createdAt,value
2022-12-23T00:00:45.294Z,7.60
2022-12-23T00:03:12.736Z,7.70
2022-12-23T00:05:41.128Z,7.80
2022-12-23T00:08:08.693Z,7.80
2022-12-23T00:10:39.828Z,7.80
2022-12-23T00:13:26.888Z,7.80
2022-12-23T00:16:08.645Z,7.80
2022-12-23T00:18:36.455Z,7.80
2022-12-23T00:21:13.430Z,7.90
2022-12-23T00:23:44.581Z,7.90
2022-12-23T00:26:24.985Z,7.90
2022-12-23T00:28:52.881Z,7.90
2022-12-23T00:31:21.202Z,7.80
2022-12-23T00:33:53.403Z,7.80
2022-12-23T00:36:31.797Z,7.70
2022-12-23T00:39:18.939Z,7.70
2022-12-23T00:42:04.898Z,7.70
2022-12-23T00:44:32.399Z,7.50
2022-12-23T00:46:59.700Z,7.40
2022-12-23T00:49:44.946Z,7.40
2022-12-23T00:52:15.867Z,7.50
2022-12-23T00:54:43.354Z,7.40
2022-12-23T00:57:10.603Z,7.40
2022-12-23T00:59:37.786Z,7.30
2022-12-23T01:02:23.461Z,7.30
2022-12-23T01:05:09.161Z,7.40
2022-12-23T01:07:36.392Z,7.40
2022-12-23T01:10:03.919Z,7.50
2022-12-23T01:12:31.062Z,7.60
2022-12-23T01:14:58.143Z,7.70
2022-12-23T01:17:25.292Z,7.70
2022-12-23T01:19:52.556Z,7.80
2022-12-23T01:22:19.659Z,7.90
2022-12-23T01:24:46.771Z,7.90
2022-12-23T01:27:13.859Z,8.00
2022-12-23T01:29:41.110Z,8.00
2022-12-23T01:32:08.478Z,7.80
2022-12-23T01:34:37.442Z,7.90
2022-12-23T01:37:05.887Z,7.90
2022-12-23T01:39:33.039Z,7.80
2022-12-23T01:42:19.023Z,7.80
2022-12-23T01:44:56.480Z,7.90
2022-12-23T01:47:46.185Z,7.90
2022-12-23T01:50:28.289Z,7.90
2022-12-23T01:53:07.858Z,7.80
2022-12-23T01:56:02.037Z,7.80
2022-12-23T01:58:54.188Z,7.90
2022-12-23T02:01:40.695Z,7.80
2022-12-23T02:04:18.047Z,7.90
2022-12-23T02:07:06.480Z,8.00
2022-12-23T02:09:39.944Z,8.10
2022-12-23T02:13:13.948Z,8.10
2022-12-23T02:16:16.797Z,8.20
2022-12-23T02:19:06.283Z,8.30
2022-12-23T02:22:03.501Z,8.20
2022-12-23T02:24:54.028Z,8.40
2022-12-23T02:27:50.641Z,8.50
2022-12-23T02:30:45.455Z,8.80
2022-12-23T02:33:21.989Z,9.20
2022-12-23T02:36:10.478Z,9.40
2022-12-23T02:39:00.440Z,9.50
2022-12-23T02:41:40.921Z,9.60
2022-12-23T02:44:41.708Z,9.70
2022-12-23T02:47:26.106Z,9.70
2022-12-23T02:49:57.738Z,9.70
2022-12-23T02:52:32.013Z,9.70
2022-12-23T02:55:11.913Z,9.70
2022-12-23T02:57:44.176Z,9.70
2022-12-23T03:00:12.725Z,9.70
2022-12-23T03:02:42.532Z,9.80
2022-12-23T03:05:39.207Z,9.80
2022-12-23T03:08:14.912Z,9.70
2022-12-23T03:10:59.687Z,9.80
2022-12-23T03:13:52.241Z,9.80
2022-12-23T03:16:32.112Z,9.80
2022-12-23T03:19:45.480Z,9.80
2022-12-23T03:22:39.601Z,9.80
2022-12-23T03:28:36.692Z,9.70
2022-12-23T03:31:14.616Z,9.70
2022-12-23T03:33:54.150Z,9.60
2022-12-23T03:36:28.749Z,9.70
2022-12-23T03:38:57.209Z,9.70
2022-12-23T03:41:35.772Z,9.70
2022-12-23T03:44:16.525Z,9.70
2022-12-23T03:46:52.962Z,9.70
2022-12-23T03:49:48.140Z,9.60
2022-12-23T03:52:24.512Z,9.50
2022-12-23T03:55:00.052Z,9.50
2022-12-23T03:57:39.010Z,9.60
2022-12-23T04:00:09.697Z,9.50
2022-12-23T04:03:11.295Z,9.60
2022-12-23T04:05:40.917Z,9.60
2022-12-23T04:08:26.513Z,9.60
2022-12-23T04:10:53.975Z,9.60
2022-12-23T04:13:21.083Z,9.70
2022-12-23T04:15:48.281Z,9.70
2022-12-23T04:18:16.507Z,9.70
2022-12-23T04:20:43.653Z,9.80
2022-12-23T04:23:10.743Z,9.70
2022-12-23T04:25:37.872Z,9.80
2022-12-23T04:28:05.333Z,9.80
2022-12-23T04:30:34.757Z,9.80
2022-12-23T04:33:02.939Z,9.90
2022-12-23T04:35:30.855Z,9.80
2022-12-23T04:37:57.917Z,9.80
2022-12-23T04:40:25.012Z,9.80
2022-12-23T04:42:52.063Z,9.90
2022-12-23T04:45:19.113Z,9.80
2022-12-23T04:47:46.176Z,9.80
2022-12-23T04:50:17.261Z,9.80
2022-12-23T04:52:44.631Z,9.80
2022-12-23T04:55:12.420Z,9.80
2022-12-23T04:57:40.094Z,9.80
2022-12-23T05:00:08.325Z,9.80
2022-12-23T05:02:35.566Z,9.80
2022-12-23T05:05:03.064Z,9.90
2022-12-23T05:07:30.211Z,9.90
2022-12-23T05:10:01.746Z,9.90
2022-12-23T05:12:30.446Z,9.90
2022-12-23T05:14:57.611Z,9.90
2022-12-23T05:17:24.697Z,9.90
2022-12-23T05:19:51.828Z,10.00
2022-12-23T05:22:19.053Z,9.90
2022-12-23T05:24:46.187Z,9.90
2022-12-23T05:27:13.318Z,10.00
2022-12-23T05:29:40.409Z,10.00
2022-12-23T05:32:07.647Z,10.00
2022-12-23T05:34:34.903Z,10.00
2022-12-23T05:37:01.938Z,9.90
2022-12-23T05:39:29.013Z,9.90
2022-12-23T05:41:56.193Z,9.90
2022-12-23T05:44:23.295Z,10.00
2022-12-23T05:46:50.349Z,10.00
2022-12-23T05:49:17.625Z,10.10
2022-12-23T05:51:44.732Z,10.00
2022-12-23T05:54:11.928Z,10.00
2022-12-23T05:56:39.056Z,10.00
2022-12-23T05:59:06.113Z,10.00
2022-12-23T06:01:33.304Z,10.00
2022-12-23T06:04:00.462Z,10.00
2022-12-23T06:06:27.617Z,10.00
2022-12-23T06:08:59.598Z,10.10
2022-12-23T06:11:28.165Z,10.10
2022-12-23T06:13:55.373Z,10.10
2022-12-23T06:16:22.620Z,10.00
2022-12-23T06:18:49.737Z,10.00
2022-12-23T06:21:16.851Z,10.00
2022-12-23T06:23:43.942Z,10.10
2022-12-23T06:26:11.014Z,10.10
2022-12-23T06:28:38.103Z,10.00
2022-12-23T06:31:05.537Z,10.10
2022-12-23T06:33:32.577Z,10.10
2022-12-23T06:35:59.710Z,10.10
2022-12-23T06:38:26.747Z,10.10
2022-12-23T06:40:53.821Z,10.10
2022-12-23T06:43:21.294Z,10.10
2022-12-23T06:45:49.672Z,10.10
2022-12-23T06:48:17.695Z,10.10
2022-12-23T06:50:44.919Z,10.10
2022-12-23T06:53:12.159Z,10.00
2022-12-23T06:55:39.274Z,9.90
2022-12-23T06:58:06.340Z,9.80
2022-12-23T07:00:33.572Z,9.80
2022-12-23T07:03:01.002Z,9.70
2022-12-23T07:05:34.928Z,9.70
2022-12-23T07:08:04.034Z,9.60
2022-12-23T07:10:31.177Z,9.60
2022-12-23T07:12:58.183Z,9.50
2022-12-23T07:15:25.266Z,9.50
2022-12-23T07:17:54.553Z,9.50
2022-12-23T07:20:21.595Z,9.60
2022-12-23T07:22:50.331Z,9.50
2022-12-23T07:25:17.346Z,9.60
2022-12-23T07:27:44.595Z,9.60
2022-12-23T07:30:12.047Z,9.60
2022-12-23T07:32:39.225Z,9.60
2022-12-23T07:35:06.876Z,9.60
2022-12-23T07:37:34.002Z,9.60
2022-12-23T07:40:06.534Z,9.60
2022-12-23T07:42:45.807Z,9.50
2022-12-23T07:45:13.504Z,9.60
2022-12-23T07:47:40.672Z,9.60
2022-12-23T07:50:08.681Z,9.70
2022-12-23T07:52:35.788Z,9.70
2022-12-23T07:55:03.110Z,9.80
2022-12-23T07:57:30.511Z,9.80
2022-12-23T07:59:58.146Z,9.90
2022-12-23T08:02:25.705Z,9.90
2022-12-23T08:04:52.992Z,9.80
2022-12-23T08:07:20.183Z,9.90
2022-12-23T08:09:47.250Z,9.90
2022-12-23T08:12:14.381Z,9.90
2022-12-23T08:14:41.439Z,9.80
2022-12-23T08:17:09.168Z,10.00
2022-12-23T08:19:36.311Z,10.00
2022-12-23T08:22:04.021Z,10.00
2022-12-23T08:24:31.287Z,10.00
2022-12-23T08:27:00.841Z,10.00
2022-12-23T08:29:31.300Z,10.10
2022-12-23T08:32:03.343Z,10.10
2022-12-23T08:34:30.423Z,10.10
2022-12-23T08:36:57.591Z,10.10
2022-12-23T08:39:24.775Z,10.20
2022-12-23T08:41:52.000Z,10.20
2022-12-23T08:44:19.318Z,10.20
2022-12-23T08:46:46.479Z,10.20
2022-12-23T08:49:13.864Z,10.20
2022-12-23T08:51:42.570Z,10.20
2022-12-23T08:54:10.306Z,10.30
2022-12-23T08:56:42.262Z,10.30
2022-12-23T08:59:19.803Z,10.40
2022-12-23T09:01:48.458Z,10.50
2022-12-23T09:04:16.182Z,10.40
2022-12-23T09:06:44.101Z,10.40
2022-12-23T09:09:14.406Z,10.40
2022-12-23T09:11:41.970Z,10.60
2022-12-23T09:14:11.658Z,10.60
2022-12-23T09:16:39.377Z,10.60
2022-12-23T09:19:07.645Z,10.60
2022-12-23T09:21:35.088Z,10.70
2022-12-23T09:24:02.431Z,10.70
2022-12-23T09:26:31.786Z,10.70
2022-12-23T09:28:59.683Z,10.70
2022-12-23T09:31:34.090Z,10.70
2022-12-23T09:34:03.409Z,10.70
2022-12-23T09:36:30.510Z,10.80
2022-12-23T09:38:58.810Z,10.80
2022-12-23T09:41:44.035Z,10.80
2022-12-23T09:44:29.254Z,10.90
2022-12-23T09:47:03.715Z,11.10
2022-12-23T09:49:31.059Z,11.00
2022-12-23T09:52:03.818Z,11.00
2022-12-23T09:54:46.139Z,11.10
2022-12-23T09:58:17.789Z,11.10
2022-12-23T10:01:13.742Z,11.10
2022-12-23T10:04:04.799Z,11.20
2022-12-23T10:06:34.554Z,11.30
2022-12-23T10:09:05.494Z,11.30
2022-12-23T10:11:38.123Z,11.30
2022-12-23T10:14:22.708Z,11.40
2022-12-23T10:17:26.131Z,11.40
2022-12-23T10:19:58.001Z,11.40
2022-12-23T10:22:34.770Z,11.40
2022-12-23T10:25:04.682Z,11.50
2022-12-23T10:27:39.005Z,11.50
2022-12-23T10:33:43.983Z,11.40
2022-12-23T10:36:32.809Z,11.50
2022-12-23T10:39:12.024Z,11.50
2022-12-23T10:42:05.163Z,11.50
2022-12-23T10:44:48.124Z,11.50
2022-12-23T10:47:24.740Z,11.50
2022-12-23T10:50:09.898Z,11.50
2022-12-23T10:52:41.476Z,11.40
2022-12-23T10:55:31.306Z,11.50
2022-12-23T10:58:18.332Z,11.60
2022-12-23T11:00:58.750Z,11.70
2022-12-23T11:03:43.211Z,11.60
2022-12-23T11:06:13.019Z,11.70
2022-12-23T11:08:40.996Z,11.70
2022-12-23T11:11:08.758Z,11.60
2022-12-23T11:13:37.662Z,11.50
2022-12-23T11:16:27.156Z,11.50
2022-12-23T11:19:05.891Z,11.60
2022-12-23T11:21:34.016Z,11.60
2022-12-23T11:24:10.062Z,11.60
2022-12-23T11:26:37.465Z,11.60
2022-12-23T11:29:33.448Z,11.90
2022-12-23T11:32:03.913Z,11.80
2022-12-23T11:34:37.848Z,11.90
2022-12-23T11:37:07.450Z,12.10
2022-12-23T11:39:37.146Z,12.20
2022-12-23T11:42:19.009Z,12.30
2022-12-23T11:44:50.502Z,12.40
2022-12-23T11:47:39.061Z,12.40
2022-12-23T11:50:30.463Z,12.40
2022-12-23T11:53:26.149Z,12.30
2022-12-23T11:56:13.781Z,12.30
2022-12-23T11:58:53.380Z,12.30
2022-12-23T12:01:24.194Z,12.30
2022-12-23T12:03:59.924Z,12.10
2022-12-23T12:06:28.470Z,12.10
2022-12-23T12:09:00.372Z,12.10
2022-12-23T12:11:31.947Z,12.30
2022-12-23T12:14:03.257Z,12.30
2022-12-23T12:16:54.254Z,12.20
2022-12-23T12:19:30.013Z,12.20
2022-12-23T12:22:04.070Z,12.20
2022-12-23T12:24:39.096Z,12.20
2022-12-23T12:27:09.932Z,12.20
2022-12-23T12:29:55.154Z,12.40
2022-12-23T12:32:55.394Z,12.40
2022-12-23T12:35:53.437Z,12.40
2022-12-23T12:38:34.325Z,12.30
2022-12-23T12:41:25.275Z,12.50
2022-12-23T12:44:23.237Z,12.20
2022-12-23T12:47:21.885Z,12.20
2022-12-23T12:50:00.786Z,12.10
2022-12-23T12:52:32.886Z,11.90
2022-12-23T12:55:13.870Z,11.80
2022-12-23T12:57:42.017Z,11.90
2022-12-23T13:00:19.937Z,11.80
2022-12-23T13:03:14.780Z,11.90
2022-12-23T13:06:04.456Z,11.80
2022-12-23T13:09:19.112Z,11.80
2022-12-23T13:12:43.045Z,11.70
2022-12-23T13:15:29.757Z,11.60
2022-12-23T13:18:43.551Z,11.60
2022-12-23T13:21:19.805Z,11.50
2022-12-23T13:24:30.137Z,11.60
2022-12-23T13:27:12.030Z,11.50
2022-12-23T13:29:58.253Z,11.40
2022-12-23T13:32:37.123Z,11.40
2022-12-23T13:35:47.380Z,11.30
2022-12-23T13:38:39.572Z,11.30
2022-12-23T13:41:34.857Z,11.30
2022-12-23T13:44:08.044Z,11.40
2022-12-23T13:46:53.060Z,11.30
2022-12-23T13:49:47.226Z,11.30
2022-12-23T13:53:04.533Z,11.30
2022-12-23T13:55:52.647Z,11.40
2022-12-23T13:58:23.766Z,11.30
2022-12-23T14:01:10.081Z,11.30
2022-12-23T14:03:39.215Z,11.30
2022-12-23T14:06:24.535Z,11.20
2022-12-23T14:08:53.856Z,11.30
2022-12-23T14:11:32.096Z,11.20
2022-12-23T14:14:05.349Z,11.30
2022-12-23T14:16:53.840Z,11.20
2022-12-23T14:19:45.613Z,11.20
2022-12-23T14:22:40.519Z,11.20
2022-12-23T14:25:33.622Z,11.10
2022-12-23T14:28:51.020Z,11.10
2022-12-23T14:31:38.912Z,11.10
2022-12-23T14:34:18.139Z,11.10
2022-12-23T14:37:24.194Z,11.10
2022-12-23T14:39:52.229Z,11.10
2022-12-23T14:42:45.383Z,11.10
2022-12-23T14:45:44.286Z,11.00
2022-12-23T14:48:33.344Z,11.00
2022-12-23T14:51:13.690Z,11.00
2022-12-23T14:53:52.480Z,11.00
2022-12-23T14:56:19.528Z,11.00
2022-12-23T14:58:55.767Z,10.90
2022-12-23T15:01:44.652Z,11.00
2022-12-23T15:04:24.773Z,11.00
2022-12-23T15:07:04.396Z,11.00
2022-12-23T15:09:49.105Z,11.00
2022-12-23T15:12:41.300Z,11.00
2022-12-23T15:15:22.366Z,10.90
2022-12-23T15:18:00.517Z,11.00
2022-12-23T15:20:30.789Z,10.90
2022-12-23T15:23:11.117Z,10.90
2022-12-23T15:25:46.429Z,10.90
2022-12-23T15:28:23.268Z,10.80
2022-12-23T15:30:55.470Z,10.80
2022-12-23T15:36:15.540Z,10.80
2022-12-23T15:38:42.991Z,10.80
2022-12-23T15:41:17.053Z,10.80
2022-12-23T15:43:45.027Z,10.80
2022-12-23T15:46:25.035Z,10.80
2022-12-23T15:48:58.837Z,10.80
2022-12-23T15:51:57.855Z,10.70
2022-12-23T15:54:35.466Z,10.80
2022-12-23T15:57:06.668Z,10.70
2022-12-23T15:59:38.050Z,10.70
2022-12-23T16:02:59.663Z,10.70
2022-12-23T16:05:30.807Z,10.70
2022-12-23T16:08:30.252Z,10.70
2022-12-23T16:11:17.498Z,10.70
2022-12-23T16:14:03.266Z,10.70
2022-12-23T16:16:43.037Z,10.70
2022-12-23T16:19:41.810Z,10.70
2022-12-23T16:22:21.096Z,10.70
2022-12-23T16:25:00.747Z,10.70
2022-12-23T16:27:44.342Z,10.70
2022-12-23T16:30:29.226Z,10.70
2022-12-23T16:32:59.970Z,10.70
2022-12-23T16:35:43.072Z,10.70
2022-12-23T16:38:25.920Z,10.60
2022-12-23T16:40:57.793Z,10.60
2022-12-23T16:43:27.041Z,10.50
2022-12-23T16:45:58.127Z,10.50
2022-12-23T16:48:39.409Z,10.50
2022-12-23T16:51:11.654Z,10.50
2022-12-23T16:53:39.183Z,10.40
2022-12-23T16:56:18.396Z,10.40
2022-12-23T16:58:46.263Z,10.50
2022-12-23T17:01:24.664Z,10.50
2022-12-23T17:03:52.611Z,10.50
2022-12-23T17:06:20.725Z,10.50
2022-12-23T17:08:48.386Z,10.50
2022-12-23T17:11:32.291Z,10.40
2022-12-23T17:14:04.106Z,10.40
2022-12-23T17:16:33.150Z,10.40
2022-12-23T17:19:00.340Z,10.40
2022-12-23T17:21:34.994Z,10.40
2022-12-23T17:24:16.116Z,10.40
2022-12-23T17:26:43.197Z,10.30
2022-12-23T17:29:12.877Z,10.30
2022-12-23T17:31:41.970Z,10.30
2022-12-23T17:34:23.809Z,10.20
2022-12-23T17:36:51.701Z,10.10
2022-12-23T17:39:20.663Z,10.10
2022-12-23T17:41:48.645Z,10.10
2022-12-23T17:44:17.668Z,10.10
2022-12-23T17:46:46.457Z,10.10
2022-12-23T17:49:13.708Z,10.10
2022-12-23T17:51:42.598Z,10.10
2022-12-23T17:54:24.397Z,10.10
2022-12-23T17:56:51.961Z,10.10
2022-12-23T17:59:20.603Z,10.10
2022-12-23T18:01:47.917Z,10.10
2022-12-23T18:04:15.056Z,10.10
2022-12-23T18:06:42.128Z,10.10
2022-12-23T18:09:09.209Z,10.00
2022-12-23T18:11:44.197Z,9.80
2022-12-23T18:14:28.033Z,9.90
2022-12-23T18:16:55.374Z,9.80
2022-12-23T18:19:22.512Z,9.80
2022-12-23T18:21:50.651Z,9.80
2022-12-23T18:24:18.715Z,9.80
2022-12-23T18:26:46.086Z,9.80
2022-12-23T18:29:13.480Z,9.70
2022-12-23T18:31:51.254Z,9.60
2022-12-23T18:34:20.043Z,9.70
2022-12-23T18:36:48.665Z,9.70
2022-12-23T18:39:15.984Z,9.70
2022-12-23T18:41:43.274Z,9.70
2022-12-23T18:44:21.849Z,9.70
2022-12-23T18:46:50.218Z,9.70
2022-12-23T18:49:18.534Z,9.80
2022-12-23T18:51:46.829Z,9.70
2022-12-23T18:54:17.755Z,9.70
2022-12-23T18:56:45.072Z,9.80
2022-12-23T18:59:24.281Z,9.80
2022-12-23T19:01:57.189Z,9.80
2022-12-23T19:04:24.636Z,9.80
2022-12-23T19:06:52.302Z,9.80
2022-12-23T19:09:22.986Z,9.70
2022-12-23T19:11:53.092Z,9.60
2022-12-23T19:14:20.357Z,9.60
2022-12-23T19:16:51.662Z,9.70
2022-12-23T19:19:21.039Z,9.70
2022-12-23T19:21:48.189Z,9.60
2022-12-23T19:24:15.343Z,9.40
2022-12-23T19:26:42.457Z,9.40
2022-12-23T19:29:09.782Z,9.40
2022-12-23T19:31:36.911Z,9.50
2022-12-23T19:34:06.094Z,9.50
2022-12-23T19:36:36.808Z,9.60
2022-12-23T19:39:04.396Z,9.60
2022-12-23T19:41:31.618Z,9.50
2022-12-23T19:43:58.800Z,9.30
2022-12-23T19:46:26.006Z,9.30
2022-12-23T19:48:53.550Z,9.20
2022-12-23T19:51:20.860Z,9.20
2022-12-23T19:53:51.307Z,9.20
2022-12-23T19:56:22.531Z,9.10
2022-12-23T19:58:50.265Z,9.10
2022-12-23T20:01:20.042Z,9.00
2022-12-23T20:03:49.072Z,9.10
2022-12-23T20:06:24.739Z,9.10
2022-12-23T20:08:58.041Z,9.10
2022-12-23T20:11:30.511Z,9.20
2022-12-23T20:13:58.541Z,9.20
2022-12-23T20:16:26.559Z,9.20
2022-12-23T20:18:54.482Z,9.30
2022-12-23T20:21:22.064Z,9.20
2022-12-23T20:23:49.717Z,9.10
2022-12-23T20:26:18.694Z,9.10
2022-12-23T20:28:46.613Z,9.00
2022-12-23T20:31:24.548Z,8.90
2022-12-23T20:33:53.466Z,8.90
2022-12-23T20:36:24.806Z,9.00
2022-12-23T20:38:53.011Z,9.00
2022-12-23T20:41:23.847Z,8.90
2022-12-23T20:44:23.365Z,9.00
2022-12-23T20:46:39.027Z,9.00
2022-12-23T20:49:06.199Z,9.00
2022-12-23T20:51:33.337Z,9.00
2022-12-23T20:54:01.118Z,8.90
2022-12-23T20:56:30.406Z,9.00
2022-12-23T20:58:59.232Z,9.10
2022-12-23T21:01:28.252Z,9.20
2022-12-23T21:03:57.406Z,9.10
2022-12-23T21:06:25.343Z,9.10
2022-12-23T21:08:55.610Z,9.10
2022-12-23T21:11:23.592Z,9.30
2022-12-23T21:13:51.919Z,9.30
2022-12-23T21:16:19.466Z,9.40
2022-12-23T21:18:53.256Z,9.40
2022-12-23T21:21:23.661Z,9.50
2022-12-23T21:23:50.907Z,9.40
2022-12-23T21:26:21.945Z,9.40
2022-12-23T21:28:51.870Z,9.30
2022-12-23T21:31:22.058Z,9.20
2022-12-23T21:33:51.370Z,9.10
2022-12-23T21:36:26.257Z,9.00
2022-12-23T21:38:53.888Z,9.10
2022-12-23T21:41:25.947Z,9.10
2022-12-23T21:43:53.466Z,9.30
2022-12-23T21:46:22.424Z,9.40
2022-12-23T21:48:50.586Z,9.30
2022-12-23T21:51:22.428Z,9.20
2022-12-23T21:53:52.492Z,9.10
2022-12-23T21:56:31.203Z,9.10
2022-12-23T21:59:04.912Z,9.10
2022-12-23T22:01:32.713Z,9.10
2022-12-23T22:04:00.380Z,9.30
2022-12-23T22:06:43.489Z,9.40
2022-12-23T22:09:17.172Z,9.30
2022-12-23T22:11:45.441Z,9.10
2022-12-23T22:14:15.508Z,8.90
2022-12-23T22:16:43.341Z,8.80
2022-12-23T22:19:12.159Z,8.70
2022-12-23T22:21:39.862Z,8.80
2022-12-23T22:24:08.012Z,9.10
2022-12-23T22:26:36.098Z,9.40
2022-12-23T22:29:05.974Z,9.50
2022-12-23T22:31:53.055Z,9.80
2022-12-23T22:34:22.530Z,10.10
2022-12-23T22:36:50.416Z,10.30
2022-12-23T22:39:21.362Z,10.50
2022-12-23T22:41:52.795Z,10.70
2022-12-23T22:44:21.068Z,10.80
2022-12-23T22:46:48.395Z,11.10
2022-12-23T22:49:16.479Z,11.20
2022-12-23T22:51:44.430Z,11.20
2022-12-23T22:54:11.636Z,11.00
2022-12-23T22:56:38.925Z,10.50
2022-12-23T22:59:06.001Z,10.00
2022-12-23T23:01:36.243Z,9.90
2022-12-23T23:04:04.973Z,9.90
2022-12-23T23:06:37.726Z,9.90
2022-12-23T23:09:15.319Z,10.00
2022-12-23T23:11:44.284Z,10.00
2022-12-23T23:14:12.416Z,10.00
2022-12-23T23:16:39.928Z,10.10
2022-12-23T23:19:09.128Z,10.10
2022-12-23T23:21:37.850Z,10.40
2022-12-23T23:24:05.945Z,10.50
2022-12-23T23:26:33.072Z,10.50
2022-12-23T23:29:00.163Z,10.60
2022-12-23T23:31:44.007Z,10.60
2022-12-23T23:34:12.775Z,10.70
2022-12-23T23:36:40.635Z,10.70
2022-12-23T23:39:08.631Z,10.80
2022-12-23T23:41:35.921Z,10.80
2022-12-23T23:44:03.207Z,10.90
2022-12-23T23:46:31.763Z,10.90
2022-12-23T23:48:59.048Z,10.90
2022-12-23T23:51:26.289Z,10.90
2022-12-23T23:53:53.423Z,10.90
2022-12-23T23:56:25.317Z,11.00
2022-12-23T23:58:53.065Z,11.00
