createdAt,value
2018-11-03T00:00:45.451Z,0
2018-11-03T00:01:55.321Z,0
2018-11-03T00:03:05.183Z,0
2018-11-03T00:04:15.062Z,0
2018-11-03T00:05:24.905Z,0
2018-11-03T00:06:34.772Z,0
2018-11-03T00:07:44.932Z,0
2018-11-03T00:08:54.773Z,0
2018-11-03T00:10:04.631Z,0
2018-11-03T00:11:14.493Z,0
2018-11-03T00:12:24.658Z,0
2018-11-03T00:13:34.792Z,0
2018-11-03T00:14:44.642Z,0
2018-11-03T00:15:54.477Z,0
2018-11-03T00:17:04.042Z,0
2018-11-03T00:18:13.635Z,0
2018-11-03T00:19:23.495Z,0
2018-11-03T00:20:36.491Z,0
2018-11-03T00:21:46.983Z,0
2018-11-03T00:22:56.721Z,0
2018-11-03T00:24:06.302Z,0
2018-11-03T00:25:16.456Z,0
2018-11-03T00:26:25.753Z,0
2018-11-03T00:27:35.886Z,0
2018-11-03T00:28:45.805Z,0
2018-11-03T00:29:55.418Z,0
2018-11-03T00:31:05.534Z,0
2018-11-03T00:32:15.396Z,0
2018-11-03T00:33:24.964Z,0
2018-11-03T00:34:35.081Z,0
2018-11-03T00:35:45.186Z,0
2018-11-03T00:36:54.488Z,0
2018-11-03T00:38:04.336Z,0
2018-11-03T00:39:13.924Z,0
2018-11-03T00:40:23.928Z,0
2018-11-03T00:41:33.729Z,0
2018-11-03T00:42:43.807Z,0
2018-11-03T00:43:53.721Z,0
2018-11-03T00:45:04.423Z,0
2018-11-03T00:46:14.533Z,0
2018-11-03T00:47:24.525Z,0
2018-11-03T00:48:34.095Z,0
2018-11-03T00:49:43.979Z,0
2018-11-03T00:50:53.812Z,0
2018-11-03T00:52:04.542Z,0
2018-11-03T00:53:14.679Z,0
2018-11-03T00:54:24.559Z,0
2018-11-03T00:55:34.428Z,0
2018-11-03T00:56:44.587Z,0
2018-11-03T00:57:54.687Z,0
2018-11-03T00:59:04.260Z,0
2018-11-03T01:00:14.363Z,0
2018-11-03T01:01:24.195Z,0
2018-11-03T01:02:34.329Z,0
2018-11-03T01:03:44.456Z,0
2018-11-03T01:04:54.314Z,0
2018-11-03T01:06:04.152Z,0
2018-11-03T01:07:14.232Z,0
2018-11-03T01:08:24.830Z,0
2018-11-03T01:09:35.320Z,0
2018-11-03T01:10:45.632Z,0
2018-11-03T01:11:55.486Z,0
2018-11-03T01:13:06.961Z,0
2018-11-03T01:14:16.553Z,0
2018-11-03T01:15:26.115Z,0
2018-11-03T01:16:35.680Z,0
2018-11-03T01:17:45.779Z,0
2018-11-03T01:18:55.636Z,0
2018-11-03T01:20:05.772Z,0
2018-11-03T01:21:15.879Z,0
2018-11-03T01:22:25.979Z,0
2018-11-03T01:23:36.424Z,0
2018-11-03T01:24:46.660Z,0
2018-11-03T01:25:56.489Z,0
2018-11-03T01:27:06.592Z,0
2018-11-03T01:28:16.426Z,0
2018-11-03T01:29:26.534Z,0
2018-11-03T01:30:36.938Z,0
2018-11-03T01:31:47.569Z,0
2018-11-03T01:32:57.638Z,0
2018-11-03T01:34:07.752Z,0
2018-11-03T01:35:17.583Z,0
2018-11-03T01:36:27.397Z,0
2018-11-03T01:37:36.954Z,0
2018-11-03T01:38:46.797Z,0
2018-11-03T01:39:56.664Z,0
2018-11-03T01:41:06.286Z,0
2018-11-03T01:42:16.117Z,0
2018-11-03T01:43:25.688Z,0
2018-11-03T01:44:35.803Z,0
2018-11-03T01:45:45.637Z,0
2018-11-03T01:46:55.198Z,0
2018-11-03T01:48:07.988Z,0
2018-11-03T01:49:17.573Z,0
2018-11-03T01:50:27.678Z,0
2018-11-03T01:51:37.561Z,0
2018-11-03T01:52:48.243Z,0
2018-11-03T01:53:58.961Z,0
2018-11-03T01:55:09.357Z,0
2018-11-03T01:56:18.947Z,0
2018-11-03T01:57:28.781Z,0
2018-11-03T01:58:38.603Z,0
2018-11-03T01:59:48.748Z,0
2018-11-03T02:00:58.944Z,0
2018-11-03T02:02:09.057Z,0
2018-11-03T02:03:18.876Z,0
2018-11-03T02:04:28.990Z,0
2018-11-03T02:05:39.106Z,0
2018-11-03T02:06:48.684Z,0
2018-11-03T02:07:58.811Z,0
2018-11-03T02:09:08.648Z,0
2018-11-03T02:10:18.815Z,0
2018-11-03T02:11:28.900Z,0
2018-11-03T02:12:38.494Z,0
2018-11-03T02:13:48.637Z,0
2018-11-03T02:14:59.019Z,0
2018-11-03T02:16:09.238Z,0
2018-11-03T02:17:19.327Z,0
2018-11-03T02:18:29.181Z,0
2018-11-03T02:19:39.318Z,0
2018-11-03T02:20:49.400Z,0
2018-11-03T02:21:59.242Z,0
2018-11-03T02:23:09.474Z,0
2018-11-03T02:24:19.031Z,0
2018-11-03T02:25:28.860Z,0
2018-11-03T02:26:38.762Z,0
2018-11-03T02:27:48.643Z,0
2018-11-03T02:28:58.489Z,0
2018-11-03T02:30:09.769Z,0
2018-11-03T02:31:19.616Z,0
2018-11-03T02:32:29.709Z,0
2018-11-03T02:33:39.818Z,0
2018-11-03T02:34:49.936Z,0
2018-11-03T02:36:00.052Z,0
2018-11-03T02:37:10.728Z,0
2018-11-03T02:38:21.141Z,0
2018-11-03T02:39:31.481Z,0
2018-11-03T02:40:41.363Z,0
2018-11-03T02:41:51.184Z,0
2018-11-03T02:43:01.255Z,0
2018-11-03T02:44:11.384Z,0
2018-11-03T02:45:21.498Z,0
2018-11-03T02:46:31.629Z,0
2018-11-03T02:47:41.505Z,0
2018-11-03T02:48:51.608Z,0
2018-11-03T02:50:01.745Z,0
2018-11-03T02:51:11.850Z,0
2018-11-03T02:52:21.696Z,0
2018-11-03T02:53:31.826Z,0
2018-11-03T02:54:41.114Z,0
2018-11-03T02:55:50.466Z,0
2018-11-03T02:57:00.625Z,0
2018-11-03T02:58:10.468Z,0
2018-11-03T02:59:20.905Z,0
2018-11-03T03:00:31.281Z,0
2018-11-03T03:01:41.969Z,0
2018-11-03T03:02:52.057Z,0
2018-11-03T03:34:31.102Z,0
2018-11-03T03:35:40.953Z,0
2018-11-03T03:36:50.237Z,0
2018-11-03T03:38:00.142Z,0
2018-11-03T03:39:09.941Z,0
2018-11-03T03:40:20.162Z,0
2018-11-03T03:41:30.041Z,0
2018-11-03T03:42:39.600Z,0
2018-11-03T03:43:49.963Z,0
2018-11-03T03:45:01.572Z,0
2018-11-03T03:46:11.549Z,0
2018-11-03T03:47:21.695Z,0
2018-11-03T03:48:31.553Z,0
2018-11-03T03:49:41.390Z,0
2018-11-03T03:50:51.253Z,0
2018-11-03T03:52:01.345Z,0
2018-11-03T03:53:11.454Z,0
2018-11-03T03:54:21.292Z,0
2018-11-03T03:55:31.409Z,0
2018-11-03T03:56:41.495Z,0
2018-11-03T03:57:51.102Z,0
2018-11-03T03:59:00.949Z,0
2018-11-03T04:00:10.840Z,0
2018-11-03T04:01:20.970Z,0
2018-11-03T04:02:31.123Z,0
2018-11-03T04:03:41.027Z,0
2018-11-03T04:04:51.125Z,0
2018-11-03T04:06:01.244Z,0
2018-11-03T04:07:11.171Z,0
2018-11-03T04:08:21.620Z,0
2018-11-03T04:09:31.602Z,0
2018-11-03T04:10:41.440Z,0
2018-11-03T04:11:51.026Z,0
2018-11-03T04:13:00.874Z,0
2018-11-03T04:14:10.707Z,0
2018-11-03T04:15:20.613Z,0
2018-11-03T04:16:30.793Z,0
2018-11-03T04:17:40.895Z,0
2018-11-03T04:18:50.444Z,0
2018-11-03T04:20:00.286Z,0
2018-11-03T04:21:10.474Z,0
2018-11-03T04:22:20.592Z,0
2018-11-03T04:23:30.674Z,0
2018-11-03T04:24:40.510Z,0
2018-11-03T04:25:50.589Z,0
2018-11-03T04:27:00.160Z,0
2018-11-03T04:28:09.981Z,0
2018-11-03T04:29:20.133Z,0
2018-11-03T04:30:29.689Z,0
2018-11-03T04:31:39.265Z,0
2018-11-03T04:32:49.993Z,0
2018-11-03T04:34:00.368Z,0
2018-11-03T04:35:10.154Z,0
2018-11-03T04:36:20.467Z,0
2018-11-03T04:37:30.614Z,0
2018-11-03T04:38:40.807Z,0
2018-11-03T04:39:50.914Z,0
2018-11-03T04:41:01.059Z,0
2018-11-03T04:42:11.169Z,0
2018-11-03T04:43:21.267Z,0
2018-11-03T04:44:31.093Z,0
2018-11-03T04:45:41.637Z,0
2018-11-03T04:46:51.770Z,0
2018-11-03T04:48:03.233Z,0
2018-11-03T04:49:13.333Z,0
2018-11-03T04:50:23.493Z,0
2018-11-03T04:51:33.642Z,0
2018-11-03T04:52:43.485Z,0
2018-11-03T04:53:53.315Z,0
2018-11-03T04:55:03.302Z,0
2018-11-03T04:56:13.841Z,0
2018-11-03T04:57:23.994Z,0
2018-11-03T04:58:33.575Z,0
2018-11-03T04:59:43.653Z,0
2018-11-03T05:00:53.199Z,0
2018-11-03T05:02:03.034Z,0
2018-11-03T05:03:13.119Z,0
2018-11-03T05:04:23.318Z,0
2018-11-03T05:05:33.174Z,0
2018-11-03T05:06:43.280Z,0
2018-11-03T05:07:53.151Z,0
2018-11-03T05:09:05.330Z,0
2018-11-03T05:10:15.788Z,0
2018-11-03T05:11:25.085Z,0
2018-11-03T05:12:34.927Z,0
2018-11-03T05:13:45.015Z,0
2018-11-03T05:14:54.604Z,0
2018-11-03T05:16:04.431Z,0
2018-11-03T05:17:14.290Z,0
2018-11-03T05:18:24.090Z,0
2018-11-03T05:19:34.252Z,0
2018-11-03T05:20:43.985Z,0
2018-11-03T05:21:54.180Z,0
2018-11-03T05:23:03.748Z,0
2018-11-03T05:24:13.887Z,0
2018-11-03T05:25:24.002Z,0
2018-11-03T05:26:33.569Z,0
2018-11-03T05:27:43.698Z,0
2018-11-03T05:28:53.524Z,0
2018-11-03T05:30:03.852Z,0
2018-11-03T05:31:14.293Z,0
2018-11-03T05:32:24.208Z,0
2018-11-03T05:33:34.032Z,0
2018-11-03T05:34:44.174Z,0
2018-11-03T05:35:53.994Z,0
2018-11-03T05:37:04.080Z,0
2018-11-03T05:38:13.925Z,0
2018-11-03T05:39:23.484Z,0
2018-11-03T05:40:33.577Z,0
2018-11-03T05:41:43.166Z,0
2018-11-03T05:42:52.829Z,0
2018-11-03T05:44:03.022Z,0
2018-11-03T05:45:12.862Z,0
2018-11-03T05:46:22.614Z,0
2018-11-03T05:47:32.454Z,0
2018-11-03T05:48:42.563Z,0
2018-11-03T05:49:52.666Z,0
2018-11-03T05:51:01.989Z,0
2018-11-03T05:52:12.090Z,0
2018-11-03T05:53:22.010Z,0
2018-11-03T05:54:32.099Z,0
2018-11-03T05:55:41.405Z,0
2018-11-03T05:56:50.726Z,0
2018-11-03T05:58:01.376Z,5
2018-11-03T05:59:11.663Z,5
2018-11-03T06:00:21.783Z,5
2018-11-03T06:01:31.934Z,5
2018-11-03T06:02:41.533Z,5
2018-11-03T06:03:51.647Z,5
2018-11-03T06:05:01.938Z,5
2018-11-03T06:06:11.930Z,5
2018-11-03T06:07:22.152Z,5
2018-11-03T06:08:31.732Z,5
2018-11-03T06:09:41.575Z,5
2018-11-03T06:10:51.668Z,5
2018-11-03T06:12:01.273Z,5
2018-11-03T06:13:11.149Z,10
2018-11-03T06:14:21.004Z,10
2018-11-03T06:15:31.292Z,10
2018-11-03T06:16:40.679Z,5
2018-11-03T06:17:50.504Z,5
2018-11-03T06:19:00.067Z,5
2018-11-03T06:20:11.522Z,5
2018-11-03T06:21:21.616Z,10
2018-11-03T06:22:31.741Z,10
2018-11-03T06:23:42.212Z,10
2018-11-03T06:24:51.988Z,10
2018-11-03T06:26:01.816Z,10
2018-11-03T06:27:12.565Z,10
2018-11-03T06:28:23.389Z,10
2018-11-03T06:29:33.706Z,10
2018-11-03T06:30:43.833Z,10
2018-11-03T06:31:53.964Z,10
2018-11-03T06:33:03.848Z,15
2018-11-03T06:34:13.706Z,15
2018-11-03T06:35:24.449Z,15
2018-11-03T06:36:34.565Z,15
2018-11-03T06:37:44.401Z,15
2018-11-03T06:38:54.601Z,15
2018-11-03T06:40:04.180Z,15
2018-11-03T06:41:14.288Z,15
2018-11-03T06:42:24.135Z,15
2018-11-03T06:43:33.678Z,15
2018-11-03T06:44:43.820Z,15
2018-11-03T06:45:53.910Z,15
2018-11-03T06:47:03.741Z,15
2018-11-03T06:48:13.639Z,15
2018-11-03T06:49:24.457Z,15
2018-11-03T06:50:35.116Z,15
2018-11-03T06:51:45.188Z,15
2018-11-03T06:52:55.286Z,15
2018-11-03T06:54:05.426Z,15
2018-11-03T06:55:15.003Z,15
2018-11-03T06:56:24.828Z,15
2018-11-03T06:57:34.699Z,20
2018-11-03T06:58:44.842Z,20
2018-11-03T06:59:54.400Z,20
2018-11-03T07:01:04.240Z,15
2018-11-03T07:02:14.052Z,10
2018-11-03T07:03:23.900Z,10
2018-11-03T07:04:33.475Z,10
2018-11-03T07:05:43.301Z,10
2018-11-03T07:06:53.425Z,10
2018-11-03T07:08:03.529Z,10
2018-11-03T07:09:13.376Z,10
2018-11-03T07:10:23.274Z,10
2018-11-03T07:11:34.371Z,10
2018-11-03T07:12:46.040Z,10
2018-11-03T07:13:56.712Z,10
2018-11-03T07:15:08.191Z,10
2018-11-03T07:16:18.325Z,10
2018-11-03T07:17:28.753Z,10
2018-11-03T07:18:38.934Z,10
2018-11-03T07:19:49.108Z,15
2018-11-03T07:20:58.971Z,20
2018-11-03T07:22:08.869Z,20
2018-11-03T07:23:18.174Z,20
2018-11-03T07:24:28.041Z,25
2018-11-03T07:25:37.603Z,25
2018-11-03T07:26:47.771Z,25
2018-11-03T07:27:57.603Z,25
2018-11-03T07:29:07.627Z,25
2018-11-03T07:30:17.455Z,30
2018-11-03T07:31:27.021Z,30
2018-11-03T07:32:37.170Z,30
2018-11-03T07:33:46.736Z,30
2018-11-03T07:34:56.642Z,30
2018-11-03T07:36:06.805Z,30
2018-11-03T07:37:17.929Z,30
2018-11-03T07:38:28.446Z,30
2018-11-03T07:39:38.895Z,30
2018-11-03T07:40:48.954Z,25
2018-11-03T07:41:59.095Z,25
2018-11-03T07:43:08.905Z,20
2018-11-03T07:44:19.084Z,20
2018-11-03T07:45:29.188Z,20
2018-11-03T07:46:39.316Z,25
2018-11-03T07:47:49.461Z,25
2018-11-03T07:49:00.062Z,30
2018-11-03T07:50:10.275Z,30
2018-11-03T07:51:20.367Z,35
2018-11-03T07:52:30.528Z,35
2018-11-03T07:53:40.666Z,40
2018-11-03T07:54:50.972Z,40
2018-11-03T07:56:01.287Z,40
2018-11-03T07:57:11.420Z,45
2018-11-03T07:58:21.279Z,45
2018-11-03T07:59:31.151Z,45
2018-11-03T08:00:42.056Z,45
2018-11-03T08:01:52.656Z,50
2018-11-03T08:03:03.999Z,55
2018-11-03T08:04:14.339Z,65
2018-11-03T08:05:24.462Z,65
2018-11-03T08:06:34.556Z,65
2018-11-03T08:07:44.433Z,65
2018-11-03T08:08:54.804Z,60
2018-11-03T08:10:04.658Z,55
2018-11-03T08:11:14.544Z,45
2018-11-03T08:12:24.124Z,55
2018-11-03T08:13:33.998Z,60
2018-11-03T08:14:44.183Z,70
2018-11-03T08:15:54.722Z,75
2018-11-03T08:17:04.946Z,75
2018-11-03T08:18:14.846Z,75
2018-11-03T08:19:24.936Z,75
2018-11-03T08:20:34.790Z,65
2018-11-03T08:21:44.629Z,60
2018-11-03T08:22:54.489Z,55
2018-11-03T08:24:05.765Z,55
2018-11-03T08:25:15.394Z,55
2018-11-03T08:26:25.874Z,60
2018-11-03T08:27:35.989Z,60
2018-11-03T08:28:46.117Z,60
2018-11-03T08:29:55.693Z,60
2018-11-03T08:31:05.567Z,55
2018-11-03T08:32:15.405Z,60
2018-11-03T08:33:25.502Z,60
2018-11-03T08:34:35.325Z,65
2018-11-03T08:35:45.413Z,70
2018-11-03T08:36:54.989Z,75
2018-11-03T08:38:04.914Z,75
2018-11-03T08:39:15.028Z,75
2018-11-03T08:40:25.160Z,80
2018-11-03T08:41:34.994Z,80
2018-11-03T08:42:44.874Z,75
2018-11-03T08:43:55.013Z,80
2018-11-03T08:45:05.706Z,80
2018-11-03T08:46:16.736Z,80
2018-11-03T08:47:27.420Z,80
2018-11-03T08:48:38.150Z,80
2018-11-03T08:49:48.014Z,85
2018-11-03T08:50:57.843Z,85
2018-11-03T08:52:08.601Z,80
2018-11-03T08:53:18.721Z,80
2018-11-03T08:54:28.599Z,80
2018-11-03T08:55:38.719Z,80
2018-11-03T08:56:48.824Z,80
2018-11-03T08:57:58.921Z,80
2018-11-03T08:59:09.061Z,80
2018-11-03T09:00:20.070Z,85
2018-11-03T09:01:29.747Z,85
2018-11-03T09:02:39.854Z,90
2018-11-03T09:03:49.746Z,95
2018-11-03T09:04:59.864Z,95
2018-11-03T09:06:10.390Z,95
2018-11-03T09:07:21.144Z,100
2018-11-03T09:08:31.672Z,105
2018-11-03T09:09:41.606Z,105
2018-11-03T09:10:51.518Z,100
2018-11-03T09:12:02.699Z,100
2018-11-03T09:13:12.841Z,100
2018-11-03T09:14:22.864Z,105
2018-11-03T09:15:32.467Z,110
2018-11-03T09:16:42.595Z,110
2018-11-03T09:17:52.799Z,115
2018-11-03T09:19:02.385Z,115
2018-11-03T09:20:12.499Z,115
2018-11-03T09:21:22.323Z,110
2018-11-03T09:22:32.444Z,110
2018-11-03T09:23:42.142Z,115
2018-11-03T09:24:52.251Z,115
2018-11-03T09:26:02.557Z,120
2018-11-03T09:27:12.413Z,120
2018-11-03T09:28:23.158Z,125
2018-11-03T09:29:33.752Z,125
2018-11-03T09:30:44.080Z,125
2018-11-03T09:31:54.663Z,125
2018-11-03T09:33:04.208Z,125
2018-11-03T09:34:14.068Z,125
2018-11-03T09:35:23.930Z,125
2018-11-03T09:36:33.757Z,120
2018-11-03T09:37:43.614Z,120
2018-11-03T09:38:54.033Z,125
2018-11-03T09:40:03.930Z,120
2018-11-03T09:41:14.110Z,115
2018-11-03T09:42:23.690Z,120
2018-11-03T09:43:34.403Z,130
2018-11-03T09:44:44.591Z,140
2018-11-03T09:45:54.202Z,140
2018-11-03T09:47:05.826Z,145
2018-11-03T09:48:15.400Z,155
2018-11-03T09:49:25.844Z,160
2018-11-03T09:50:36.781Z,155
2018-11-03T09:51:47.280Z,155
2018-11-03T09:52:57.205Z,145
2018-11-03T09:54:07.414Z,140
2018-11-03T09:55:17.255Z,145
2018-11-03T09:56:27.753Z,145
2018-11-03T09:57:38.012Z,145
2018-11-03T09:58:48.151Z,145
2018-11-03T09:59:58.269Z,140
2018-11-03T10:01:07.859Z,140
2018-11-03T10:02:17.682Z,135
2018-11-03T10:03:27.821Z,135
2018-11-03T10:04:37.694Z,140
2018-11-03T10:05:47.610Z,150
2018-11-03T10:06:57.709Z,150
2018-11-03T10:08:06.768Z,145
2018-11-03T10:09:16.466Z,145
2018-11-03T10:10:26.419Z,140
2018-11-03T10:11:36.804Z,140
2018-11-03T10:12:47.513Z,135
2018-11-03T10:13:57.612Z,140
2018-11-03T10:15:07.684Z,135
2018-11-03T10:16:17.993Z,135
2018-11-03T10:17:28.089Z,135
2018-11-03T10:18:37.980Z,140
2018-11-03T10:19:47.866Z,140
2018-11-03T10:20:57.982Z,135
2018-11-03T10:22:08.031Z,135
2018-11-03T10:23:17.983Z,140
2018-11-03T10:24:28.085Z,140
2018-11-03T10:25:37.696Z,140
2018-11-03T10:26:47.832Z,130
2018-11-03T10:27:57.783Z,130
2018-11-03T10:29:08.575Z,120
2018-11-03T10:30:18.437Z,120
2018-11-03T10:31:28.288Z,120
2018-11-03T10:32:38.141Z,115
2018-11-03T10:33:48.477Z,105
2018-11-03T10:34:59.658Z,110
2018-11-03T10:36:10.045Z,110
2018-11-03T10:37:20.384Z,110
2018-11-03T10:38:30.231Z,105
2018-11-03T10:39:40.385Z,110
2018-11-03T10:40:50.524Z,110
2018-11-03T10:42:01.002Z,110
2018-11-03T10:43:11.115Z,110
2018-11-03T10:44:20.435Z,105
2018-11-03T10:45:30.312Z,100
2018-11-03T10:46:40.650Z,95
2018-11-03T10:47:50.502Z,85
2018-11-03T10:49:01.310Z,85
2018-11-03T10:50:11.431Z,90
2018-11-03T10:51:21.646Z,75
2018-11-03T10:52:31.502Z,60
2018-11-03T10:53:42.188Z,65
2018-11-03T10:54:52.409Z,65
2018-11-03T10:56:03.036Z,65
2018-11-03T10:57:13.361Z,65
2018-11-03T10:58:23.667Z,70
2018-11-03T10:59:33.854Z,80
2018-11-03T11:00:43.821Z,85
2018-11-03T11:01:53.380Z,100
2018-11-03T11:03:03.225Z,110
2018-11-03T11:04:12.855Z,115
2018-11-03T11:05:22.787Z,110
2018-11-03T11:06:32.933Z,110
2018-11-03T11:07:42.790Z,95
2018-11-03T11:08:52.929Z,90
2018-11-03T11:10:06.128Z,80
2018-11-03T11:11:16.077Z,90
2018-11-03T11:12:26.197Z,90
2018-11-03T11:13:36.126Z,95
2018-11-03T11:14:46.031Z,95
2018-11-03T11:15:56.258Z,100
2018-11-03T11:17:07.731Z,100
2018-11-03T11:18:18.007Z,100
2018-11-03T11:19:27.775Z,100
2018-11-03T11:20:38.901Z,100
2018-11-03T11:21:48.480Z,100
2018-11-03T11:22:58.669Z,80
2018-11-03T11:24:09.028Z,60
2018-11-03T11:25:19.172Z,55
2018-11-03T11:26:28.652Z,55
2018-11-03T11:27:38.519Z,65
2018-11-03T11:28:48.116Z,80
2018-11-03T11:29:57.964Z,100
2018-11-03T11:31:08.980Z,105
2018-11-03T11:32:18.597Z,105
2018-11-03T11:33:27.902Z,105
2018-11-03T11:34:37.803Z,100
2018-11-03T11:35:47.661Z,85
2018-11-03T11:36:57.775Z,80
2018-11-03T11:38:07.887Z,85
2018-11-03T11:39:18.888Z,85
2018-11-03T11:40:29.620Z,95
2018-11-03T11:41:39.202Z,95
2018-11-03T11:42:49.050Z,95
2018-11-03T11:43:58.661Z,105
2018-11-03T11:45:09.431Z,110
2018-11-03T11:46:19.531Z,110
2018-11-03T11:47:28.844Z,115
2018-11-03T11:48:38.980Z,125
2018-11-03T11:49:49.245Z,125
2018-11-03T11:50:59.401Z,130
2018-11-03T11:52:09.555Z,125
2018-11-03T11:53:19.124Z,120
2018-11-03T11:54:28.987Z,115
2018-11-03T11:55:39.086Z,115
2018-11-03T11:56:48.916Z,120
2018-11-03T11:57:59.105Z,110
2018-11-03T11:59:08.968Z,105
2018-11-03T12:00:19.114Z,105
2018-11-03T12:01:28.696Z,100
2018-11-03T12:02:39.129Z,100
2018-11-03T12:03:49.533Z,100
2018-11-03T12:05:00.416Z,100
2018-11-03T12:06:10.487Z,95
2018-11-03T12:07:20.322Z,95
2018-11-03T12:08:29.941Z,100
2018-11-03T12:09:39.511Z,105
2018-11-03T12:10:48.846Z,110
2018-11-03T12:11:58.972Z,110
2018-11-03T12:13:08.872Z,110
2018-11-03T12:14:18.441Z,110
2018-11-03T12:15:28.337Z,100
2018-11-03T12:16:38.493Z,100
2018-11-03T12:17:48.376Z,105
2018-11-03T12:18:58.477Z,105
2018-11-03T12:20:08.589Z,110
2018-11-03T12:21:18.177Z,105
2018-11-03T12:22:28.374Z,100
2018-11-03T12:23:38.204Z,95
2018-11-03T12:24:48.100Z,95
2018-11-03T12:25:58.122Z,95
2018-11-03T12:27:10.167Z,95
2018-11-03T12:28:20.877Z,95
2018-11-03T12:29:31.278Z,100
2018-11-03T12:30:41.432Z,95
2018-11-03T12:31:51.095Z,90
2018-11-03T12:33:00.954Z,85
2018-11-03T12:34:11.136Z,90
2018-11-03T12:35:20.793Z,90
2018-11-03T12:36:30.714Z,90
2018-11-03T12:37:40.854Z,90
2018-11-03T12:38:50.729Z,90
2018-11-03T12:40:00.352Z,90
2018-11-03T12:41:11.172Z,95
2018-11-03T12:42:21.383Z,95
2018-11-03T12:43:31.494Z,95
2018-11-03T12:44:41.470Z,95
2018-11-03T12:45:51.633Z,100
2018-11-03T12:47:01.817Z,100
2018-11-03T12:48:11.717Z,95
2018-11-03T12:49:22.321Z,90
2018-11-03T12:50:32.459Z,90
2018-11-03T12:51:42.828Z,85
2018-11-03T12:52:52.531Z,85
2018-11-03T12:54:02.435Z,85
2018-11-03T12:55:12.290Z,80
2018-11-03T12:56:22.153Z,70
2018-11-03T12:57:31.757Z,55
2018-11-03T12:58:41.123Z,50
2018-11-03T12:59:51.023Z,45
2018-11-03T13:01:01.346Z,45
2018-11-03T13:02:11.242Z,45
2018-11-03T13:03:21.476Z,50
2018-11-03T13:04:31.438Z,50
2018-11-03T13:05:41.301Z,55
2018-11-03T13:06:51.531Z,60
2018-11-03T13:08:01.735Z,65
2018-11-03T13:09:12.007Z,65
2018-11-03T13:10:21.869Z,60
2018-11-03T13:11:31.693Z,60
2018-11-03T13:12:41.786Z,60
2018-11-03T13:13:51.895Z,60
2018-11-03T13:15:01.455Z,65
2018-11-03T13:16:11.390Z,65
2018-11-03T13:17:21.476Z,65
2018-11-03T13:18:31.592Z,65
2018-11-03T13:19:41.699Z,60
2018-11-03T13:20:51.523Z,55
2018-11-03T13:22:01.326Z,45
2018-11-03T13:23:11.189Z,45
2018-11-03T13:24:21.022Z,45
2018-11-03T13:25:31.102Z,45
2018-11-03T13:26:41.179Z,50
2018-11-03T13:27:51.286Z,45
2018-11-03T13:29:01.359Z,45
2018-11-03T13:30:10.979Z,45
2018-11-03T13:31:21.073Z,45
2018-11-03T13:32:30.629Z,45
2018-11-03T13:33:40.717Z,45
2018-11-03T13:34:51.207Z,45
2018-11-03T13:36:01.041Z,45
2018-11-03T13:37:10.862Z,40
2018-11-03T13:38:20.989Z,40
2018-11-03T13:39:31.078Z,40
2018-11-03T13:40:41.343Z,40
2018-11-03T13:41:51.159Z,40
2018-11-03T13:43:01.240Z,40
2018-11-03T13:44:11.140Z,40
2018-11-03T13:45:20.421Z,40
2018-11-03T13:46:30.542Z,40
2018-11-03T13:47:40.475Z,40
2018-11-03T13:48:50.310Z,40
2018-11-03T13:50:00.415Z,40
2018-11-03T13:51:10.248Z,40
2018-11-03T13:52:20.337Z,40
2018-11-03T13:53:30.158Z,40
2018-11-03T13:54:39.991Z,40
2018-11-03T13:55:50.096Z,40
2018-11-03T13:57:01.344Z,40
2018-11-03T13:58:10.529Z,45
2018-11-03T13:59:20.103Z,45
2018-11-03T14:00:30.188Z,45
2018-11-03T14:01:40.269Z,45
2018-11-03T14:02:50.385Z,40
2018-11-03T14:04:01.923Z,40
2018-11-03T14:05:11.478Z,40
2018-11-03T14:06:21.540Z,40
2018-11-03T14:07:31.643Z,40
2018-11-03T14:08:41.717Z,40
2018-11-03T14:09:51.537Z,40
2018-11-03T14:11:02.912Z,40
2018-11-03T14:12:12.736Z,45
2018-11-03T14:13:22.840Z,45
2018-11-03T14:14:32.654Z,45
2018-11-03T14:15:42.949Z,40
2018-11-03T14:16:52.876Z,40
2018-11-03T14:18:03.000Z,40
2018-11-03T14:19:12.594Z,45
2018-11-03T14:20:22.712Z,45
2018-11-03T14:21:32.561Z,45
2018-11-03T14:22:42.425Z,45
2018-11-03T14:23:52.283Z,45
2018-11-03T14:25:02.384Z,45
2018-11-03T14:26:12.202Z,45
2018-11-03T14:27:22.041Z,45
2018-11-03T14:28:31.628Z,45
2018-11-03T14:29:41.821Z,40
2018-11-03T14:30:51.652Z,40
2018-11-03T14:32:01.264Z,40
2018-11-03T14:33:10.760Z,40
2018-11-03T14:34:20.949Z,40
2018-11-03T14:35:31.043Z,40
2018-11-03T14:36:40.870Z,35
2018-11-03T14:37:50.948Z,35
2018-11-03T14:39:00.766Z,30
2018-11-03T14:40:10.884Z,30
2018-11-03T14:41:20.454Z,30
2018-11-03T14:42:29.527Z,30
2018-11-03T14:43:39.091Z,25
2018-11-03T14:44:49.354Z,25
2018-11-03T14:45:59.301Z,25
2018-11-03T14:47:09.148Z,25
2018-11-03T14:48:19.281Z,20
2018-11-03T14:49:29.156Z,20
2018-11-03T14:50:38.974Z,20
2018-11-03T14:51:48.267Z,20
2018-11-03T14:52:58.103Z,20
2018-11-03T14:54:08.185Z,20
2018-11-03T14:55:17.746Z,20
2018-11-03T14:56:27.531Z,20
2018-11-03T14:57:37.375Z,20
2018-11-03T14:58:47.466Z,20
2018-11-03T14:59:57.306Z,20
2018-11-03T15:01:07.506Z,20
2018-11-03T15:02:17.672Z,20
2018-11-03T15:03:27.508Z,15
2018-11-03T15:04:37.325Z,15
2018-11-03T15:05:47.171Z,15
2018-11-03T15:06:57.261Z,15
2018-11-03T15:08:09.447Z,15
2018-11-03T15:09:19.539Z,15
2018-11-03T15:10:29.347Z,10
2018-11-03T15:11:39.429Z,10
2018-11-03T15:12:49.277Z,10
2018-11-03T15:13:59.848Z,5
2018-11-03T15:15:10.382Z,5
2018-11-03T15:16:19.933Z,5
2018-11-03T15:17:30.011Z,5
2018-11-03T15:18:39.841Z,5
2018-11-03T15:19:49.826Z,5
2018-11-03T15:20:59.665Z,5
2018-11-03T15:22:09.764Z,0
2018-11-03T15:23:19.851Z,0
2018-11-03T15:24:29.960Z,0
2018-11-03T15:25:40.893Z,0
2018-11-03T15:26:50.984Z,0
2018-11-03T15:28:02.370Z,0
2018-11-03T15:29:12.321Z,0
2018-11-03T15:30:21.898Z,0
2018-11-03T15:31:32.031Z,0
2018-11-03T15:32:42.133Z,0
2018-11-03T15:33:52.222Z,0
2018-11-03T15:35:03.941Z,0
2018-11-03T15:36:13.852Z,0
2018-11-03T15:37:23.675Z,0
2018-11-03T15:38:33.499Z,0
2018-11-03T15:39:43.603Z,0
2018-11-03T15:40:53.411Z,0
2018-11-03T15:42:02.734Z,0
2018-11-03T15:43:12.638Z,0
2018-11-03T15:44:22.462Z,0
2018-11-03T15:45:32.273Z,0
2018-11-03T15:46:42.375Z,0
2018-11-03T15:47:52.723Z,0
2018-11-03T15:49:03.559Z,0
2018-11-03T15:50:13.401Z,0
2018-11-03T15:51:23.223Z,0
2018-11-03T15:52:33.037Z,0
2018-11-03T15:53:42.869Z,0
2018-11-03T15:54:52.700Z,0
2018-11-03T15:56:02.021Z,0
2018-11-03T15:57:11.581Z,0
2018-11-03T15:58:21.692Z,0
2018-11-03T15:59:31.492Z,0
2018-11-03T16:00:41.094Z,0
2018-11-03T16:01:51.180Z,0
2018-11-03T16:03:01.282Z,0
2018-11-03T16:04:11.095Z,0
2018-11-03T16:05:20.911Z,0
2018-11-03T16:06:30.453Z,0
2018-11-03T16:07:40.284Z,0
2018-11-03T16:08:50.384Z,0
2018-11-03T16:10:02.449Z,0
2018-11-03T16:11:12.005Z,0
2018-11-03T16:12:22.505Z,0
2018-11-03T16:13:32.590Z,0
2018-11-03T16:14:42.689Z,0
2018-11-03T16:15:52.828Z,0
2018-11-03T16:17:02.916Z,0
2018-11-03T16:18:12.838Z,0
2018-11-03T16:19:22.903Z,0
2018-11-03T16:20:32.760Z,0
2018-11-03T16:21:42.576Z,0
2018-11-03T16:22:52.592Z,0
2018-11-03T16:24:02.915Z,0
2018-11-03T16:25:13.018Z,0
2018-11-03T16:26:22.577Z,0
2018-11-03T16:27:32.398Z,0
2018-11-03T16:28:42.881Z,0
2018-11-03T16:29:53.056Z,0
2018-11-03T16:31:03.639Z,0
2018-11-03T16:32:14.408Z,0
2018-11-03T16:33:24.583Z,0
2018-11-03T16:34:34.708Z,0
2018-11-03T16:35:45.597Z,0
2018-11-03T16:36:55.448Z,0
2018-11-03T16:38:05.538Z,0
2018-11-03T16:39:15.646Z,0
2018-11-03T16:40:25.749Z,0
2018-11-03T16:41:35.900Z,0
2018-11-03T16:42:45.989Z,0
2018-11-03T16:43:56.056Z,0
2018-11-03T16:45:06.140Z,0
2018-11-03T16:46:15.711Z,0
2018-11-03T16:47:25.597Z,0
2018-11-03T16:48:35.690Z,0
2018-11-03T16:49:45.801Z,0
2018-11-03T16:50:55.611Z,0
2018-11-03T16:52:06.935Z,0
2018-11-03T16:53:16.773Z,0
2018-11-03T16:54:26.908Z,0
2018-11-03T16:55:37.225Z,0
2018-11-03T16:56:46.846Z,0
2018-11-03T16:57:56.953Z,0
2018-11-03T16:59:06.780Z,0
2018-11-03T17:00:16.907Z,0
2018-11-03T17:01:26.744Z,0
2018-11-03T17:02:36.600Z,0
2018-11-03T17:03:46.733Z,0
2018-11-03T17:04:56.305Z,0
2018-11-03T17:06:06.395Z,0
2018-11-03T17:07:15.952Z,0
2018-11-03T17:08:25.500Z,0
2018-11-03T17:09:35.350Z,0
2018-11-03T17:10:45.002Z,0
2018-11-03T17:11:54.869Z,0
2018-11-03T17:13:05.024Z,0
2018-11-03T17:14:14.544Z,0
2018-11-03T17:15:24.098Z,0
2018-11-03T17:16:34.310Z,0
2018-11-03T17:17:43.881Z,0
2018-11-03T17:18:54.933Z,0
2018-11-03T17:20:06.618Z,0
2018-11-03T17:21:16.698Z,0