createdAt,value
2019-04-07T00:00:34.737Z,99.90
2019-04-07T00:03:06.912Z,99.90
2019-04-07T00:05:38.913Z,99.90
2019-04-07T00:08:11.149Z,99.90
2019-04-07T00:10:42.653Z,99.90
2019-04-07T00:13:14.246Z,99.90
2019-04-07T00:15:46.284Z,99.90
2019-04-07T00:18:17.978Z,99.90
2019-04-07T00:20:49.603Z,99.90
2019-04-07T00:23:21.381Z,99.90
2019-04-07T00:25:54.123Z,99.90
2019-04-07T00:28:25.620Z,99.90
2019-04-07T00:30:57.389Z,99.90
2019-04-07T00:33:28.914Z,99.90
2019-04-07T00:36:01.868Z,99.90
2019-04-07T00:38:35.978Z,99.90
2019-04-07T00:41:07.911Z,99.90
2019-04-07T00:43:39.673Z,99.90
2019-04-07T00:46:11.537Z,99.90
2019-04-07T00:48:44.953Z,99.90
2019-04-07T00:51:16.756Z,99.90
2019-04-07T00:53:48.514Z,99.90
2019-04-07T00:56:20.520Z,99.90
2019-04-07T00:58:52.407Z,99.90
2019-04-07T01:01:25.065Z,99.90
2019-04-07T01:03:56.851Z,99.90
2019-04-07T01:06:28.367Z,99.90
2019-04-07T01:09:00.276Z,99.90
2019-04-07T01:11:33.162Z,99.90
2019-04-07T01:14:04.871Z,99.90
2019-04-07T01:16:36.400Z,99.90
2019-04-07T01:19:07.929Z,99.90
2019-04-07T01:21:40.361Z,99.90
2019-04-07T01:24:12.302Z,99.90
2019-04-07T01:26:44.676Z,99.90
2019-04-07T01:29:16.825Z,99.90
2019-04-07T01:31:48.489Z,99.90
2019-04-07T01:34:20.631Z,99.90
2019-04-07T01:36:52.102Z,99.90
2019-04-07T01:39:24.100Z,99.90
2019-04-07T01:42:17.244Z,99.90
2019-04-07T01:45:07.282Z,99.90
2019-04-07T01:47:48.639Z,99.90
2019-04-07T01:50:54.443Z,99.90
2019-04-07T01:53:51.009Z,99.90
2019-04-07T01:56:48.147Z,99.90
2019-04-07T01:59:44.387Z,99.90
2019-04-07T02:02:39.176Z,99.90
2019-04-07T02:05:43.160Z,99.90
2019-04-07T02:08:37.422Z,99.90
2019-04-07T02:11:27.763Z,99.90
2019-04-07T02:14:18.249Z,99.90
2019-04-07T02:17:06.519Z,99.90
2019-04-07T02:19:46.006Z,99.90
2019-04-07T02:22:32.206Z,99.90
2019-04-07T02:25:22.830Z,99.90
2019-04-07T02:28:01.112Z,99.90
2019-04-07T02:31:00.796Z,99.90
2019-04-07T02:33:54.451Z,99.90
2019-04-07T02:36:40.727Z,99.90
2019-04-07T02:39:34.673Z,99.90
2019-04-07T02:42:25.055Z,99.90
2019-04-07T02:45:15.099Z,99.90
2019-04-07T02:48:12.523Z,99.90
2019-04-07T02:51:10.419Z,99.90
2019-04-07T02:54:03.759Z,99.90
2019-04-07T02:57:09.993Z,99.90
2019-04-07T03:00:01.077Z,99.90
2019-04-07T03:02:55.831Z,99.90
2019-04-07T03:05:56.437Z,99.90
2019-04-07T03:08:36.190Z,99.90
2019-04-07T03:11:26.515Z,99.90
2019-04-07T03:14:04.513Z,99.90
2019-04-07T03:17:08.789Z,99.90
2019-04-07T03:19:56.159Z,99.90
2019-04-07T03:22:38.473Z,99.90
2019-04-07T03:25:28.775Z,99.90
2019-04-07T03:28:17.391Z,99.90
2019-04-07T03:31:12.731Z,99.90
2019-04-07T03:33:52.290Z,99.90
2019-04-07T03:37:09.434Z,99.90
2019-04-07T03:39:31.724Z,99.90
2019-04-07T03:42:21.506Z,99.90
2019-04-07T03:45:08.286Z,99.90
2019-04-07T03:47:44.238Z,99.90
2019-04-07T03:50:31.595Z,99.90
2019-04-07T03:53:28.558Z,99.90
2019-04-07T03:56:10.162Z,99.90
2019-04-07T03:59:03.676Z,99.90
2019-04-07T04:01:54.303Z,99.90
2019-04-07T04:04:43.564Z,99.90
2019-04-07T04:07:30.709Z,99.90
2019-04-07T04:10:06.643Z,99.90
2019-04-07T04:12:51.207Z,99.90
2019-04-07T04:15:44.780Z,99.90
2019-04-07T04:18:16.305Z,99.90
2019-04-07T04:20:48.612Z,99.90
2019-04-07T04:23:20.099Z,99.90
2019-04-07T04:25:52.443Z,99.90
2019-04-07T04:28:24.271Z,99.90
2019-04-07T04:30:56.682Z,99.90
2019-04-07T04:33:28.290Z,99.90
2019-04-07T04:36:00.560Z,99.90
2019-04-07T04:38:32.349Z,99.90
2019-04-07T04:41:04.857Z,99.90
2019-04-07T04:43:36.532Z,99.90
2019-04-07T04:46:10.365Z,99.90
2019-04-07T04:48:41.140Z,99.90
2019-04-07T04:51:13.188Z,99.90
2019-04-07T04:53:45.676Z,99.90
2019-04-07T04:56:17.347Z,99.90
2019-04-07T04:58:50.656Z,99.90
2019-04-07T05:01:21.989Z,99.90
2019-04-07T05:03:53.936Z,99.90
2019-04-07T05:06:25.486Z,99.90
2019-04-07T05:08:57.720Z,99.90
2019-04-07T05:11:29.387Z,99.90
2019-04-07T05:14:00.894Z,99.90
2019-04-07T05:16:33.219Z,99.90
2019-04-07T05:19:04.951Z,99.90
2019-04-07T05:21:36.432Z,99.90
2019-04-07T05:24:07.903Z,99.90
2019-04-07T05:26:40.604Z,99.90
2019-04-07T05:29:12.105Z,99.90
2019-04-07T05:31:43.857Z,99.90
2019-04-07T05:34:18.869Z,99.90
2019-04-07T05:36:48.670Z,99.90
2019-04-07T05:39:20.773Z,99.90
2019-04-07T05:41:53.637Z,99.90
2019-04-07T05:44:25.030Z,99.90
2019-04-07T05:46:57.001Z,99.90
2019-04-07T05:49:28.565Z,99.90
2019-04-07T05:52:04.209Z,99.90
2019-04-07T05:54:33.990Z,99.90
2019-04-07T05:57:05.835Z,99.90
2019-04-07T05:59:37.670Z,99.90
2019-04-07T06:02:09.325Z,99.90
2019-04-07T06:04:41.539Z,99.90
2019-04-07T06:07:13.766Z,99.90
2019-04-07T06:09:51.249Z,99.90
2019-04-07T06:12:21.629Z,99.90
2019-04-07T06:14:53.201Z,99.90
2019-04-07T06:17:26.385Z,99.90
2019-04-07T06:19:57.938Z,99.90
2019-04-07T06:22:30.580Z,99.90
2019-04-07T06:25:05.280Z,99.90
2019-04-07T06:27:36.512Z,99.90
2019-04-07T06:30:10.791Z,99.90
2019-04-07T06:32:43.693Z,99.90
2019-04-07T06:35:15.929Z,99.90
2019-04-07T06:37:48.730Z,99.90
2019-04-07T06:40:21.315Z,99.90
2019-04-07T06:42:53.450Z,99.90
2019-04-07T06:45:29.396Z,99.90
2019-04-07T06:48:07.015Z,99.90
2019-04-07T06:50:57.891Z,99.90
2019-04-07T06:53:50.418Z,99.90
2019-04-07T06:56:33.432Z,99.90
2019-04-07T06:59:22.131Z,99.90
2019-04-07T07:02:12.094Z,99.90
2019-04-07T07:05:01.666Z,99.90
2019-04-07T07:07:57.520Z,99.90
2019-04-07T07:10:51.087Z,99.90
2019-04-07T07:13:33.364Z,99.90
2019-04-07T07:16:30.550Z,99.90
2019-04-07T07:19:19.806Z,99.90
2019-04-07T07:22:15.532Z,99.90
2019-04-07T07:24:46.794Z,99.90
2019-04-07T07:27:17.589Z,99.90
2019-04-07T07:29:52.508Z,99.90
2019-04-07T07:32:22.627Z,99.90
2019-04-07T07:34:55.199Z,99.90
2019-04-07T07:37:28.103Z,99.90
2019-04-07T07:39:59.709Z,99.90
2019-04-07T07:42:32.053Z,99.90
2019-04-07T07:45:03.746Z,99.90
2019-04-07T07:47:35.287Z,99.90
2019-04-07T07:50:08.178Z,99.90
2019-04-07T07:52:40.369Z,99.90
2019-04-07T07:55:12.074Z,99.90
2019-04-07T07:57:43.765Z,99.90
2019-04-07T08:00:16.975Z,99.90
2019-04-07T08:02:50.881Z,99.90
2019-04-07T08:05:23.880Z,99.90
2019-04-07T08:07:57.598Z,99.90
2019-04-07T08:10:29.149Z,99.90
2019-04-07T08:13:02.663Z,99.90
2019-04-07T08:15:35.072Z,99.90
2019-04-07T08:18:08.394Z,99.90
2019-04-07T08:20:40.910Z,99.90
2019-04-07T08:23:14.329Z,99.90
2019-04-07T08:25:46.104Z,99.90
2019-04-07T08:28:20.366Z,99.90
2019-04-07T08:30:52.190Z,99.90
2019-04-07T08:33:23.802Z,99.90
2019-04-07T08:35:56.203Z,99.90
2019-04-07T08:38:28.378Z,99.90
2019-04-07T08:41:00.171Z,99.90
2019-04-07T08:43:31.964Z,99.90
2019-04-07T08:46:04.693Z,99.90
2019-04-07T08:48:37.443Z,99.90
2019-04-07T08:51:08.960Z,99.90
2019-04-07T08:53:43.601Z,99.90
2019-04-07T08:56:13.782Z,98.20
2019-04-07T08:58:47.829Z,97.80
2019-04-07T09:01:21.024Z,96.30
2019-04-07T09:03:52.739Z,96.60
2019-04-07T09:06:25.566Z,93.50
2019-04-07T09:08:57.506Z,92.10
2019-04-07T09:11:29.295Z,91.30
2019-04-07T09:14:00.857Z,90.10
2019-04-07T09:16:54.258Z,87.40
2019-04-07T09:19:40.434Z,84.20
2019-04-07T09:22:20.095Z,81.40
2019-04-07T09:24:58.826Z,81.30
2019-04-07T09:27:38.760Z,73.90
2019-04-07T09:30:21.241Z,72.90
2019-04-07T09:33:10.394Z,71.10
2019-04-07T09:35:58.891Z,66.50
2019-04-07T09:38:42.380Z,63.80
2019-04-07T09:41:33.662Z,62.60
2019-04-07T09:44:33.989Z,60.90
2019-04-07T09:47:17.912Z,53.50
2019-04-07T09:50:09.111Z,49.00
2019-04-07T09:53:18.898Z,44.50
2019-04-07T09:56:16.180Z,44.00
2019-04-07T09:59:10.054Z,42.50
2019-04-07T10:02:06.001Z,41.90
2019-04-07T10:04:50.461Z,33.80
2019-04-07T10:07:46.878Z,28.50
2019-04-07T10:13:25.213Z,23.30
2019-04-07T10:16:08.878Z,18.10
2019-04-07T10:18:55.157Z,17.00
2019-04-07T10:21:55.132Z,14.10
2019-04-07T10:24:40.452Z,9.70
2019-04-07T10:27:46.465Z,7.00
2019-04-07T10:30:27.076Z,3.90
2019-04-07T10:33:24.390Z,1.70
2019-04-07T10:36:08.033Z,1.00
2019-04-07T10:38:52.673Z,1.00
2019-04-07T10:41:53.310Z,1.00
2019-04-07T10:44:35.825Z,1.00
2019-04-07T10:47:26.798Z,1.00
2019-04-07T10:50:36.851Z,1.00
2019-04-07T10:53:34.126Z,1.00
2019-04-07T10:56:19.915Z,1.00
2019-04-07T10:59:22.807Z,1.00
2019-04-07T11:02:04.201Z,1.00
2019-04-07T11:04:53.328Z,1.00
2019-04-07T11:07:40.483Z,1.00
2019-04-07T11:10:34.279Z,1.00
2019-04-07T11:13:28.994Z,1.00
2019-04-07T11:16:22.391Z,1.00
2019-04-07T11:19:22.013Z,1.00
2019-04-07T11:22:04.548Z,1.00
2019-04-07T11:24:43.380Z,1.00
2019-04-07T11:27:52.833Z,1.00
2019-04-07T11:30:49.901Z,1.00
2019-04-07T11:33:46.061Z,1.00
2019-04-07T11:36:48.737Z,1.00
2019-04-07T11:39:30.740Z,1.00
2019-04-07T11:42:30.647Z,1.00
2019-04-07T11:45:20.660Z,1.00
2019-04-07T11:48:02.441Z,1.00
2019-04-07T11:51:03.230Z,1.00
2019-04-07T11:53:53.751Z,1.00
2019-04-07T11:56:37.223Z,1.00
2019-04-07T11:59:32.974Z,1.00
2019-04-07T12:02:22.856Z,1.00
2019-04-07T12:05:18.763Z,1.00
2019-04-07T12:08:01.809Z,1.00
2019-04-07T12:10:58.589Z,1.00
2019-04-07T12:13:42.878Z,1.00
2019-04-07T12:16:50.603Z,1.00
2019-04-07T12:19:33.385Z,1.00
2019-04-07T12:22:22.814Z,1.00
2019-04-07T12:25:23.261Z,1.00
2019-04-07T12:28:18.135Z,1.00
2019-04-07T12:31:02.597Z,1.00
2019-04-07T12:34:02.887Z,1.00
2019-04-07T12:36:56.242Z,1.00
2019-04-07T12:39:50.949Z,1.00
2019-04-07T12:42:40.676Z,1.00
2019-04-07T12:45:31.903Z,1.00
2019-04-07T12:48:19.975Z,1.00
2019-04-07T12:51:22.427Z,1.00
2019-04-07T12:54:23.323Z,1.00
2019-04-07T12:57:23.079Z,1.00
2019-04-07T13:00:13.575Z,1.00
2019-04-07T13:03:04.556Z,1.00
2019-04-07T13:06:07.612Z,1.00
2019-04-07T13:08:57.174Z,1.00
2019-04-07T13:11:45.716Z,1.00
2019-04-07T13:14:40.983Z,1.00
2019-04-07T13:17:35.488Z,1.00
2019-04-07T13:20:36.563Z,1.00
2019-04-07T13:23:18.727Z,1.00
2019-04-07T13:26:02.120Z,1.00
2019-04-07T13:28:58.745Z,1.00
2019-04-07T13:31:42.789Z,1.00
2019-04-07T13:34:45.290Z,1.00
2019-04-07T13:37:42.377Z,1.00
2019-04-07T13:40:21.822Z,1.00
2019-04-07T13:43:04.330Z,1.00
2019-04-07T13:45:54.509Z,1.00
2019-04-07T13:48:49.536Z,1.00
2019-04-07T13:51:37.048Z,1.00
2019-04-07T13:54:23.002Z,1.00
2019-04-07T13:57:26.118Z,1.00
2019-04-07T14:00:28.780Z,1.00
2019-04-07T14:03:10.143Z,1.00
2019-04-07T14:06:01.192Z,1.00
2019-04-07T14:08:53.474Z,1.00
2019-04-07T14:12:04.225Z,1.00
2019-04-07T14:15:04.092Z,1.00
2019-04-07T14:18:06.616Z,1.00
2019-04-07T14:20:47.475Z,1.00
2019-04-07T14:23:47.070Z,1.00
2019-04-07T14:26:36.550Z,1.00
2019-04-07T14:29:33.943Z,1.00
2019-04-07T14:32:31.291Z,1.00
2019-04-07T14:35:12.974Z,1.00
2019-04-07T14:38:09.953Z,1.00
2019-04-07T14:41:09.753Z,1.00
2019-04-07T14:44:00.424Z,1.00
2019-04-07T14:46:54.129Z,1.00
2019-04-07T14:49:35.847Z,1.00
2019-04-07T14:52:39.397Z,1.00
2019-04-07T14:55:31.157Z,1.00
2019-04-07T14:58:21.679Z,1.00
2019-04-07T15:01:04.747Z,1.00
2019-04-07T15:03:33.814Z,1.00
2019-04-07T15:06:06.584Z,1.00
2019-04-07T15:08:49.805Z,1.00
2019-04-07T15:11:31.325Z,1.00
2019-04-07T15:14:04.194Z,1.00
2019-04-07T15:16:36.678Z,1.00
2019-04-07T15:19:08.480Z,1.00
2019-04-07T15:21:40.155Z,1.00
2019-04-07T15:24:11.959Z,1.00
2019-04-07T15:26:46.965Z,1.00
2019-04-07T15:29:16.627Z,1.00
2019-04-07T15:31:50.825Z,1.00
2019-04-07T15:34:21.228Z,1.00
2019-04-07T15:36:52.759Z,1.00
2019-04-07T15:39:27.915Z,1.00
2019-04-07T15:41:57.748Z,1.00
2019-04-07T15:44:29.222Z,1.00
2019-04-07T15:47:00.637Z,1.00
2019-04-07T15:49:32.194Z,1.00
2019-04-07T15:52:07.668Z,1.00
2019-04-07T15:54:37.152Z,1.00
2019-04-07T15:57:08.931Z,1.00
2019-04-07T15:59:42.390Z,1.00
2019-04-07T16:02:14.223Z,1.00
2019-04-07T16:04:52.971Z,1.00
2019-04-07T16:07:24.571Z,1.00
2019-04-07T16:09:57.016Z,1.00
2019-04-07T16:12:30.913Z,1.00
2019-04-07T16:15:02.709Z,1.00
2019-04-07T16:17:34.873Z,1.00
2019-04-07T16:20:20.663Z,1.00
2019-04-07T16:22:46.588Z,1.00
2019-04-07T16:25:25.407Z,1.00
2019-04-07T16:27:54.862Z,1.00
2019-04-07T16:30:26.568Z,1.00
2019-04-07T16:33:03.934Z,1.00
2019-04-07T16:35:34.559Z,1.00
2019-04-07T16:38:07.392Z,1.00
2019-04-07T16:40:41.937Z,1.00
2019-04-07T16:43:15.410Z,1.00
2019-04-07T16:45:47.177Z,1.00
2019-04-07T16:48:19.678Z,1.00
2019-04-07T16:50:54.747Z,1.00
2019-04-07T16:53:24.813Z,1.00
2019-04-07T16:55:57.479Z,1.00
2019-04-07T16:58:33.166Z,1.00
2019-04-07T17:01:12.089Z,1.00
2019-04-07T17:03:44.252Z,1.00
2019-04-07T17:06:16.002Z,1.00
2019-04-07T17:08:51.154Z,1.00
2019-04-07T17:11:21.364Z,1.00
2019-04-07T17:13:54.627Z,1.00
2019-04-07T17:16:26.879Z,1.00
2019-04-07T17:19:00.968Z,1.00
2019-04-07T17:21:37.677Z,1.00
2019-04-07T17:24:09.147Z,1.00
2019-04-07T17:26:41.529Z,1.00
2019-04-07T17:29:20.209Z,1.00
2019-04-07T17:31:52.191Z,1.00
2019-04-07T17:34:24.071Z,1.00
2019-04-07T17:36:57.665Z,1.00
2019-04-07T17:39:48.400Z,1.00
2019-04-07T17:42:25.919Z,1.00
2019-04-07T17:45:13.663Z,1.00
2019-04-07T17:48:06.882Z,1.00
2019-04-07T17:51:07.324Z,1.00
2019-04-07T17:54:04.734Z,1.00
2019-04-07T17:57:10.638Z,1.00
2019-04-07T17:59:58.282Z,1.00
2019-04-07T18:03:09.864Z,1.00
2019-04-07T18:06:17.277Z,1.00
2019-04-07T18:09:07.881Z,1.00
2019-04-07T18:12:03.081Z,1.00
2019-04-07T18:14:56.946Z,1.00
2019-04-07T18:17:49.594Z,1.00
2019-04-07T18:20:40.483Z,1.00
2019-04-07T18:23:42.826Z,1.00
2019-04-07T18:26:28.566Z,1.00
2019-04-07T18:29:10.151Z,1.00
2019-04-07T18:31:57.860Z,1.00
2019-04-07T18:34:46.367Z,1.00
2019-04-07T18:37:38.529Z,1.00
2019-04-07T18:40:27.188Z,1.00
2019-04-07T18:43:24.536Z,1.00
2019-04-07T18:46:13.011Z,1.00
2019-04-07T18:49:04.734Z,2.00
2019-04-07T18:52:09.972Z,3.60
2019-04-07T18:54:51.591Z,4.60
2019-04-07T18:57:33.442Z,3.10
2019-04-07T19:00:31.624Z,4.90
2019-04-07T19:03:22.907Z,4.20
2019-04-07T19:06:12.780Z,5.40
2019-04-07T19:09:16.682Z,3.10
2019-04-07T19:12:13.274Z,3.00
2019-04-07T19:15:08.798Z,1.10
2019-04-07T19:18:06.880Z,2.60
2019-04-07T19:20:53.649Z,1.10
2019-04-07T19:23:45.131Z,1.60
2019-04-07T19:26:52.241Z,1.00
2019-04-07T19:29:53.211Z,1.00
2019-04-07T19:32:42.648Z,1.10
2019-04-07T19:35:43.334Z,1.00
2019-04-07T19:38:51.158Z,1.30
2019-04-07T19:41:38.186Z,1.00
2019-04-07T19:44:40.010Z,1.30
2019-04-07T19:47:20.538Z,1.10
2019-04-07T19:50:05.252Z,1.40
2019-04-07T19:52:54.328Z,1.50
2019-04-07T19:55:56.292Z,1.30
2019-04-07T19:58:47.056Z,2.20
2019-04-07T20:01:44.408Z,3.20
2019-04-07T20:04:35.326Z,2.60
2019-04-07T20:07:15.866Z,2.40
2019-04-07T20:09:56.808Z,2.50
2019-04-07T20:12:58.372Z,3.40
2019-04-07T20:15:42.977Z,3.00
2019-04-07T20:18:25.521Z,2.70
2019-04-07T20:21:13.195Z,4.90
2019-04-07T20:24:11.062Z,4.10
2019-04-07T20:26:52.272Z,4.10
2019-04-07T20:29:43.524Z,4.60
2019-04-07T20:32:39.884Z,4.10
2019-04-07T20:35:31.982Z,4.10
2019-04-07T20:38:27.318Z,3.50
2019-04-07T20:41:33.731Z,3.90
2019-04-07T20:44:18.878Z,4.50
2019-04-07T20:47:21.478Z,6.00
2019-04-07T20:50:22.544Z,15.20
2019-04-07T20:53:32.750Z,4.40
2019-04-07T20:56:27.203Z,6.40
2019-04-07T20:59:08.654Z,4.70
2019-04-07T21:02:19.155Z,4.10
2019-04-07T21:05:09.058Z,4.70
2019-04-07T21:08:00.738Z,5.40
2019-04-07T21:11:07.466Z,6.50
2019-04-07T21:13:59.447Z,5.10
2019-04-07T21:16:53.092Z,4.00
2019-04-07T21:19:44.342Z,5.30
2019-04-07T21:22:43.233Z,4.80
2019-04-07T21:25:33.900Z,6.20
2019-04-07T21:28:28.805Z,7.70
2019-04-07T21:31:19.997Z,12.70
2019-04-07T21:34:03.412Z,9.70
2019-04-07T21:36:59.328Z,8.70
2019-04-07T21:39:39.597Z,8.80
2019-04-07T21:42:27.452Z,9.60
2019-04-07T21:45:32.684Z,9.40
2019-04-07T21:48:10.068Z,10.50
2019-04-07T21:50:51.871Z,21.90
2019-04-07T21:53:43.147Z,12.50
2019-04-07T21:56:23.546Z,12.90
2019-04-07T21:59:05.425Z,14.00
2019-04-07T22:02:00.838Z,13.20
2019-04-07T22:04:57.365Z,15.20
2019-04-07T22:07:35.590Z,15.50
2019-04-07T22:10:09.439Z,16.80
2019-04-07T22:12:41.037Z,16.50
2019-04-07T22:15:14.194Z,16.70
2019-04-07T22:17:46.269Z,16.70
2019-04-07T22:20:20.094Z,16.90
2019-04-07T22:22:51.322Z,17.10
2019-04-07T22:25:32.627Z,16.70
2019-04-07T22:28:04.072Z,16.80
2019-04-07T22:30:39.921Z,20.20
2019-04-07T22:33:10.419Z,20.20
2019-04-07T22:35:44.073Z,21.30
2019-04-07T22:38:17.244Z,22.50
2019-04-07T22:40:48.284Z,22.90
2019-04-07T22:43:20.292Z,24.40
2019-04-07T22:45:59.289Z,25.30
2019-04-07T22:48:27.834Z,25.00
2019-04-07T22:50:59.201Z,27.40
2019-04-07T22:53:31.400Z,39.10
2019-04-07T22:56:06.369Z,30.50
2019-04-07T22:58:36.203Z,33.80
2019-04-07T23:01:07.747Z,33.90
2019-04-07T23:03:39.258Z,36.30
2019-04-07T23:06:10.792Z,37.00
2019-04-07T23:08:43.213Z,40.50
2019-04-07T23:11:14.722Z,41.50
2019-04-07T23:13:47.193Z,43.80
2019-04-07T23:16:19.001Z,44.80
2019-04-07T23:18:52.107Z,46.80
2019-04-07T23:21:24.771Z,48.20
2019-04-07T23:23:56.193Z,48.40
2019-04-07T23:26:27.600Z,47.90
2019-04-07T23:28:59.025Z,51.30
2019-04-07T23:31:32.155Z,49.40
2019-04-07T23:34:04.681Z,52.00
2019-04-07T23:36:36.216Z,52.70
2019-04-07T23:39:08.728Z,52.50
2019-04-07T23:41:40.089Z,56.30
2019-04-07T23:44:11.533Z,56.20
2019-04-07T23:46:43.533Z,56.70
2019-04-07T23:49:15.234Z,57.50
2019-04-07T23:51:47.582Z,58.60
2019-04-07T23:54:19.024Z,62.00
2019-04-07T23:56:50.411Z,61.30
2019-04-07T23:59:22.750Z,63.80
