createdAt,value
2018-11-10T00:01:50.567Z,12.57
2018-11-10T00:04:00.407Z,12.54
2018-11-10T00:06:10.473Z,12.52
2018-11-10T00:08:23.610Z,12.51
2018-11-10T00:10:45.840Z,12.51
2018-11-10T00:13:14.408Z,12.51
2018-11-10T00:15:22.028Z,12.50
2018-11-10T00:17:53.661Z,12.49
2018-11-10T00:20:03.560Z,12.48
2018-11-10T00:22:20.280Z,12.44
2018-11-10T00:24:38.364Z,12.40
2018-11-10T00:26:57.868Z,12.37
2018-11-10T00:29:50.430Z,12.34
2018-11-10T00:32:00.350Z,12.33
2018-11-10T00:34:28.751Z,12.30
2018-11-10T00:36:53.488Z,12.28
2018-11-10T00:39:19.612Z,12.27
2018-11-10T00:41:49.367Z,12.24
2018-11-10T00:46:39.763Z,12.20
2018-11-10T00:48:59.391Z,12.15
2018-11-10T00:51:18.495Z,12.12
2018-11-10T00:53:40.996Z,12.06
2018-11-10T00:56:42.206Z,12.04
2018-11-10T01:02:16.730Z,12.00
2018-11-10T01:04:36.615Z,12.01
2018-11-10T01:07:19.726Z,12.00
2018-11-10T01:09:56.764Z,11.98
2018-11-10T01:12:17.675Z,11.96
2018-11-10T01:14:36.912Z,11.95
2018-11-10T01:16:53.714Z,11.93
2018-11-10T01:19:13.852Z,11.93
2018-11-10T01:21:28.502Z,11.94
2018-11-10T01:26:38.283Z,11.96
2018-11-10T01:28:39.598Z,11.97
2018-11-10T01:31:05.570Z,11.99
2018-11-10T01:33:25.337Z,12.03
2018-11-10T01:36:05.663Z,12.05
2018-11-10T01:38:19.165Z,12.08
2018-11-10T01:40:29.777Z,12.09
2018-11-10T01:42:39.318Z,12.09
2018-11-10T01:44:54.566Z,12.10
2018-11-10T01:46:59.462Z,12.10
2018-11-10T01:49:07.231Z,12.13
2018-11-10T01:51:29.943Z,12.14
2018-11-10T01:53:39.816Z,12.14
2018-11-10T01:55:49.474Z,12.13
2018-11-10T01:58:23.877Z,12.13
2018-11-10T02:00:36.397Z,12.09
2018-11-10T02:02:47.967Z,12.07
2018-11-10T02:05:07.174Z,12.05
2018-11-10T02:07:15.111Z,12.01
2018-11-10T02:09:28.728Z,12.01
2018-11-10T02:11:41.419Z,12.00
2018-11-10T02:14:02.822Z,12.02
2018-11-10T02:16:13.650Z,12.04
2018-11-10T02:18:41.664Z,12.05
2018-11-10T02:21:13.606Z,12.08
2018-11-10T02:23:28.639Z,12.11
2018-11-10T02:25:38.880Z,12.13
2018-11-10T02:27:59.597Z,12.15
2018-11-10T02:30:11.332Z,12.17
2018-11-10T02:32:32.705Z,12.18
2018-11-10T02:34:58.532Z,12.17
2018-11-10T02:37:09.793Z,12.18
2018-11-10T02:39:22.086Z,12.19
2018-11-10T02:41:37.724Z,12.21
2018-11-10T02:43:51.626Z,12.22
2018-11-10T02:46:04.218Z,12.22
2018-11-10T02:48:13.848Z,12.19
2018-11-10T02:50:21.671Z,12.16
2018-11-10T02:52:30.719Z,12.14
2018-11-10T02:54:40.959Z,12.14
2018-11-10T02:56:49.031Z,12.12
2018-11-10T02:58:56.730Z,12.11
2018-11-10T03:01:04.440Z,12.12
2018-11-10T03:03:12.705Z,12.13
2018-11-10T03:05:20.398Z,12.15
2018-11-10T03:07:28.452Z,12.15
2018-11-10T03:09:36.156Z,12.16
2018-11-10T03:11:43.866Z,12.15
2018-11-10T03:13:51.551Z,12.14
2018-11-10T03:15:59.321Z,12.12
2018-11-10T03:18:07.017Z,12.13
2018-11-10T03:20:15.989Z,12.13
2018-11-10T03:22:23.728Z,12.13
2018-11-10T03:24:31.454Z,12.14
2018-11-10T03:26:41.243Z,12.14
2018-11-10T03:28:49.270Z,12.13
2018-11-10T03:30:56.945Z,12.11
2018-11-10T03:33:04.727Z,12.07
2018-11-10T03:35:12.421Z,12.06
2018-11-10T03:37:20.139Z,12.05
2018-11-10T03:39:27.880Z,12.04
2018-11-10T03:41:35.601Z,12.04
2018-11-10T03:43:43.291Z,12.06
2018-11-10T03:45:51.001Z,12.09
2018-11-10T03:47:58.696Z,12.11
2018-11-10T03:50:06.737Z,12.16
2018-11-10T03:52:14.460Z,12.20
2018-11-10T03:54:22.181Z,12.22
2018-11-10T03:56:29.906Z,12.25
2018-11-10T03:58:37.631Z,12.27
2018-11-10T04:00:45.302Z,12.31
2018-11-10T04:02:53.002Z,12.35
2018-11-10T04:05:01.318Z,12.36
2018-11-10T04:07:09.748Z,12.37
2018-11-10T04:09:17.444Z,12.38
2018-11-10T04:11:25.438Z,12.38
2018-11-10T04:13:34.095Z,12.37
2018-11-10T04:15:42.831Z,12.36
2018-11-10T04:17:50.512Z,12.37
2018-11-10T04:19:58.206Z,12.38
2018-11-10T04:22:06.077Z,12.38
2018-11-10T04:24:13.788Z,12.40
2018-11-10T04:26:21.460Z,12.40
2018-11-10T04:28:29.250Z,12.39
2018-11-10T04:30:36.920Z,12.37
2018-11-10T04:32:44.628Z,12.38
2018-11-10T04:34:52.308Z,12.37
2018-11-10T04:37:00.017Z,12.38
2018-11-10T04:39:09.518Z,12.38
2018-11-10T04:41:17.203Z,12.38
2018-11-10T04:43:25.160Z,12.39
2018-11-10T04:45:32.846Z,12.40
2018-11-10T04:47:40.795Z,12.41
2018-11-10T04:49:48.639Z,12.41
2018-11-10T04:51:56.271Z,12.43
2018-11-10T04:54:03.988Z,12.45
2018-11-10T04:56:11.679Z,12.46
2018-11-10T04:58:19.378Z,12.45
2018-11-10T05:00:27.100Z,12.45
2018-11-10T05:02:34.814Z,12.45
2018-11-10T05:04:42.528Z,12.45
2018-11-10T05:06:50.795Z,12.46
2018-11-10T05:08:58.593Z,12.46
2018-11-10T05:11:07.406Z,12.46
2018-11-10T05:13:15.111Z,12.47
2018-11-10T05:15:22.807Z,12.48
2018-11-10T05:17:30.562Z,12.49
2018-11-10T05:19:38.289Z,12.49
2018-11-10T05:21:46.017Z,12.51
2018-11-10T05:23:53.706Z,12.53
2018-11-10T05:26:01.489Z,12.53
2018-11-10T05:28:09.231Z,12.55
2018-11-10T05:30:18.060Z,12.55
2018-11-10T05:32:25.790Z,12.57
2018-11-10T05:34:33.477Z,12.60
2018-11-10T05:36:41.295Z,12.60
2018-11-10T05:38:49.017Z,12.60
2018-11-10T05:40:56.730Z,12.58
2018-11-10T05:43:04.539Z,12.60
2018-11-10T05:45:12.206Z,12.61
2018-11-10T05:47:19.957Z,12.64
2018-11-10T05:49:28.447Z,12.65
2018-11-10T05:51:36.876Z,12.66
2018-11-10T05:53:44.648Z,12.67
2018-11-10T05:55:52.335Z,12.67
2018-11-10T05:58:00.101Z,12.66
2018-11-10T06:00:11.278Z,12.66
2018-11-10T06:02:18.997Z,12.63
2018-11-10T06:04:26.766Z,12.62
2018-11-10T06:06:34.449Z,12.64
2018-11-10T06:08:41.749Z,12.67
2018-11-10T06:10:49.448Z,12.69
2018-11-10T06:12:57.155Z,12.71
2018-11-10T06:15:04.946Z,12.75
2018-11-10T06:17:12.646Z,12.76
2018-11-10T06:19:20.318Z,12.80
2018-11-10T06:21:28.170Z,12.81
2018-11-10T06:23:35.886Z,12.84
2018-11-10T06:25:43.588Z,12.87
2018-11-10T06:27:51.409Z,12.87
2018-11-10T06:30:01.564Z,12.87
2018-11-10T06:32:09.267Z,12.87
2018-11-10T06:34:17.436Z,12.86
2018-11-10T06:36:25.156Z,12.85
2018-11-10T06:38:32.986Z,12.85
2018-11-10T06:40:40.772Z,12.86
2018-11-10T06:42:48.391Z,12.86
2018-11-10T06:44:56.166Z,12.85
2018-11-10T06:47:03.958Z,12.84
2018-11-10T06:49:11.700Z,12.86
2018-11-10T06:51:19.477Z,12.86
2018-11-10T06:53:27.257Z,12.87
2018-11-10T06:55:35.145Z,12.88
2018-11-10T06:57:42.867Z,12.91
2018-11-10T06:59:53.410Z,12.91
2018-11-10T07:02:06.515Z,12.88
2018-11-10T07:04:14.496Z,12.86
2018-11-10T07:06:23.003Z,12.84
2018-11-10T07:08:30.714Z,12.83
2018-11-10T07:10:39.619Z,12.82
2018-11-10T07:12:47.485Z,12.83
2018-11-10T07:14:55.181Z,12.82
2018-11-10T07:17:03.004Z,12.82
2018-11-10T07:19:10.787Z,12.81
2018-11-10T07:21:18.516Z,12.81
2018-11-10T07:23:26.206Z,12.81
2018-11-10T07:25:35.926Z,12.83
2018-11-10T07:27:43.878Z,12.85
2018-11-10T07:29:51.590Z,12.85
2018-11-10T07:31:59.430Z,12.87
2018-11-10T07:34:07.164Z,12.90
2018-11-10T07:36:15.013Z,12.92
2018-11-10T07:38:25.527Z,12.92
2018-11-10T07:40:30.925Z,12.93
2018-11-10T07:42:38.672Z,12.95
2018-11-10T07:44:46.453Z,12.97
2018-11-10T07:46:54.152Z,12.98
2018-11-10T07:49:01.905Z,13.01
2018-11-10T07:51:09.684Z,13.00
2018-11-10T07:53:17.416Z,13.01
2018-11-10T07:55:25.113Z,13.01
2018-11-10T07:57:32.981Z,13.02
2018-11-10T07:59:40.709Z,13.02
2018-11-10T08:01:48.509Z,12.99
2018-11-10T08:03:56.376Z,12.96
2018-11-10T08:06:17.430Z,12.96
2018-11-10T08:08:30.021Z,12.98
2018-11-10T08:10:39.777Z,13.02
2018-11-10T08:12:47.595Z,13.06
2018-11-10T08:15:03.665Z,13.06
2018-11-10T08:17:20.563Z,13.08
2018-11-10T08:19:33.475Z,13.12
2018-11-10T08:21:42.383Z,13.16
2018-11-10T08:23:50.105Z,13.22
2018-11-10T08:25:59.864Z,13.27
2018-11-10T08:28:07.730Z,13.29
2018-11-10T08:30:17.468Z,13.32
2018-11-10T08:32:31.453Z,13.35
2018-11-10T08:34:43.913Z,13.38
2018-11-10T08:39:08.850Z,13.44
2018-11-10T08:41:21.344Z,13.46
2018-11-10T08:43:30.767Z,13.46
2018-11-10T08:45:43.181Z,13.46
2018-11-10T08:47:56.259Z,13.47
2018-11-10T08:50:01.688Z,13.51
2018-11-10T08:52:12.913Z,13.53
2018-11-10T08:54:22.506Z,13.59
2018-11-10T08:56:30.475Z,13.63
2018-11-10T08:58:41.841Z,13.67
2018-11-10T09:00:52.184Z,13.69
2018-11-10T09:03:01.901Z,13.72
2018-11-10T09:05:11.582Z,13.74
2018-11-10T09:07:22.456Z,13.76
2018-11-10T09:09:30.204Z,13.81
2018-11-10T09:11:38.688Z,13.86
2018-11-10T09:13:58.528Z,13.90
2018-11-10T09:16:10.984Z,13.91
2018-11-10T09:18:18.870Z,13.95
2018-11-10T09:20:28.451Z,13.99
2018-11-10T09:22:36.187Z,14.04
2018-11-10T09:24:44.033Z,14.08
2018-11-10T09:26:51.842Z,14.15
2018-11-10T09:28:59.989Z,14.19
2018-11-10T09:31:13.062Z,14.26
2018-11-10T09:33:24.747Z,14.34
2018-11-10T09:35:33.737Z,14.40
2018-11-10T09:37:50.187Z,14.46
2018-11-10T09:40:01.296Z,14.51
2018-11-10T09:42:13.085Z,14.55
2018-11-10T09:44:36.709Z,14.57
2018-11-10T09:46:45.910Z,14.61
2018-11-10T09:48:56.988Z,14.65
2018-11-10T09:51:02.197Z,14.68
2018-11-10T09:53:20.228Z,14.72
2018-11-10T09:55:29.268Z,14.74
2018-11-10T09:57:37.529Z,14.76
2018-11-10T09:59:50.780Z,14.78
2018-11-10T10:01:58.876Z,14.80
2018-11-10T10:04:06.691Z,14.82
2018-11-10T10:06:14.645Z,14.83
2018-11-10T10:08:24.619Z,14.86
2018-11-10T10:10:32.284Z,14.90
2018-11-10T10:12:43.474Z,14.93
2018-11-10T10:14:49.045Z,14.96
2018-11-10T10:17:07.373Z,14.98
2018-11-10T10:19:13.922Z,15.00
2018-11-10T10:21:23.813Z,15.03
2018-11-10T10:23:34.616Z,15.06
2018-11-10T10:25:52.725Z,15.09
2018-11-10T10:28:06.758Z,15.13
2018-11-10T10:30:19.400Z,15.15
2018-11-10T10:32:30.163Z,15.17
2018-11-10T10:34:40.389Z,15.21
2018-11-10T10:36:50.841Z,15.24
2018-11-10T10:39:06.395Z,15.28
2018-11-10T10:41:16.173Z,15.32
2018-11-10T10:43:25.623Z,15.35
2018-11-10T10:45:33.280Z,15.39
2018-11-10T10:47:50.620Z,15.40
2018-11-10T10:50:05.520Z,15.41
2018-11-10T10:52:11.187Z,15.41
2018-11-10T10:54:23.731Z,15.43
2018-11-10T10:56:38.597Z,15.44
2018-11-10T10:58:48.397Z,15.45
2018-11-10T11:01:14.398Z,15.45
2018-11-10T11:03:40.119Z,15.46
2018-11-10T11:06:03.520Z,15.49
2018-11-10T11:08:11.399Z,15.52
2018-11-10T11:10:19.752Z,15.57
2018-11-10T11:12:28.942Z,15.61
2018-11-10T11:14:37.449Z,15.63
2018-11-10T11:16:42.957Z,15.65
2018-11-10T11:18:50.786Z,15.69
2018-11-10T11:20:58.622Z,15.71
2018-11-10T11:23:06.447Z,15.72
2018-11-10T11:25:16.859Z,15.74
2018-11-10T11:27:25.431Z,15.77
2018-11-10T11:29:33.204Z,15.79
2018-11-10T11:31:41.876Z,15.82
2018-11-10T11:33:49.670Z,15.84
2018-11-10T11:36:10.172Z,15.87
2018-11-10T11:38:16.412Z,15.89
2018-11-10T11:40:26.335Z,15.95
2018-11-10T11:42:48.025Z,15.95
2018-11-10T11:44:53.888Z,15.97
2018-11-10T11:47:01.812Z,15.98
2018-11-10T11:49:17.152Z,15.99
2018-11-10T11:51:31.941Z,16.01
2018-11-10T11:53:45.118Z,16.05
2018-11-10T11:55:51.709Z,16.08
2018-11-10T11:57:57.731Z,16.10
2018-11-10T12:00:15.647Z,16.16
2018-11-10T12:02:23.437Z,16.20
2018-11-10T12:04:32.328Z,16.25
2018-11-10T12:06:42.084Z,16.28
2018-11-10T12:08:51.816Z,16.32
2018-11-10T12:11:06.152Z,16.35
2018-11-10T12:13:12.530Z,16.36
2018-11-10T12:15:26.489Z,16.38
2018-11-10T12:17:32.182Z,16.38
2018-11-10T12:19:42.923Z,16.40
2018-11-10T12:21:51.087Z,16.42
2018-11-10T12:23:59.938Z,16.41
2018-11-10T12:26:08.341Z,16.40
2018-11-10T12:28:16.106Z,16.40
2018-11-10T12:30:23.939Z,16.38
2018-11-10T12:32:33.993Z,16.37
2018-11-10T12:34:42.017Z,16.37
2018-11-10T12:36:49.744Z,16.35
2018-11-10T12:38:57.758Z,16.35
2018-11-10T12:41:05.490Z,16.35
2018-11-10T12:43:13.369Z,16.36
2018-11-10T12:45:21.274Z,16.36
2018-11-10T12:47:29.276Z,16.38
2018-11-10T12:49:38.817Z,16.37
2018-11-10T12:51:49.112Z,16.36
2018-11-10T12:53:56.824Z,16.35
2018-11-10T12:56:05.768Z,16.33
2018-11-10T12:58:14.463Z,16.31
2018-11-10T13:00:23.200Z,16.30
2018-11-10T13:02:31.311Z,16.28
2018-11-10T13:04:40.022Z,16.26
2018-11-10T13:06:47.773Z,16.22
2018-11-10T13:08:55.632Z,16.18
2018-11-10T13:11:03.543Z,16.16
2018-11-10T13:13:11.261Z,16.16
2018-11-10T13:15:19.044Z,16.17
2018-11-10T13:17:28.187Z,16.17
2018-11-10T13:19:34.580Z,16.19
2018-11-10T13:21:40.269Z,16.22
2018-11-10T13:23:48.035Z,16.23
2018-11-10T13:25:55.886Z,16.24
2018-11-10T13:28:03.622Z,16.28
2018-11-10T13:30:13.898Z,16.30
2018-11-10T13:32:22.586Z,16.33
2018-11-10T13:34:30.474Z,16.36
2018-11-10T13:36:39.524Z,16.37
2018-11-10T13:38:47.294Z,16.39
2018-11-10T13:40:55.199Z,16.40
2018-11-10T13:43:02.980Z,16.42
2018-11-10T13:45:14.295Z,16.43
2018-11-10T13:47:20.721Z,16.44
2018-11-10T13:49:25.716Z,16.47
2018-11-10T13:51:32.035Z,16.49
2018-11-10T13:53:37.525Z,16.49
2018-11-10T13:55:45.465Z,16.50
2018-11-10T13:58:07.115Z,16.50
2018-11-10T14:00:17.596Z,16.52
2018-11-10T14:02:25.553Z,16.53
2018-11-10T14:04:33.495Z,16.56
2018-11-10T14:06:43.097Z,16.58
2018-11-10T14:08:57.856Z,16.60
2018-11-10T14:11:07.434Z,16.63
2018-11-10T14:13:16.034Z,16.64
2018-11-10T14:15:23.862Z,16.65
2018-11-10T14:17:31.638Z,16.63
2018-11-10T14:19:39.410Z,16.62
2018-11-10T14:21:47.506Z,16.63
2018-11-10T14:23:55.941Z,16.62
2018-11-10T14:26:01.134Z,16.61
2018-11-10T14:28:08.979Z,16.61
2018-11-10T14:30:17.874Z,16.63
2018-11-10T14:32:26.727Z,16.64
2018-11-10T14:34:34.539Z,16.66
2018-11-10T14:36:42.309Z,16.67
2018-11-10T14:38:50.057Z,16.66
2018-11-10T14:40:57.840Z,16.65
2018-11-10T14:43:05.690Z,16.65
2018-11-10T14:45:15.619Z,16.67
2018-11-10T14:47:21.987Z,16.67
2018-11-10T14:49:26.878Z,16.68
2018-11-10T14:51:34.673Z,16.64
2018-11-10T14:53:42.442Z,16.62
2018-11-10T14:55:50.972Z,16.60
2018-11-10T14:57:58.728Z,16.58
2018-11-10T15:00:08.949Z,16.55
2018-11-10T15:02:16.660Z,16.53
2018-11-10T15:04:24.817Z,16.53
2018-11-10T15:06:32.591Z,16.54
2018-11-10T15:08:40.481Z,16.54
2018-11-10T15:10:49.923Z,16.52
2018-11-10T15:12:57.700Z,16.52
2018-11-10T15:15:06.336Z,16.52
2018-11-10T15:17:16.444Z,16.50
2018-11-10T15:19:24.227Z,16.48
2018-11-10T15:21:32.088Z,16.49
2018-11-10T15:23:39.810Z,16.47
2018-11-10T15:25:47.692Z,16.45
2018-11-10T15:27:55.393Z,16.45
2018-11-10T15:30:03.151Z,16.44
2018-11-10T15:32:10.909Z,16.44
2018-11-10T15:34:20.347Z,16.43
2018-11-10T15:36:30.698Z,16.45
2018-11-10T15:38:38.444Z,16.45
2018-11-10T15:40:44.771Z,16.45
2018-11-10T15:42:49.785Z,16.43
2018-11-10T15:44:58.098Z,16.41
2018-11-10T15:47:06.183Z,16.39
2018-11-10T15:49:15.118Z,16.38
2018-11-10T15:51:23.606Z,16.36
2018-11-10T15:53:33.192Z,16.37
2018-11-10T15:55:43.376Z,16.37
2018-11-10T15:57:51.174Z,16.37
2018-11-10T16:00:07.997Z,16.35
2018-11-10T16:02:15.718Z,16.34
2018-11-10T16:04:37.261Z,16.30
2018-11-10T16:06:42.915Z,16.27
2018-11-10T16:08:53.077Z,16.28
2018-11-10T16:11:00.818Z,16.25
2018-11-10T16:13:10.300Z,16.25
2018-11-10T16:15:19.575Z,16.26
2018-11-10T16:17:27.375Z,16.26
2018-11-10T16:19:35.250Z,16.25
2018-11-10T16:21:43.699Z,16.23
2018-11-10T16:23:52.244Z,16.17
2018-11-10T16:26:00.030Z,16.15
2018-11-10T16:28:09.901Z,16.09
2018-11-10T16:30:19.587Z,16.05
2018-11-10T16:32:27.443Z,16.04
2018-11-10T16:34:38.763Z,16.02
2018-11-10T16:36:46.561Z,16.03
2018-11-10T16:38:54.363Z,16.04
2018-11-10T16:41:02.158Z,16.02
2018-11-10T16:43:09.928Z,16.00
2018-11-10T16:45:19.227Z,15.97
2018-11-10T16:47:26.097Z,15.97
2018-11-10T16:49:32.840Z,15.98
2018-11-10T16:51:40.684Z,15.97
2018-11-10T16:53:48.515Z,15.96
2018-11-10T16:55:56.232Z,15.95
2018-11-10T16:58:04.105Z,15.96
2018-11-10T17:00:16.699Z,15.97
2018-11-10T17:02:24.631Z,15.96
2018-11-10T17:04:32.709Z,15.96
2018-11-10T17:06:40.492Z,15.97
2018-11-10T17:08:48.439Z,15.98
2018-11-10T17:10:56.381Z,15.99
2018-11-10T17:13:04.132Z,16.01
2018-11-10T17:15:12.355Z,16.00
2018-11-10T17:17:20.215Z,15.99
2018-11-10T17:19:28.021Z,15.98
2018-11-10T17:21:38.061Z,15.96
2018-11-10T17:23:45.745Z,15.94
2018-11-10T17:25:53.530Z,15.91
2018-11-10T17:28:01.467Z,15.92
2018-11-10T17:30:16.336Z,15.93
2018-11-10T17:32:25.777Z,15.92
2018-11-10T17:34:33.595Z,15.93
2018-11-10T17:36:41.324Z,15.91
2018-11-10T17:38:50.037Z,15.89
2018-11-10T17:40:57.686Z,15.86
2018-11-10T17:43:05.625Z,15.86
2018-11-10T17:45:14.610Z,15.85
2018-11-10T17:47:22.953Z,15.85
2018-11-10T17:49:30.724Z,15.81
2018-11-10T17:51:38.530Z,15.82
2018-11-10T17:53:46.457Z,15.79
2018-11-10T17:55:54.246Z,15.77
2018-11-10T17:58:02.127Z,15.76
2018-11-10T18:00:10.189Z,15.75
2018-11-10T18:02:18.132Z,15.72
2018-11-10T18:04:25.916Z,15.74
2018-11-10T18:06:33.745Z,15.77
2018-11-10T18:08:41.577Z,15.80
2018-11-10T18:10:51.688Z,15.82
2018-11-10T18:12:59.817Z,15.84
2018-11-10T18:15:08.974Z,15.88
2018-11-10T18:17:16.718Z,15.92
2018-11-10T18:19:24.649Z,15.95
2018-11-10T18:21:32.430Z,15.97
2018-11-10T18:23:40.229Z,15.96
2018-11-10T18:25:47.965Z,15.98
2018-11-10T18:27:55.696Z,15.99
2018-11-10T18:30:03.457Z,16.00
2018-11-10T18:32:11.253Z,16.01
2018-11-10T18:34:19.150Z,16.02
2018-11-10T18:36:26.993Z,16.03
2018-11-10T18:38:34.754Z,16.01
2018-11-10T18:40:42.570Z,16.01
2018-11-10T18:42:50.344Z,16.01
2018-11-10T18:44:58.109Z,16.04
2018-11-10T18:47:04.616Z,16.03
2018-11-10T18:49:09.503Z,16.03
2018-11-10T18:51:17.565Z,16.05
2018-11-10T18:53:25.387Z,16.06
2018-11-10T18:55:33.290Z,16.06
2018-11-10T18:57:42.517Z,16.05
2018-11-10T18:59:49.971Z,16.06
2018-11-10T19:01:57.764Z,16.04
2018-11-10T19:04:05.752Z,16.04
2018-11-10T19:06:13.434Z,16.06
2018-11-10T19:08:21.301Z,16.08
2018-11-10T19:10:29.119Z,16.08
2018-11-10T19:12:36.980Z,16.10
2018-11-10T19:14:44.977Z,16.10
2018-11-10T19:16:52.781Z,16.13
2018-11-10T19:19:00.592Z,16.12
2018-11-10T19:21:08.705Z,16.12
2018-11-10T19:23:16.513Z,16.12
2018-11-10T19:25:24.270Z,16.13
2018-11-10T19:27:32.057Z,16.13
2018-11-10T19:29:39.817Z,16.15
2018-11-10T19:31:47.655Z,16.14
2018-11-10T19:33:55.483Z,16.13
2018-11-10T19:36:03.324Z,16.13
2018-11-10T19:38:13.216Z,16.09
2018-11-10T19:40:22.925Z,16.05
2018-11-10T19:42:35.731Z,15.98
2018-11-10T19:44:50.173Z,15.93
2018-11-10T19:47:00.074Z,15.90
2018-11-10T19:49:08.167Z,15.87
2018-11-10T19:51:19.381Z,15.88
2018-11-10T19:53:23.452Z,15.90
2018-11-10T19:55:32.140Z,15.93
2018-11-10T19:57:41.604Z,15.96
2018-11-10T19:59:54.706Z,15.97
2018-11-10T20:02:02.434Z,15.93
2018-11-10T20:04:10.570Z,15.91
2018-11-10T20:06:18.364Z,15.87
2018-11-10T20:08:26.159Z,15.85
2018-11-10T20:10:34.065Z,15.84
2018-11-10T20:12:42.980Z,15.81
2018-11-10T20:14:50.869Z,15.79
2018-11-10T20:16:58.683Z,15.80
2018-11-10T20:19:06.553Z,15.81
2018-11-10T20:21:14.348Z,15.80
2018-11-10T20:23:22.211Z,15.82
2018-11-10T20:25:30.739Z,15.84
2018-11-10T20:27:38.579Z,15.83
2018-11-10T20:29:46.392Z,15.84
2018-11-10T20:31:54.313Z,15.82
2018-11-10T20:34:02.099Z,15.82
2018-11-10T20:36:09.953Z,15.82
2018-11-10T20:38:19.622Z,15.82
2018-11-10T20:40:27.433Z,15.84
2018-11-10T20:42:35.218Z,15.88
2018-11-10T20:44:43.111Z,15.89
2018-11-10T20:46:51.138Z,15.92
2018-11-10T20:48:59.011Z,15.94
2018-11-10T20:51:06.990Z,15.97
2018-11-10T20:53:14.774Z,15.97
2018-11-10T20:55:22.660Z,15.95
2018-11-10T20:57:30.637Z,15.95
2018-11-10T20:59:42.477Z,15.95
2018-11-10T21:01:58.316Z,15.92
2018-11-10T21:04:08.139Z,15.90
2018-11-10T21:06:17.893Z,15.90
2018-11-10T21:08:31.105Z,15.92
2018-11-10T21:10:42.094Z,15.92
2018-11-10T21:12:52.607Z,15.93
2018-11-10T21:15:00.384Z,15.94
2018-11-10T21:17:08.534Z,15.97
2018-11-10T21:19:16.903Z,15.97
2018-11-10T21:21:24.877Z,15.98
2018-11-10T21:23:32.716Z,15.99
2018-11-10T21:25:40.493Z,16.01
2018-11-10T21:27:48.848Z,16.03
2018-11-10T21:29:56.664Z,16.03
2018-11-10T21:32:04.408Z,16.05
2018-11-10T21:34:12.224Z,16.05
2018-11-10T21:36:20.070Z,16.05
2018-11-10T21:38:27.790Z,16.05
2018-11-10T21:40:35.578Z,16.02
2018-11-10T21:42:43.739Z,15.99
2018-11-10T21:44:51.515Z,15.97
2018-11-10T21:46:58.009Z,15.96
2018-11-10T21:49:03.094Z,15.95
2018-11-10T21:51:10.834Z,15.95
2018-11-10T21:53:27.467Z,15.94
2018-11-10T21:55:35.751Z,15.98
2018-11-10T21:57:44.270Z,15.98
2018-11-10T21:59:52.250Z,15.96
2018-11-10T22:02:00.044Z,15.98
2018-11-10T22:04:08.040Z,16.00
2018-11-10T22:06:18.889Z,16.03
2018-11-10T22:08:26.548Z,16.06
2018-11-10T22:10:34.374Z,16.08
2018-11-10T22:12:44.832Z,16.08
2018-11-10T22:14:54.657Z,16.08
2018-11-10T22:17:02.446Z,16.08
2018-11-10T22:19:14.809Z,16.08
2018-11-10T22:21:24.916Z,16.08
2018-11-10T22:23:46.541Z,16.09
2018-11-10T22:25:55.978Z,16.07
2018-11-10T22:28:34.460Z,16.06
2018-11-10T22:30:49.594Z,16.04
2018-11-10T22:33:13.519Z,16.04
2018-11-10T22:35:21.796Z,16.03
2018-11-10T22:37:54.990Z,16.00
2018-11-10T22:40:06.206Z,15.99
2018-11-10T22:43:03.140Z,15.99
2018-11-10T22:45:13.252Z,15.98
2018-11-10T22:47:21.324Z,15.93
2018-11-10T22:49:29.110Z,15.90
2018-11-10T22:51:36.924Z,15.88
2018-11-10T22:53:44.756Z,15.86
2018-11-10T22:55:52.602Z,15.82
2018-11-10T22:58:00.450Z,15.82
2018-11-10T23:00:22.918Z,15.79
2018-11-10T23:02:30.703Z,15.79
2018-11-10T23:04:38.463Z,15.78
2018-11-10T23:06:46.242Z,15.74
2018-11-10T23:08:54.031Z,15.71
2018-11-10T23:11:01.856Z,15.68
2018-11-10T23:13:09.692Z,15.67
2018-11-10T23:15:17.460Z,15.66
2018-11-10T23:17:25.178Z,15.70
2018-11-10T23:19:32.919Z,15.72
2018-11-10T23:21:40.742Z,15.74
2018-11-10T23:23:48.513Z,15.76
2018-11-10T23:25:56.246Z,15.79
2018-11-10T23:28:04.038Z,15.81
2018-11-10T23:30:18.255Z,15.84
2018-11-10T23:32:26.095Z,15.86
2018-11-10T23:34:33.914Z,15.87
2018-11-10T23:36:42.553Z,15.88
2018-11-10T23:38:50.300Z,15.88
2018-11-10T23:40:58.065Z,15.91
2018-11-10T23:43:05.831Z,15.91
2018-11-10T23:45:14.172Z,15.94
2018-11-10T23:47:23.609Z,15.94
2018-11-10T23:49:28.447Z,15.96
2018-11-10T23:51:36.947Z,15.98
2018-11-10T23:53:44.739Z,16.02
2018-11-10T23:55:52.500Z,16.05
2018-11-10T23:58:00.219Z,16.09
