createdAt,value
2018-09-13T02:09:26.909Z,98343.39
2018-09-13T04:12:45.307Z,98321.11
2018-09-13T04:18:00.573Z,98303.78
2018-09-13T04:23:30.871Z,98286.16
2018-09-13T04:26:30.921Z,98285.52
2018-09-13T04:29:03.185Z,98296.61
2018-09-13T04:31:34.042Z,98288.94
2018-09-13T04:34:03.931Z,98274.04
2018-09-13T04:36:34.170Z,98267.43
2018-09-13T04:39:04.585Z,98259.55
2018-09-13T04:41:37.472Z,98261.34
2018-09-13T04:44:08.118Z,98260.23
2018-09-13T04:46:39.911Z,98263.51
2018-09-13T04:49:10.432Z,98242.20
2018-09-13T04:51:41.342Z,98265.25
2018-09-13T05:11:42.870Z,98296.78
2018-09-13T05:14:13.455Z,98303.75
2018-09-13T05:16:44.916Z,98299.79
2018-09-13T05:19:18.075Z,98304.59
2018-09-13T05:59:46.353Z,98292.72
2018-09-13T06:02:16.329Z,98296.27
2018-09-13T06:05:36.238Z,98293.34
2018-09-13T06:11:06.151Z,98315.58
2018-09-13T06:13:36.188Z,98308.22
2018-09-13T06:16:06.668Z,98306.25
2018-09-13T06:21:34.185Z,98311.79
2018-09-13T06:24:04.243Z,98308.27
2018-09-13T06:26:35.535Z,98303.31
2018-09-13T06:32:07.340Z,98303.55
2018-09-13T06:34:37.289Z,98301.27
2018-09-13T06:37:08.415Z,98301.35
2018-09-13T07:34:48.533Z,98346.59
2018-09-13T07:43:28.298Z,98334.58
2018-09-13T07:45:58.995Z,98334.39
2018-09-13T07:48:35.281Z,98331.42
2018-09-13T07:54:04.338Z,98334.17
2018-09-13T07:56:34.701Z,98342.14
2018-09-13T07:59:05.372Z,98345.09
2018-09-13T08:01:38.071Z,98347.08
2018-09-13T08:04:10.303Z,98342.50
2018-09-13T08:06:40.998Z,98346.86
2018-09-13T08:09:14.055Z,98350.55
2018-09-13T08:11:47.277Z,98347.34
2018-09-13T08:14:21.735Z,98349.16
2018-09-13T08:16:53.496Z,98350.41
2018-09-13T08:19:26.374Z,98358.12
2018-09-13T08:21:59.416Z,98362.84
2018-09-13T08:24:30.640Z,98356.98
2018-09-13T08:27:00.571Z,98374.81
2018-09-13T08:29:31.887Z,98369.59
2018-09-13T08:32:02.289Z,98365.92
2018-09-13T08:34:39.017Z,98366.11
2018-09-13T08:37:09.109Z,98360.45
2018-09-13T08:39:39.083Z,98365.73
2018-09-13T08:42:11.294Z,98360.34
2018-09-13T08:44:42.716Z,98377.46
2018-09-13T08:47:13.564Z,98371.45
2018-09-13T08:49:43.609Z,98372.91
2018-09-13T08:52:14.419Z,98368.34
2018-09-13T08:54:47.786Z,98375.72
2018-09-13T08:57:21.330Z,98371.47
2018-09-13T08:59:52.557Z,98379.70
2018-09-13T09:02:22.299Z,98371.02
2018-09-13T09:04:55.346Z,98376.56
2018-09-13T09:07:26.311Z,98376.69
2018-09-13T09:09:56.051Z,98381.50
2018-09-13T09:12:26.054Z,98377.09
2018-09-13T09:14:58.372Z,98373.48
2018-09-13T09:17:28.798Z,98365.17
2018-09-13T09:19:59.567Z,98369.55
2018-09-13T09:22:30.635Z,98368.15
2018-09-13T09:25:13.582Z,98364.16
2018-09-13T09:27:43.424Z,98374.86
2018-09-13T09:30:15.588Z,98376.89
2018-09-13T09:32:48.207Z,98380.83
2018-09-13T09:35:18.930Z,98372.50
2018-09-13T09:37:58.297Z,98370.23
2018-09-13T09:40:29.017Z,98368.20
2018-09-13T09:42:59.227Z,98365.77
2018-09-13T09:45:30.181Z,98366.78
2018-09-13T09:48:00.546Z,98374.30
2018-09-13T09:50:32.038Z,98366.66
2018-09-13T09:53:02.724Z,98368.28
2018-09-13T09:55:34.499Z,98373.46
2018-09-13T09:58:04.396Z,98381.08
2018-09-13T10:00:39.165Z,98378.96
2018-09-13T10:06:10.403Z,98384.44
2018-09-13T10:08:41.007Z,98378.87
2018-09-13T10:11:12.555Z,98378.98
2018-09-13T10:13:42.742Z,98383.59
2018-09-13T10:16:20.561Z,98376.86
2018-09-13T10:19:22.630Z,98382.01
2018-09-13T10:21:58.789Z,98383.40
2018-09-13T10:24:35.970Z,98386.67
2018-09-13T10:27:10.917Z,98387.56
2018-09-13T10:29:52.856Z,98384.41
2018-09-13T10:32:27.804Z,98384.38
2018-09-13T10:35:05.181Z,98388.81
2018-09-13T10:37:41.445Z,98386.21
2018-09-13T10:40:17.843Z,98385.37
2018-09-13T10:42:53.266Z,98385.03
2018-09-13T10:46:31.999Z,98391.00
2018-09-13T10:49:07.002Z,98392.69
2018-09-13T10:51:42.444Z,98388.75
2018-09-13T10:54:18.989Z,98390.38
2018-09-13T10:56:57.004Z,98389.47
2018-09-13T10:59:26.793Z,98384.93
2018-09-13T11:01:57.830Z,98385.06
2018-09-13T11:04:29.064Z,98387.38
2018-09-13T11:07:01.485Z,98393.70
2018-09-13T11:09:31.960Z,98386.36
2018-09-13T11:12:10.810Z,98383.03
2018-09-13T11:14:56.624Z,98382.98
2018-09-13T11:17:27.931Z,98381.28
2018-09-13T11:19:59.624Z,98378.98
2018-09-13T11:22:30.411Z,98380.19
2018-09-13T11:25:02.727Z,98372.64
2018-09-13T11:27:32.511Z,98374.65
2018-09-13T11:30:02.285Z,98364.44
2018-09-13T11:32:32.964Z,98370.06
2018-09-13T11:35:02.703Z,98372.98
2018-09-13T11:37:33.833Z,98372.87
2018-09-13T11:40:05.055Z,98372.47
2018-09-13T11:42:34.827Z,98369.27
2018-09-13T11:45:06.272Z,98374.36
2018-09-13T11:47:37.361Z,98375.41
2018-09-13T11:50:08.710Z,98378.41
2018-09-13T11:52:38.539Z,98379.25
2018-09-13T11:55:09.793Z,98378.98
2018-09-13T11:57:40.193Z,98382.42
2018-09-13T12:00:10.395Z,98373.94
2018-09-13T12:02:55.656Z,98369.21
2018-09-13T12:05:26.230Z,98340.64
2018-09-13T12:07:55.989Z,98369.69
2018-09-13T12:10:29.465Z,98372.53
2018-09-13T12:12:59.952Z,98360.30
2018-09-13T12:15:30.352Z,98363.49
2018-09-13T12:18:01.283Z,98369.68
2018-09-13T12:20:31.956Z,98367.74
2018-09-13T12:23:04.841Z,98370.36
2018-09-13T12:25:34.757Z,98361.39
2018-09-13T12:28:05.996Z,98361.97
2018-09-13T12:30:44.256Z,98353.44
2018-09-13T12:33:15.494Z,98356.63
2018-09-13T12:35:45.589Z,98356.02
2018-09-13T12:38:17.697Z,98358.09
2018-09-13T12:40:47.431Z,98351.20
2018-09-13T12:43:17.369Z,98358.20
2018-09-13T12:45:47.648Z,98345.39
2018-09-13T12:48:18.884Z,98337.50
2018-09-13T12:50:49.249Z,98335.31
2018-09-13T12:53:21.757Z,98327.92
2018-09-13T12:55:54.818Z,98331.31
2018-09-13T12:58:27.456Z,98330.45
2018-09-13T13:00:59.305Z,98327.31
2018-09-13T13:03:32.795Z,98329.58
2018-09-13T13:06:04.031Z,98322.88
2018-09-13T13:08:36.002Z,98310.88
2018-09-13T13:11:06.115Z,98303.14
2018-09-13T13:13:38.766Z,98297.62
2018-09-13T13:16:10.993Z,98290.94
2018-09-13T13:18:43.026Z,98296.70
2018-09-13T13:21:13.726Z,98287.56
2018-09-13T13:23:45.099Z,98299.11
2018-09-13T13:26:16.718Z,98289.44
2018-09-13T13:28:48.584Z,98295.41
2018-09-13T13:31:18.349Z,98297.97
2018-09-13T13:33:47.983Z,98298.43
2018-09-13T13:36:18.281Z,98293.43
2018-09-13T13:41:55.380Z,98280.34
2018-09-13T13:44:49.876Z,98281.93
2018-09-13T13:47:21.102Z,98293.71
2018-09-13T13:49:57.813Z,98290.19
2018-09-13T13:52:32.788Z,98284.51
2018-09-13T13:55:03.529Z,98276.23
2018-09-13T13:57:35.244Z,98279.13
2018-09-13T14:00:15.023Z,98272.33
2018-09-13T14:02:47.864Z,98276.45
2018-09-13T14:05:33.521Z,98271.87
2018-09-13T14:08:06.410Z,98280.59
2018-09-13T14:10:38.877Z,98276.94
2018-09-13T14:13:09.217Z,98295.16
2018-09-13T14:15:39.232Z,98282.43
2018-09-13T14:18:09.572Z,98287.09
2018-09-13T14:20:41.505Z,98290.64
2018-09-13T14:23:18.362Z,98273.73
2018-09-13T14:25:48.507Z,98282.30
2018-09-13T14:28:18.460Z,98290.09
2018-09-13T14:30:48.501Z,98292.36
2018-09-13T14:33:22.626Z,98288.98
2018-09-13T14:35:53.690Z,98291.49
2018-09-13T14:38:24.846Z,98291.45
2018-09-13T14:41:00.274Z,98280.95
2018-09-13T14:43:30.201Z,98294.99
2018-09-13T14:46:00.544Z,98300.86
2018-09-13T14:48:35.073Z,98284.86
2018-09-13T14:51:06.131Z,98289.41
2018-09-13T14:53:37.283Z,98298.47
2018-09-13T14:56:10.372Z,98307.69
2018-09-13T14:58:42.676Z,98308.02
2018-09-13T15:01:16.567Z,98316.69
2018-09-13T15:03:54.792Z,98309.66
2018-09-13T15:06:25.993Z,98317.91
2018-09-13T15:08:57.650Z,98317.76
2018-09-13T15:11:33.925Z,98328.96
2018-09-13T15:14:20.084Z,98325.49
2018-09-13T15:17:02.905Z,98336.85
2018-09-13T15:19:40.256Z,98346.66
2018-09-13T15:22:16.138Z,98362.40
2018-09-13T15:24:58.367Z,98365.09
2018-09-13T15:27:38.800Z,98365.52
2018-09-13T15:30:24.620Z,98369.52
2018-09-13T15:33:08.813Z,98370.53
2018-09-13T15:35:42.790Z,98374.69
2018-09-13T15:38:34.939Z,98379.05
2018-09-13T15:41:06.783Z,98381.41
2018-09-13T15:43:37.201Z,98377.00
2018-09-13T15:46:23.828Z,98378.77
2018-09-13T15:49:15.049Z,98379.73
2018-09-13T15:52:11.399Z,98392.54
2018-09-13T15:55:08.348Z,98402.83
2018-09-13T16:00:54.135Z,98414.42
2018-09-13T16:03:24.307Z,98420.33
2018-09-13T16:05:54.441Z,98420.09
2018-09-13T16:08:34.473Z,98439.04
2018-09-13T16:11:05.105Z,98436.16
2018-09-13T16:13:35.444Z,98439.77
2018-09-13T16:16:19.613Z,98434.36
2018-09-13T16:19:10.112Z,98423.20
2018-09-13T16:30:56.333Z,98404.47
2018-09-13T16:33:35.188Z,98407.03
2018-09-13T16:38:56.846Z,98398.03
2018-09-13T16:47:32.752Z,98382.26
2018-09-13T16:50:04.694Z,98375.81
2018-09-13T16:52:35.311Z,98378.61
2018-09-13T17:00:57.608Z,98383.88
2018-09-13T17:03:28.798Z,98390.14
2018-09-13T17:06:03.581Z,98390.63
2018-09-13T17:08:35.498Z,98382.83
2018-09-13T17:11:14.041Z,98383.21
2018-09-13T17:13:46.477Z,98383.70
2018-09-13T17:16:23.192Z,98381.77
2018-09-13T17:18:55.361Z,98375.52
2018-09-13T17:23:59.433Z,98382.48
2018-09-13T17:26:34.653Z,98383.34
2018-09-13T17:29:12.178Z,98386.79
2018-09-13T17:31:43.901Z,98378.28
2018-09-13T17:34:14.878Z,98379.46
2018-09-13T17:36:47.865Z,98380.17
2018-09-13T17:39:20.178Z,98377.31
2018-09-13T17:42:13.606Z,98373.84
2018-09-13T17:44:45.920Z,98368.23
2018-09-13T17:47:18.035Z,98362.95
2018-09-13T17:49:48.615Z,98357.09
2018-09-13T17:52:19.123Z,98354.23
2018-09-13T17:54:53.900Z,98353.73
2018-09-13T17:57:31.718Z,98363.20
2018-09-13T18:00:06.038Z,98369.87
2018-09-13T18:02:48.795Z,98371.20
2018-09-13T18:05:23.871Z,98364.94
2018-09-13T18:08:02.762Z,98362.46
2018-09-13T18:10:34.926Z,98368.23
2018-09-13T18:13:06.592Z,98362.36
2018-09-13T18:15:54.376Z,98369.57
2018-09-13T18:18:31.748Z,98365.61
2018-09-13T18:21:11.580Z,98370.52
2018-09-13T18:23:42.392Z,98363.08
2018-09-13T18:26:26.283Z,98368.73
2018-09-13T18:28:57.571Z,98367.65
2018-09-13T18:31:33.556Z,98369.09
2018-09-13T18:36:53.870Z,98372.72
2018-09-13T18:39:31.823Z,98374.60
2018-09-13T18:42:04.341Z,98372.47
2018-09-13T18:44:38.988Z,98371.38
2018-09-13T18:47:12.650Z,98377.96
2018-09-13T18:49:44.355Z,98372.56
2018-09-13T18:52:18.355Z,98374.73
2018-09-13T18:54:56.637Z,98367.65
2018-09-13T18:57:30.203Z,98372.80
2018-09-13T19:00:04.671Z,98372.20
2018-09-13T19:02:43.479Z,98376.42
2018-09-13T19:05:14.315Z,98378.08
2018-09-13T19:07:45.655Z,98381.43
2018-09-13T19:10:21.051Z,98384.06
2018-09-13T19:12:54.722Z,98387.80
2018-09-13T19:15:31.630Z,98398.86
2018-09-13T19:18:14.312Z,98402.45
2018-09-13T19:20:55.806Z,98403.86
2018-09-13T19:23:31.326Z,98405.45
2018-09-13T19:26:08.176Z,98408.33
2018-09-13T19:31:34.108Z,98419.47
2018-09-13T19:34:16.632Z,98420.45
2018-09-13T19:36:56.812Z,98425.83
2018-09-13T19:42:41.734Z,98432.08
2018-09-13T19:45:25.313Z,98431.58
2018-09-13T19:48:08.298Z,98430.53
2018-09-13T19:50:41.835Z,98419.70
2018-09-13T19:53:12.490Z,98424.17
2018-09-13T19:55:45.374Z,98411.33
2018-09-13T19:58:20.580Z,98415.75
2018-09-13T20:00:54.395Z,98416.73
2018-09-13T20:03:37.488Z,98420.45
2018-09-13T20:06:12.156Z,98417.45
2018-09-13T20:08:43.386Z,98420.19
2018-09-13T20:11:18.596Z,98419.00
2018-09-13T20:13:48.698Z,98428.95
2018-09-13T20:16:20.813Z,98429.80
2018-09-13T20:18:53.837Z,98434.36
2018-09-13T20:21:29.647Z,98433.52
2018-09-13T20:24:02.167Z,98440.96
2018-09-13T20:26:37.942Z,98445.63
2018-09-13T20:29:11.977Z,98436.63
2018-09-13T20:31:43.233Z,98441.44
2018-09-13T20:34:15.169Z,98442.28
2018-09-13T20:36:45.000Z,98430.95
2018-09-13T20:39:15.280Z,98439.17
2018-09-13T20:41:45.452Z,98447.90
2018-09-13T20:44:17.829Z,98447.30
2018-09-13T20:46:56.028Z,98453.75
2018-09-13T20:49:30.642Z,98450.88
2018-09-13T20:52:06.624Z,98448.34
2018-09-13T20:54:41.603Z,98450.41
2018-09-13T20:57:14.621Z,98446.69
2018-09-13T20:59:49.153Z,98437.69
2018-09-13T21:02:21.000Z,98448.00
2018-09-13T21:04:57.078Z,98446.08
2018-09-13T21:07:28.942Z,98450.03
2018-09-13T21:10:02.591Z,98444.76
2018-09-13T21:12:33.566Z,98442.12
2018-09-13T21:15:06.339Z,98442.36
2018-09-13T21:17:36.589Z,98444.15
2018-09-13T21:20:11.473Z,98439.85
2018-09-13T21:22:42.308Z,98441.64
2018-09-13T21:25:12.687Z,98432.41
2018-09-13T21:27:44.499Z,98443.20
2018-09-13T21:30:14.464Z,98443.84
2018-09-13T21:32:45.170Z,98451.28
2018-09-13T21:35:14.894Z,98453.45
2018-09-13T21:37:46.066Z,98449.32
2018-09-13T21:40:16.596Z,98445.47
2018-09-13T21:42:47.081Z,98447.87
2018-09-13T21:45:17.930Z,98450.74
2018-09-13T21:47:49.214Z,98458.83
2018-09-13T21:50:21.191Z,98460.35
2018-09-13T21:52:57.521Z,98452.80
2018-09-13T21:55:31.352Z,98450.64
2018-09-13T21:58:01.189Z,98447.09
2018-09-13T22:00:32.035Z,98449.42
2018-09-13T22:03:01.753Z,98446.00
2018-09-13T22:05:31.767Z,98441.51
2018-09-13T22:08:01.991Z,98441.27
2018-09-13T22:10:31.897Z,98444.39
2018-09-13T22:13:01.658Z,98441.27
2018-09-13T22:15:32.126Z,98447.97
2018-09-13T22:18:02.396Z,98447.63
2018-09-13T22:20:32.674Z,98447.95
2018-09-13T22:23:02.445Z,98452.89
2018-09-13T22:25:32.552Z,98452.05
2018-09-13T22:28:02.305Z,98448.56
2018-09-13T22:30:32.631Z,98449.98
2018-09-13T22:33:07.791Z,98455.39
2018-09-13T22:35:38.295Z,98454.92
2018-09-13T22:38:08.801Z,98457.42
2018-09-13T22:40:42.093Z,98450.25
2018-09-13T22:43:17.646Z,98445.94
2018-09-13T22:45:47.306Z,98444.98
2018-09-13T22:48:18.980Z,98441.61
2018-09-13T22:50:49.212Z,98434.77
2018-09-13T22:53:21.890Z,98437.30
2018-09-13T22:55:52.969Z,98445.08
2018-09-13T22:58:27.756Z,98442.66
2018-09-13T23:00:58.506Z,98448.88
2018-09-13T23:03:28.487Z,98444.66
2018-09-13T23:05:58.155Z,98449.68
2018-09-13T23:08:29.104Z,98446.30
2018-09-13T23:11:01.806Z,98448.95
2018-09-13T23:13:33.715Z,98451.02
2018-09-13T23:16:03.554Z,98452.34
2018-09-13T23:18:33.208Z,98452.57
2018-09-13T23:21:02.905Z,98453.74
2018-09-13T23:23:36.584Z,98452.66
2018-09-13T23:26:07.306Z,98450.25
2018-09-13T23:28:37.779Z,98454.96
2018-09-13T23:31:07.959Z,98457.38
2018-09-13T23:33:38.073Z,98458.47
2018-09-13T23:36:07.791Z,98458.95
2018-09-13T23:38:37.614Z,98452.27
2018-09-13T23:41:07.139Z,98456.69
2018-09-13T23:43:37.589Z,98457.72
2018-09-13T23:46:07.217Z,98467.78
2018-09-13T23:48:37.721Z,98460.95
2018-09-13T23:51:07.919Z,98458.54
2018-09-13T23:53:37.545Z,98459.53
2018-09-13T23:56:07.207Z,98464.07
2018-09-13T23:58:38.157Z,98464.58
