createdAt,value
2023-01-29T00:14:31.336Z,1.4
2023-01-29T01:06:31.350Z,1.5
2023-01-29T01:07:31.335Z,1.5
2023-01-29T05:56:31.237Z,0.9
2023-01-29T07:59:31.197Z,1
2023-01-29T08:35:31.198Z,0.8
2023-01-29T09:24:31.193Z,1.2
2023-01-29T09:35:31.195Z,1.5
2023-01-29T10:35:31.160Z,1.9
2023-01-29T11:32:31.137Z,2.5
2023-01-29T16:49:31.811Z,2.9
2023-01-29T16:56:31.089Z,3.1
2023-01-29T17:26:31.038Z,3.4
2023-01-29T17:27:31.045Z,3.3
2023-01-29T17:28:31.060Z,3.3
2023-01-29T17:30:31.106Z,3.2
2023-01-29T17:31:31.182Z,3.2
2023-01-29T17:32:44.600Z,3.2
2023-01-29T17:33:31.140Z,3.1
2023-01-29T17:34:31.043Z,3.2
2023-01-29T17:35:31.038Z,3.2
2023-01-29T17:36:31.047Z,3.2
2023-01-29T17:37:31.059Z,3.2
2023-01-29T17:38:31.044Z,3.2
2023-01-29T17:41:31.037Z,3.2
2023-01-29T17:44:31.031Z,3.2
2023-01-29T17:45:31.199Z,3.2
2023-01-29T17:46:31.034Z,3.2
2023-01-29T17:48:31.085Z,3.1
2023-01-29T17:50:31.027Z,3.1
2023-01-29T17:51:31.041Z,3.1
2023-01-29T17:52:31.030Z,3.1
2023-01-29T17:54:31.045Z,3.1
2023-01-29T17:56:31.036Z,3.1
2023-01-29T17:57:32.681Z,3.1
2023-01-29T17:58:31.102Z,3.1
2023-01-29T17:59:31.045Z,3.1
2023-01-29T18:00:31.073Z,3
2023-01-29T18:02:31.103Z,3.1
2023-01-29T18:03:31.165Z,3.1
2023-01-29T18:04:31.041Z,3
2023-01-29T18:05:31.022Z,3
2023-01-29T18:06:31.054Z,3.1
2023-01-29T18:07:31.075Z,3.1
2023-01-29T18:08:31.051Z,3
2023-01-29T18:09:31.025Z,3
2023-01-29T18:10:31.028Z,3.1
2023-01-29T18:11:31.036Z,3.1
2023-01-29T18:12:31.033Z,3.1
2023-01-29T18:13:31.043Z,3.2
2023-01-29T18:14:31.027Z,3.2
2023-01-29T18:15:31.023Z,3.2
2023-01-29T18:16:31.059Z,3.1
2023-01-29T18:19:31.095Z,3.2
2023-01-29T18:20:31.048Z,3.2
2023-01-29T18:21:31.029Z,3.1
2023-01-29T18:22:31.028Z,3.2
2023-01-29T18:23:31.042Z,3.2
2023-01-29T18:24:31.043Z,3.3
2023-01-29T18:25:31.021Z,3.4
2023-01-29T18:26:31.134Z,3.4
2023-01-29T18:28:31.028Z,3.5
2023-01-29T18:29:31.033Z,3.5
2023-01-29T18:30:31.133Z,3.5
2023-01-29T18:31:31.106Z,3.5
2023-01-29T18:32:31.027Z,3.4
2023-01-29T18:33:31.048Z,3.5
2023-01-29T18:34:31.022Z,3.5
2023-01-29T18:35:31.036Z,3.5
2023-01-29T18:36:31.063Z,3.6
2023-01-29T18:37:31.019Z,3.4
2023-01-29T18:38:31.035Z,3.4
2023-01-29T18:39:31.046Z,3.4
2023-01-29T18:40:31.030Z,3.4
2023-01-29T18:43:31.015Z,3.4
2023-01-29T18:46:31.041Z,3.3
2023-01-29T18:47:31.025Z,3.4
2023-01-29T18:48:31.020Z,3.5
2023-01-29T18:49:31.010Z,3.5
2023-01-29T18:50:31.039Z,3.5
2023-01-29T18:51:31.031Z,3.5
2023-01-29T18:52:31.015Z,3.5
2023-01-29T18:53:31.011Z,3.5
2023-01-29T18:56:31.021Z,3.5
2023-01-29T18:58:31.063Z,3.4
2023-01-29T18:58:36.182Z,3.5
2023-01-29T18:59:31.009Z,3.4
2023-01-29T19:00:31.038Z,3.4
2023-01-29T19:01:31.025Z,3.5
2023-01-29T19:02:31.060Z,3.5
2023-01-29T19:03:31.014Z,3.4
2023-01-29T19:04:31.023Z,3.4
2023-01-29T19:05:31.019Z,3.5
2023-01-29T19:07:31.010Z,3.6
2023-01-29T19:08:31.014Z,3.6
2023-01-29T19:09:31.007Z,3.6
2023-01-29T19:10:31.007Z,3.7
2023-01-29T19:11:31.017Z,3.7
2023-01-29T19:12:31.015Z,3.6
2023-01-29T19:13:31.012Z,3.5
2023-01-29T19:14:31.008Z,3.5
2023-01-29T19:17:31.030Z,3.6
2023-01-29T19:19:31.009Z,3.5
2023-01-29T19:21:31.010Z,3.5
2023-01-29T19:22:31.010Z,3.5
2023-01-29T19:23:31.031Z,3.6
2023-01-29T19:24:31.027Z,3.5
2023-01-29T19:25:31.033Z,3.6
2023-01-29T19:26:31.097Z,3.6
2023-01-29T19:27:31.048Z,3.6
2023-01-29T19:28:31.012Z,3.6
2023-01-29T19:30:31.070Z,3.5
2023-01-29T19:32:31.024Z,3.4
2023-01-29T19:33:31.004Z,3.4
2023-01-29T19:34:31.003Z,3.4
2023-01-29T19:35:31.002Z,3.4
2023-01-29T19:37:31.023Z,3.3
2023-01-29T19:39:31.005Z,3.2
2023-01-29T19:43:31.014Z,3.3
2023-01-29T19:44:31.067Z,3.4
2023-01-29T19:45:48.599Z,3.4
2023-01-29T19:46:31.009Z,3.5
2023-01-29T19:47:31.070Z,3.5
2023-01-29T19:48:31.005Z,3.5
2023-01-29T19:49:31.006Z,3.5
2023-01-29T19:50:31.011Z,3.5
2023-01-29T19:51:31.005Z,3.6
2023-01-29T19:52:38.548Z,3.6
2023-01-29T19:53:31.003Z,3.6
2023-01-29T19:54:31.021Z,3.6
2023-01-29T19:55:30.999Z,3.6
2023-01-29T19:56:31.014Z,3.6
2023-01-29T19:57:31.001Z,3.6
2023-01-29T19:58:31.044Z,3.6
2023-01-29T19:59:31.001Z,3.6
2023-01-29T20:00:31.010Z,3.5
2023-01-29T20:01:31.015Z,3.5
2023-01-29T20:02:31.005Z,3.6
2023-01-29T20:03:30.995Z,3.5
2023-01-29T20:04:31.002Z,3.5
2023-01-29T20:05:31.002Z,3.5
2023-01-29T20:06:31.046Z,3.5
2023-01-29T20:07:30.995Z,3.5
2023-01-29T20:08:30.998Z,3.6
2023-01-29T20:09:31.012Z,3.6
2023-01-29T20:10:30.994Z,3.6
2023-01-29T20:11:31.000Z,3.5
2023-01-29T20:12:31.003Z,3.5
2023-01-29T20:13:30.997Z,3.6
2023-01-29T20:14:30.992Z,3.6
2023-01-29T20:15:31.016Z,3.6
2023-01-29T20:16:31.035Z,3.5
2023-01-29T20:17:30.992Z,3.5
2023-01-29T20:18:31.194Z,3.7
2023-01-29T20:19:31.013Z,3.6
2023-01-29T20:23:37.730Z,4.1
2023-01-29T20:24:31.004Z,4.2
2023-01-29T20:25:30.993Z,4.2
2023-01-29T20:26:31.075Z,4.1
2023-01-29T20:27:31.004Z,4
2023-01-29T20:28:30.993Z,3.8
2023-01-29T20:29:30.995Z,3.8
2023-01-29T20:30:31.043Z,3.8
2023-01-29T20:31:31.061Z,3.8
2023-01-29T20:33:30.993Z,3.6
2023-01-29T20:35:30.995Z,3.6
2023-01-29T20:36:30.999Z,3.6
2023-01-29T20:37:30.983Z,3.6
2023-01-29T20:38:30.991Z,3.6
2023-01-29T20:41:30.996Z,3.5
2023-01-29T20:42:30.991Z,3.5
2023-01-29T20:43:30.981Z,3.5
2023-01-29T20:44:31.007Z,3.6
2023-01-29T20:45:31.014Z,3.5
2023-01-29T20:46:31.050Z,3.5
2023-01-29T20:47:30.983Z,3.5
2023-01-29T20:48:30.991Z,3.6
2023-01-29T20:49:30.975Z,3.6
2023-01-29T20:50:30.981Z,3.7
2023-01-29T20:52:30.996Z,3.8
2023-01-29T20:53:30.983Z,3.8
2023-01-29T20:54:30.979Z,3.8
2023-01-29T20:55:30.994Z,3.9
2023-01-29T20:56:37.344Z,3.9
2023-01-29T20:57:30.978Z,3.8
2023-01-29T20:58:30.980Z,3.8
2023-01-29T21:00:30.986Z,3.8
2023-01-29T21:01:30.974Z,3.9
2023-01-29T21:02:31.064Z,3.8
2023-01-29T21:03:30.979Z,3.8
2023-01-29T21:05:30.987Z,3.9
2023-01-29T21:06:30.981Z,3.9
2023-01-29T21:07:30.976Z,4
2023-01-29T21:09:30.972Z,4
2023-01-29T21:10:30.989Z,4
2023-01-29T21:11:31.262Z,4
2023-01-29T21:13:30.977Z,3.8
2023-01-29T21:14:30.980Z,3.8
2023-01-29T21:15:30.983Z,3.8
2023-01-29T21:16:31.038Z,3.9
2023-01-29T21:17:30.987Z,3.9
2023-01-29T21:18:31.000Z,3.8
2023-01-29T21:19:30.984Z,3.9
2023-01-29T21:20:30.972Z,3.9
2023-01-29T21:21:30.973Z,3.9
2023-01-29T21:22:31.002Z,3.9
2023-01-29T21:23:30.983Z,3.9
2023-01-29T21:25:30.990Z,3.7
2023-01-29T21:26:31.049Z,3.7
2023-01-29T21:27:30.981Z,3.8
2023-01-29T21:28:30.979Z,3.9
2023-01-29T21:30:30.998Z,3.9
2023-01-29T21:33:30.993Z,4.1
2023-01-29T21:34:30.980Z,4
2023-01-29T21:35:30.983Z,4.1
2023-01-29T21:36:30.998Z,4.1
2023-01-29T21:37:30.967Z,4.2
2023-01-29T21:38:30.988Z,4.2
2023-01-29T21:39:30.989Z,4.3
2023-01-29T21:41:30.968Z,4.3
2023-01-29T21:42:30.979Z,4.3
2023-01-29T21:43:30.971Z,4.3
2023-01-29T21:45:30.974Z,4.3
2023-01-29T21:46:30.975Z,4.3
2023-01-29T21:49:30.963Z,4.4
2023-01-29T21:50:31.019Z,4.4
2023-01-29T21:51:30.980Z,4.4
2023-01-29T21:52:30.979Z,4.4
2023-01-29T21:53:30.982Z,4.4
2023-01-29T21:54:30.995Z,4.5
2023-01-29T21:55:30.992Z,4.4
2023-01-29T21:56:30.986Z,4.4
2023-01-29T21:57:30.969Z,4.4
2023-01-29T21:58:30.970Z,4.4
2023-01-29T21:59:30.977Z,4.4
2023-01-29T22:00:30.981Z,4.3
2023-01-29T22:01:37.304Z,4.3
2023-01-29T22:02:31.105Z,4.3
2023-01-29T22:03:30.968Z,4.3
2023-01-29T22:04:30.977Z,4.3
2023-01-29T22:05:30.966Z,4.3
2023-01-29T22:06:31.002Z,4.3
2023-01-29T22:07:30.967Z,4.3
2023-01-29T22:08:30.975Z,4.3
2023-01-29T22:10:30.972Z,4.4
2023-01-29T22:11:30.976Z,4.4
2023-01-29T22:12:30.991Z,4.4
2023-01-29T22:13:30.961Z,4.5
2023-01-29T22:14:30.960Z,4.5
2023-01-29T22:15:30.982Z,4.5
2023-01-29T22:17:30.961Z,4.5
2023-01-29T22:19:30.970Z,4.6
2023-01-29T22:20:30.964Z,4.4
2023-01-29T22:21:30.963Z,4.5
2023-01-29T22:22:30.967Z,4.4
2023-01-29T22:24:30.989Z,4.5
2023-01-29T22:25:30.969Z,4.4
2023-01-29T22:26:31.026Z,4.3
2023-01-29T22:27:30.956Z,4.3
2023-01-29T22:28:30.971Z,4.3
2023-01-29T22:29:30.957Z,4.3
2023-01-29T22:30:30.992Z,4.3
2023-01-29T22:31:30.968Z,4.4
2023-01-29T22:32:31.053Z,4.4
2023-01-29T22:33:30.972Z,4.5
2023-01-29T22:34:30.959Z,4.5
2023-01-29T22:35:30.966Z,4.5
2023-01-29T22:36:30.958Z,4.5
2023-01-29T22:37:31.017Z,4.6
2023-01-29T22:38:30.993Z,4.6
2023-01-29T22:39:30.952Z,4.6
2023-01-29T22:40:30.954Z,4.7
2023-01-29T22:41:30.962Z,4.7
2023-01-29T22:46:30.982Z,4.6
2023-01-29T22:47:30.975Z,4.5
2023-01-29T22:48:31.268Z,4.5
2023-01-29T22:50:30.950Z,4.5
2023-01-29T22:51:30.949Z,4.5
2023-01-29T22:52:30.946Z,4.4
2023-01-29T22:53:30.971Z,4.4
2023-01-29T22:58:31.019Z,4.3
2023-01-29T22:59:31.027Z,4.3
2023-01-29T23:00:30.962Z,4.2
2023-01-29T23:01:30.986Z,4.1
2023-01-29T23:02:30.949Z,4.1
2023-01-29T23:03:30.969Z,4.1
2023-01-29T23:04:31.175Z,4.1
2023-01-29T23:08:30.956Z,4.2
2023-01-29T23:09:30.964Z,4.3
2023-01-29T23:10:30.958Z,4.3
2023-01-29T23:11:30.950Z,4.3
2023-01-29T23:12:30.948Z,4.3
2023-01-29T23:13:30.960Z,4.3
2023-01-29T23:14:30.956Z,4.3
2023-01-29T23:15:30.945Z,4.4
2023-01-29T23:16:31.026Z,4.4
2023-01-29T23:18:30.946Z,4.5
2023-01-29T23:19:30.957Z,4.5
2023-01-29T23:20:30.951Z,4.6
2023-01-29T23:22:30.952Z,4.6
2023-01-29T23:23:31.027Z,4.7
2023-01-29T23:24:30.944Z,4.7
2023-01-29T23:25:30.946Z,4.7
2023-01-29T23:26:30.976Z,4.7
2023-01-29T23:27:30.933Z,4.7
2023-01-29T23:28:30.961Z,4.7
2023-01-29T23:29:30.941Z,4.7
2023-01-29T23:30:30.957Z,4.7
2023-01-29T23:31:30.968Z,4.6
2023-01-29T23:32:30.939Z,4.6
2023-01-29T23:33:30.936Z,4.6
2023-01-29T23:34:30.950Z,4.6
2023-01-29T23:35:30.954Z,4.6
2023-01-29T23:36:30.946Z,4.7
2023-01-29T23:37:30.945Z,4.6
2023-01-29T23:39:30.949Z,4.6
2023-01-29T23:40:31.013Z,4.6
2023-01-29T23:41:30.942Z,4.5
2023-01-29T23:42:30.937Z,4.5
2023-01-29T23:43:31.185Z,4.6
2023-01-29T23:44:30.953Z,4.6
2023-01-29T23:45:30.941Z,4.7
2023-01-29T23:46:31.048Z,4.7
2023-01-29T23:47:30.940Z,4.7
2023-01-29T23:48:30.934Z,4.7
2023-01-29T23:49:30.933Z,4.7
2023-01-29T23:50:30.939Z,4.7
2023-01-29T23:51:30.961Z,4.6
2023-01-29T23:52:30.941Z,4.6
2023-01-29T23:53:30.941Z,4.6
2023-01-29T23:54:30.945Z,4.6
2023-01-29T23:56:30.964Z,4.6
2023-01-29T23:58:30.944Z,4.5
2023-01-29T23:59:30.994Z,4.5
