createdAt,value
2022-09-09T00:01:42.414Z,14.82
2022-09-09T00:04:29.863Z,9.65
2022-09-09T00:07:16.114Z,12.23
2022-09-09T00:09:50.465Z,10.32
2022-09-09T00:12:27.716Z,7.55
2022-09-09T00:15:25.144Z,11.98
2022-09-09T00:18:18.044Z,14.05
2022-09-09T00:20:58.633Z,12.90
2022-09-09T00:23:32.268Z,11.25
2022-09-09T00:26:19.544Z,14.93
2022-09-09T00:28:57.083Z,13.90
2022-09-09T00:31:30.147Z,16.40
2022-09-09T00:34:04.434Z,16.92
2022-09-09T00:36:35.635Z,17.30
2022-09-09T00:39:04.768Z,16.20
2022-09-09T00:41:41.373Z,17.12
2022-09-09T00:44:26.203Z,22.08
2022-09-09T00:47:20.033Z,22.00
2022-09-09T00:49:47.984Z,17.55
2022-09-09T00:52:38.064Z,16.35
2022-09-09T00:55:27.163Z,20.77
2022-09-09T00:57:55.123Z,15.23
2022-09-09T01:00:23.623Z,22.62
2022-09-09T01:03:10.825Z,11.18
2022-09-09T01:05:44.192Z,19.83
2022-09-09T01:08:31.483Z,13.23
2022-09-09T01:11:08.485Z,13.38
2022-09-09T01:13:38.559Z,8.30
2022-09-09T01:16:12.739Z,13.18
2022-09-09T01:18:47.184Z,15.75
2022-09-09T01:21:34.075Z,20.08
2022-09-09T01:24:16.443Z,13.05
2022-09-09T01:26:48.984Z,16.08
2022-09-09T01:29:18.864Z,12.90
2022-09-09T01:32:24.624Z,15.25
2022-09-09T01:34:52.763Z,14.45
2022-09-09T01:37:26.153Z,12.90
2022-09-09T01:39:53.615Z,14.55
2022-09-09T01:42:20.993Z,10.55
2022-09-09T01:44:48.401Z,20.50
2022-09-09T01:47:18.963Z,15.15
2022-09-09T01:49:46.323Z,11.98
2022-09-09T01:52:13.801Z,13.38
2022-09-09T01:54:41.243Z,14.87
2022-09-09T01:57:19.253Z,12.52
2022-09-09T02:00:08.223Z,14.98
2022-09-09T02:02:44.856Z,12.82
2022-09-09T02:05:35.673Z,9.57
2022-09-09T02:08:22.460Z,13.98
2022-09-09T02:11:02.913Z,7.22
2022-09-09T02:13:32.403Z,12.25
2022-09-09T02:16:09.601Z,6.47
2022-09-09T02:18:41.833Z,9.70
2022-09-09T02:21:12.962Z,9.75
2022-09-09T02:23:43.384Z,14.20
2022-09-09T02:26:14.472Z,13.30
2022-09-09T02:28:43.493Z,10.38
2022-09-09T02:31:11.217Z,9.57
2022-09-09T02:33:45.544Z,15.32
2022-09-09T02:36:17.346Z,9.07
2022-09-09T02:38:51.834Z,13.15
2022-09-09T02:41:24.383Z,10.07
2022-09-09T02:43:51.734Z,10.23
2022-09-09T02:46:40.663Z,10.45
2022-09-09T02:49:26.324Z,11.00
2022-09-09T02:52:16.593Z,8.93
2022-09-09T02:54:45.135Z,9.52
2022-09-09T02:57:24.643Z,11.90
2022-09-09T02:59:54.093Z,10.20
2022-09-09T03:02:21.853Z,7.80
2022-09-09T03:05:01.527Z,13.38
2022-09-09T03:07:28.895Z,15.52
2022-09-09T03:10:08.461Z,21.95
2022-09-09T03:12:37.054Z,17.80
2022-09-09T03:15:04.953Z,20.80
2022-09-09T03:17:32.776Z,23.10
2022-09-09T03:20:00.134Z,16.60
2022-09-09T03:22:28.823Z,19.55
2022-09-09T03:24:56.513Z,14.35
2022-09-09T03:27:24.380Z,18.08
2022-09-09T03:29:58.744Z,16.02
2022-09-09T03:32:27.743Z,16.35
2022-09-09T03:34:55.293Z,16.00
2022-09-09T03:37:23.743Z,15.02
2022-09-09T03:39:56.532Z,14.77
2022-09-09T03:42:26.147Z,14.18
2022-09-09T03:44:53.825Z,16.25
2022-09-09T03:47:23.063Z,24.67
2022-09-09T03:49:50.563Z,16.75
2022-09-09T03:52:29.574Z,18.12
2022-09-09T03:54:58.093Z,23.90
2022-09-09T03:57:28.645Z,17.52
2022-09-09T03:59:56.023Z,19.00
2022-09-09T04:02:23.642Z,20.80
2022-09-09T04:04:51.223Z,23.02
2022-09-09T04:07:19.903Z,23.02
2022-09-09T04:09:48.306Z,21.60
2022-09-09T04:12:18.835Z,29.00
2022-09-09T04:14:46.214Z,20.40
2022-09-09T04:17:13.914Z,19.75
2022-09-09T04:19:43.963Z,29.05
2022-09-09T04:22:17.313Z,23.25
2022-09-09T04:24:48.700Z,20.88
2022-09-09T04:27:16.483Z,30.15
2022-09-09T04:29:47.304Z,21.65
2022-09-09T04:32:17.173Z,21.58
2022-09-09T04:34:46.274Z,22.15
2022-09-09T04:37:14.284Z,26.15
2022-09-09T04:39:44.259Z,20.23
2022-09-09T04:42:11.647Z,23.98
2022-09-09T04:44:39.999Z,20.05
2022-09-09T04:47:07.645Z,23.35
2022-09-09T04:49:35.169Z,21.62
2022-09-09T04:52:04.034Z,16.83
2022-09-09T04:54:31.529Z,24.33
2022-09-09T04:56:58.844Z,20.15
2022-09-09T04:59:26.585Z,22.20
2022-09-09T05:01:55.809Z,23.50
2022-09-09T05:04:23.353Z,19.02
2022-09-09T05:06:50.813Z,21.02
2022-09-09T05:09:18.155Z,26.62
2022-09-09T05:11:48.304Z,23.52
2022-09-09T05:14:16.173Z,19.30
2022-09-09T05:16:48.472Z,25.02
2022-09-09T05:19:15.915Z,18.12
2022-09-09T05:21:43.294Z,21.00
2022-09-09T05:24:10.704Z,22.52
2022-09-09T05:26:38.044Z,14.32
2022-09-09T05:29:06.073Z,22.17
2022-09-09T05:31:34.390Z,17.67
2022-09-09T05:34:04.866Z,19.05
2022-09-09T05:36:32.424Z,19.33
2022-09-09T05:39:00.114Z,15.38
2022-09-09T05:41:34.220Z,21.30
2022-09-09T05:44:02.363Z,18.40
2022-09-09T05:46:30.608Z,23.45
2022-09-09T05:48:59.074Z,19.30
2022-09-09T05:51:31.199Z,17.55
2022-09-09T05:54:01.383Z,17.40
2022-09-09T05:56:30.645Z,17.65
2022-09-09T05:58:58.543Z,16.77
2022-09-09T06:01:30.427Z,19.87
2022-09-09T06:04:01.775Z,19.45
2022-09-09T06:06:38.494Z,18.80
2022-09-09T06:09:10.628Z,19.98
2022-09-09T06:11:40.585Z,18.48
2022-09-09T06:14:08.833Z,16.92
2022-09-09T06:16:39.757Z,16.35
2022-09-09T06:19:08.104Z,20.20
2022-09-09T06:21:38.230Z,12.88
2022-09-09T06:24:06.863Z,17.62
2022-09-09T06:26:36.994Z,17.25
2022-09-09T06:29:05.563Z,17.92
2022-09-09T06:31:35.760Z,19.48
2022-09-09T06:34:05.143Z,19.00
2022-09-09T06:36:34.963Z,19.77
2022-09-09T06:39:02.773Z,22.37
2022-09-09T06:41:33.013Z,13.32
2022-09-09T06:44:00.554Z,12.65
2022-09-09T06:46:31.945Z,22.20
2022-09-09T06:49:01.389Z,13.70
2022-09-09T06:51:32.453Z,20.25
2022-09-09T06:54:03.358Z,15.32
2022-09-09T06:56:35.688Z,20.23
2022-09-09T06:59:06.439Z,17.87
2022-09-09T07:01:42.019Z,14.63
2022-09-09T07:04:10.873Z,19.73
2022-09-09T07:06:43.212Z,13.15
2022-09-09T07:09:13.334Z,18.27
2022-09-09T07:11:47.211Z,15.30
2022-09-09T07:14:15.357Z,15.93
2022-09-09T07:16:44.755Z,18.23
2022-09-09T07:19:13.718Z,16.30
2022-09-09T07:21:41.572Z,13.13
2022-09-09T07:24:13.814Z,22.37
2022-09-09T07:26:41.643Z,16.58
2022-09-09T07:29:10.103Z,19.65
2022-09-09T07:31:41.256Z,17.80
2022-09-09T07:34:08.923Z,12.70
2022-09-09T07:36:39.355Z,19.33
2022-09-09T07:39:09.939Z,13.00
2022-09-09T07:41:41.057Z,20.02
2022-09-09T07:44:15.384Z,16.52
2022-09-09T07:46:42.977Z,17.10
2022-09-09T07:49:12.014Z,14.20
2022-09-09T07:51:42.625Z,18.17
2022-09-09T07:54:13.073Z,13.40
2022-09-09T07:56:41.705Z,21.60
2022-09-09T07:59:09.973Z,14.00
2022-09-09T08:01:42.649Z,17.25
2022-09-09T08:04:17.464Z,14.60
2022-09-09T08:06:51.543Z,16.42
2022-09-09T08:09:19.104Z,15.50
2022-09-09T08:11:46.431Z,15.90
2022-09-09T08:14:13.900Z,13.38
2022-09-09T08:16:44.934Z,14.00
2022-09-09T08:19:12.846Z,11.35
2022-09-09T08:21:41.763Z,15.32
2022-09-09T08:24:11.641Z,13.95
2022-09-09T08:26:43.238Z,16.90
2022-09-09T08:29:12.314Z,9.93
2022-09-09T08:31:43.564Z,12.85
2022-09-09T08:34:11.811Z,13.10
2022-09-09T08:36:43.770Z,9.57
2022-09-09T08:39:14.576Z,12.68
2022-09-09T08:42:01.725Z,15.10
2022-09-09T08:44:51.406Z,10.05
2022-09-09T08:47:37.830Z,11.57
2022-09-09T08:50:13.072Z,14.18
2022-09-09T08:52:49.813Z,10.85
2022-09-09T08:55:49.863Z,12.13
2022-09-09T08:58:22.218Z,10.90
2022-09-09T09:01:52.370Z,14.63
2022-09-09T09:08:01.199Z,8.07
2022-09-09T09:10:49.127Z,11.43
2022-09-09T09:13:22.754Z,14.68
2022-09-09T09:15:59.565Z,15.10
2022-09-09T09:18:28.238Z,11.50
2022-09-09T09:21:19.853Z,15.75
2022-09-09T09:23:57.834Z,8.88
2022-09-09T09:26:31.811Z,15.30
2022-09-09T09:29:02.551Z,12.82
2022-09-09T09:31:29.946Z,9.65
2022-09-09T09:33:59.714Z,13.13
2022-09-09T09:36:41.304Z,12.32
2022-09-09T09:41:58.856Z,10.65
2022-09-09T09:44:31.261Z,12.95
2022-09-09T09:47:21.530Z,11.40
2022-09-09T09:50:17.513Z,11.45
2022-09-09T09:52:58.669Z,5.72
2022-09-09T09:55:26.925Z,5.97
2022-09-09T09:57:54.555Z,10.10
2022-09-09T10:00:24.329Z,10.35
2022-09-09T10:02:53.747Z,7.15
2022-09-09T10:05:27.593Z,10.45
2022-09-09T10:08:15.898Z,11.82
2022-09-09T10:11:02.618Z,7.82
2022-09-09T10:14:06.895Z,7.57
2022-09-09T10:16:34.131Z,6.78
2022-09-09T10:19:07.710Z,8.02
2022-09-09T10:21:46.974Z,7.40
2022-09-09T10:24:32.996Z,9.25
2022-09-09T10:27:07.752Z,4.85
2022-09-09T10:29:45.220Z,9.45
2022-09-09T10:32:26.382Z,8.82
2022-09-09T10:35:09.854Z,6.45
2022-09-09T10:37:38.084Z,8.82
2022-09-09T10:40:31.043Z,7.40
2022-09-09T10:43:18.082Z,6.55
2022-09-09T10:46:05.127Z,6.18
2022-09-09T10:48:34.560Z,5.87
2022-09-09T10:51:12.221Z,7.53
2022-09-09T10:54:05.073Z,6.30
2022-09-09T10:56:32.873Z,4.37
2022-09-09T10:59:13.373Z,5.65
2022-09-09T11:01:46.349Z,10.00
2022-09-09T11:04:27.003Z,5.40
2022-09-09T11:06:56.814Z,3.92
2022-09-09T11:09:30.034Z,7.22
2022-09-09T11:11:59.523Z,8.57
2022-09-09T11:14:36.839Z,6.28
2022-09-09T11:17:13.839Z,4.25
2022-09-09T11:19:43.302Z,5.28
2022-09-09T11:22:30.613Z,5.68
2022-09-09T11:25:24.249Z,6.12
2022-09-09T11:28:11.213Z,6.75
2022-09-09T11:31:05.750Z,7.10
2022-09-09T11:33:42.293Z,5.50
2022-09-09T11:36:47.083Z,3.75
2022-09-09T11:39:25.424Z,3.92
2022-09-09T11:41:52.983Z,7.03
2022-09-09T11:44:30.014Z,3.62
2022-09-09T11:46:57.343Z,8.07
2022-09-09T11:49:32.594Z,3.22
2022-09-09T11:52:00.027Z,3.22
2022-09-09T11:54:33.244Z,5.22
2022-09-09T11:57:01.187Z,3.83
2022-09-09T11:59:31.374Z,5.18
2022-09-09T12:02:00.096Z,3.20
2022-09-09T12:04:30.175Z,4.55
2022-09-09T12:07:23.125Z,2.72
2022-09-09T12:10:00.593Z,4.80
2022-09-09T12:12:34.813Z,3.87
2022-09-09T12:15:18.965Z,6.53
2022-09-09T12:17:49.053Z,4.03
2022-09-09T12:20:16.444Z,2.60
2022-09-09T12:22:49.094Z,3.37
2022-09-09T12:25:21.388Z,5.12
2022-09-09T12:28:06.474Z,4.25
2022-09-09T12:30:52.217Z,1.58
2022-09-09T12:33:20.664Z,3.55
2022-09-09T12:35:56.043Z,2.97
2022-09-09T12:38:33.594Z,5.18
2022-09-09T12:41:01.747Z,2.67
2022-09-09T12:43:30.197Z,2.78
2022-09-09T12:46:03.727Z,4.15
2022-09-09T12:48:37.960Z,3.17
2022-09-09T12:51:08.743Z,4.35
2022-09-09T12:53:40.064Z,3.65
2022-09-09T12:56:19.124Z,5.25
2022-09-09T12:58:49.102Z,3.00
2022-09-09T13:01:24.605Z,2.08
2022-09-09T13:03:53.284Z,2.72
2022-09-09T13:06:28.599Z,3.20
2022-09-09T13:09:00.074Z,4.80
2022-09-09T13:11:37.055Z,3.30
2022-09-09T13:14:04.886Z,14.82
2022-09-09T13:16:40.244Z,5.60
2022-09-09T13:19:17.061Z,3.50
2022-09-09T13:21:45.017Z,4.12
2022-09-09T13:24:33.356Z,4.43
2022-09-09T13:27:03.183Z,2.67
2022-09-09T13:29:32.130Z,3.80
2022-09-09T13:32:07.653Z,2.75
2022-09-09T13:34:36.795Z,3.25
2022-09-09T13:37:07.603Z,2.45
2022-09-09T13:39:38.050Z,4.28
2022-09-09T13:42:08.176Z,7.62
2022-09-09T13:44:40.307Z,2.40
2022-09-09T13:47:21.496Z,2.50
2022-09-09T13:49:49.490Z,5.25
2022-09-09T13:52:19.989Z,2.03
2022-09-09T13:54:52.283Z,2.00
2022-09-09T13:57:22.777Z,2.50
2022-09-09T14:00:06.619Z,5.43
2022-09-09T14:02:35.090Z,2.00
2022-09-09T14:05:02.625Z,4.15
2022-09-09T14:07:30.119Z,4.03
2022-09-09T14:09:57.593Z,6.05
2022-09-09T14:12:25.590Z,2.05
2022-09-09T14:14:52.934Z,3.92
2022-09-09T14:17:20.444Z,1.62
2022-09-09T14:19:47.724Z,2.37
2022-09-09T14:22:15.466Z,3.10
2022-09-09T14:24:42.816Z,4.22
2022-09-09T14:27:10.374Z,2.90
2022-09-09T14:29:37.723Z,2.20
2022-09-09T14:32:08.333Z,2.67
2022-09-09T14:34:38.674Z,3.08
2022-09-09T14:37:06.001Z,4.78
2022-09-09T14:39:33.445Z,3.67
2022-09-09T14:42:00.960Z,2.45
2022-09-09T14:44:28.318Z,2.90
2022-09-09T14:46:55.514Z,1.77
2022-09-09T14:49:22.946Z,1.33
2022-09-09T14:51:50.592Z,1.67
2022-09-09T14:54:18.020Z,1.87
2022-09-09T14:56:45.146Z,4.70
2022-09-09T14:59:12.574Z,1.40
2022-09-09T15:01:40.021Z,4.22
2022-09-09T15:04:08.258Z,1.70
2022-09-09T15:06:38.639Z,1.15
2022-09-09T15:09:05.964Z,0.82
2022-09-09T15:11:39.693Z,4.72
2022-09-09T15:14:08.956Z,3.90
2022-09-09T15:16:37.038Z,3.45
2022-09-09T15:19:05.164Z,1.25
2022-09-09T15:21:35.541Z,3.60
2022-09-09T15:24:03.069Z,2.45
2022-09-09T15:26:31.353Z,4.22
2022-09-09T15:29:00.434Z,4.37
2022-09-09T15:31:30.369Z,6.15
2022-09-09T15:34:02.996Z,2.85
2022-09-09T15:36:33.243Z,1.10
2022-09-09T15:39:02.460Z,4.18
2022-09-09T15:41:34.065Z,1.70
2022-09-09T15:44:01.993Z,2.47
2022-09-09T15:46:34.144Z,2.15
2022-09-09T15:49:23.880Z,2.28
2022-09-09T15:51:58.648Z,3.67
2022-09-09T15:54:27.366Z,2.35
2022-09-09T15:56:58.455Z,1.62
2022-09-09T15:59:29.535Z,1.05
2022-09-09T16:01:57.597Z,3.08
2022-09-09T16:07:48.892Z,2.22
2022-09-09T16:10:15.883Z,3.47
2022-09-09T16:12:43.006Z,1.65
2022-09-09T16:15:10.215Z,3.25
2022-09-09T16:17:38.814Z,2.95
2022-09-09T16:20:09.115Z,4.28
2022-09-09T16:22:36.450Z,3.75
2022-09-09T16:25:03.611Z,3.70
2022-09-09T16:27:30.567Z,3.65
2022-09-09T16:29:57.502Z,1.77
2022-09-09T16:32:24.558Z,1.85
2022-09-09T16:34:51.513Z,8.13
2022-09-09T16:37:18.854Z,1.23
2022-09-09T16:39:45.840Z,2.28
2022-09-09T16:42:12.898Z,3.33
2022-09-09T16:44:39.774Z,1.05
2022-09-09T16:47:06.754Z,3.62
2022-09-09T16:49:33.650Z,2.67
2022-09-09T16:52:00.972Z,1.50
2022-09-09T16:54:28.489Z,3.65
2022-09-09T16:56:55.453Z,1.27
2022-09-09T16:59:24.328Z,1.83
2022-09-09T17:01:52.696Z,1.48
2022-09-09T17:04:22.444Z,1.92
2022-09-09T17:06:51.472Z,1.33
2022-09-09T17:09:19.657Z,1.83
2022-09-09T17:11:53.573Z,2.05
2022-09-09T17:14:22.020Z,2.85
2022-09-09T17:16:49.210Z,3.33
2022-09-09T17:19:16.774Z,2.53
2022-09-09T17:22:05.883Z,2.65
2022-09-09T17:24:30.700Z,1.52
2022-09-09T17:26:58.401Z,1.98
2022-09-09T17:29:26.058Z,4.30
2022-09-09T17:31:53.423Z,2.40
2022-09-09T17:34:20.342Z,2.85
2022-09-09T17:36:47.977Z,1.25
2022-09-09T17:39:14.998Z,3.05
2022-09-09T17:41:42.286Z,2.78
2022-09-09T17:44:10.793Z,1.67
2022-09-09T17:46:41.349Z,4.07
2022-09-09T17:49:14.934Z,2.15
2022-09-09T17:51:43.425Z,5.10
2022-09-09T17:54:16.216Z,1.48
2022-09-09T17:56:44.502Z,4.93
2022-09-09T17:59:13.361Z,2.75
2022-09-09T18:01:45.551Z,2.30
2022-09-09T18:04:14.856Z,1.75
2022-09-09T18:06:48.654Z,1.73
2022-09-09T18:09:18.854Z,1.30
2022-09-09T18:11:51.561Z,1.73
2022-09-09T18:14:21.830Z,3.20
2022-09-09T18:16:49.873Z,3.12
2022-09-09T18:19:20.198Z,2.42
2022-09-09T18:21:47.610Z,1.58
2022-09-09T18:24:17.744Z,2.12
2022-09-09T18:26:45.906Z,0.90
2022-09-09T18:29:15.251Z,1.85
2022-09-09T18:31:42.738Z,3.87
2022-09-09T18:34:12.026Z,3.95
2022-09-09T18:36:53.777Z,4.55
2022-09-09T18:39:22.408Z,2.28
2022-09-09T18:41:52.566Z,1.90
2022-09-09T18:44:26.141Z,3.10
2022-09-09T18:46:54.441Z,5.07
2022-09-09T18:49:23.210Z,4.00
2022-09-09T18:51:50.449Z,3.60
2022-09-09T18:54:33.552Z,4.30
2022-09-09T18:57:01.177Z,3.97
2022-09-09T18:59:28.742Z,2.53
2022-09-09T19:01:56.209Z,3.65
2022-09-09T19:04:24.398Z,3.75
2022-09-09T19:06:58.023Z,5.45
2022-09-09T19:09:28.754Z,3.37
2022-09-09T19:11:55.856Z,3.17
2022-09-09T19:14:22.864Z,3.72
2022-09-09T19:16:49.930Z,4.53
2022-09-09T19:19:24.643Z,2.58
2022-09-09T19:21:51.760Z,2.70
2022-09-09T19:24:21.610Z,3.70
2022-09-09T19:26:52.274Z,3.45
2022-09-09T19:29:22.190Z,3.92
2022-09-09T19:32:18.571Z,3.53
2022-09-09T19:34:38.483Z,4.68
2022-09-09T19:37:05.539Z,3.17
2022-09-09T19:39:34.536Z,3.90
2022-09-09T19:42:01.879Z,4.65
2022-09-09T19:44:29.450Z,3.62
2022-09-09T19:46:56.362Z,2.78
2022-09-09T19:49:23.507Z,5.05
2022-09-09T19:51:50.500Z,2.67
2022-09-09T19:54:17.648Z,5.28
2022-09-09T19:56:45.012Z,4.40
2022-09-09T19:59:13.354Z,4.03
2022-09-09T20:01:44.876Z,3.60
2022-09-09T20:04:13.847Z,3.37
2022-09-09T20:06:44.154Z,3.90
2022-09-09T20:09:14.632Z,2.67
2022-09-09T20:11:43.202Z,3.28
2022-09-09T20:14:11.722Z,3.95
2022-09-09T20:16:39.538Z,3.55
2022-09-09T20:19:10.282Z,5.05
2022-09-09T20:21:47.327Z,3.62
2022-09-09T20:24:16.429Z,6.03
2022-09-09T20:26:44.613Z,4.60
2022-09-09T20:29:16.197Z,3.33
2022-09-09T20:31:44.634Z,4.75
2022-09-09T20:34:14.271Z,3.45
2022-09-09T20:36:41.831Z,3.92
2022-09-09T20:39:17.150Z,6.78
2022-09-09T20:41:46.128Z,3.78
2022-09-09T20:44:19.240Z,3.08
2022-09-09T20:46:48.229Z,3.85
2022-09-09T20:49:17.003Z,4.95
2022-09-09T20:51:44.688Z,3.55
2022-09-09T20:54:15.944Z,3.58
2022-09-09T20:56:44.593Z,3.75
2022-09-09T20:59:18.426Z,4.03
2022-09-09T21:01:47.668Z,3.85
2022-09-09T21:04:16.610Z,3.65
2022-09-09T21:06:43.871Z,4.68
2022-09-09T21:09:10.771Z,3.30
2022-09-09T21:11:37.810Z,5.20
2022-09-09T21:14:05.142Z,5.03
2022-09-09T21:16:32.271Z,5.85
2022-09-09T21:18:59.740Z,3.55
2022-09-09T21:21:26.790Z,6.50
2022-09-09T21:23:57.014Z,5.30
2022-09-09T21:26:24.844Z,4.15
2022-09-09T21:28:51.765Z,3.35
2022-09-09T21:31:19.867Z,5.18
2022-09-09T21:33:47.423Z,3.15
2022-09-09T21:36:15.455Z,4.50
2022-09-09T21:38:43.639Z,7.12
2022-09-09T21:41:13.705Z,4.62
2022-09-09T21:43:42.139Z,6.25
2022-09-09T21:46:10.872Z,6.53
2022-09-09T21:48:38.039Z,5.03
2022-09-09T21:51:08.332Z,5.87
2022-09-09T21:53:35.921Z,5.55
2022-09-09T21:56:07.051Z,7.37
2022-09-09T21:58:37.332Z,5.78
2022-09-09T22:01:18.371Z,8.95
2022-09-09T22:03:46.131Z,7.87
2022-09-09T22:06:16.650Z,7.43
2022-09-09T22:08:45.215Z,6.22
2022-09-09T22:11:17.641Z,10.32
2022-09-09T22:13:46.176Z,7.55
2022-09-09T22:16:15.226Z,7.15
2022-09-09T22:18:42.334Z,7.70
2022-09-09T22:21:15.069Z,6.18
2022-09-09T22:23:42.581Z,8.75
2022-09-09T22:26:10.225Z,6.50
2022-09-09T22:28:38.746Z,11.20
2022-09-09T22:31:06.331Z,5.03
2022-09-09T22:33:33.706Z,7.70
2022-09-09T22:36:00.810Z,6.12
2022-09-09T22:38:27.702Z,4.45
2022-09-09T22:40:54.769Z,4.53
2022-09-09T22:43:22.581Z,6.15
2022-09-09T22:45:50.167Z,6.35
2022-09-09T22:48:17.304Z,6.32
2022-09-09T22:50:44.402Z,10.45
2022-09-09T22:53:14.615Z,5.28
2022-09-09T22:55:42.081Z,5.50
2022-09-09T22:58:09.773Z,7.87
2022-09-09T23:00:41.167Z,9.50
2022-09-09T23:03:08.356Z,6.62
2022-09-09T23:05:38.631Z,8.48
2022-09-09T23:08:05.584Z,5.97
2022-09-09T23:10:33.494Z,5.32
2022-09-09T23:13:00.485Z,4.75
2022-09-09T23:15:29.070Z,6.57
2022-09-09T23:17:55.974Z,5.93
2022-09-09T23:20:24.209Z,5.43
2022-09-09T23:22:51.090Z,6.85
2022-09-09T23:25:18.061Z,8.02
2022-09-09T23:27:45.645Z,6.40
2022-09-09T23:30:13.003Z,5.25
2022-09-09T23:32:39.890Z,5.95
2022-09-09T23:35:07.575Z,5.35
2022-09-09T23:37:35.148Z,6.10
2022-09-09T23:40:02.336Z,5.20
2022-09-09T23:42:33.454Z,8.52
2022-09-09T23:45:00.408Z,8.52
2022-09-09T23:47:28.339Z,6.50
2022-09-09T23:49:55.274Z,5.75
2022-09-09T23:52:24.570Z,5.82
2022-09-09T23:54:51.436Z,5.12
2022-09-09T23:57:18.622Z,5.93
2022-09-09T23:59:45.543Z,5.93
