createdAt,value
2023-04-16T00:01:43.534Z,99.90
2023-04-16T00:04:10.948Z,99.90
2023-04-16T00:06:38.025Z,99.90
2023-04-16T00:09:04.988Z,99.90
2023-04-16T00:11:31.902Z,99.90
2023-04-16T00:13:59.015Z,99.90
2023-04-16T00:16:25.985Z,99.90
2023-04-16T00:18:52.872Z,99.90
2023-04-16T00:21:20.599Z,99.90
2023-04-16T00:23:50.268Z,99.90
2023-04-16T00:26:17.250Z,99.90
2023-04-16T00:28:44.256Z,99.90
2023-04-16T00:31:11.146Z,99.90
2023-04-16T00:33:38.044Z,99.90
2023-04-16T00:36:05.578Z,99.90
2023-04-16T00:38:32.739Z,99.90
2023-04-16T00:40:59.751Z,99.90
2023-04-16T00:43:27.354Z,99.90
2023-04-16T00:45:56.781Z,99.90
2023-04-16T00:48:24.457Z,99.90
2023-04-16T00:50:51.348Z,99.90
2023-04-16T00:53:18.397Z,99.90
2023-04-16T00:55:45.990Z,99.90
2023-04-16T00:58:13.145Z,99.90
2023-04-16T01:00:40.192Z,99.90
2023-04-16T01:03:07.226Z,99.90
2023-04-16T01:05:35.407Z,99.90
2023-04-16T01:08:02.347Z,99.90
2023-04-16T01:10:29.192Z,99.90
2023-04-16T01:12:55.982Z,99.90
2023-04-16T01:15:22.879Z,99.90
2023-04-16T01:17:49.732Z,99.90
2023-04-16T01:20:16.656Z,99.90
2023-04-16T01:22:43.488Z,99.90
2023-04-16T01:25:14.864Z,99.90
2023-04-16T01:27:41.763Z,99.90
2023-04-16T01:30:09.005Z,99.90
2023-04-16T01:32:35.936Z,99.90
2023-04-16T01:35:02.711Z,99.90
2023-04-16T01:37:30.611Z,99.90
2023-04-16T01:39:57.622Z,99.90
2023-04-16T01:42:24.467Z,99.90
2023-04-16T01:44:51.266Z,99.90
2023-04-16T01:47:18.375Z,99.90
2023-04-16T01:49:48.186Z,99.90
2023-04-16T01:52:15.437Z,99.90
2023-04-16T01:54:42.291Z,99.90
2023-04-16T01:57:09.466Z,99.90
2023-04-16T01:59:36.245Z,99.90
2023-04-16T02:02:08.883Z,99.90
2023-04-16T02:04:35.781Z,99.90
2023-04-16T02:07:03.528Z,99.90
2023-04-16T02:09:58.995Z,99.90
2023-04-16T02:12:26.645Z,99.90
2023-04-16T02:14:56.514Z,99.90
2023-04-16T02:17:23.400Z,99.90
2023-04-16T02:19:50.319Z,99.90
2023-04-16T02:22:17.212Z,99.90
2023-04-16T02:24:44.192Z,99.90
2023-04-16T02:27:11.232Z,99.90
2023-04-16T02:29:38.074Z,99.90
2023-04-16T02:32:05.119Z,99.90
2023-04-16T02:34:33.662Z,99.90
2023-04-16T02:37:00.529Z,99.90
2023-04-16T02:39:27.437Z,99.90
2023-04-16T02:41:54.397Z,99.90
2023-04-16T02:44:21.662Z,99.90
2023-04-16T02:46:48.512Z,99.90
2023-04-16T02:49:15.453Z,99.90
2023-04-16T02:51:42.345Z,99.90
2023-04-16T02:54:09.184Z,99.90
2023-04-16T02:56:36.432Z,99.90
2023-04-16T02:59:03.281Z,99.90
2023-04-16T03:01:30.168Z,99.90
2023-04-16T03:03:57.075Z,99.90
2023-04-16T03:06:24.082Z,99.90
2023-04-16T03:08:51.198Z,99.90
2023-04-16T03:11:18.077Z,99.90
2023-04-16T03:13:44.941Z,99.90
2023-04-16T03:16:11.803Z,99.90
2023-04-16T03:18:38.648Z,99.90
2023-04-16T03:21:05.904Z,99.90
2023-04-16T03:23:32.721Z,99.90
2023-04-16T03:25:59.541Z,99.90
2023-04-16T03:28:26.370Z,99.90
2023-04-16T03:30:53.821Z,99.90
2023-04-16T03:33:21.641Z,99.90
2023-04-16T03:35:58.959Z,99.90
2023-04-16T03:38:26.768Z,99.90
2023-04-16T03:40:54.241Z,99.90
2023-04-16T03:43:22.377Z,99.90
2023-04-16T03:45:49.505Z,99.90
2023-04-16T03:48:16.488Z,99.90
2023-04-16T03:50:47.625Z,99.90
2023-04-16T03:53:14.671Z,99.90
2023-04-16T03:55:42.542Z,99.90
2023-04-16T03:58:09.368Z,99.90
2023-04-16T04:00:38.102Z,99.90
2023-04-16T04:03:05.152Z,99.90
2023-04-16T04:05:35.797Z,99.90
2023-04-16T04:08:05.296Z,99.90
2023-04-16T04:10:36.169Z,99.90
2023-04-16T04:13:04.299Z,99.90
2023-04-16T04:15:31.196Z,99.90
2023-04-16T04:17:58.186Z,99.90
2023-04-16T04:20:25.303Z,99.90
2023-04-16T04:22:52.488Z,99.90
2023-04-16T04:25:19.296Z,99.90
2023-04-16T04:27:46.197Z,99.90
2023-04-16T04:30:13.081Z,99.90
2023-04-16T04:32:40.037Z,99.90
2023-04-16T04:35:07.329Z,99.90
2023-04-16T04:37:34.104Z,99.90
2023-04-16T04:40:01.046Z,99.90
2023-04-16T04:42:27.824Z,99.90
2023-04-16T04:44:54.578Z,99.90
2023-04-16T04:47:21.359Z,99.90
2023-04-16T04:49:48.199Z,99.90
2023-04-16T04:52:15.045Z,99.90
2023-04-16T04:54:41.884Z,99.90
2023-04-16T04:57:08.980Z,99.90
2023-04-16T04:59:35.894Z,99.90
2023-04-16T05:02:03.505Z,99.90
2023-04-16T05:04:31.397Z,99.90
2023-04-16T05:06:58.249Z,99.90
2023-04-16T05:09:25.457Z,99.90
2023-04-16T05:11:52.442Z,99.90
2023-04-16T05:14:19.283Z,99.90
2023-04-16T05:16:50.254Z,99.90
2023-04-16T05:19:17.572Z,99.90
2023-04-16T05:21:44.403Z,99.90
2023-04-16T05:24:12.066Z,99.90
2023-04-16T05:26:40.578Z,99.90
2023-04-16T05:29:07.523Z,99.90
2023-04-16T05:31:34.572Z,99.90
2023-04-16T05:34:01.355Z,99.90
2023-04-16T05:36:28.269Z,99.90
2023-04-16T05:38:57.234Z,99.90
2023-04-16T05:41:24.371Z,99.90
2023-04-16T05:43:51.174Z,99.90
2023-04-16T05:46:18.100Z,99.90
2023-04-16T05:48:44.931Z,99.90
2023-04-16T05:51:11.751Z,99.90
2023-04-16T05:53:38.607Z,99.90
2023-04-16T05:56:05.864Z,99.90
2023-04-16T05:58:32.718Z,99.90
2023-04-16T06:01:12.897Z,99.90
2023-04-16T06:03:39.778Z,99.90
2023-04-16T06:06:09.044Z,99.90
2023-04-16T06:08:35.884Z,99.90
2023-04-16T06:11:04.281Z,99.90
2023-04-16T06:13:31.362Z,99.90
2023-04-16T06:15:58.191Z,99.90
2023-04-16T06:18:25.261Z,99.90
2023-04-16T06:20:56.330Z,99.90
2023-04-16T06:23:23.495Z,99.90
2023-04-16T06:25:50.609Z,99.90
2023-04-16T06:28:17.543Z,99.90
2023-04-16T06:30:44.765Z,99.90
2023-04-16T06:33:11.897Z,99.90
2023-04-16T06:35:38.948Z,99.90
2023-04-16T06:38:05.808Z,99.90
2023-04-16T06:40:32.636Z,99.90
2023-04-16T06:43:00.089Z,99.90
2023-04-16T06:45:26.957Z,99.90
2023-04-16T06:47:53.875Z,99.90
2023-04-16T06:50:21.272Z,99.90
2023-04-16T06:52:48.189Z,99.90
2023-04-16T06:55:15.098Z,99.90
2023-04-16T06:57:41.965Z,99.90
2023-04-16T07:00:09.293Z,99.90
2023-04-16T07:02:36.169Z,99.90
2023-04-16T07:05:03.178Z,99.90
2023-04-16T07:07:30.048Z,99.90
2023-04-16T07:09:56.987Z,99.90
2023-04-16T07:12:23.810Z,99.90
2023-04-16T07:14:50.715Z,99.90
2023-04-16T07:17:17.625Z,99.90
2023-04-16T07:19:48.306Z,99.90
2023-04-16T07:22:15.824Z,99.90
2023-04-16T07:24:42.729Z,99.90
2023-04-16T07:27:09.635Z,99.90
2023-04-16T07:29:36.587Z,99.90
2023-04-16T07:32:03.526Z,99.90
2023-04-16T07:34:30.461Z,99.90
2023-04-16T07:36:57.297Z,99.90
2023-04-16T07:39:24.146Z,99.90
2023-04-16T07:41:51.052Z,99.90
2023-04-16T07:44:17.830Z,99.90
2023-04-16T07:46:47.279Z,99.90
2023-04-16T07:49:15.135Z,99.90
2023-04-16T07:51:42.081Z,99.90
2023-04-16T07:54:08.982Z,99.90
2023-04-16T07:56:36.384Z,99.90
2023-04-16T07:59:18.358Z,99.90
2023-04-16T08:01:49.652Z,99.90
2023-04-16T08:04:23.017Z,99.90
2023-04-16T08:06:51.585Z,99.90
2023-04-16T08:09:20.220Z,99.90
2023-04-16T08:11:49.237Z,99.90
2023-04-16T08:14:19.161Z,99.90
2023-04-16T08:16:46.019Z,99.90
2023-04-16T08:19:13.016Z,99.90
2023-04-16T08:21:40.218Z,99.90
2023-04-16T08:24:07.358Z,99.90
2023-04-16T08:26:34.457Z,99.90
2023-04-16T08:29:01.337Z,99.90
2023-04-16T08:31:28.324Z,99.90
2023-04-16T08:33:55.330Z,99.90
2023-04-16T08:36:22.257Z,99.90
2023-04-16T08:38:49.455Z,99.90
2023-04-16T08:41:16.529Z,99.90
2023-04-16T08:43:45.467Z,99.90
2023-04-16T08:46:13.092Z,99.90
2023-04-16T08:48:43.681Z,99.90
2023-04-16T08:51:12.142Z,99.90
2023-04-16T08:54:05.510Z,99.90
2023-04-16T08:56:36.664Z,99.90
2023-04-16T08:59:05.704Z,99.90
2023-04-16T09:01:36.087Z,99.90
2023-04-16T09:04:03.798Z,99.90
2023-04-16T09:06:31.510Z,99.90
2023-04-16T09:09:01.526Z,99.90
2023-04-16T09:11:28.447Z,99.90
2023-04-16T09:13:55.529Z,99.90
2023-04-16T09:16:23.433Z,99.90
2023-04-16T09:18:51.760Z,99.90
2023-04-16T09:21:22.110Z,99.90
2023-04-16T09:23:52.915Z,99.90
2023-04-16T09:26:20.951Z,99.90
2023-04-16T09:28:48.985Z,99.90
2023-04-16T09:31:18.034Z,99.90
2023-04-16T09:34:04.582Z,99.90
2023-04-16T09:36:35.638Z,99.90
2023-04-16T09:39:04.182Z,99.90
2023-04-16T09:41:35.919Z,99.90
2023-04-16T09:44:05.271Z,99.90
2023-04-16T09:46:43.057Z,99.90
2023-04-16T09:49:15.594Z,99.90
2023-04-16T09:51:48.039Z,99.90
2023-04-16T09:54:15.705Z,99.90
2023-04-16T09:56:46.213Z,99.90
2023-04-16T09:59:21.593Z,99.90
2023-04-16T10:01:49.860Z,99.90
2023-04-16T10:04:17.284Z,99.90
2023-04-16T10:07:01.633Z,99.90
2023-04-16T10:09:38.974Z,99.90
2023-04-16T10:12:06.833Z,99.90
2023-04-16T10:14:34.263Z,99.90
2023-04-16T10:17:01.202Z,99.90
2023-04-16T10:19:28.239Z,99.90
2023-04-16T10:21:57.366Z,99.90
2023-04-16T10:24:33.130Z,99.90
2023-04-16T10:27:12.343Z,99.90
2023-04-16T10:29:39.544Z,99.90
2023-04-16T10:32:06.995Z,99.90
2023-04-16T10:34:35.038Z,99.90
2023-04-16T10:37:01.882Z,99.90
2023-04-16T10:39:29.614Z,99.90
2023-04-16T10:42:14.850Z,99.90
2023-04-16T10:45:00.331Z,99.90
2023-04-16T10:47:32.849Z,99.90
2023-04-16T10:50:16.429Z,99.90
2023-04-16T10:52:43.402Z,99.90
2023-04-16T10:55:17.399Z,99.90
2023-04-16T10:57:44.349Z,99.90
2023-04-16T11:00:23.612Z,99.90
2023-04-16T11:02:54.336Z,99.90
2023-04-16T11:05:24.940Z,99.90
2023-04-16T11:07:51.790Z,99.90
2023-04-16T11:10:18.683Z,99.90
2023-04-16T11:12:48.892Z,99.90
2023-04-16T11:15:19.220Z,99.90
2023-04-16T11:17:51.780Z,99.90
2023-04-16T11:20:24.840Z,99.90
2023-04-16T11:22:56.938Z,99.90
2023-04-16T11:25:26.160Z,99.90
2023-04-16T11:27:53.473Z,99.90
2023-04-16T11:30:29.919Z,99.90
2023-04-16T11:32:57.095Z,99.90
2023-04-16T11:35:24.199Z,99.90
2023-04-16T11:37:56.417Z,99.90
2023-04-16T11:40:23.976Z,99.90
2023-04-16T11:42:51.229Z,99.90
2023-04-16T11:45:22.404Z,99.90
2023-04-16T11:47:55.539Z,99.90
2023-04-16T11:50:26.242Z,99.90
2023-04-16T11:53:03.020Z,99.90
2023-04-16T11:55:31.185Z,99.90
2023-04-16T11:58:11.036Z,99.90
2023-04-16T12:00:41.713Z,99.90
2023-04-16T12:03:09.057Z,99.90
2023-04-16T12:05:39.092Z,99.90
2023-04-16T12:08:11.555Z,99.90
2023-04-16T12:10:56.619Z,99.90
2023-04-16T12:13:23.627Z,99.90
2023-04-16T12:15:56.202Z,99.90
2023-04-16T12:18:29.536Z,99.90
2023-04-16T12:20:56.452Z,99.90
2023-04-16T12:23:25.952Z,99.90
2023-04-16T12:25:55.147Z,99.90
2023-04-16T12:28:32.771Z,99.90
2023-04-16T12:31:00.576Z,99.90
2023-04-16T12:33:27.648Z,99.90
2023-04-16T12:35:57.418Z,99.90
2023-04-16T12:38:31.705Z,99.90
2023-04-16T12:40:59.179Z,99.90
2023-04-16T12:43:29.251Z,99.90
2023-04-16T12:45:56.320Z,99.90
2023-04-16T12:48:23.249Z,99.90
2023-04-16T12:50:53.267Z,99.90
2023-04-16T12:53:20.104Z,99.90
2023-04-16T12:55:47.057Z,99.90
2023-04-16T12:58:14.072Z,99.90
2023-04-16T13:00:40.936Z,99.90
2023-04-16T13:03:07.961Z,99.90
2023-04-16T13:05:35.106Z,99.90
2023-04-16T13:08:03.365Z,99.90
2023-04-16T13:10:30.679Z,99.90
2023-04-16T13:12:58.764Z,99.90
2023-04-16T13:15:25.560Z,98.00
2023-04-16T13:17:52.377Z,96.30
2023-04-16T13:20:31.892Z,95.30
2023-04-16T13:22:59.232Z,93.30
2023-04-16T13:25:26.090Z,92.40
2023-04-16T13:27:52.871Z,90.70
2023-04-16T13:30:19.788Z,90.60
2023-04-16T13:32:47.002Z,86.60
2023-04-16T13:35:13.901Z,86.30
2023-04-16T13:37:40.988Z,83.80
2023-04-16T13:40:08.658Z,84.60
2023-04-16T13:42:38.593Z,85.30
2023-04-16T13:45:05.919Z,89.00
2023-04-16T13:47:33.727Z,92.20
2023-04-16T13:50:00.996Z,94.00
2023-04-16T13:52:28.080Z,96.10
2023-04-16T13:54:55.099Z,96.80
2023-04-16T13:57:25.441Z,97.10
2023-04-16T13:59:56.936Z,99.30
2023-04-16T14:02:26.051Z,99.90
2023-04-16T14:04:56.780Z,99.90
2023-04-16T14:07:27.027Z,99.90
2023-04-16T14:09:54.244Z,99.90
2023-04-16T14:12:21.146Z,99.90
2023-04-16T14:14:49.100Z,99.90
2023-04-16T14:17:16.185Z,99.90
2023-04-16T14:19:43.068Z,99.90
2023-04-16T14:22:10.033Z,99.90
2023-04-16T14:24:37.079Z,99.90
2023-04-16T14:27:05.083Z,99.90
2023-04-16T14:29:32.509Z,99.90
2023-04-16T14:31:59.499Z,99.90
2023-04-16T14:34:26.405Z,99.90
2023-04-16T14:36:53.310Z,99.90
2023-04-16T14:39:20.245Z,99.90
2023-04-16T14:41:47.246Z,99.90
2023-04-16T14:44:14.063Z,99.90
2023-04-16T14:46:43.398Z,99.90
2023-04-16T14:49:13.676Z,99.90
2023-04-16T14:51:42.097Z,99.90
2023-04-16T14:54:09.748Z,99.90
2023-04-16T14:56:36.543Z,99.90
2023-04-16T14:59:03.740Z,99.90
2023-04-16T15:01:30.679Z,96.30
2023-04-16T15:03:59.214Z,98.10
2023-04-16T15:06:30.434Z,97.30
2023-04-16T15:08:57.823Z,94.60
2023-04-16T15:11:24.724Z,95.30
2023-04-16T15:13:51.554Z,98.30
2023-04-16T15:16:18.713Z,93.20
2023-04-16T15:18:45.736Z,94.60
2023-04-16T15:21:12.863Z,94.20
2023-04-16T15:23:39.818Z,94.10
2023-04-16T15:26:06.727Z,93.00
2023-04-16T15:28:33.841Z,94.60
2023-04-16T15:31:00.903Z,95.60
2023-04-16T15:33:28.262Z,97.50
2023-04-16T15:39:33.918Z,99.90
2023-04-16T15:42:04.024Z,99.90
2023-04-16T15:44:32.909Z,99.90
2023-04-16T15:47:00.488Z,99.90
2023-04-16T15:49:27.459Z,99.90
2023-04-16T15:51:55.680Z,99.90
2023-04-16T15:54:22.648Z,99.90
2023-04-16T15:56:50.231Z,99.90
2023-04-16T15:59:17.317Z,99.90
2023-04-16T16:01:44.257Z,99.90
2023-04-16T16:04:13.776Z,99.90
2023-04-16T16:06:42.276Z,99.90
2023-04-16T16:09:15.429Z,99.90
2023-04-16T16:11:45.686Z,99.90
2023-04-16T16:14:14.916Z,99.90
2023-04-16T16:16:55.002Z,99.90
2023-04-16T16:19:21.978Z,99.90
2023-04-16T16:21:49.339Z,99.90
2023-04-16T16:24:16.387Z,99.90
2023-04-16T16:26:43.509Z,99.90
2023-04-16T16:29:10.937Z,99.90
2023-04-16T16:31:45.878Z,99.90
2023-04-16T16:34:21.241Z,99.90
2023-04-16T16:36:48.991Z,99.90
2023-04-16T16:39:16.022Z,99.90
2023-04-16T16:41:43.851Z,99.90
2023-04-16T16:44:11.790Z,99.90
2023-04-16T16:46:51.456Z,99.90
2023-04-16T16:49:18.615Z,99.90
2023-04-16T16:51:46.688Z,99.90
2023-04-16T16:54:14.256Z,99.90
2023-04-16T16:56:41.792Z,99.90
2023-04-16T16:59:13.796Z,99.90
2023-04-16T17:01:40.653Z,99.90
2023-04-16T17:04:08.052Z,99.90
2023-04-16T17:06:35.094Z,99.90
2023-04-16T17:09:02.228Z,99.90
2023-04-16T17:11:29.408Z,99.90
2023-04-16T17:13:56.375Z,99.90
2023-04-16T17:16:24.146Z,99.90
2023-04-16T17:18:51.238Z,99.90
2023-04-16T17:21:18.114Z,99.90
2023-04-16T17:23:47.555Z,99.90
2023-04-16T17:26:14.476Z,99.90
2023-04-16T17:28:41.408Z,99.90
2023-04-16T17:31:08.610Z,99.90
2023-04-16T17:33:35.838Z,99.90
2023-04-16T17:36:02.727Z,99.90
2023-04-16T17:38:29.589Z,99.90
2023-04-16T17:40:57.136Z,99.90
2023-04-16T17:43:24.255Z,99.90
2023-04-16T17:45:51.254Z,99.90
2023-04-16T17:48:18.190Z,99.90
2023-04-16T17:50:48.999Z,99.90
2023-04-16T17:53:15.870Z,99.90
2023-04-16T17:55:54.611Z,99.90
2023-04-16T17:58:23.107Z,99.90
2023-04-16T18:05:08.284Z,99.90
2023-04-16T18:07:36.441Z,99.90
2023-04-16T18:10:03.503Z,99.90
2023-04-16T18:12:30.553Z,99.90
2023-04-16T18:14:57.697Z,99.90
2023-04-16T18:17:24.728Z,99.90
2023-04-16T18:19:54.111Z,99.90
2023-04-16T18:22:21.126Z,99.90
2023-04-16T18:24:48.080Z,99.90
2023-04-16T18:27:15.072Z,99.90
2023-04-16T18:29:43.841Z,99.90
2023-04-16T18:32:12.506Z,99.90
2023-04-16T18:34:39.657Z,99.90
2023-04-16T18:37:07.120Z,99.90
2023-04-16T18:39:34.212Z,99.90
2023-04-16T18:42:01.514Z,99.90
2023-04-16T18:44:28.388Z,99.90
2023-04-16T18:46:55.281Z,99.90
2023-04-16T18:49:22.210Z,99.90
2023-04-16T18:51:49.065Z,99.90
2023-04-16T18:54:16.185Z,99.90
2023-04-16T18:56:43.141Z,99.90
2023-04-16T18:59:10.267Z,99.90
2023-04-16T19:01:37.335Z,99.90
2023-04-16T19:04:04.536Z,99.90
2023-04-16T19:06:32.253Z,99.90
2023-04-16T19:08:59.111Z,99.90
2023-04-16T19:11:25.930Z,99.90
2023-04-16T19:13:52.798Z,99.90
2023-04-16T19:16:19.633Z,99.90
2023-04-16T19:18:46.416Z,99.90
2023-04-16T19:21:14.354Z,99.90
2023-04-16T19:23:41.194Z,99.90
2023-04-16T19:26:10.513Z,99.90
2023-04-16T19:28:38.799Z,99.90
2023-04-16T19:31:06.487Z,99.90
2023-04-16T19:33:33.508Z,99.90
2023-04-16T19:36:01.838Z,99.90
2023-04-16T19:38:29.197Z,99.90
2023-04-16T19:40:56.041Z,99.90
2023-04-16T19:43:22.971Z,99.90
2023-04-16T19:45:53.639Z,99.90
2023-04-16T19:48:21.496Z,99.90
2023-04-16T19:50:48.440Z,99.90
2023-04-16T19:53:18.030Z,99.90
2023-04-16T19:55:44.936Z,99.90
2023-04-16T19:58:11.962Z,99.90
2023-04-16T20:00:43.177Z,99.90
2023-04-16T20:03:10.132Z,99.90
2023-04-16T20:05:36.978Z,99.90
2023-04-16T20:08:03.888Z,99.90
2023-04-16T20:10:31.635Z,99.90
2023-04-16T20:12:58.706Z,99.90
2023-04-16T20:15:25.823Z,99.90
2023-04-16T20:17:53.443Z,99.90
2023-04-16T20:20:22.650Z,99.90
2023-04-16T20:22:49.548Z,99.90
2023-04-16T20:25:19.889Z,99.90
2023-04-16T20:27:47.396Z,99.90
2023-04-16T20:30:14.402Z,99.90
2023-04-16T20:32:41.354Z,99.90
2023-04-16T20:35:11.120Z,99.90
2023-04-16T20:37:38.733Z,99.90
2023-04-16T20:40:09.532Z,99.90
2023-04-16T20:42:36.497Z,99.90
2023-04-16T20:45:03.631Z,99.90
2023-04-16T20:47:30.749Z,99.90
2023-04-16T20:49:58.186Z,99.90
2023-04-16T20:52:25.081Z,99.90
2023-04-16T20:54:52.372Z,99.90
2023-04-16T20:57:19.382Z,99.90
2023-04-16T20:59:46.195Z,99.90
2023-04-16T21:02:13.315Z,99.90
2023-04-16T21:04:40.617Z,99.90
2023-04-16T21:07:07.683Z,99.90
2023-04-16T21:09:34.542Z,99.90
2023-04-16T21:12:01.706Z,99.90
2023-04-16T21:14:28.724Z,99.90
2023-04-16T21:16:55.584Z,99.90
2023-04-16T21:19:22.558Z,99.90
2023-04-16T21:21:49.420Z,99.90
2023-04-16T21:24:16.279Z,99.90
2023-04-16T21:26:43.115Z,99.90
2023-04-16T21:29:10.130Z,99.90
2023-04-16T21:31:37.147Z,99.90
2023-04-16T21:34:04.022Z,99.90
2023-04-16T21:36:33.085Z,99.90
2023-04-16T21:39:00.059Z,99.90
2023-04-16T21:41:27.130Z,99.90
2023-04-16T21:43:54.026Z,99.90
2023-04-16T21:46:24.154Z,99.90
2023-04-16T21:49:00.211Z,99.90
2023-04-16T21:51:31.307Z,99.90
2023-04-16T21:53:58.447Z,99.90
2023-04-16T21:56:26.035Z,99.90
2023-04-16T21:58:52.868Z,99.90
2023-04-16T22:01:19.804Z,99.90
2023-04-16T22:03:50.749Z,99.90
2023-04-16T22:06:18.230Z,99.90
2023-04-16T22:08:45.147Z,99.90
2023-04-16T22:11:12.151Z,99.90
2023-04-16T22:13:42.483Z,99.90
2023-04-16T22:16:11.494Z,99.90
2023-04-16T22:19:02.552Z,99.90
2023-04-16T22:21:29.410Z,99.90
2023-04-16T22:23:56.269Z,99.90
2023-04-16T22:26:23.163Z,99.90
2023-04-16T22:28:49.979Z,99.90
2023-04-16T22:31:16.891Z,99.90
2023-04-16T22:33:45.517Z,99.90
2023-04-16T22:36:12.362Z,99.90
2023-04-16T22:38:39.723Z,99.90
2023-04-16T22:41:06.522Z,99.90
2023-04-16T22:43:37.014Z,99.90
2023-04-16T22:46:06.505Z,99.90
2023-04-16T22:48:36.441Z,99.90
2023-04-16T22:51:04.478Z,99.90
2023-04-16T22:53:31.667Z,99.90
2023-04-16T22:55:58.514Z,99.90
2023-04-16T22:58:25.416Z,99.90
2023-04-16T23:00:56.175Z,99.90
2023-04-16T23:03:23.175Z,99.90
2023-04-16T23:05:50.006Z,99.90
2023-04-16T23:08:16.867Z,99.90
2023-04-16T23:10:48.184Z,99.90
2023-04-16T23:13:15.711Z,99.90
2023-04-16T23:15:43.725Z,99.90
2023-04-16T23:18:10.664Z,99.90
2023-04-16T23:20:37.535Z,99.90
2023-04-16T23:23:04.353Z,99.90
2023-04-16T23:25:31.621Z,99.90
2023-04-16T23:27:58.491Z,99.90
2023-04-16T23:30:29.327Z,99.90
2023-04-16T23:32:56.452Z,99.90
2023-04-16T23:35:23.360Z,99.90
2023-04-16T23:37:50.186Z,99.90
2023-04-16T23:40:17.345Z,99.90
2023-04-16T23:42:44.166Z,99.90
2023-04-16T23:45:11.755Z,99.90
2023-04-16T23:47:38.707Z,99.90
2023-04-16T23:50:06.208Z,99.90
2023-04-16T23:52:33.003Z,99.90
2023-04-16T23:54:59.849Z,99.90
2023-04-16T23:57:26.653Z,99.90
2023-04-16T23:59:53.409Z,99.90
