createdAt,value
2018-12-09T00:01:53.861Z,0.60
2018-12-09T00:04:22.924Z,0.70
2018-12-09T00:06:52.039Z,0.60
2018-12-09T00:09:21.154Z,0.60
2018-12-09T00:11:50.263Z,0.50
2018-12-09T00:14:19.396Z,0.60
2018-12-09T00:16:48.469Z,0.40
2018-12-09T00:19:17.590Z,0.50
2018-12-09T00:21:46.738Z,0.50
2018-12-09T00:24:15.853Z,0.40
2018-12-09T00:26:44.891Z,0.50
2018-12-09T00:29:14.047Z,0.30
2018-12-09T00:31:43.088Z,0.40
2018-12-09T00:34:12.172Z,0.40
2018-12-09T00:36:41.286Z,0.60
2018-12-09T00:39:10.352Z,0.67
2018-12-09T00:41:39.504Z,0.70
2018-12-09T00:44:08.633Z,0.60
2018-12-09T00:46:37.809Z,0.60
2018-12-09T00:49:06.881Z,0.50
2018-12-09T00:51:35.995Z,0.50
2018-12-09T00:54:05.162Z,0.47
2018-12-09T00:56:34.202Z,0.67
2018-12-09T00:59:03.333Z,0.47
2018-12-09T01:01:32.409Z,0.60
2018-12-09T01:04:01.483Z,0.50
2018-12-09T01:06:30.564Z,0.53
2018-12-09T01:08:59.705Z,0.50
2018-12-09T01:11:28.773Z,0.40
2018-12-09T01:13:58.285Z,0.60
2018-12-09T01:16:27.370Z,0.80
2018-12-09T01:18:56.428Z,0.47
2018-12-09T01:21:25.567Z,0.43
2018-12-09T01:23:54.729Z,0.40
2018-12-09T01:26:23.782Z,0.53
2018-12-09T01:28:53.173Z,0.40
2018-12-09T01:31:22.238Z,0.30
2018-12-09T01:33:51.815Z,0.60
2018-12-09T01:36:20.965Z,0.30
2018-12-09T01:38:49.977Z,0.53
2018-12-09T01:41:19.191Z,0.50
2018-12-09T01:43:48.323Z,0.60
2018-12-09T01:46:17.414Z,0.60
2018-12-09T01:48:46.735Z,0.50
2018-12-09T01:51:15.886Z,0.80
2018-12-09T01:54:16.769Z,0.50
2018-12-09T01:56:45.896Z,0.60
2018-12-09T01:59:14.932Z,0.63
2018-12-09T02:01:44.395Z,0.70
2018-12-09T02:04:13.759Z,0.50
2018-12-09T02:06:42.949Z,0.80
2018-12-09T02:09:11.975Z,0.60
2018-12-09T02:11:41.088Z,0.73
2018-12-09T02:14:10.210Z,0.70
2018-12-09T02:16:39.352Z,0.80
2018-12-09T02:19:24.289Z,0.70
2018-12-09T02:21:53.451Z,0.57
2018-12-09T02:24:23.118Z,0.67
2018-12-09T02:26:52.208Z,0.60
2018-12-09T02:29:21.295Z,0.53
2018-12-09T02:31:50.346Z,0.60
2018-12-09T02:34:19.484Z,0.57
2018-12-09T02:36:48.664Z,0.50
2018-12-09T02:39:17.738Z,0.67
2018-12-09T02:41:47.120Z,0.50
2018-12-09T02:44:16.202Z,0.50
2018-12-09T02:46:45.301Z,0.60
2018-12-09T02:49:14.871Z,0.60
2018-12-09T02:51:43.983Z,0.70
2018-12-09T02:54:13.106Z,0.80
2018-12-09T02:56:42.501Z,0.57
2018-12-09T02:59:11.572Z,0.80
2018-12-09T03:01:40.700Z,0.80
2018-12-09T03:04:10.028Z,0.80
2018-12-09T03:06:39.589Z,0.90
2018-12-09T03:09:11.178Z,0.73
2018-12-09T03:11:40.310Z,0.70
2018-12-09T03:14:09.404Z,0.93
2018-12-09T03:16:38.587Z,1.17
2018-12-09T03:19:07.721Z,1.03
2018-12-09T03:21:36.827Z,1.07
2018-12-09T03:24:06.000Z,1.03
2018-12-09T03:26:35.054Z,1.00
2018-12-09T03:29:10.823Z,1.00
2018-12-09T03:31:39.940Z,0.70
2018-12-09T03:34:09.050Z,0.87
2018-12-09T03:36:38.232Z,0.90
2018-12-09T03:39:08.199Z,0.73
2018-12-09T03:41:37.493Z,0.97
2018-12-09T03:44:06.629Z,0.60
2018-12-09T03:46:35.679Z,0.80
2018-12-09T03:49:05.358Z,0.57
2018-12-09T03:51:34.751Z,0.67
2018-12-09T03:54:03.835Z,0.50
2018-12-09T03:56:32.877Z,0.60
2018-12-09T03:59:02.547Z,0.73
2018-12-09T04:01:31.715Z,0.60
2018-12-09T04:04:00.755Z,0.40
2018-12-09T04:06:29.868Z,0.77
2018-12-09T04:08:58.950Z,0.60
2018-12-09T04:11:28.457Z,0.67
2018-12-09T04:13:57.557Z,0.77
2018-12-09T04:16:26.784Z,0.80
2018-12-09T04:18:55.835Z,0.90
2018-12-09T04:21:24.987Z,0.77
2018-12-09T04:23:54.023Z,1.00
2018-12-09T04:26:23.122Z,0.90
2018-12-09T04:28:52.280Z,0.90
2018-12-09T04:31:21.355Z,1.00
2018-12-09T04:33:50.968Z,1.10
2018-12-09T04:36:20.052Z,0.83
2018-12-09T04:38:49.136Z,0.97
2018-12-09T04:41:18.287Z,1.00
2018-12-09T04:43:47.618Z,1.00
2018-12-09T04:46:16.747Z,1.30
2018-12-09T04:48:45.856Z,1.37
2018-12-09T04:51:14.977Z,1.30
2018-12-09T04:53:44.022Z,1.40
2018-12-09T04:56:13.368Z,1.40
2018-12-09T04:59:22.327Z,1.30
2018-12-09T05:01:51.547Z,1.10
2018-12-09T05:04:20.570Z,1.30
2018-12-09T05:06:49.722Z,1.63
2018-12-09T05:09:25.231Z,1.20
2018-12-09T05:11:54.313Z,1.47
2018-12-09T05:14:23.401Z,1.27
2018-12-09T05:16:52.452Z,1.40
2018-12-09T05:19:21.875Z,1.03
2018-12-09T05:21:50.952Z,1.10
2018-12-09T05:24:20.056Z,1.10
2018-12-09T05:26:49.161Z,1.20
2018-12-09T05:29:18.227Z,1.03
2018-12-09T05:31:47.265Z,1.10
2018-12-09T05:34:16.462Z,1.00
2018-12-09T05:36:45.509Z,0.97
2018-12-09T05:39:14.607Z,1.00
2018-12-09T05:41:43.817Z,1.00
2018-12-09T05:44:12.903Z,1.00
2018-12-09T05:46:42.034Z,0.80
2018-12-09T05:49:11.279Z,0.90
2018-12-09T05:51:40.416Z,1.00
2018-12-09T05:54:09.460Z,0.90
2018-12-09T05:56:39.228Z,1.10
2018-12-09T05:59:08.274Z,1.10
2018-12-09T06:01:37.635Z,0.90
2018-12-09T06:04:06.779Z,0.97
2018-12-09T06:06:35.863Z,0.90
2018-12-09T06:09:05.504Z,0.93
2018-12-09T06:11:34.572Z,0.90
2018-12-09T06:14:03.669Z,0.90
2018-12-09T06:16:32.732Z,0.70
2018-12-09T06:19:02.551Z,0.90
2018-12-09T06:21:31.609Z,1.00
2018-12-09T06:24:00.652Z,0.93
2018-12-09T06:26:29.745Z,0.90
2018-12-09T06:28:58.812Z,0.97
2018-12-09T06:31:27.926Z,0.93
2018-12-09T06:33:57.045Z,0.93
2018-12-09T06:36:26.097Z,0.87
2018-12-09T06:38:55.174Z,0.97
2018-12-09T06:41:24.276Z,0.97
2018-12-09T06:43:53.364Z,0.90
2018-12-09T06:46:22.455Z,1.07
2018-12-09T06:48:51.699Z,1.13
2018-12-09T06:51:20.764Z,0.90
2018-12-09T06:53:50.184Z,1.03
2018-12-09T06:56:19.238Z,0.93
2018-12-09T06:58:48.254Z,1.40
2018-12-09T07:01:17.311Z,1.27
2018-12-09T07:03:46.421Z,1.40
2018-12-09T07:06:16.118Z,1.10
2018-12-09T07:08:45.161Z,1.33
2018-12-09T07:11:14.275Z,1.27
2018-12-09T07:13:43.320Z,1.30
2018-12-09T07:16:12.338Z,1.10
2018-12-09T07:18:41.453Z,1.50
2018-12-09T07:21:10.604Z,1.23
2018-12-09T07:23:39.746Z,1.40
2018-12-09T07:26:08.937Z,1.17
2018-12-09T07:28:38.136Z,1.30
2018-12-09T07:31:07.168Z,1.17
2018-12-09T07:33:36.269Z,1.03
2018-12-09T07:36:05.328Z,1.10
2018-12-09T07:38:34.411Z,1.10
2018-12-09T07:41:03.886Z,1.40
2018-12-09T07:43:32.875Z,1.10
2018-12-09T07:46:01.940Z,0.90
2018-12-09T07:48:31.408Z,1.17
2018-12-09T07:51:00.497Z,1.17
2018-12-09T07:53:29.534Z,1.20
2018-12-09T07:55:58.641Z,1.07
2018-12-09T07:58:27.696Z,1.30
2018-12-09T08:00:56.782Z,1.10
2018-12-09T08:03:25.974Z,1.17
2018-12-09T08:05:55.033Z,1.23
2018-12-09T08:08:24.089Z,1.30
2018-12-09T08:10:53.244Z,1.13
2018-12-09T08:13:22.333Z,1.30
2018-12-09T08:15:51.366Z,1.10
2018-12-09T08:18:20.464Z,1.40
2018-12-09T08:20:49.545Z,1.50
2018-12-09T08:23:18.559Z,1.50
2018-12-09T08:25:47.673Z,1.70
2018-12-09T08:28:16.676Z,1.47
2018-12-09T08:30:45.692Z,1.50
2018-12-09T08:33:14.775Z,1.50
2018-12-09T08:35:43.893Z,1.60
2018-12-09T08:38:12.960Z,1.47
2018-12-09T08:40:42.093Z,1.70
2018-12-09T08:43:11.142Z,1.70
2018-12-09T08:45:40.271Z,1.70
2018-12-09T08:48:09.423Z,1.53
2018-12-09T08:50:38.562Z,1.80
2018-12-09T08:53:07.660Z,1.67
2018-12-09T08:55:36.786Z,1.67
2018-12-09T08:58:05.863Z,1.87
2018-12-09T09:00:34.973Z,1.73
2018-12-09T09:03:04.055Z,2.03
2018-12-09T09:05:33.143Z,2.00
2018-12-09T09:08:02.242Z,2.20
2018-12-09T09:10:31.351Z,1.90
2018-12-09T09:13:00.408Z,1.97
2018-12-09T09:15:29.473Z,2.10
2018-12-09T09:17:58.857Z,2.00
2018-12-09T09:20:27.925Z,1.83
2018-12-09T09:22:57.044Z,2.20
2018-12-09T09:25:26.189Z,2.30
2018-12-09T09:27:55.284Z,1.80
2018-12-09T09:30:24.347Z,2.10
2018-12-09T09:32:53.434Z,2.00
2018-12-09T09:35:22.585Z,1.60
2018-12-09T09:37:51.646Z,1.50
2018-12-09T09:40:20.753Z,1.70
2018-12-09T09:42:49.868Z,1.70
2018-12-09T09:45:18.965Z,1.70
2018-12-09T09:47:48.043Z,1.50
2018-12-09T09:50:17.144Z,1.67
2018-12-09T09:52:46.223Z,1.70
2018-12-09T09:55:15.292Z,1.67
2018-12-09T09:57:44.369Z,1.63
2018-12-09T10:00:13.486Z,1.37
2018-12-09T10:02:42.667Z,1.53
2018-12-09T10:05:11.748Z,1.47
2018-12-09T10:07:40.812Z,1.60
2018-12-09T10:10:10.073Z,1.90
2018-12-09T10:12:39.197Z,1.60
2018-12-09T10:15:08.274Z,1.30
2018-12-09T10:17:37.403Z,1.50
2018-12-09T10:20:06.915Z,1.33
2018-12-09T10:22:35.987Z,1.67
2018-12-09T10:25:05.413Z,1.60
2018-12-09T10:27:34.457Z,1.70
2018-12-09T10:30:03.529Z,1.37
2018-12-09T10:32:32.585Z,1.33
2018-12-09T10:35:01.749Z,1.20
2018-12-09T10:37:30.919Z,1.47
2018-12-09T10:40:00.050Z,1.20
2018-12-09T10:42:29.210Z,1.20
2018-12-09T10:44:58.303Z,1.40
2018-12-09T10:47:27.895Z,1.00
2018-12-09T10:50:03.863Z,1.13
2018-12-09T10:52:33.021Z,1.37
2018-12-09T10:55:02.116Z,1.40
2018-12-09T10:57:31.178Z,1.10
2018-12-09T11:00:00.293Z,1.27
2018-12-09T11:02:30.366Z,1.27
2018-12-09T11:04:59.393Z,1.07
2018-12-09T11:07:28.495Z,0.93
2018-12-09T11:09:57.517Z,1.20
2018-12-09T11:12:26.574Z,1.03
2018-12-09T11:14:56.037Z,1.13
2018-12-09T11:17:25.136Z,1.00
2018-12-09T11:19:54.174Z,1.37
2018-12-09T11:22:23.264Z,1.20
2018-12-09T11:24:52.390Z,1.20
2018-12-09T11:27:21.441Z,1.23
2018-12-09T11:29:50.573Z,1.40
2018-12-09T11:32:19.677Z,1.60
2018-12-09T11:34:48.760Z,1.60
2018-12-09T11:37:17.881Z,1.23
2018-12-09T11:39:46.971Z,1.20
2018-12-09T11:42:16.102Z,1.10
2018-12-09T11:44:45.258Z,1.17
2018-12-09T11:47:14.317Z,1.00
2018-12-09T11:49:43.412Z,0.83
2018-12-09T11:52:12.530Z,1.20
2018-12-09T11:54:41.596Z,0.87
2018-12-09T11:57:11.134Z,0.90
2018-12-09T11:59:40.306Z,0.70
2018-12-09T12:02:09.379Z,1.10
2018-12-09T12:04:44.513Z,1.23
2018-12-09T12:07:13.666Z,1.00
2018-12-09T12:09:42.739Z,1.03
2018-12-09T12:12:11.833Z,0.70
2018-12-09T12:14:41.010Z,0.80
2018-12-09T12:17:10.099Z,1.00
2018-12-09T12:19:39.319Z,0.83
2018-12-09T12:22:08.395Z,0.90
2018-12-09T12:24:37.542Z,1.10
2018-12-09T12:27:06.661Z,0.83
2018-12-09T12:29:35.706Z,1.00
2018-12-09T12:32:04.754Z,0.90
2018-12-09T12:34:33.835Z,0.50
2018-12-09T12:37:02.891Z,0.93
2018-12-09T12:39:31.986Z,0.60
2018-12-09T12:42:01.107Z,0.70
2018-12-09T12:44:30.183Z,0.80
2018-12-09T12:46:59.252Z,0.70
2018-12-09T12:49:28.429Z,0.70
2018-12-09T12:51:57.512Z,0.60
2018-12-09T12:54:26.544Z,0.87
2018-12-09T12:56:56.156Z,0.70
2018-12-09T12:59:25.204Z,0.67
2018-12-09T13:01:54.331Z,0.70
2018-12-09T13:04:23.489Z,0.53
2018-12-09T13:06:52.567Z,0.90
2018-12-09T13:09:21.640Z,1.10
2018-12-09T13:11:51.005Z,0.80
2018-12-09T13:14:20.098Z,0.77
2018-12-09T13:16:49.141Z,1.00
2018-12-09T13:19:18.276Z,0.83
2018-12-09T13:21:47.308Z,0.67
2018-12-09T13:24:16.426Z,0.70
2018-12-09T13:26:45.780Z,0.67
2018-12-09T13:29:14.856Z,0.53
2018-12-09T13:31:44.215Z,0.60
2018-12-09T13:34:13.324Z,0.80
2018-12-09T13:36:42.399Z,0.70
2018-12-09T13:39:11.410Z,0.60
2018-12-09T13:41:41.172Z,0.47
2018-12-09T13:44:10.258Z,0.73
2018-12-09T13:46:39.420Z,0.70
2018-12-09T13:49:08.479Z,0.70
2018-12-09T13:51:37.561Z,0.60
2018-12-09T13:54:06.620Z,0.80
2018-12-09T13:56:35.766Z,2.30
2018-12-09T13:59:04.872Z,0.80
2018-12-09T14:01:33.955Z,0.70
2018-12-09T14:04:03.052Z,0.77
2018-12-09T14:06:32.145Z,0.70
2018-12-09T14:09:01.232Z,0.70
2018-12-09T14:11:30.885Z,0.60
2018-12-09T14:13:59.971Z,0.80
2018-12-09T14:16:29.050Z,0.73
2018-12-09T14:18:58.161Z,0.77
2018-12-09T14:21:27.207Z,0.90
2018-12-09T14:23:56.262Z,1.00
2018-12-09T14:26:25.370Z,0.90
2018-12-09T14:28:56.739Z,0.80
2018-12-09T14:31:27.521Z,1.10
2018-12-09T14:33:56.603Z,0.90
2018-12-09T14:36:25.674Z,1.00
2018-12-09T14:38:55.044Z,0.90
2018-12-09T14:41:24.137Z,0.80
2018-12-09T14:43:53.216Z,1.10
2018-12-09T14:46:22.323Z,0.70
2018-12-09T14:48:51.731Z,0.80
2018-12-09T14:51:20.849Z,0.80
2018-12-09T14:53:50.008Z,0.83
2018-12-09T14:56:19.119Z,0.93
2018-12-09T14:58:48.189Z,1.00
2018-12-09T15:01:17.294Z,0.70
2018-12-09T15:03:46.342Z,0.80
2018-12-09T15:06:15.422Z,0.90
2018-12-09T15:08:44.508Z,0.80
2018-12-09T15:11:13.620Z,1.13
2018-12-09T15:13:42.705Z,0.90
2018-12-09T15:16:11.884Z,5.57
2018-12-09T15:18:41.057Z,1.37
2018-12-09T15:21:10.085Z,2.10
2018-12-09T15:23:39.257Z,1.33
2018-12-09T15:26:08.408Z,1.10
2018-12-09T15:28:37.535Z,1.10
2018-12-09T15:31:06.648Z,1.10
2018-12-09T15:33:35.717Z,1.40
2018-12-09T15:36:04.789Z,2.23
2018-12-09T15:38:33.931Z,1.43
2018-12-09T15:41:02.967Z,2.30
2018-12-09T15:43:32.068Z,1.63
2018-12-09T15:46:01.479Z,2.13
2018-12-09T15:48:30.516Z,2.10
2018-12-09T15:50:59.967Z,5.53
2018-12-09T15:53:29.453Z,1.73
2018-12-09T15:55:58.490Z,3.20
2018-12-09T15:58:27.561Z,1.80
2018-12-09T16:00:57.681Z,1.70
2018-12-09T16:03:26.755Z,1.80
2018-12-09T16:05:55.821Z,1.80
2018-12-09T16:08:24.925Z,1.53
2018-12-09T16:10:53.979Z,1.67
2018-12-09T16:13:23.023Z,2.23
2018-12-09T16:15:52.181Z,5.47
2018-12-09T16:18:21.248Z,3.13
2018-12-09T16:20:50.304Z,5.77
2018-12-09T16:23:19.397Z,2.33
2018-12-09T16:25:48.496Z,2.67
2018-12-09T16:28:17.573Z,2.90
2018-12-09T16:30:46.646Z,2.03
2018-12-09T16:33:15.727Z,1.60
2018-12-09T16:35:44.738Z,1.67
2018-12-09T16:38:14.434Z,1.90
2018-12-09T16:40:43.496Z,1.50
2018-12-09T16:43:12.543Z,1.90
2018-12-09T16:45:42.570Z,2.10
2018-12-09T16:48:11.652Z,2.33
2018-12-09T16:50:40.755Z,2.00
2018-12-09T16:53:09.894Z,1.60
2018-12-09T16:55:39.022Z,1.70
2018-12-09T16:58:08.123Z,1.90
2018-12-09T17:00:37.252Z,1.83
2018-12-09T17:03:06.371Z,1.93
2018-12-09T17:05:35.439Z,1.90
2018-12-09T17:08:05.132Z,1.63
2018-12-09T17:10:34.218Z,1.37
2018-12-09T17:13:03.328Z,1.53
2018-12-09T17:15:32.421Z,1.97
2018-12-09T17:18:01.494Z,1.70
2018-12-09T17:20:30.707Z,1.60
2018-12-09T17:22:59.891Z,1.80
2018-12-09T17:25:28.994Z,2.07
2018-12-09T17:27:58.102Z,1.70
2018-12-09T17:30:27.353Z,1.53
2018-12-09T17:32:56.493Z,1.80
2018-12-09T17:35:26.231Z,1.97
2018-12-09T17:37:55.459Z,2.40
2018-12-09T17:40:24.686Z,1.97
2018-12-09T17:42:53.782Z,1.90
2018-12-09T17:45:22.868Z,1.80
2018-12-09T17:47:52.221Z,1.80
2018-12-09T17:50:21.356Z,2.30
2018-12-09T17:52:51.016Z,1.57
2018-12-09T17:55:20.158Z,1.73
2018-12-09T17:57:49.629Z,1.93
2018-12-09T18:00:18.934Z,1.73
2018-12-09T18:02:47.989Z,2.07
2018-12-09T18:05:17.141Z,2.37
2018-12-09T18:07:46.405Z,2.00
2018-12-09T18:10:15.629Z,2.33
2018-12-09T18:12:48.087Z,2.23
2018-12-09T18:15:19.697Z,3.13
2018-12-09T18:17:48.738Z,2.13
2018-12-09T18:20:17.852Z,2.80
2018-12-09T18:22:47.091Z,3.37
2018-12-09T18:25:16.167Z,1.83
2018-12-09T18:27:45.322Z,2.43
2018-12-09T18:30:14.536Z,2.63
2018-12-09T18:32:43.715Z,2.03
2018-12-09T18:35:13.164Z,2.17
2018-12-09T18:37:42.375Z,2.00
2018-12-09T18:40:11.501Z,2.40
2018-12-09T18:42:40.850Z,2.67
2018-12-09T18:45:10.080Z,2.40
2018-12-09T18:47:39.278Z,2.40
2018-12-09T18:50:08.592Z,1.87
2018-12-09T18:52:37.836Z,2.10
2018-12-09T18:55:07.220Z,2.07
2018-12-09T18:57:36.382Z,1.80
2018-12-09T19:00:05.840Z,1.87
2018-12-09T19:02:35.089Z,1.60
2018-12-09T19:05:04.333Z,2.10
2018-12-09T19:07:33.720Z,2.20
2018-12-09T19:10:03.046Z,2.57
2018-12-09T19:12:32.298Z,2.43
2018-12-09T19:15:01.494Z,2.10
2018-12-09T19:17:30.657Z,2.20
2018-12-09T19:19:59.873Z,1.90
2018-12-09T19:22:29.021Z,1.93
2018-12-09T19:24:58.260Z,1.80
2018-12-09T19:27:27.342Z,1.87
2018-12-09T19:29:56.525Z,1.60
2018-12-09T19:32:26.504Z,2.43
2018-12-09T19:34:55.639Z,1.57
2018-12-09T19:37:24.839Z,1.87
2018-12-09T19:39:53.901Z,2.30
2018-12-09T19:42:22.984Z,3.17
2018-12-09T19:44:52.069Z,2.00
2018-12-09T19:47:21.291Z,2.60
2018-12-09T19:49:50.539Z,1.80
2018-12-09T19:52:19.788Z,1.80
2018-12-09T19:54:48.840Z,1.70
2018-12-09T19:57:18.030Z,1.53
2018-12-09T19:59:47.226Z,1.60
2018-12-09T20:02:16.422Z,1.70
2018-12-09T20:04:46.947Z,1.37
2018-12-09T20:07:16.237Z,2.40
2018-12-09T20:09:45.457Z,1.80
2018-12-09T20:12:14.553Z,1.53
2018-12-09T20:14:43.934Z,1.80
2018-12-09T20:17:13.168Z,2.10
2018-12-09T20:19:42.287Z,1.57
2018-12-09T20:22:11.385Z,1.53
2018-12-09T20:24:40.643Z,1.90
2018-12-09T20:27:09.748Z,2.43
2018-12-09T20:29:38.972Z,1.77
2018-12-09T20:32:08.139Z,2.10
2018-12-09T20:34:37.238Z,1.57
2018-12-09T20:37:06.759Z,1.60
2018-12-09T20:39:35.816Z,1.50
2018-12-09T20:42:04.904Z,1.30
2018-12-09T20:44:34.080Z,1.70
2018-12-09T20:47:03.615Z,1.53
2018-12-09T20:49:32.639Z,1.70
2018-12-09T20:52:01.776Z,1.40
2018-12-09T20:54:30.866Z,1.43
2018-12-09T20:57:00.041Z,1.20
2018-12-09T20:59:29.780Z,1.50
2018-12-09T21:01:58.827Z,1.67
2018-12-09T21:04:27.893Z,1.27
2018-12-09T21:06:57.050Z,1.37
2018-12-09T21:09:26.097Z,1.40
2018-12-09T21:11:55.179Z,1.47
2018-12-09T21:14:24.315Z,1.30
2018-12-09T21:16:53.314Z,1.50
2018-12-09T21:19:22.427Z,1.20
2018-12-09T21:21:51.567Z,1.50
2018-12-09T21:24:25.691Z,1.47
2018-12-09T21:26:51.786Z,1.37
2018-12-09T21:29:20.857Z,1.40
2018-12-09T21:31:49.962Z,1.40
2018-12-09T21:34:19.126Z,1.40
2018-12-09T21:36:48.553Z,1.50
2018-12-09T21:39:17.585Z,2.00
2018-12-09T21:41:47.022Z,1.10
2018-12-09T21:44:16.080Z,1.10
2018-12-09T21:46:45.202Z,1.07
2018-12-09T21:49:14.332Z,1.00
2018-12-09T21:51:43.573Z,1.00
2018-12-09T21:54:12.667Z,0.90
2018-12-09T21:56:41.790Z,0.90
2018-12-09T21:59:10.840Z,1.10
2018-12-09T22:01:39.980Z,1.00
2018-12-09T22:04:09.150Z,1.40
2018-12-09T22:06:38.212Z,1.10
2018-12-09T22:09:07.688Z,1.17
2018-12-09T22:11:37.088Z,1.03
2018-12-09T22:14:06.113Z,1.27
2018-12-09T22:16:35.195Z,1.10
2018-12-09T22:19:04.257Z,1.27
2018-12-09T22:21:33.324Z,1.10
2018-12-09T22:24:09.004Z,1.10
2018-12-09T22:26:38.174Z,0.93
2018-12-09T22:29:07.215Z,1.23
2018-12-09T22:31:36.314Z,1.00
2018-12-09T22:34:05.360Z,1.23
2018-12-09T22:36:34.432Z,1.00
2018-12-09T22:39:05.211Z,1.20
2018-12-09T22:41:34.251Z,1.20
2018-12-09T22:44:03.341Z,1.10
2018-12-09T22:46:32.482Z,1.20
2018-12-09T22:49:01.599Z,1.10
2018-12-09T22:51:30.690Z,0.93
2018-12-09T22:53:59.824Z,1.07
2018-12-09T22:56:28.831Z,1.00
2018-12-09T22:58:57.897Z,0.83
2018-12-09T23:01:26.979Z,1.20
2018-12-09T23:03:56.043Z,0.90
2018-12-09T23:06:25.100Z,0.90
2018-12-09T23:08:54.701Z,1.00
2018-12-09T23:11:23.816Z,0.87
2018-12-09T23:13:52.895Z,1.00
2018-12-09T23:16:22.013Z,0.90
2018-12-09T23:18:51.539Z,0.87
2018-12-09T23:21:20.609Z,0.80
2018-12-09T23:23:49.683Z,0.90
2018-12-09T23:26:18.806Z,0.90
2018-12-09T23:28:47.818Z,0.90
2018-12-09T23:31:17.177Z,0.70
2018-12-09T23:33:46.229Z,0.90
2018-12-09T23:36:15.312Z,0.90
2018-12-09T23:38:44.674Z,0.80
2018-12-09T23:41:13.659Z,0.83
2018-12-09T23:43:42.699Z,0.83
2018-12-09T23:46:12.362Z,0.80
2018-12-09T23:48:41.414Z,1.10
2018-12-09T23:51:10.465Z,0.53
2018-12-09T23:53:39.967Z,0.70
2018-12-09T23:56:09.101Z,0.53
2018-12-09T23:58:38.138Z,0.80
