createdAt,value
2022-12-31T00:01:50.682Z,9.30
2022-12-31T00:04:17.239Z,9.40
2022-12-31T00:06:43.938Z,9.40
2022-12-31T00:09:10.919Z,9.40
2022-12-31T00:11:38.942Z,9.50
2022-12-31T00:14:06.170Z,9.50
2022-12-31T00:16:39.159Z,9.60
2022-12-31T00:19:12.512Z,9.50
2022-12-31T00:21:39.394Z,9.60
2022-12-31T00:24:07.457Z,9.60
2022-12-31T00:26:34.828Z,9.70
2022-12-31T00:29:02.206Z,9.70
2022-12-31T00:31:34.643Z,9.70
2022-12-31T00:34:01.580Z,9.80
2022-12-31T00:36:30.867Z,9.70
2022-12-31T00:38:59.456Z,9.80
2022-12-31T00:41:26.843Z,9.80
2022-12-31T00:43:56.213Z,9.70
2022-12-31T00:46:23.130Z,9.60
2022-12-31T00:48:49.933Z,9.70
2022-12-31T00:51:20.255Z,9.60
2022-12-31T00:53:46.823Z,9.50
2022-12-31T00:56:15.873Z,9.50
2022-12-31T00:58:42.963Z,9.50
2022-12-31T01:01:26.768Z,9.50
2022-12-31T01:03:57.091Z,9.50
2022-12-31T01:06:23.597Z,9.60
2022-12-31T01:08:50.756Z,9.70
2022-12-31T01:11:22.837Z,9.70
2022-12-31T01:14:11.931Z,9.70
2022-12-31T01:16:41.103Z,9.70
2022-12-31T01:19:11.001Z,9.80
2022-12-31T01:21:38.846Z,9.80
2022-12-31T01:24:06.075Z,9.80
2022-12-31T01:26:32.823Z,9.90
2022-12-31T01:28:59.446Z,9.90
2022-12-31T01:31:26.927Z,10.00
2022-12-31T01:33:53.657Z,9.90
2022-12-31T01:36:26.211Z,10.00
2022-12-31T01:38:54.561Z,10.10
2022-12-31T01:41:33.787Z,10.10
2022-12-31T01:44:11.025Z,10.20
2022-12-31T01:46:47.711Z,10.20
2022-12-31T01:49:26.219Z,10.20
2022-12-31T01:52:00.512Z,10.30
2022-12-31T01:54:29.973Z,10.40
2022-12-31T01:56:57.331Z,10.30
2022-12-31T01:59:26.994Z,10.40
2022-12-31T02:01:55.349Z,10.40
2022-12-31T02:04:24.807Z,10.30
2022-12-31T02:07:11.686Z,10.30
2022-12-31T02:09:40.519Z,10.40
2022-12-31T02:12:09.387Z,10.50
2022-12-31T02:14:46.320Z,10.60
2022-12-31T02:17:25.216Z,10.60
2022-12-31T02:20:25.520Z,10.60
2022-12-31T02:23:17.939Z,10.80
2022-12-31T02:26:10.456Z,10.70
2022-12-31T02:29:10.917Z,10.80
2022-12-31T02:31:45.279Z,10.80
2022-12-31T02:34:17.310Z,10.80
2022-12-31T02:36:47.210Z,10.90
2022-12-31T02:39:15.201Z,10.90
2022-12-31T02:41:50.880Z,10.90
2022-12-31T02:44:30.521Z,10.90
2022-12-31T02:47:21.947Z,11.00
2022-12-31T02:50:13.204Z,11.00
2022-12-31T02:53:24.104Z,11.00
2022-12-31T02:56:02.257Z,11.00
2022-12-31T02:59:01.377Z,11.10
2022-12-31T03:01:51.823Z,11.10
2022-12-31T03:04:36.160Z,11.10
2022-12-31T03:07:08.942Z,11.00
2022-12-31T03:09:37.226Z,11.00
2022-12-31T03:12:24.432Z,11.00
2022-12-31T03:14:51.311Z,11.00
2022-12-31T03:17:19.097Z,11.10
2022-12-31T03:20:04.273Z,11.10
2022-12-31T03:22:31.483Z,11.20
2022-12-31T03:25:20.316Z,11.10
2022-12-31T03:27:47.939Z,11.10
2022-12-31T03:30:17.022Z,11.20
2022-12-31T03:32:44.632Z,11.20
2022-12-31T03:35:13.593Z,11.20
2022-12-31T03:37:41.065Z,11.20
2022-12-31T03:40:09.325Z,11.30
2022-12-31T03:42:36.291Z,11.30
2022-12-31T03:45:03.765Z,11.30
2022-12-31T03:47:30.507Z,11.40
2022-12-31T03:49:57.285Z,11.30
2022-12-31T03:52:24.113Z,11.30
2022-12-31T03:54:50.795Z,11.40
2022-12-31T03:57:17.328Z,11.40
2022-12-31T03:59:44.052Z,11.40
2022-12-31T04:02:10.877Z,11.40
2022-12-31T04:04:37.682Z,11.50
2022-12-31T04:07:04.579Z,11.40
2022-12-31T04:09:31.483Z,11.40
2022-12-31T04:11:58.004Z,11.40
2022-12-31T04:14:24.704Z,11.40
2022-12-31T04:16:51.373Z,11.40
2022-12-31T04:19:17.912Z,11.30
2022-12-31T04:21:44.421Z,11.30
2022-12-31T04:24:11.102Z,11.40
2022-12-31T04:26:38.373Z,11.40
2022-12-31T04:29:05.649Z,11.50
2022-12-31T04:31:32.257Z,11.50
2022-12-31T04:33:58.895Z,11.50
2022-12-31T04:36:25.386Z,11.50
2022-12-31T04:38:54.374Z,11.50
2022-12-31T04:41:21.076Z,11.50
2022-12-31T04:43:53.925Z,11.50
2022-12-31T04:46:26.010Z,11.40
2022-12-31T04:48:52.882Z,11.50
2022-12-31T04:51:20.734Z,11.40
2022-12-31T04:53:47.775Z,11.40
2022-12-31T04:56:15.029Z,11.40
2022-12-31T04:58:43.391Z,11.30
2022-12-31T05:01:10.322Z,11.40
2022-12-31T05:03:37.292Z,11.50
2022-12-31T05:06:06.640Z,11.40
2022-12-31T05:08:33.783Z,11.50
2022-12-31T05:11:00.407Z,11.50
2022-12-31T05:13:32.964Z,11.60
2022-12-31T05:16:00.254Z,11.60
2022-12-31T05:18:27.805Z,11.60
2022-12-31T05:20:54.511Z,11.60
2022-12-31T05:23:21.091Z,11.60
2022-12-31T05:25:48.108Z,11.60
2022-12-31T05:28:16.291Z,11.50
2022-12-31T05:30:44.050Z,11.60
2022-12-31T05:33:13.885Z,11.50
2022-12-31T05:35:40.605Z,11.50
2022-12-31T05:38:07.262Z,11.50
2022-12-31T05:40:33.985Z,11.50
2022-12-31T05:43:00.698Z,11.40
2022-12-31T05:45:30.991Z,11.40
2022-12-31T05:47:58.091Z,11.40
2022-12-31T05:50:25.071Z,11.40
2022-12-31T05:52:51.656Z,11.30
2022-12-31T05:55:18.151Z,11.40
2022-12-31T05:57:44.672Z,11.50
2022-12-31T06:00:11.966Z,11.50
2022-12-31T06:02:38.669Z,11.50
2022-12-31T06:05:05.773Z,11.50
2022-12-31T06:07:32.464Z,11.50
2022-12-31T06:09:59.050Z,11.50
2022-12-31T06:12:25.678Z,11.50
2022-12-31T06:14:52.160Z,11.50
2022-12-31T06:17:19.347Z,11.50
2022-12-31T06:19:46.838Z,11.40
2022-12-31T06:22:13.594Z,11.40
2022-12-31T06:24:40.133Z,11.40
2022-12-31T06:27:06.811Z,11.50
2022-12-31T06:29:34.942Z,11.60
2022-12-31T06:32:01.487Z,11.70
2022-12-31T06:34:28.493Z,11.60
2022-12-31T06:36:55.022Z,11.60
2022-12-31T06:39:21.576Z,11.70
2022-12-31T06:41:48.099Z,11.80
2022-12-31T06:44:16.724Z,11.70
2022-12-31T06:46:43.342Z,11.80
2022-12-31T06:49:10.013Z,11.90
2022-12-31T06:51:36.597Z,11.80
2022-12-31T06:54:03.193Z,11.90
2022-12-31T06:56:34.982Z,12.00
2022-12-31T06:59:03.186Z,12.10
2022-12-31T07:01:48.693Z,12.10
2022-12-31T07:04:36.807Z,12.10
2022-12-31T07:07:41.144Z,12.20
2022-12-31T07:10:25.597Z,12.20
2022-12-31T07:13:15.948Z,12.30
2022-12-31T07:16:27.737Z,12.40
2022-12-31T07:19:23.059Z,12.50
2022-12-31T07:21:51.472Z,12.50
2022-12-31T07:24:18.302Z,12.60
2022-12-31T07:27:03.808Z,12.60
2022-12-31T07:29:52.412Z,12.60
2022-12-31T07:32:57.100Z,12.60
2022-12-31T07:35:52.660Z,12.70
2022-12-31T07:38:30.010Z,12.80
2022-12-31T07:41:44.252Z,12.90
2022-12-31T07:44:30.064Z,12.90
2022-12-31T07:46:58.649Z,13.00
2022-12-31T07:49:26.799Z,13.10
2022-12-31T07:51:54.023Z,13.10
2022-12-31T07:54:21.283Z,13.10
2022-12-31T07:56:48.797Z,13.10
2022-12-31T07:59:24.826Z,13.30
2022-12-31T08:02:29.493Z,13.40
2022-12-31T08:05:00.667Z,13.40
2022-12-31T08:08:01.812Z,13.50
2022-12-31T08:10:52.922Z,13.70
2022-12-31T08:13:19.709Z,13.80
2022-12-31T08:15:46.634Z,13.80
2022-12-31T08:18:13.631Z,13.90
2022-12-31T08:20:56.246Z,13.90
2022-12-31T08:23:36.775Z,14.00
2022-12-31T08:26:19.010Z,14.10
2022-12-31T08:29:08.581Z,14.10
2022-12-31T08:31:50.663Z,14.10
2022-12-31T08:34:37.321Z,14.10
2022-12-31T08:37:18.724Z,14.10
2022-12-31T08:40:08.529Z,14.20
2022-12-31T08:43:15.896Z,14.20
2022-12-31T08:45:48.930Z,14.30
2022-12-31T08:48:42.914Z,14.30
2022-12-31T08:51:21.851Z,14.40
2022-12-31T08:53:49.010Z,14.50
2022-12-31T08:56:26.036Z,14.60
2022-12-31T08:59:30.008Z,14.60
2022-12-31T09:02:23.645Z,14.70
2022-12-31T09:05:15.108Z,14.80
2022-12-31T09:08:11.956Z,14.80
2022-12-31T09:10:44.638Z,14.90
2022-12-31T09:13:32.269Z,15.00
2022-12-31T09:16:15.152Z,15.00
2022-12-31T09:18:42.482Z,15.00
2022-12-31T09:21:12.336Z,15.10
2022-12-31T09:23:39.559Z,15.10
2022-12-31T09:26:44.100Z,15.10
2022-12-31T09:29:18.287Z,15.20
2022-12-31T09:32:07.331Z,15.30
2022-12-31T09:34:49.683Z,15.30
2022-12-31T09:37:22.718Z,15.30
2022-12-31T09:39:49.833Z,15.30
2022-12-31T09:42:57.471Z,15.30
2022-12-31T09:45:32.506Z,15.30
2022-12-31T09:48:30.769Z,15.10
2022-12-31T09:51:27.717Z,14.80
2022-12-31T09:54:21.644Z,14.60
2022-12-31T09:57:22.014Z,14.70
2022-12-31T09:59:57.033Z,14.50
2022-12-31T10:02:46.564Z,14.50
2022-12-31T10:05:41.164Z,14.50
2022-12-31T10:08:29.478Z,14.50
2022-12-31T10:11:06.037Z,14.50
2022-12-31T10:13:56.734Z,14.50
2022-12-31T10:16:38.859Z,14.50
2022-12-31T10:19:30.875Z,14.40
2022-12-31T10:22:43.030Z,14.40
2022-12-31T10:25:39.726Z,14.30
2022-12-31T10:28:18.491Z,14.30
2022-12-31T10:31:10.712Z,14.10
2022-12-31T10:33:45.437Z,14.20
2022-12-31T10:36:30.475Z,14.10
2022-12-31T10:39:24.074Z,14.30
2022-12-31T10:42:09.819Z,14.60
2022-12-31T10:45:10.750Z,14.70
2022-12-31T10:48:21.643Z,14.80
2022-12-31T10:51:10.111Z,14.90
2022-12-31T10:53:46.061Z,15.00
2022-12-31T10:56:51.373Z,14.90
2022-12-31T11:00:01.599Z,14.90
2022-12-31T11:02:40.715Z,14.80
2022-12-31T11:05:44.332Z,14.70
2022-12-31T11:08:20.492Z,14.60
2022-12-31T11:11:03.370Z,14.60
2022-12-31T11:13:41.312Z,14.50
2022-12-31T11:16:22.214Z,14.60
2022-12-31T11:19:17.852Z,14.70
2022-12-31T11:22:10.182Z,14.60
2022-12-31T11:25:05.979Z,14.60
2022-12-31T11:28:01.517Z,14.70
2022-12-31T11:30:37.279Z,14.80
2022-12-31T11:33:36.915Z,15.00
2022-12-31T11:36:42.010Z,14.90
2022-12-31T11:39:45.855Z,14.90
2022-12-31T11:42:27.226Z,14.90
2022-12-31T11:45:14.637Z,15.00
2022-12-31T11:50:53.129Z,15.30
2022-12-31T11:53:35.081Z,15.60
2022-12-31T11:56:15.536Z,16.00
2022-12-31T11:58:46.944Z,15.90
2022-12-31T12:01:24.913Z,15.60
2022-12-31T12:03:51.977Z,15.60
2022-12-31T12:06:24.913Z,15.50
2022-12-31T12:08:51.687Z,15.60
2022-12-31T12:11:23.763Z,15.30
2022-12-31T12:13:50.631Z,15.50
2022-12-31T12:16:21.892Z,15.70
2022-12-31T12:18:52.087Z,15.60
2022-12-31T12:21:25.583Z,15.60
2022-12-31T12:24:04.018Z,15.50
2022-12-31T12:26:38.798Z,15.60
2022-12-31T12:29:16.779Z,15.60
2022-12-31T12:31:55.494Z,15.70
2022-12-31T12:34:30.110Z,15.80
2022-12-31T12:37:00.718Z,15.90
2022-12-31T12:39:29.586Z,16.10
2022-12-31T12:42:05.021Z,16.10
2022-12-31T12:44:32.144Z,16.30
2022-12-31T12:47:01.092Z,16.50
2022-12-31T12:49:31.695Z,16.50
2022-12-31T12:52:37.660Z,16.60
2022-12-31T12:55:17.913Z,16.60
2022-12-31T12:58:18.625Z,16.70
2022-12-31T13:01:05.033Z,16.70
2022-12-31T13:04:33.677Z,16.80
2022-12-31T13:07:26.887Z,17.00
2022-12-31T13:10:06.952Z,16.90
2022-12-31T13:13:25.915Z,16.90
2022-12-31T13:16:01.837Z,17.00
2022-12-31T13:18:37.267Z,17.00
2022-12-31T13:21:19.660Z,17.00
2022-12-31T13:23:58.553Z,17.00
2022-12-31T13:26:31.821Z,17.00
2022-12-31T13:29:00.384Z,17.10
2022-12-31T13:31:33.761Z,17.10
2022-12-31T13:34:10.849Z,17.20
2022-12-31T13:36:41.466Z,17.20
2022-12-31T13:39:16.891Z,17.30
2022-12-31T13:42:03.798Z,17.20
2022-12-31T13:44:42.213Z,17.20
2022-12-31T13:47:44.144Z,17.40
2022-12-31T13:50:28.954Z,17.40
2022-12-31T13:53:15.803Z,17.30
2022-12-31T13:55:46.265Z,17.30
2022-12-31T13:58:12.957Z,17.20
2022-12-31T14:01:23.575Z,17.20
2022-12-31T14:04:08.283Z,17.20
2022-12-31T14:06:47.395Z,17.30
2022-12-31T14:09:22.922Z,17.20
2022-12-31T14:12:23.982Z,17.20
2022-12-31T14:14:57.457Z,17.20
2022-12-31T14:17:45.541Z,17.10
2022-12-31T14:20:30.328Z,17.10
2022-12-31T14:23:19.602Z,17.10
2022-12-31T14:25:46.465Z,17.00
2022-12-31T14:28:21.471Z,17.00
2022-12-31T14:30:53.068Z,17.00
2022-12-31T14:33:33.632Z,17.00
2022-12-31T14:36:22.569Z,16.90
2022-12-31T14:39:29.202Z,16.90
2022-12-31T14:42:37.887Z,16.90
2022-12-31T14:45:22.187Z,16.90
2022-12-31T14:48:04.853Z,16.90
2022-12-31T14:50:34.009Z,16.90
2022-12-31T14:53:03.479Z,16.80
2022-12-31T14:55:35.365Z,16.70
2022-12-31T14:58:28.415Z,16.60
2022-12-31T15:00:58.289Z,16.50
2022-12-31T15:03:33.030Z,16.50
2022-12-31T15:06:19.938Z,16.50
2022-12-31T15:09:16.871Z,16.40
2022-12-31T15:12:02.328Z,16.30
2022-12-31T15:15:08.890Z,16.20
2022-12-31T15:18:02.873Z,16.30
2022-12-31T15:20:48.403Z,16.20
2022-12-31T15:23:22.363Z,16.20
2022-12-31T15:25:56.377Z,16.30
2022-12-31T15:28:35.559Z,16.30
2022-12-31T15:31:18.562Z,16.30
2022-12-31T15:34:23.159Z,16.30
2022-12-31T15:36:56.052Z,16.50
2022-12-31T15:39:37.143Z,16.50
2022-12-31T15:42:37.264Z,16.40
2022-12-31T15:44:59.596Z,16.20
2022-12-31T15:47:43.869Z,16.30
2022-12-31T15:50:20.271Z,16.30
2022-12-31T15:52:53.119Z,16.40
2022-12-31T15:55:41.768Z,16.30
2022-12-31T15:58:15.489Z,16.50
2022-12-31T16:01:15.191Z,16.50
2022-12-31T16:04:05.636Z,16.50
2022-12-31T16:06:41.240Z,16.50
2022-12-31T16:09:20.927Z,16.40
2022-12-31T16:11:48.063Z,16.40
2022-12-31T16:14:21.273Z,16.50
2022-12-31T16:17:02.526Z,16.60
2022-12-31T16:19:42.241Z,16.70
2022-12-31T16:22:25.368Z,16.60
2022-12-31T16:25:30.089Z,16.60
2022-12-31T16:27:46.312Z,16.60
2022-12-31T16:30:25.221Z,16.70
2022-12-31T16:32:54.354Z,16.80
2022-12-31T16:35:32.562Z,16.70
2022-12-31T16:38:02.959Z,16.70
2022-12-31T16:40:29.800Z,16.70
2022-12-31T16:42:56.695Z,16.70
2022-12-31T16:45:31.596Z,16.70
2022-12-31T16:48:16.404Z,16.70
2022-12-31T16:50:53.757Z,16.80
2022-12-31T16:53:25.008Z,16.70
2022-12-31T16:56:03.438Z,16.70
2022-12-31T16:58:36.560Z,16.70
2022-12-31T17:01:17.670Z,16.60
2022-12-31T17:03:54.591Z,16.60
2022-12-31T17:06:23.276Z,16.50
2022-12-31T17:09:07.327Z,16.60
2022-12-31T17:11:35.679Z,16.60
2022-12-31T17:14:08.191Z,16.60
2022-12-31T17:16:38.061Z,16.70
2022-12-31T17:19:04.953Z,16.70
2022-12-31T17:21:34.180Z,16.70
2022-12-31T17:24:04.729Z,16.80
2022-12-31T17:26:33.634Z,16.80
2022-12-31T17:29:02.276Z,16.90
2022-12-31T17:31:40.264Z,16.90
2022-12-31T17:34:19.149Z,16.90
2022-12-31T17:37:02.480Z,16.90
2022-12-31T17:39:47.512Z,17.00
2022-12-31T17:42:22.877Z,17.00
2022-12-31T17:44:49.461Z,17.00
2022-12-31T17:47:16.084Z,17.00
2022-12-31T17:49:45.739Z,17.10
2022-12-31T17:52:14.604Z,17.00
2022-12-31T17:54:42.043Z,17.00
2022-12-31T17:57:26.572Z,17.00
2022-12-31T17:59:53.963Z,16.90
2022-12-31T18:02:20.942Z,17.00
2022-12-31T18:04:47.548Z,17.00
2022-12-31T18:07:14.296Z,16.90
2022-12-31T18:09:41.020Z,16.90
2022-12-31T18:12:07.793Z,16.80
2022-12-31T18:14:34.596Z,16.80
2022-12-31T18:17:01.128Z,16.70
2022-12-31T18:22:16.680Z,16.60
2022-12-31T18:24:43.990Z,16.50
2022-12-31T18:27:18.197Z,16.50
2022-12-31T18:29:44.994Z,16.50
2022-12-31T18:32:19.974Z,16.40
2022-12-31T18:34:46.553Z,16.40
2022-12-31T18:37:19.504Z,16.40
2022-12-31T18:39:48.287Z,16.40
2022-12-31T18:42:17.492Z,16.30
2022-12-31T18:44:45.170Z,16.40
2022-12-31T18:47:20.002Z,16.30
2022-12-31T18:49:48.783Z,16.40
2022-12-31T18:52:21.216Z,16.40
2022-12-31T18:54:48.316Z,16.30
2022-12-31T18:57:16.137Z,16.20
2022-12-31T18:59:44.181Z,16.20
2022-12-31T19:02:18.232Z,16.10
2022-12-31T19:04:44.899Z,16.20
2022-12-31T19:07:11.940Z,16.20
2022-12-31T19:09:46.523Z,16.30
2022-12-31T19:12:17.557Z,16.30
2022-12-31T19:14:44.068Z,16.30
2022-12-31T19:19:36.139Z,16.30
2022-12-31T19:22:02.923Z,16.30
2022-12-31T19:24:30.338Z,16.30
2022-12-31T19:26:57.311Z,16.20
2022-12-31T19:29:29.689Z,16.10
2022-12-31T19:31:58.290Z,16.10
2022-12-31T19:34:25.020Z,16.20
2022-12-31T19:36:51.519Z,16.10
2022-12-31T19:39:20.771Z,16.10
2022-12-31T19:41:54.666Z,16.20
2022-12-31T19:44:25.285Z,16.20
2022-12-31T19:46:53.453Z,16.20
2022-12-31T19:49:20.010Z,16.10
2022-12-31T19:51:46.693Z,16.10
2022-12-31T19:54:13.819Z,16.10
2022-12-31T19:56:40.734Z,16.30
2022-12-31T19:59:08.781Z,16.20
2022-12-31T20:01:35.515Z,16.20
2022-12-31T20:04:02.542Z,16.10
2022-12-31T20:06:29.044Z,16.00
2022-12-31T20:08:57.749Z,16.10
2022-12-31T20:11:24.586Z,16.10
2022-12-31T20:13:53.579Z,16.10
2022-12-31T20:16:32.434Z,16.20
2022-12-31T20:18:59.101Z,16.20
2022-12-31T20:21:27.504Z,16.10
2022-12-31T20:23:54.724Z,16.00
2022-12-31T20:26:23.694Z,16.00
2022-12-31T20:28:51.125Z,16.00
2022-12-31T20:31:39.282Z,16.10
2022-12-31T20:34:11.253Z,16.20
2022-12-31T20:36:39.312Z,16.30
2022-12-31T20:39:06.624Z,16.20
2022-12-31T20:41:33.381Z,16.20
2022-12-31T20:44:00.616Z,16.20
2022-12-31T20:46:29.822Z,16.20
2022-12-31T20:48:59.500Z,16.20
2022-12-31T20:51:27.617Z,16.30
2022-12-31T20:53:58.055Z,16.30
2022-12-31T20:56:30.301Z,16.40
2022-12-31T20:58:58.564Z,16.40
2022-12-31T21:01:36.145Z,16.50
2022-12-31T21:04:12.713Z,16.40
2022-12-31T21:06:42.382Z,16.40
2022-12-31T21:09:14.194Z,16.40
2022-12-31T21:11:59.490Z,16.40
2022-12-31T21:14:33.648Z,16.40
2022-12-31T21:17:01.928Z,16.50
2022-12-31T21:19:28.483Z,16.50
2022-12-31T21:21:55.230Z,16.50
2022-12-31T21:24:24.282Z,16.40
2022-12-31T21:26:54.573Z,16.50
2022-12-31T21:29:21.366Z,16.40
2022-12-31T21:31:47.962Z,16.50
2022-12-31T21:34:16.346Z,16.50
2022-12-31T21:36:42.946Z,16.50
2022-12-31T21:39:09.572Z,16.50
2022-12-31T21:41:51.523Z,16.60
2022-12-31T21:44:21.734Z,16.50
2022-12-31T21:47:35.349Z,16.40
2022-12-31T21:50:04.309Z,16.40
2022-12-31T21:52:41.174Z,16.50
2022-12-31T21:55:26.679Z,16.50
2022-12-31T22:01:11.045Z,16.50
2022-12-31T22:03:41.113Z,16.60
2022-12-31T22:06:14.589Z,16.60
2022-12-31T22:08:44.953Z,16.60
2022-12-31T22:11:12.847Z,16.60
2022-12-31T22:13:39.795Z,16.60
2022-12-31T22:16:07.413Z,16.60
2022-12-31T22:18:38.637Z,16.50
2022-12-31T22:21:19.495Z,16.50
2022-12-31T22:23:55.362Z,16.50
2022-12-31T22:26:24.957Z,16.50
2022-12-31T22:29:30.709Z,16.50
2022-12-31T22:34:41.406Z,16.50
2022-12-31T22:37:35.672Z,16.40
2022-12-31T22:41:02.376Z,16.40
2022-12-31T22:43:12.406Z,16.30
2022-12-31T22:46:01.345Z,16.30
2022-12-31T22:48:34.515Z,16.40
2022-12-31T22:51:10.092Z,16.50
2022-12-31T22:53:38.603Z,16.40
2022-12-31T22:56:40.820Z,16.30
2022-12-31T23:02:08.944Z,16.20
2022-12-31T23:04:39.583Z,16.20
2022-12-31T23:07:53.601Z,16.20
2022-12-31T23:10:44.257Z,16.10
2022-12-31T23:13:29.959Z,16.10
2022-12-31T23:16:17.132Z,16.10
2022-12-31T23:19:05.722Z,16.20
2022-12-31T23:21:56.351Z,16.10
2022-12-31T23:24:29.398Z,16.10
2022-12-31T23:26:58.839Z,16.10
2022-12-31T23:29:46.563Z,16.10
2022-12-31T23:32:16.047Z,16.00
2022-12-31T23:34:44.444Z,16.10
2022-12-31T23:37:11.891Z,16.10
2022-12-31T23:39:38.393Z,16.10
2022-12-31T23:42:05.634Z,16.10
2022-12-31T23:44:32.951Z,16.00
2022-12-31T23:47:04.782Z,16.00
2022-12-31T23:49:31.373Z,16.00
2022-12-31T23:52:09.889Z,16.10
2022-12-31T23:54:45.607Z,16.00
2022-12-31T23:57:12.252Z,16.10
2022-12-31T23:59:40.850Z,16.00
