createdAt,value
2023-03-27T00:08:17.554Z,4.80
2023-03-27T00:10:50.715Z,4.90
2023-03-27T00:13:20.788Z,4.90
2023-03-27T00:15:51.428Z,5.00
2023-03-27T00:23:25.205Z,4.80
2023-03-27T00:30:59.404Z,4.70
2023-03-27T00:36:00.592Z,4.70
2023-03-27T00:38:34.088Z,4.60
2023-03-27T00:41:05.169Z,4.70
2023-03-27T00:43:37.486Z,4.60
2023-03-27T00:46:21.456Z,4.60
2023-03-27T00:48:54.551Z,4.60
2023-03-27T00:51:26.807Z,4.60
2023-03-27T00:54:00.135Z,4.60
2023-03-27T00:59:04.887Z,4.60
2023-03-27T01:01:35.393Z,4.70
2023-03-27T01:04:09.191Z,4.60
2023-03-27T01:06:42.229Z,4.40
2023-03-27T01:09:20.357Z,4.60
2023-03-27T01:12:03.605Z,4.50
2023-03-27T01:14:40.589Z,4.60
2023-03-27T01:17:26.051Z,4.30
2023-03-27T01:20:30.382Z,4.60
2023-03-27T01:23:36.283Z,4.60
2023-03-27T01:26:47.223Z,4.50
2023-03-27T01:29:25.450Z,4.30
2023-03-27T01:32:24.052Z,4.40
2023-03-27T01:35:23.043Z,4.40
2023-03-27T01:38:20.816Z,4.30
2023-03-27T01:41:01.214Z,5.10
2023-03-27T01:43:39.629Z,4.40
2023-03-27T01:46:11.938Z,4.40
2023-03-27T01:48:46.536Z,4.40
2023-03-27T01:51:20.859Z,4.30
2023-03-27T01:53:54.951Z,4.30
2023-03-27T01:56:32.640Z,4.30
2023-03-27T01:59:09.502Z,4.30
2023-03-27T02:01:43.572Z,3.90
2023-03-27T02:04:19.433Z,4.40
2023-03-27T02:06:53.856Z,4.30
2023-03-27T02:09:27.137Z,4.20
2023-03-27T02:12:06.074Z,4.20
2023-03-27T02:14:39.136Z,4.10
2023-03-27T02:17:14.015Z,4.00
2023-03-27T02:19:48.813Z,4.10
2023-03-27T02:25:30.456Z,4.20
2023-03-27T02:28:24.828Z,4.00
2023-03-27T02:31:06.423Z,4.00
2023-03-27T02:34:16.010Z,3.90
2023-03-27T02:36:56.583Z,4.00
2023-03-27T02:39:46.380Z,3.80
2023-03-27T02:42:24.195Z,3.50
2023-03-27T02:45:13.097Z,3.80
2023-03-27T02:47:48.596Z,3.70
2023-03-27T02:50:22.036Z,3.60
2023-03-27T02:52:56.743Z,3.60
2023-03-27T02:55:33.377Z,3.70
2023-03-27T02:58:08.333Z,3.60
2023-03-27T03:00:50.877Z,3.50
2023-03-27T03:03:44.800Z,3.40
2023-03-27T03:09:06.425Z,3.50
2023-03-27T03:11:38.740Z,3.30
2023-03-27T03:16:42.217Z,3.30
2023-03-27T03:26:45.600Z,3.50
2023-03-27T03:31:56.308Z,3.10
2023-03-27T03:34:28.087Z,3.10
2023-03-27T03:47:17.843Z,3.20
2023-03-27T03:52:18.254Z,2.90
2023-03-27T04:00:02.831Z,3.50
2023-03-27T04:02:57.076Z,2.90
2023-03-27T04:05:27.297Z,2.90
2023-03-27T04:08:00.783Z,2.70
2023-03-27T04:10:56.977Z,2.80
2023-03-27T04:13:51.169Z,2.90
2023-03-27T04:19:05.842Z,2.50
2023-03-27T04:24:09.739Z,3.60
2023-03-27T04:26:51.401Z,2.70
2023-03-27T04:32:09.646Z,2.90
2023-03-27T04:34:45.605Z,3.10
2023-03-27T04:40:19.664Z,2.50
2023-03-27T04:45:23.508Z,2.40
2023-03-27T04:47:55.104Z,2.50
2023-03-27T04:50:28.230Z,2.40
2023-03-27T04:55:40.718Z,2.00
2023-03-27T04:58:12.809Z,2.00
2023-03-27T05:00:44.018Z,2.40
2023-03-27T05:03:49.444Z,2.30
2023-03-27T05:06:41.569Z,2.10
2023-03-27T05:09:15.821Z,2.20
2023-03-27T05:11:49.802Z,2.40
2023-03-27T05:14:19.920Z,2.30
2023-03-27T05:16:52.296Z,2.30
2023-03-27T05:19:26.203Z,2.20
2023-03-27T05:22:04.013Z,2.10
2023-03-27T05:24:34.054Z,2.10
2023-03-27T05:27:04.769Z,2.00
2023-03-27T05:29:47.516Z,2.10
2023-03-27T05:32:19.555Z,1.60
2023-03-27T05:34:54.840Z,2.80
2023-03-27T05:37:29.294Z,2.00
2023-03-27T05:40:22.079Z,2.00
2023-03-27T05:42:53.113Z,2.00
2023-03-27T05:45:24.632Z,2.00
2023-03-27T05:47:56.828Z,2.00
2023-03-27T05:50:29.320Z,2.10
2023-03-27T05:53:05.108Z,2.10
2023-03-27T05:55:39.414Z,2.10
2023-03-27T05:58:11.832Z,2.10
2023-03-27T06:00:43.100Z,2.10
2023-03-27T06:03:17.610Z,2.10
2023-03-27T06:06:10.359Z,2.00
2023-03-27T06:08:43.135Z,3.80
2023-03-27T06:11:15.398Z,2.10
2023-03-27T06:13:49.593Z,2.00
2023-03-27T06:16:23.787Z,2.00
2023-03-27T06:19:24.588Z,2.10
2023-03-27T06:21:56.034Z,2.10
2023-03-27T06:24:29.259Z,2.00
2023-03-27T06:27:01.295Z,2.00
2023-03-27T06:32:04.738Z,2.00
2023-03-27T06:34:42.550Z,1.80
2023-03-27T06:37:33.888Z,2.00
2023-03-27T06:40:09.791Z,1.90
2023-03-27T06:42:42.918Z,1.90
2023-03-27T06:45:28.509Z,1.90
2023-03-27T06:48:20.559Z,1.90
2023-03-27T06:50:55.140Z,1.90
2023-03-27T06:53:27.765Z,1.60
2023-03-27T06:56:01.496Z,1.90
2023-03-27T06:58:43.696Z,1.90
2023-03-27T07:01:13.885Z,1.90
2023-03-27T07:04:01.543Z,1.90
2023-03-27T07:06:51.869Z,1.90
2023-03-27T07:09:22.031Z,1.80
2023-03-27T07:12:04.814Z,1.90
2023-03-27T07:14:35.041Z,1.80
2023-03-27T07:17:07.446Z,1.80
2023-03-27T07:20:06.487Z,1.80
2023-03-27T07:22:37.419Z,1.80
2023-03-27T07:25:13.164Z,1.70
2023-03-27T07:27:48.403Z,1.70
2023-03-27T07:30:19.145Z,1.70
2023-03-27T07:32:49.389Z,1.60
2023-03-27T07:35:19.958Z,1.60
2023-03-27T07:38:09.260Z,1.60
2023-03-27T07:40:40.733Z,1.50
2023-03-27T07:43:39.575Z,1.50
2023-03-27T07:46:10.913Z,1.50
2023-03-27T07:48:41.356Z,1.50
2023-03-27T07:51:18.434Z,1.60
2023-03-27T07:53:54.108Z,1.70
2023-03-27T07:56:29.291Z,1.80
2023-03-27T07:59:20.977Z,1.90
2023-03-27T08:01:51.922Z,2.00
2023-03-27T08:04:23.568Z,1.90
2023-03-27T08:07:07.534Z,2.10
2023-03-27T08:09:39.673Z,2.20
2023-03-27T08:12:10.490Z,2.30
2023-03-27T08:14:48.448Z,2.30
2023-03-27T08:17:27.911Z,2.30
2023-03-27T08:19:58.682Z,2.40
2023-03-27T08:22:29.042Z,2.60
2023-03-27T08:25:17.592Z,2.70
2023-03-27T08:27:47.830Z,2.80
2023-03-27T08:30:23.782Z,2.80
2023-03-27T08:32:57.060Z,2.90
2023-03-27T08:35:27.174Z,2.70
2023-03-27T08:37:57.410Z,2.50
2023-03-27T08:40:37.968Z,2.40
2023-03-27T08:43:33.499Z,2.50
2023-03-27T08:46:12.811Z,2.80
2023-03-27T08:48:48.612Z,2.90
2023-03-27T08:51:25.838Z,3.10
2023-03-27T08:54:00.824Z,3.30
2023-03-27T08:56:34.545Z,3.30
2023-03-27T08:59:05.929Z,3.50
2023-03-27T09:01:45.645Z,3.70
2023-03-27T09:04:31.317Z,3.80
2023-03-27T09:07:07.097Z,3.90
2023-03-27T09:09:55.939Z,4.20
2023-03-27T09:12:40.593Z,4.50
2023-03-27T09:15:14.852Z,4.80
2023-03-27T09:17:52.811Z,4.80
2023-03-27T09:20:26.916Z,4.40
2023-03-27T09:22:58.806Z,4.10
2023-03-27T09:25:58.569Z,4.80
2023-03-27T09:28:52.732Z,4.80
2023-03-27T09:31:32.150Z,5.30
2023-03-27T09:34:11.520Z,5.60
2023-03-27T09:36:42.270Z,6.00
2023-03-27T09:39:21.923Z,5.90
2023-03-27T09:41:58.374Z,5.50
2023-03-27T09:44:36.140Z,5.10
2023-03-27T09:47:14.448Z,5.10
2023-03-27T09:49:51.898Z,4.80
2023-03-27T09:52:38.295Z,5.10
2023-03-27T09:55:31.237Z,5.80
2023-03-27T09:58:15.977Z,6.20
2023-03-27T10:00:46.581Z,6.00
2023-03-27T10:03:23.501Z,6.20
2023-03-27T10:06:12.454Z,6.00
2023-03-27T10:09:07.289Z,5.90
2023-03-27T10:11:41.124Z,5.40
2023-03-27T10:14:21.449Z,5.90
2023-03-27T10:16:52.222Z,6.60
2023-03-27T10:19:26.214Z,7.10
2023-03-27T10:21:59.911Z,7.40
2023-03-27T10:24:36.085Z,7.00
2023-03-27T10:27:33.333Z,6.50
2023-03-27T10:30:41.457Z,6.30
2023-03-27T10:33:38.746Z,5.80
2023-03-27T10:36:21.392Z,5.50
2023-03-27T10:38:59.728Z,5.20
2023-03-27T10:41:39.006Z,5.10
2023-03-27T10:44:19.308Z,6.10
2023-03-27T10:46:56.349Z,6.90
2023-03-27T10:49:34.499Z,7.20
2023-03-27T10:52:17.051Z,6.60
2023-03-27T10:55:36.891Z,6.10
2023-03-27T10:58:16.599Z,5.40
2023-03-27T11:00:54.327Z,4.90
2023-03-27T11:03:32.204Z,4.80
2023-03-27T11:06:10.804Z,4.20
2023-03-27T11:08:53.773Z,3.70
2023-03-27T11:11:34.258Z,3.90
2023-03-27T11:14:08.328Z,4.90
2023-03-27T11:16:42.151Z,5.30
2023-03-27T11:19:33.895Z,5.70
2023-03-27T11:22:29.980Z,6.70
2023-03-27T11:25:06.729Z,7.50
2023-03-27T11:27:44.073Z,7.80
2023-03-27T11:30:30.388Z,7.70
2023-03-27T11:33:12.242Z,6.90
2023-03-27T11:35:48.727Z,6.20
2023-03-27T11:38:48.319Z,5.90
2023-03-27T11:41:18.675Z,5.80
2023-03-27T11:43:51.986Z,6.70
2023-03-27T11:47:04.142Z,7.00
2023-03-27T11:49:55.565Z,8.00
2023-03-27T11:52:37.745Z,7.90
2023-03-27T11:55:19.135Z,7.20
2023-03-27T11:58:05.451Z,6.70
2023-03-27T12:01:02.000Z,6.30
2023-03-27T12:04:00.045Z,5.90
2023-03-27T12:06:53.842Z,5.50
2023-03-27T12:09:39.585Z,5.30
2023-03-27T12:12:46.156Z,4.80
2023-03-27T12:15:35.434Z,4.40
2023-03-27T12:18:23.984Z,4.00
2023-03-27T12:21:15.836Z,3.80
2023-03-27T12:24:20.527Z,4.10
2023-03-27T12:27:32.886Z,4.90
2023-03-27T12:30:28.482Z,5.20
2023-03-27T12:33:25.848Z,6.00
2023-03-27T12:36:02.124Z,7.00
2023-03-27T12:38:35.756Z,7.10
2023-03-27T12:41:14.652Z,7.50
2023-03-27T12:44:01.014Z,8.10
2023-03-27T12:46:39.699Z,8.70
2023-03-27T12:49:47.456Z,9.00
2023-03-27T12:52:25.524Z,8.80
2023-03-27T12:55:31.163Z,9.00
2023-03-27T12:58:35.264Z,8.10
2023-03-27T13:01:26.805Z,6.80
2023-03-27T13:04:17.418Z,5.90
2023-03-27T13:06:56.094Z,5.10
2023-03-27T13:09:59.746Z,4.60
2023-03-27T13:12:48.217Z,3.90
2023-03-27T13:15:30.430Z,3.60
2023-03-27T13:18:28.518Z,3.40
2023-03-27T13:21:08.791Z,3.90
2023-03-27T13:23:53.902Z,4.80
2023-03-27T13:26:51.238Z,5.20
2023-03-27T13:29:24.683Z,5.90
2023-03-27T13:32:08.062Z,6.10
2023-03-27T13:35:28.996Z,6.70
2023-03-27T13:38:04.512Z,6.70
2023-03-27T13:40:47.764Z,6.70
2023-03-27T13:43:33.909Z,7.10
2023-03-27T13:46:19.289Z,7.10
2023-03-27T13:49:25.796Z,7.60
2023-03-27T13:52:35.873Z,7.50
2023-03-27T13:55:39.667Z,7.50
2023-03-27T13:58:55.732Z,7.10
2023-03-27T14:01:42.360Z,6.40
2023-03-27T14:04:32.642Z,5.60
2023-03-27T14:07:32.730Z,4.70
2023-03-27T14:10:40.987Z,4.20
2023-03-27T14:13:27.968Z,4.20
2023-03-27T14:16:28.212Z,4.70
2023-03-27T14:19:33.078Z,4.90
2023-03-27T14:22:07.756Z,5.30
2023-03-27T14:24:51.793Z,5.00
2023-03-27T14:27:33.804Z,4.90
2023-03-27T14:30:10.035Z,5.70
2023-03-27T14:32:47.185Z,6.10
2023-03-27T14:35:36.214Z,6.10
2023-03-27T14:38:22.881Z,6.60
2023-03-27T14:40:54.772Z,6.40
2023-03-27T14:43:35.845Z,6.40
2023-03-27T14:46:09.401Z,7.10
2023-03-27T14:48:45.213Z,7.10
2023-03-27T14:51:19.601Z,7.10
2023-03-27T14:53:52.716Z,7.20
2023-03-27T14:56:37.458Z,7.20
2023-03-27T14:59:17.377Z,7.10
2023-03-27T15:01:57.623Z,7.30
2023-03-27T15:04:32.586Z,7.50
2023-03-27T15:07:15.618Z,7.40
2023-03-27T15:10:28.140Z,7.30
2023-03-27T15:13:21.236Z,7.40
2023-03-27T15:15:57.202Z,7.60
2023-03-27T15:18:38.117Z,7.50
2023-03-27T15:21:19.984Z,7.40
2023-03-27T15:24:00.004Z,7.50
2023-03-27T15:26:35.271Z,7.20
2023-03-27T15:29:14.162Z,6.90
2023-03-27T15:31:46.104Z,6.70
2023-03-27T15:34:24.238Z,6.30
2023-03-27T15:37:03.453Z,6.20
2023-03-27T15:39:34.612Z,6.50
2023-03-27T15:42:09.292Z,6.50
2023-03-27T15:44:41.918Z,6.50
2023-03-27T15:47:28.627Z,6.10
2023-03-27T15:50:17.800Z,5.60
2023-03-27T15:52:55.147Z,5.20
2023-03-27T15:55:42.427Z,4.70
2023-03-27T15:58:26.379Z,4.70
2023-03-27T16:01:01.968Z,4.50
2023-03-27T16:03:36.079Z,4.20
2023-03-27T16:06:07.299Z,4.00
2023-03-27T16:08:42.701Z,4.20
2023-03-27T16:11:13.837Z,4.30
2023-03-27T16:13:56.314Z,3.40
2023-03-27T16:16:29.627Z,3.80
2023-03-27T16:19:02.918Z,3.90
2023-03-27T16:21:37.902Z,3.60
2023-03-27T16:24:10.908Z,3.80
2023-03-27T16:26:40.920Z,4.30
2023-03-27T16:29:10.911Z,4.00
2023-03-27T16:31:40.911Z,4.40
2023-03-27T16:34:22.305Z,4.00
2023-03-27T16:36:53.693Z,4.10
2023-03-27T16:39:26.692Z,3.80
2023-03-27T16:44:27.074Z,3.80
2023-03-27T16:46:57.222Z,4.40
2023-03-27T16:49:27.353Z,4.40
2023-03-27T16:51:57.507Z,3.20
2023-03-27T16:54:30.072Z,3.50
2023-03-27T16:57:00.867Z,3.60
2023-03-27T16:59:31.385Z,3.60
2023-03-27T17:02:01.468Z,5.00
2023-03-27T17:04:31.679Z,3.60
2023-03-27T17:07:01.820Z,3.20
2023-03-27T17:09:35.003Z,3.50
2023-03-27T17:12:05.218Z,3.60
2023-03-27T17:14:35.314Z,4.00
2023-03-27T17:17:05.359Z,3.20
2023-03-27T17:19:35.899Z,3.20
2023-03-27T17:24:53.264Z,3.30
2023-03-27T17:32:27.878Z,3.20
2023-03-27T17:34:58.014Z,3.10
2023-03-27T17:37:28.754Z,3.40
2023-03-27T17:40:01.339Z,2.80
2023-03-27T17:50:02.227Z,3.50
2023-03-27T17:52:34.257Z,2.70
2023-03-27T17:55:07.584Z,2.30
2023-03-27T17:57:39.524Z,2.30
2023-03-27T18:00:11.290Z,2.50
2023-03-27T18:02:45.878Z,2.10
2023-03-27T18:07:46.272Z,2.60
2023-03-27T18:10:20.427Z,2.70
2023-03-27T18:12:51.116Z,2.40
2023-03-27T18:15:21.346Z,2.00
2023-03-27T18:17:51.368Z,2.60
2023-03-27T18:20:21.572Z,2.40
2023-03-27T18:25:24.598Z,2.50
2023-03-27T18:27:54.605Z,2.80
2023-03-27T18:30:24.610Z,2.40
2023-03-27T18:32:54.640Z,2.90
2023-03-27T18:37:55.153Z,2.70
2023-03-27T18:40:27.677Z,2.60
2023-03-27T18:42:57.746Z,2.50
2023-03-27T18:45:31.410Z,2.10
2023-03-27T18:50:31.894Z,2.10
2023-03-27T18:55:35.089Z,2.20
2023-03-27T18:58:05.079Z,1.40
2023-03-27T19:00:35.144Z,1.80
2023-03-27T19:03:05.311Z,1.70
2023-03-27T19:05:36.045Z,1.60
2023-03-27T19:08:06.266Z,1.50
2023-03-27T19:10:40.833Z,1.50
2023-03-27T19:13:45.772Z,1.40
2023-03-27T19:16:26.256Z,1.10
2023-03-27T19:19:15.320Z,1.30
2023-03-27T19:21:57.448Z,1.30
2023-03-27T19:24:39.098Z,1.40
2023-03-27T19:27:23.758Z,1.30
2023-03-27T19:29:54.414Z,1.30
2023-03-27T19:32:26.413Z,1.30
2023-03-27T19:34:56.571Z,1.30
2023-03-27T19:37:26.683Z,1.40
2023-03-27T19:39:56.673Z,1.40
2023-03-27T19:42:29.652Z,1.40
2023-03-27T19:44:59.816Z,1.40
2023-03-27T19:47:29.875Z,1.40
2023-03-27T19:50:00.605Z,1.40
2023-03-27T19:53:09.389Z,1.30
2023-03-27T19:55:39.518Z,1.30
2023-03-27T19:58:12.468Z,1.30
2023-03-27T20:00:44.489Z,1.30
2023-03-27T20:03:16.924Z,1.30
2023-03-27T20:05:50.349Z,1.30
2023-03-27T20:08:21.384Z,1.30
2023-03-27T20:10:52.476Z,1.30
2023-03-27T20:13:26.709Z,1.30
2023-03-27T20:15:58.217Z,1.30
2023-03-27T20:18:32.695Z,1.20
2023-03-27T20:21:05.226Z,1.20
2023-03-27T20:23:37.742Z,1.20
2023-03-27T20:26:08.584Z,1.10
2023-03-27T20:28:44.394Z,-0.10
2023-03-27T20:31:14.743Z,1.10
2023-03-27T20:33:44.849Z,1.00
2023-03-27T20:36:15.315Z,1.00
2023-03-27T20:38:49.047Z,1.00
2023-03-27T20:41:19.751Z,1.00
2023-03-27T20:43:52.312Z,1.00
2023-03-27T20:46:22.355Z,1.00
2023-03-27T20:48:54.878Z,0.90
2023-03-27T20:51:25.682Z,0.90
2023-03-27T20:53:58.547Z,0.80
2023-03-27T20:56:28.721Z,0.80
2023-03-27T20:59:01.318Z,0.80
2023-03-27T21:01:34.310Z,0.70
2023-03-27T21:04:04.323Z,0.70
2023-03-27T21:06:36.800Z,0.60
2023-03-27T21:09:07.523Z,0.60
2023-03-27T21:11:38.528Z,0.60
2023-03-27T21:14:11.420Z,0.60
2023-03-27T21:16:41.474Z,0.60
2023-03-27T21:19:12.063Z,0.60
2023-03-27T21:21:42.630Z,0.60
2023-03-27T21:24:13.409Z,0.60
2023-03-27T21:26:43.469Z,0.70
2023-03-27T21:29:16.187Z,0.70
2023-03-27T21:31:46.404Z,0.70
2023-03-27T21:34:16.476Z,0.60
2023-03-27T21:36:46.553Z,0.60
2023-03-27T21:39:16.587Z,0.60
2023-03-27T21:41:46.644Z,0.60
2023-03-27T21:44:19.194Z,0.60
2023-03-27T21:51:49.874Z,0.60
2023-03-27T21:54:19.897Z,0.50
2023-03-27T21:59:22.917Z,0.50
2023-03-27T22:09:24.707Z,0.50
2023-03-27T22:11:57.052Z,0.50
2023-03-27T22:14:29.768Z,0.40
2023-03-27T22:24:31.733Z,0.20
2023-03-27T22:27:01.831Z,0.20
2023-03-27T22:29:35.016Z,0.10
2023-03-27T22:32:05.154Z,0.00
2023-03-27T22:37:06.713Z,0.00
2023-03-27T22:39:36.984Z,-0.10
2023-03-27T22:42:07.361Z,-0.10
2023-03-27T22:44:40.039Z,-0.10
2023-03-27T22:52:11.261Z,-0.20
2023-03-27T22:54:41.298Z,-0.30
2023-03-27T22:59:44.604Z,-0.40
2023-03-27T23:04:45.000Z,-0.40
2023-03-27T23:07:14.985Z,-0.50
2023-03-27T23:09:45.043Z,-0.50
2023-03-27T23:12:15.004Z,-0.50
2023-03-27T23:14:47.704Z,-0.50
2023-03-27T23:17:17.790Z,-0.50
2023-03-27T23:19:47.830Z,-0.50
2023-03-27T23:22:17.841Z,-0.60
2023-03-27T23:27:18.091Z,-0.60
2023-03-27T23:29:50.902Z,-0.60
2023-03-27T23:32:20.921Z,-0.40
2023-03-27T23:34:50.984Z,-0.70
2023-03-27T23:39:51.732Z,-0.70
2023-03-27T23:42:21.701Z,-0.80
2023-03-27T23:44:54.296Z,-0.90
2023-03-27T23:47:24.364Z,-0.90
2023-03-27T23:49:54.444Z,-0.90
2023-03-27T23:59:58.290Z,-1.00
