createdAt,value
2023-05-13T00:02:27.504Z,11.52
2023-05-13T00:07:29.214Z,11.51
2023-05-13T00:12:31.231Z,11.57
2023-05-13T00:17:32.928Z,11.60
2023-05-13T00:22:34.668Z,11.64
2023-05-13T00:27:36.402Z,11.68
2023-05-13T00:32:38.063Z,11.70
2023-05-13T00:37:39.835Z,11.68
2023-05-13T00:42:41.639Z,11.70
2023-05-13T00:47:44.108Z,11.78
2023-05-13T00:52:47.819Z,11.84
2023-05-13T00:57:49.650Z,11.89
2023-05-13T01:03:09.923Z,11.95
2023-05-13T01:08:27.014Z,12.03
2023-05-13T01:13:33.179Z,12.10
2023-05-13T01:18:38.111Z,12.08
2023-05-13T01:23:39.891Z,12.09
2023-05-13T01:28:41.929Z,12.18
2023-05-13T01:33:44.476Z,12.30
2023-05-13T01:38:48.669Z,12.32
2023-05-13T01:43:50.944Z,12.38
2023-05-13T01:48:52.683Z,12.44
2023-05-13T01:53:55.276Z,12.44
2023-05-13T01:58:58.126Z,12.33
2023-05-13T02:04:00.279Z,12.20
2023-05-13T02:09:02.153Z,12.10
2023-05-13T02:14:04.247Z,11.97
2023-05-13T02:19:06.973Z,11.92
2023-05-13T02:24:09.160Z,11.87
2023-05-13T02:29:11.029Z,11.80
2023-05-13T02:34:12.882Z,11.85
2023-05-13T02:39:14.594Z,11.85
2023-05-13T02:44:16.604Z,11.72
2023-05-13T02:49:19.367Z,11.58
2023-05-13T02:54:21.328Z,11.48
2023-05-13T02:59:23.856Z,11.47
2023-05-13T03:04:25.723Z,11.38
2023-05-13T03:09:27.386Z,11.31
2023-05-13T03:14:29.186Z,11.26
2023-05-13T03:19:31.818Z,11.29
2023-05-13T03:24:34.036Z,11.34
2023-05-13T03:29:36.819Z,11.33
2023-05-13T03:34:38.997Z,11.26
2023-05-13T03:39:40.799Z,11.28
2023-05-13T03:44:42.458Z,11.37
2023-05-13T03:49:48.040Z,11.53
2023-05-13T03:54:49.764Z,11.58
2023-05-13T03:59:51.568Z,11.56
2023-05-13T04:07:12.610Z,11.24
2023-05-13T04:12:15.750Z,11.23
2023-05-13T04:17:17.578Z,11.29
2023-05-13T04:22:19.523Z,11.30
2023-05-13T04:27:21.162Z,11.46
2023-05-13T04:32:23.083Z,11.59
2023-05-13T04:37:27.463Z,11.58
2023-05-13T04:42:32.744Z,11.58
2023-05-13T04:47:37.993Z,11.67
2023-05-13T04:52:42.849Z,11.82
2023-05-13T04:57:45.671Z,12.02
2023-05-13T05:02:47.528Z,12.19
2023-05-13T05:07:49.388Z,12.36
2023-05-13T05:12:51.944Z,12.51
2023-05-13T05:17:54.000Z,12.63
2023-05-13T05:22:55.896Z,12.80
2023-05-13T05:27:59.869Z,13.12
2023-05-13T05:33:02.500Z,13.59
2023-05-13T05:38:05.225Z,14.01
2023-05-13T05:43:08.084Z,14.48
2023-05-13T05:48:10.637Z,14.83
2023-05-13T05:53:12.680Z,15.17
2023-05-13T05:58:16.369Z,15.60
2023-05-13T06:03:18.839Z,16.16
2023-05-13T06:08:20.831Z,16.25
2023-05-13T06:13:22.878Z,16.50
2023-05-13T06:18:26.191Z,16.66
2023-05-13T06:23:28.954Z,16.43
2023-05-13T06:28:30.798Z,16.41
2023-05-13T06:33:32.579Z,16.59
2023-05-13T06:38:34.868Z,16.69
2023-05-13T06:43:38.771Z,17.20
2023-05-13T06:49:02.962Z,17.86
2023-05-13T06:54:04.915Z,18.16
2023-05-13T06:59:06.619Z,18.66
2023-05-13T07:04:08.352Z,18.99
2023-05-13T07:09:10.116Z,18.87
2023-05-13T07:14:11.791Z,19.02
2023-05-13T07:19:13.529Z,19.76
2023-05-13T07:24:15.334Z,20.30
2023-05-13T07:29:16.949Z,20.52
2023-05-13T07:34:19.049Z,20.72
2023-05-13T07:39:20.718Z,21.04
2023-05-13T07:44:22.412Z,21.02
2023-05-13T07:49:24.070Z,20.82
2023-05-13T07:54:25.786Z,20.90
2023-05-13T07:59:27.706Z,21.36
2023-05-13T08:04:29.451Z,21.84
2023-05-13T08:09:31.147Z,22.20
2023-05-13T08:14:32.851Z,22.20
2023-05-13T08:19:36.248Z,22.20
2023-05-13T08:24:40.514Z,22.19
2023-05-13T08:29:42.148Z,21.96
2023-05-13T08:34:43.908Z,21.95
2023-05-13T08:39:45.947Z,21.86
2023-05-13T08:44:49.116Z,21.82
2023-05-13T08:49:52.183Z,21.80
2023-05-13T08:54:54.525Z,21.85
2023-05-13T08:59:56.206Z,21.96
2023-05-13T09:05:02.820Z,21.56
2023-05-13T09:10:06.185Z,20.97
2023-05-13T09:15:12.887Z,20.55
2023-05-13T09:20:17.280Z,20.47
2023-05-13T09:25:21.689Z,20.88
2023-05-13T09:30:28.227Z,21.96
2023-05-13T09:35:31.562Z,22.61
2023-05-13T09:40:33.273Z,23.05
2023-05-13T09:45:36.019Z,23.72
2023-05-13T09:50:48.334Z,23.65
2023-05-13T09:55:56.315Z,22.98
2023-05-13T10:00:58.594Z,22.88
2023-05-13T10:06:03.394Z,23.60
2023-05-13T10:11:07.048Z,23.27
2023-05-13T10:16:09.482Z,22.57
2023-05-13T10:21:12.748Z,23.10
2023-05-13T10:26:14.737Z,24.04
2023-05-13T10:31:17.653Z,23.33
2023-05-13T10:36:28.152Z,22.81
2023-05-13T10:42:14.856Z,22.35
2023-05-13T10:47:17.021Z,22.27
2023-05-13T10:52:19.457Z,22.28
2023-05-13T10:57:29.453Z,22.42
2023-05-13T11:02:31.815Z,22.78
2023-05-13T11:07:38.237Z,22.82
2023-05-13T11:12:39.963Z,22.79
2023-05-13T11:17:45.874Z,23.54
2023-05-13T11:22:47.621Z,24.35
2023-05-13T11:27:49.293Z,23.62
2023-05-13T11:32:51.517Z,22.91
2023-05-13T11:37:59.875Z,22.98
2023-05-13T11:43:02.308Z,24.20
2023-05-13T11:48:23.987Z,24.28
2023-05-13T11:53:25.718Z,24.83
2023-05-13T11:58:27.512Z,25.29
2023-05-13T12:03:29.194Z,24.87
2023-05-13T12:08:31.688Z,23.74
2023-05-13T12:13:33.504Z,23.39
2023-05-13T12:18:35.427Z,23.31
2023-05-13T12:23:43.222Z,22.97
2023-05-13T12:28:44.911Z,23.50
2023-05-13T12:33:49.308Z,24.36
2023-05-13T12:39:10.923Z,24.85
2023-05-13T12:44:16.167Z,24.81
2023-05-13T12:49:18.001Z,24.47
2023-05-13T12:54:19.694Z,24.34
2023-05-13T12:59:21.369Z,24.12
2023-05-13T13:04:23.359Z,23.95
2023-05-13T13:09:25.101Z,23.80
2023-05-13T13:14:26.874Z,23.33
2023-05-13T13:19:28.754Z,22.73
2023-05-13T13:24:30.550Z,21.86
2023-05-13T13:29:32.387Z,21.31
2023-05-13T13:34:34.088Z,20.83
2023-05-13T13:39:36.133Z,20.42
2023-05-13T13:44:39.427Z,20.26
2023-05-13T13:49:41.188Z,20.33
2023-05-13T13:54:42.924Z,20.38
2023-05-13T13:59:44.567Z,20.65
2023-05-13T14:04:46.468Z,20.78
2023-05-13T14:09:49.851Z,20.70
2023-05-13T14:14:51.502Z,20.74
2023-05-13T14:19:55.474Z,20.76
2023-05-13T14:24:58.702Z,20.45
2023-05-13T14:30:00.415Z,20.08
2023-05-13T14:35:02.184Z,19.90
2023-05-13T14:40:04.858Z,19.84
2023-05-13T14:45:07.197Z,19.84
2023-05-13T14:50:09.091Z,19.95
2023-05-13T14:55:11.059Z,20.07
2023-05-13T15:00:13.280Z,20.01
2023-05-13T15:05:15.043Z,20.04
2023-05-13T15:10:16.859Z,20.11
2023-05-13T15:15:18.760Z,20.29
2023-05-13T15:20:20.662Z,20.23
2023-05-13T15:25:22.594Z,20.03
2023-05-13T15:30:24.513Z,19.89
2023-05-13T15:35:26.486Z,19.85
2023-05-13T15:40:28.173Z,19.80
2023-05-13T15:45:30.064Z,19.62
2023-05-13T15:50:31.943Z,19.45
2023-05-13T15:55:34.093Z,19.26
2023-05-13T16:00:35.850Z,19.07
2023-05-13T16:05:38.644Z,18.88
2023-05-13T16:10:40.330Z,18.66
2023-05-13T16:15:42.052Z,18.41
2023-05-13T16:20:44.316Z,18.27
2023-05-13T16:25:55.756Z,18.22
2023-05-13T16:30:58.645Z,18.13
2023-05-13T16:36:00.650Z,18.11
2023-05-13T16:41:02.451Z,18.02
2023-05-13T16:46:04.262Z,17.92
2023-05-13T16:51:06.349Z,17.85
2023-05-13T16:56:08.211Z,17.75
2023-05-13T17:01:10.027Z,17.65
2023-05-13T17:06:12.572Z,17.52
2023-05-13T17:11:17.602Z,17.38
2023-05-13T17:16:19.352Z,17.21
2023-05-13T17:21:21.220Z,17.08
2023-05-13T17:26:22.914Z,16.90
2023-05-13T17:31:25.796Z,16.70
2023-05-13T17:36:27.740Z,16.49
2023-05-13T17:41:29.429Z,16.27
2023-05-13T17:46:31.104Z,16.02
2023-05-13T17:51:32.770Z,15.78
2023-05-13T17:56:34.418Z,15.53
2023-05-13T18:01:36.269Z,15.27
2023-05-13T18:06:38.007Z,15.00
2023-05-13T18:11:39.788Z,14.72
2023-05-13T18:16:41.569Z,14.40
2023-05-13T18:21:43.523Z,14.11
2023-05-13T18:26:45.156Z,13.85
2023-05-13T18:31:46.816Z,13.58
2023-05-13T18:36:51.933Z,13.31
2023-05-13T18:41:53.794Z,13.09
2023-05-13T18:46:55.443Z,12.90
2023-05-13T18:51:57.172Z,12.73
2023-05-13T18:56:59.014Z,12.47
2023-05-13T19:02:01.153Z,12.18
2023-05-13T19:07:03.051Z,11.92
2023-05-13T19:12:05.488Z,11.74
2023-05-13T19:17:07.309Z,11.64
2023-05-13T19:22:09.013Z,11.47
2023-05-13T19:27:11.187Z,11.24
2023-05-13T19:32:12.924Z,11.09
2023-05-13T19:37:14.665Z,11.05
2023-05-13T19:42:16.530Z,11.38
2023-05-13T19:47:18.284Z,11.57
2023-05-13T19:52:20.013Z,11.62
2023-05-13T19:57:21.879Z,11.63
2023-05-13T20:02:24.893Z,11.67
2023-05-13T20:07:26.769Z,11.74
2023-05-13T20:12:28.514Z,11.80
2023-05-13T20:17:30.369Z,11.79
2023-05-13T20:22:32.307Z,11.73
2023-05-13T20:27:34.816Z,11.67
2023-05-13T20:32:36.712Z,11.62
2023-05-13T20:37:38.400Z,11.54
2023-05-13T20:42:40.158Z,11.47
2023-05-13T20:47:41.833Z,11.43
2023-05-13T20:52:43.472Z,11.36
2023-05-13T20:57:46.722Z,11.31
2023-05-13T21:02:50.286Z,11.26
2023-05-13T21:07:52.590Z,11.20
2023-05-13T21:12:57.751Z,11.15
2023-05-13T21:17:59.462Z,11.02
2023-05-13T21:23:01.416Z,10.89
2023-05-13T21:28:03.951Z,10.73
2023-05-13T21:33:07.819Z,10.58
2023-05-13T21:38:11.985Z,10.44
2023-05-13T21:43:15.384Z,10.38
2023-05-13T21:48:37.130Z,10.41
2023-05-13T21:53:38.826Z,10.49
2023-05-13T21:58:40.714Z,10.52
2023-05-13T22:03:42.376Z,10.51
2023-05-13T22:08:44.257Z,10.48
2023-05-13T22:13:46.505Z,10.45
2023-05-13T22:18:50.119Z,10.42
2023-05-13T22:23:53.822Z,10.38
2023-05-13T22:28:55.752Z,10.35
2023-05-13T22:33:57.443Z,10.29
2023-05-13T22:38:59.118Z,10.13
2023-05-13T22:44:00.831Z,10.05
2023-05-13T22:49:02.645Z,9.99
2023-05-13T22:54:04.336Z,9.90
2023-05-13T22:59:06.313Z,9.83
2023-05-13T23:04:08.056Z,9.73
2023-05-13T23:09:10.298Z,9.67
2023-05-13T23:14:18.189Z,9.59
2023-05-13T23:19:19.862Z,9.51
2023-05-13T23:24:21.612Z,9.47
2023-05-13T23:29:27.469Z,9.42
2023-05-13T23:34:29.175Z,9.38
2023-05-13T23:39:33.854Z,9.32
2023-05-13T23:44:35.587Z,9.29
2023-05-13T23:50:03.219Z,9.32
2023-05-13T23:55:05.760Z,9.38
