createdAt,value
2019-02-10T03:08:13.290Z,-6
2019-02-10T03:09:02.721Z,-5.9
2019-02-10T03:09:53.305Z,-5.9
2019-02-10T03:10:43.355Z,-5.9
2019-02-10T03:11:33.123Z,-5.9
2019-02-10T03:12:23.507Z,-5.9
2019-02-10T03:13:13.507Z,-6
2019-02-10T03:14:03.313Z,-6
2019-02-10T03:14:53.643Z,-6
2019-02-10T03:15:43.772Z,-6
2019-02-10T03:16:33.744Z,-6
2019-02-10T03:17:23.519Z,-6
2019-02-10T03:18:14.002Z,-6
2019-02-10T03:19:03.914Z,-6
2019-02-10T03:19:53.724Z,-6.1
2019-02-10T03:20:44.024Z,-6.1
2019-02-10T03:21:33.833Z,-6.1
2019-02-10T03:22:24.175Z,-6.1
2019-02-10T03:23:14.209Z,-6.1
2019-02-10T03:24:04.295Z,-6.1
2019-02-10T03:24:54.102Z,-6.1
2019-02-10T03:25:44.127Z,-6.1
2019-02-10T03:26:34.446Z,-6.1
2019-02-10T03:27:24.234Z,-6
2019-02-10T03:28:14.546Z,-6.1
2019-02-10T03:29:04.606Z,-6.1
2019-02-10T03:29:54.700Z,-6.1
2019-02-10T03:30:44.757Z,-6.1
2019-02-10T03:31:34.838Z,-6.1
2019-02-10T03:32:24.597Z,-6.1
2019-02-10T03:33:15.035Z,-6.1
2019-02-10T03:34:05.084Z,-6.1
2019-02-10T03:34:55.032Z,-6.1
2019-02-10T03:35:44.779Z,-6.1
2019-02-10T03:36:34.860Z,-6.1
2019-02-10T03:37:29.391Z,-6.1
2019-02-10T03:38:15.029Z,-6.1
2019-02-10T03:39:05.011Z,-6.1
2019-02-10T03:39:55.350Z,-6.1
2019-02-10T03:40:45.126Z,-6.1
2019-02-10T03:41:35.473Z,-6.1
2019-02-10T03:42:25.548Z,-6.1
2019-02-10T03:43:15.324Z,-6.1
2019-02-10T03:44:05.640Z,-6.1
2019-02-10T03:44:55.697Z,-6.1
2019-02-10T03:45:45.762Z,-6
2019-02-10T03:46:35.838Z,-6.1
2019-02-10T03:47:25.970Z,-6.1
2019-02-10T03:48:15.945Z,-6.1
2019-02-10T03:49:05.438Z,-6.1
2019-02-10T03:49:56.072Z,-6.2
2019-02-10T03:50:45.825Z,-6.2
2019-02-10T03:51:36.182Z,-6.2
2019-02-10T03:52:25.662Z,-6.2
2019-02-10T03:53:16.270Z,-6.2
2019-02-10T03:54:05.785Z,-6.2
2019-02-10T03:54:56.087Z,-6.2
2019-02-10T03:55:46.523Z,-6.3
2019-02-10T03:56:36.229Z,-6.2
2019-02-10T03:57:26.557Z,-6.3
2019-02-10T03:58:16.607Z,-6.2
2019-02-10T03:59:06.440Z,-6.3
2019-02-10T03:59:56.711Z,-6.3
2019-02-10T04:00:46.518Z,-6.3
2019-02-10T04:01:36.829Z,-6.3
2019-02-10T04:02:26.621Z,-6.3
2019-02-10T04:03:16.683Z,-6.3
2019-02-10T04:04:07.031Z,-6.4
2019-02-10T04:04:57.094Z,-6.4
2019-02-10T04:05:47.127Z,-6.4
2019-02-10T04:06:36.904Z,-6.4
2019-02-10T04:07:36.638Z,-6.4
2019-02-10T04:08:17.284Z,-6.4
2019-02-10T04:09:07.384Z,-6.4
2019-02-10T04:09:57.124Z,-6.5
2019-02-10T04:10:47.549Z,-6.5
2019-02-10T04:11:36.973Z,-6.5
2019-02-10T04:12:27.606Z,-6.5
2019-02-10T04:13:17.633Z,-6.5
2019-02-10T04:14:07.724Z,-6.5
2019-02-10T04:14:57.228Z,-6.4
2019-02-10T04:15:47.255Z,-6.4
2019-02-10T04:16:37.908Z,-6.4
2019-02-10T04:17:27.934Z,-6.5
2019-02-10T04:18:17.997Z,-6.5
2019-02-10T04:19:08.038Z,-6.5
2019-02-10T04:19:57.881Z,-6.5
2019-02-10T04:20:48.154Z,-6.5
2019-02-10T04:21:38.227Z,-6.5
2019-02-10T04:22:28.336Z,-6.5
2019-02-10T04:23:18.075Z,-6.6
2019-02-10T04:24:08.377Z,-6.6
2019-02-10T04:24:58.431Z,-6.6
2019-02-10T04:25:48.271Z,-6.6
2019-02-10T04:26:38.275Z,-6.6
2019-02-10T04:27:28.628Z,-6.6
2019-02-10T04:28:18.413Z,-6.6
2019-02-10T04:29:08.723Z,-6.6
2019-02-10T04:29:58.779Z,-6.6
2019-02-10T04:30:48.840Z,-6.6
2019-02-10T04:31:38.912Z,-6.6
2019-02-10T04:32:28.976Z,-6.6
2019-02-10T04:33:19.021Z,-6.7
2019-02-10T04:34:09.188Z,-6.6
2019-02-10T04:34:58.594Z,-6.7
2019-02-10T04:35:48.918Z,-6.7
2019-02-10T04:36:38.959Z,-6.6
2019-02-10T04:37:29.024Z,-6.6
2019-02-10T04:38:19.079Z,-6.6
2019-02-10T04:39:09.166Z,-6.6
2019-02-10T04:39:59.482Z,-6.6
2019-02-10T04:40:49.254Z,-6.6
2019-02-10T04:41:39.099Z,-6.7
2019-02-10T04:42:29.377Z,-6.7
2019-02-10T04:43:19.694Z,-6.7
2019-02-10T04:44:09.219Z,-6.7
2019-02-10T04:44:59.840Z,-6.7
2019-02-10T04:45:49.602Z,-6.7
2019-02-10T04:46:39.369Z,-6.8
2019-02-10T04:47:29.977Z,-6.8
2019-02-10T04:48:19.536Z,-6.7
2019-02-10T04:49:09.844Z,-6.8
2019-02-10T04:49:59.893Z,-6.8
2019-02-10T04:50:50.231Z,-6.8
2019-02-10T04:51:40.281Z,-6.8
2019-02-10T04:52:30.332Z,-6.8
2019-02-10T04:53:20.393Z,-6.8
2019-02-10T04:54:10.454Z,-6.8
2019-02-10T04:55:00.338Z,-6.8
2019-02-10T04:55:50.587Z,-6.8
2019-02-10T04:56:40.342Z,-6.8
2019-02-10T04:57:30.433Z,-6.8
2019-02-10T04:58:20.763Z,-6.8
2019-02-10T04:59:10.533Z,-6.8
2019-02-10T05:00:00.836Z,-6.8
2019-02-10T05:00:50.895Z,-6.8
2019-02-10T05:01:40.980Z,-6.8
2019-02-10T05:02:31.069Z,-6.9
2019-02-10T05:03:20.518Z,-6.8
2019-02-10T05:04:10.581Z,-6.9
2019-02-10T05:05:01.258Z,-6.9
2019-02-10T05:05:51.265Z,-6.9
2019-02-10T05:06:41.112Z,-6.9
2019-02-10T05:07:31.090Z,-6.9
2019-02-10T05:08:21.415Z,-6.9
2019-02-10T05:09:11.200Z,-6.9
2019-02-10T05:10:01.390Z,-6.9
2019-02-10T05:10:51.343Z,-6.9
2019-02-10T05:11:41.651Z,-6.9
2019-02-10T05:12:31.428Z,-6.9
2019-02-10T05:13:21.515Z,-6.9
2019-02-10T05:14:11.538Z,-6.9
2019-02-10T05:15:01.879Z,-6.9
2019-02-10T05:15:51.715Z,-6.9
2019-02-10T05:16:42.006Z,-6.9
2019-02-10T05:17:32.056Z,-6.9
2019-02-10T05:18:22.107Z,-6.9
2019-02-10T05:19:11.913Z,-6.9
2019-02-10T05:20:02.336Z,-6.9
2019-02-10T05:20:51.732Z,-6.9
2019-02-10T05:21:42.051Z,-6.9
2019-02-10T05:22:32.129Z,-6.9
2019-02-10T05:23:21.894Z,-7
2019-02-10T05:24:12.613Z,-7
2019-02-10T05:25:02.577Z,-7
2019-02-10T05:25:52.635Z,-6.9
2019-02-10T05:26:42.107Z,-7
2019-02-10T05:27:32.772Z,-7
2019-02-10T05:28:22.808Z,-7
2019-02-10T05:29:12.854Z,-6.9
2019-02-10T05:30:02.726Z,-6.9
2019-02-10T05:30:52.998Z,-6.9
2019-02-10T05:31:42.771Z,-6.9
2019-02-10T05:32:33.081Z,-6.9
2019-02-10T05:33:23.222Z,-6.9
2019-02-10T05:34:13.206Z,-6.9
2019-02-10T05:35:03.342Z,-6.9
2019-02-10T05:35:53.290Z,-6.9
2019-02-10T05:36:42.856Z,-6.9
2019-02-10T05:37:33.446Z,-6.9
2019-02-10T05:38:23.466Z,-6.9
2019-02-10T05:39:13.550Z,-6.9
2019-02-10T05:40:03.349Z,-6.8
2019-02-10T05:40:53.638Z,-6.9
2019-02-10T05:41:43.740Z,-6.8
2019-02-10T05:42:33.818Z,-6.8
2019-02-10T05:43:23.849Z,-6.8
2019-02-10T05:44:13.936Z,-6.8
2019-02-10T05:45:03.943Z,-6.8
2019-02-10T05:45:53.988Z,-6.8
2019-02-10T05:46:43.797Z,-6.8
2019-02-10T05:47:33.877Z,-6.8
2019-02-10T05:48:23.890Z,-6.8
2019-02-10T05:49:13.954Z,-6.8
2019-02-10T05:50:04.006Z,-6.7
2019-02-10T05:50:54.332Z,-6.7
2019-02-10T05:51:44.168Z,-6.7
2019-02-10T05:52:34.483Z,-6.7
2019-02-10T05:53:24.238Z,-6.7
2019-02-10T05:54:14.273Z,-6.7
2019-02-10T05:55:04.657Z,-6.6
2019-02-10T05:55:54.678Z,-6.6
2019-02-10T05:56:44.757Z,-6.6
2019-02-10T05:57:34.798Z,-6.5
2019-02-10T05:58:24.302Z,-6.5
2019-02-10T05:59:14.628Z,-6.4
2019-02-10T06:00:04.960Z,-6.3
2019-02-10T06:00:55.016Z,-6.3
2019-02-10T06:01:45.089Z,-6.2
2019-02-10T06:02:35.129Z,-6.1
2019-02-10T06:03:25.238Z,-6
2019-02-10T06:04:15.268Z,-5.9
2019-02-10T06:06:13.005Z,-5.8
2019-02-10T06:07:03.126Z,-5.7
2019-02-10T06:07:53.135Z,-5.6
2019-02-10T06:08:43.237Z,-5.5
2019-02-10T06:09:33.269Z,-5.4
2019-02-10T06:10:23.287Z,-5.3
2019-02-10T06:11:13.338Z,-5.1
2019-02-10T06:12:03.149Z,-5.1
2019-02-10T06:12:53.189Z,-4.9
2019-02-10T06:13:43.508Z,-4.8
2019-02-10T06:14:33.582Z,-4.7
2019-02-10T06:15:23.630Z,-4.5
2019-02-10T06:16:13.671Z,-4.4
2019-02-10T06:17:03.470Z,-4.2
2019-02-10T06:17:53.787Z,-3.9
2019-02-10T06:18:43.856Z,-3.8
2019-02-10T06:19:34.079Z,-3.6
2019-02-10T06:20:23.956Z,-3.4
2019-02-10T06:21:14.656Z,-3.1
2019-02-10T06:22:18.461Z,-2.8
2019-02-10T06:22:54.314Z,-2.4
2019-02-10T06:23:43.926Z,-2.1
2019-02-10T06:24:34.201Z,-1.9
2019-02-10T06:25:24.104Z,-1.6
2019-02-10T06:26:14.128Z,-1.1
2019-02-10T06:27:03.891Z,-0.7
2019-02-10T06:27:54.489Z,-0.3
2019-02-10T06:28:43.713Z,0.1
2019-02-10T06:29:34.323Z,0.6
2019-02-10T06:30:24.390Z,1.1
2019-02-10T06:31:14.163Z,1.5
2019-02-10T06:32:04.515Z,2
2019-02-10T06:32:54.544Z,2.4
2019-02-10T06:33:44.869Z,2.9
2019-02-10T06:34:34.374Z,3.4
2019-02-10T06:35:24.527Z,4
2019-02-10T06:36:16.698Z,4.6
2019-02-10T06:37:04.583Z,5.3
2019-02-10T06:37:54.623Z,5.9
2019-02-10T06:38:44.968Z,6.6
2019-02-10T06:39:35.295Z,7.4
2019-02-10T06:40:25.063Z,8.1
2019-02-10T06:41:15.392Z,8.6
2019-02-10T06:42:04.897Z,9.1
2019-02-10T06:42:55.235Z,9.6
2019-02-10T06:43:45.549Z,9.8
2019-02-10T06:44:35.065Z,10.1
2019-02-10T06:45:25.675Z,10.4
2019-02-10T06:46:15.779Z,10.9
2019-02-10T06:47:05.782Z,11.3
2019-02-10T06:47:55.564Z,11.9
2019-02-10T06:48:45.387Z,12.6
2019-02-10T06:49:35.969Z,13.3
2019-02-10T06:50:26.022Z,13.9
2019-02-10T06:51:15.799Z,14.7
2019-02-10T06:52:06.124Z,15.4
2019-02-10T06:52:55.912Z,16.1
2019-02-10T06:53:46.252Z,16.8
2019-02-10T06:54:36.044Z,17.4
2019-02-10T06:55:26.092Z,18.1
2019-02-10T06:56:16.426Z,18.8
2019-02-10T06:57:06.474Z,19.6
2019-02-10T06:57:55.976Z,20.3
2019-02-10T06:59:36.371Z,21.9
2019-02-10T07:00:26.715Z,22.6
2019-02-10T07:01:16.761Z,23.3
2019-02-10T07:02:06.531Z,24.1
2019-02-10T07:02:56.882Z,24.8
2019-02-10T07:03:46.390Z,25.5
2019-02-10T07:06:12.388Z,27.6
2019-02-10T07:07:03.018Z,28.4
2019-02-10T07:07:53.067Z,29.1
2019-02-10T07:08:43.441Z,29.8
2019-02-10T07:09:33.218Z,30.4
2019-02-10T07:10:22.954Z,31.1
2019-02-10T07:11:12.458Z,31.6
2019-02-10T07:12:03.342Z,32.4
2019-02-10T07:12:53.405Z,33.1
2019-02-10T07:13:43.460Z,33.7
2019-02-10T07:14:33.529Z,34.4
2019-02-10T07:15:23.576Z,35.1
2019-02-10T07:16:13.085Z,35.7
2019-02-10T07:17:03.420Z,36.3
2019-02-10T07:17:53.755Z,37
2019-02-10T07:18:43.798Z,37.7
2019-02-10T07:19:33.910Z,38.3
2019-02-10T07:20:23.915Z,38.8
2019-02-10T07:21:13.975Z,39.3
2019-02-10T07:22:03.498Z,39.8
2019-02-10T07:22:54.102Z,40.3
2019-02-10T07:23:44.159Z,40.8
2019-02-10T07:24:33.970Z,41.3
2019-02-10T07:25:24.272Z,41.8
2019-02-10T07:26:13.786Z,42.4
2019-02-10T07:27:04.117Z,42.9
2019-02-10T07:27:54.437Z,43.4
2019-02-10T07:28:44.224Z,44
2019-02-10T07:29:34.291Z,44.6
2019-02-10T07:30:24.604Z,45.1
2019-02-10T07:31:14.398Z,45.6
2019-02-10T07:32:04.469Z,46.1
2019-02-10T07:32:54.791Z,46.5
2019-02-10T07:33:44.859Z,46.9
2019-02-10T07:34:34.634Z,47.5
2019-02-10T07:35:24.997Z,48.3
2019-02-10T07:36:14.471Z,48.6
2019-02-10T07:37:05.102Z,48.9
2019-02-10T07:37:55.153Z,49.3
2019-02-10T07:38:45.186Z,49.6
2019-02-10T07:39:35.274Z,50.1
2019-02-10T07:40:24.766Z,50.6
2019-02-10T07:41:14.849Z,51.1
2019-02-10T07:42:05.424Z,51.7
2019-02-10T07:42:54.956Z,52.1
2019-02-10T07:43:45.081Z,52.4
2019-02-10T07:44:35.598Z,52.8
2019-02-10T07:45:25.426Z,53.2
2019-02-10T07:46:15.455Z,53.7
2019-02-10T07:47:05.221Z,54.2
2019-02-10T07:47:56.373Z,54.7
2019-02-10T07:48:45.416Z,55
2019-02-10T07:49:35.471Z,55.3
2019-02-10T07:50:25.533Z,55.9
2019-02-10T07:51:16.067Z,56.3
2019-02-10T07:52:05.637Z,56.6
2019-02-10T07:52:55.706Z,56.9
2019-02-10T07:53:45.758Z,57.4
2019-02-10T07:55:25.592Z,58.3
2019-02-10T07:56:15.940Z,58.7
2019-02-10T07:57:05.985Z,59.1
2019-02-10T07:57:56.040Z,59.6
2019-02-10T07:58:45.827Z,59.9
2019-02-10T07:59:36.144Z,60.1
2019-02-10T08:00:26.236Z,60.3
2019-02-10T08:01:16.284Z,60.4
2019-02-10T08:02:06.547Z,60.7
2019-02-10T08:02:56.390Z,61.2
2019-02-10T08:03:46.452Z,61.8
2019-02-10T08:04:36.513Z,62.3
2019-02-10T08:05:26.557Z,62.8
2019-02-10T08:06:16.626Z,63.1
2019-02-10T08:07:06.884Z,63.6
2019-02-10T08:07:56.729Z,64.1
2019-02-10T08:08:49.204Z,64.4
2019-02-10T08:09:36.795Z,64.8
2019-02-10T08:10:27.397Z,65.1
2019-02-10T08:11:17.166Z,65.4
2019-02-10T08:12:07.509Z,65.8
2019-02-10T08:12:57.302Z,66.1
2019-02-10T08:13:47.076Z,66.4
2019-02-10T08:14:37.401Z,66.8
2019-02-10T08:15:27.245Z,67.1
2019-02-10T08:16:17.803Z,67.6
2019-02-10T08:17:07.859Z,67.9
2019-02-10T08:17:57.351Z,68.3
2019-02-10T08:18:47.964Z,68.6
2019-02-10T08:19:38.026Z,68.8
2019-02-10T08:20:27.805Z,69.2
2019-02-10T08:21:18.304Z,69.6
2019-02-10T08:22:08.199Z,69.9
2019-02-10T08:22:57.694Z,70.2
2019-02-10T08:23:48.308Z,70.6
2019-02-10T08:24:38.098Z,71
2019-02-10T08:25:28.594Z,71.3
2019-02-10T08:26:18.496Z,72.1
2019-02-10T08:27:08.543Z,71.1
2019-02-10T08:27:58.386Z,67.3
2019-02-10T08:28:47.918Z,65
2019-02-10T08:29:38.501Z,60.6
2019-02-10T08:30:28.777Z,57.2
2019-02-10T08:31:18.828Z,55.6
2019-02-10T08:32:08.608Z,54.4
2019-02-10T08:32:58.670Z,53.9
2019-02-10T08:33:48.737Z,54.1
2019-02-10T08:34:38.028Z,54.4
2019-02-10T08:35:29.890Z,54.8
2019-02-10T08:36:18.890Z,55.4
2019-02-10T08:37:09.250Z,56.1
2019-02-10T08:37:59.030Z,56.8
2019-02-10T08:38:56.815Z,57.7
2019-02-10T08:39:38.853Z,58.8
2019-02-10T08:40:29.019Z,59.5
2019-02-10T08:41:19.535Z,60.3
2019-02-10T08:42:09.312Z,61.3
2019-02-10T08:42:59.650Z,62.3
2019-02-10T08:43:49.420Z,63.2
2019-02-10T08:44:39.762Z,64
2019-02-10T08:45:29.540Z,64.9
2019-02-10T08:46:19.882Z,65.8
2019-02-10T08:47:09.939Z,66.7
2019-02-10T08:48:00.034Z,67.4
2019-02-10T08:48:49.776Z,68.1
2019-02-10T08:49:40.333Z,68.8
2019-02-10T08:50:29.654Z,69.6
2019-02-10T08:51:20.229Z,71.1
2019-02-10T08:52:10.004Z,72.4
2019-02-10T08:53:00.069Z,68.1
2019-02-10T08:53:50.127Z,64.3
2019-02-10T08:54:40.455Z,59.8
2019-02-10T08:55:30.014Z,56.6
2019-02-10T08:56:20.580Z,55
2019-02-10T08:57:10.374Z,54.2
2019-02-10T08:58:00.425Z,54.1
2019-02-10T08:58:50.488Z,54.6
2019-02-10T08:59:40.815Z,55.5
2019-02-10T09:00:30.111Z,56.7
2019-02-10T09:01:20.681Z,58
2019-02-10T09:02:10.981Z,59.3
2019-02-10T09:03:01.043Z,60.6
2019-02-10T09:03:50.830Z,62.3
2019-02-10T09:04:41.161Z,63.3
2019-02-10T09:05:30.952Z,64.5
2019-02-10T09:06:21.000Z,65.4
2019-02-10T09:07:11.341Z,66.4
2019-02-10T09:08:01.425Z,67.4
2019-02-10T09:08:51.453Z,68.3
2019-02-10T09:09:41.238Z,69.3
2019-02-10T09:10:31.313Z,70.9
2019-02-10T09:11:21.096Z,72.3
2019-02-10T09:12:11.691Z,69.8
2019-02-10T09:13:01.753Z,67.9
2019-02-10T09:13:51.865Z,64.8
2019-02-10T09:14:41.588Z,61.3
2019-02-10T09:15:31.910Z,59.3
2019-02-10T09:17:12.029Z,58.7
2019-02-10T09:18:01.830Z,59.4
2019-02-10T09:18:51.870Z,60.3
2019-02-10T09:19:41.921Z,61.3
2019-02-10T09:20:31.995Z,62.5
2019-02-10T09:21:22.057Z,63.6
2019-02-10T09:22:12.105Z,64.8
2019-02-10T09:23:02.440Z,65.9
2019-02-10T09:23:52.492Z,67.3
2019-02-10T09:24:42.281Z,68.5
2019-02-10T09:25:32.607Z,70.7
2019-02-10T09:26:22.384Z,73.1
2019-02-10T09:27:12.720Z,72.2
2019-02-10T09:28:02.499Z,71.4
2019-02-10T09:28:52.834Z,69.3
2019-02-10T09:29:42.672Z,65.7
2019-02-10T09:30:32.417Z,62.9
2019-02-10T09:31:23.024Z,62.1
2019-02-10T09:32:12.797Z,63.4
2019-02-10T09:33:02.854Z,65
2019-02-10T09:33:52.629Z,66.4
2019-02-10T09:34:42.971Z,67.1
2019-02-10T09:35:33.301Z,67.1
2019-02-10T09:36:23.090Z,66.5
2019-02-10T09:37:13.192Z,65.7
2019-02-10T09:38:03.201Z,65.3
2019-02-10T09:38:52.983Z,65.3
2019-02-10T09:39:43.042Z,65.7
2019-02-10T09:40:33.676Z,66.3
2019-02-10T09:41:23.716Z,66.8
2019-02-10T09:42:13.502Z,67
2019-02-10T09:43:03.561Z,67
2019-02-10T09:43:53.623Z,66.8
2019-02-10T09:44:43.403Z,66.7
2019-02-10T09:45:33.993Z,66.7
2019-02-10T09:46:24.119Z,66.8
2019-02-10T09:47:13.845Z,67.1
2019-02-10T09:48:03.899Z,67.2
2019-02-10T09:48:54.228Z,67.3
2019-02-10T09:49:44.020Z,67.3
2019-02-10T09:50:33.805Z,67.1
2019-02-10T09:51:24.408Z,67.1
2019-02-10T09:52:14.455Z,67
2019-02-10T09:53:04.309Z,67.1
2019-02-10T09:53:54.311Z,67
2019-02-10T09:54:44.637Z,67
2019-02-10T09:55:34.709Z,66.8
2019-02-10T09:56:24.482Z,66.6
2019-02-10T09:57:14.255Z,66.6
2019-02-10T09:58:04.585Z,66.7
2019-02-10T09:58:54.930Z,66.8
2019-02-10T09:59:44.983Z,67
2019-02-10T10:00:34.777Z,67.1
2019-02-10T10:01:25.117Z,67.2
2019-02-10T10:02:15.152Z,67.3
2019-02-10T10:03:05.214Z,67.2
2019-02-10T10:03:55.275Z,67.3
2019-02-10T10:04:45.342Z,67.4
2019-02-10T10:07:12.807Z,67.7
2019-02-10T10:08:02.874Z,67.9
2019-02-10T10:08:52.926Z,68.1
2019-02-10T10:09:42.968Z,68.1
2019-02-10T10:10:32.758Z,68.2
2019-02-10T10:11:23.089Z,68.4
2019-02-10T10:12:13.162Z,68.4
2019-02-10T10:13:03.244Z,68.4
2019-02-10T10:13:52.706Z,68.6
2019-02-10T10:14:43.049Z,68.6
2019-02-10T10:15:33.376Z,68.7
2019-02-10T10:16:23.454Z,68.8
2019-02-10T10:17:13.491Z,68.6
2019-02-10T10:18:03.288Z,68.6
2019-02-10T10:18:53.341Z,68.6
2019-02-10T10:19:43.385Z,68.6
2019-02-10T10:20:33.718Z,68.6
2019-02-10T10:21:23.261Z,68.9
2019-02-10T10:22:13.836Z,68.9
2019-02-10T10:23:03.670Z,68.9
2019-02-10T10:23:53.673Z,68.8
2019-02-10T10:24:52.336Z,68.6
2019-02-10T10:25:34.059Z,68.4
2019-02-10T10:26:24.128Z,68.4
2019-02-10T10:27:13.908Z,68.4
2019-02-10T10:28:04.286Z,68.4
2019-02-10T10:28:54.041Z,68.4
2019-02-10T10:29:44.360Z,68.5
2019-02-10T10:30:34.406Z,68.4
2019-02-10T10:31:24.475Z,68.3
2019-02-10T10:32:14.541Z,68.4
2019-02-10T10:33:04.585Z,68.5
2019-02-10T10:33:54.430Z,68.3
2019-02-10T10:34:44.708Z,68
2019-02-10T10:35:34.752Z,67.9
2019-02-10T10:36:24.812Z,68.1
2019-02-10T10:37:14.871Z,68.1
2019-02-10T10:38:04.658Z,67.9
2019-02-10T10:38:54.991Z,67.5
2019-02-10T10:39:44.774Z,67.1
2019-02-10T10:40:34.931Z,66.8
2019-02-10T10:41:25.188Z,66.1
2019-02-10T10:42:15.231Z,65.6
2019-02-10T10:43:05.288Z,65.1
2019-02-10T10:43:55.341Z,64.4
2019-02-10T10:44:45.403Z,64
2019-02-10T10:45:35.455Z,63.6
2019-02-10T10:46:25.516Z,63.5
2019-02-10T10:47:15.565Z,63.7
2019-02-10T10:48:05.355Z,64
2019-02-10T10:48:55.698Z,64.1
2019-02-10T10:49:45.485Z,64.3
2019-02-10T10:50:35.805Z,64.3
2019-02-10T10:51:25.857Z,64.3
2019-02-10T10:52:15.913Z,64.2
2019-02-10T10:53:05.486Z,64.2
2019-02-10T10:53:55.800Z,64.3
2019-02-10T10:54:46.105Z,64.4
2019-02-10T10:55:36.174Z,64.4
2019-02-10T10:56:26.227Z,64.6
2019-02-10T10:57:17.972Z,64.5
2019-02-10T10:58:06.318Z,64.3
2019-02-10T10:58:56.372Z,64.1
2019-02-10T10:59:46.429Z,63.9
2019-02-10T11:00:36.215Z,64
2019-02-10T11:01:28.037Z,64.3
2019-02-10T11:02:16.607Z,64.3
2019-02-10T11:03:06.667Z,64.1
2019-02-10T11:03:56.722Z,64.3
2019-02-10T11:04:46.775Z,64.4
2019-02-10T11:05:36.840Z,64.6
2019-02-10T11:06:26.907Z,64.9
2019-02-10T11:07:16.947Z,64.8
2019-02-10T11:08:06.469Z,65
2019-02-10T11:08:57.126Z,65.1
2019-02-10T11:09:47.141Z,65.3
2019-02-10T11:10:37.204Z,65.4
2019-02-10T11:11:27.248Z,65.4
2019-02-10T11:12:17.294Z,65.3
2019-02-10T11:13:07.376Z,65.4
2019-02-10T11:13:57.409Z,65.4
2019-02-10T11:14:47.486Z,65.4
2019-02-10T11:15:37.551Z,65.4
2019-02-10T11:16:27.649Z,65.5
2019-02-10T11:17:17.659Z,65.3
2019-02-10T11:18:07.444Z,64.9
2019-02-10T11:18:57.774Z,64.3
2019-02-10T11:19:47.827Z,63.7
2019-02-10T11:20:37.881Z,63
2019-02-10T11:21:27.383Z,62.4
2019-02-10T11:22:17.996Z,62
2019-02-10T11:23:07.784Z,61.8
2019-02-10T11:23:58.112Z,61.8
2019-02-10T11:24:48.158Z,61.8
2019-02-10T11:25:37.959Z,61.4
2019-02-10T11:26:28.279Z,61.1
2019-02-10T11:27:18.406Z,61.1
2019-02-10T11:28:08.116Z,61.6
2019-02-10T11:28:58.453Z,62.8
2019-02-10T11:29:48.236Z,64.3
2019-02-10T11:30:38.581Z,65.8
2019-02-10T11:31:28.647Z,67.1
2019-02-10T11:32:18.705Z,68.2
2019-02-10T11:33:08.472Z,69.2
2019-02-10T11:33:58.805Z,70.1
2019-02-10T11:34:48.320Z,72.7
2019-02-10T11:35:38.962Z,73.2
2019-02-10T11:36:28.973Z,71.3
2019-02-10T11:37:27.198Z,69.5
2019-02-10T11:38:09.108Z,64.6
2019-02-10T11:38:59.155Z,60.2
2019-02-10T11:39:49.217Z,56.3
2019-02-10T11:40:38.710Z,55.1
2019-02-10T11:41:29.042Z,55.3
2019-02-10T11:42:19.395Z,56.2
2019-02-10T11:43:09.432Z,57.6
2019-02-10T11:43:59.224Z,59
2019-02-10T11:44:49.275Z,60.5
2019-02-10T11:45:39.612Z,61.9
2019-02-10T11:46:29.380Z,63.1
2019-02-10T11:47:19.459Z,64.1
2019-02-10T11:48:10.373Z,65.1
2019-02-10T11:48:59.847Z,66.1
2019-02-10T11:49:49.909Z,66.9
2019-02-10T11:50:40.019Z,67.7
2019-02-10T11:51:29.749Z,68.5
2019-02-10T11:52:20.064Z,69.6
2019-02-10T11:53:10.122Z,72.2
2019-02-10T11:54:00.184Z,72
2019-02-10T11:54:50.281Z,70.3
2019-02-10T11:55:40.316Z,68.6
2019-02-10T11:56:30.366Z,64.3
2019-02-10T11:57:20.151Z,59.2
2019-02-10T11:58:10.474Z,56.1
2019-02-10T11:59:00.540Z,55.1
2019-02-10T11:59:50.601Z,55.8
2019-02-10T12:00:40.644Z,56.4
2019-02-10T12:01:30.791Z,57.3
2019-02-10T12:02:20.206Z,58.3
2019-02-10T12:03:10.559Z,59.4
2019-02-10T12:04:39.723Z,61.1
2019-02-10T12:07:12.198Z,63.6
2019-02-10T12:08:02.478Z,64.6
2019-02-10T12:08:52.540Z,65.3
2019-02-10T12:09:42.883Z,65.9
2019-02-10T12:10:32.921Z,66.8
2019-02-10T12:11:22.981Z,67
2019-02-10T12:12:12.544Z,67.8
2019-02-10T12:13:03.113Z,68.2
2019-02-10T12:13:53.168Z,70.4
2019-02-10T12:14:42.975Z,70
2019-02-10T12:15:32.998Z,68.3
2019-02-10T12:16:22.775Z,66.5
2019-02-10T12:17:13.303Z,62.6
2019-02-10T12:18:03.177Z,57.9
2019-02-10T12:18:53.550Z,55.4
2019-02-10T12:19:43.285Z,54.5
2019-02-10T12:20:33.682Z,54.4
2019-02-10T12:21:23.115Z,54.6
2019-02-10T12:22:13.450Z,55.1
2019-02-10T12:23:03.510Z,56
2019-02-10T12:23:53.599Z,57.4
2019-02-10T12:24:43.357Z,58.3
2019-02-10T12:25:33.990Z,59.3
2019-02-10T12:26:24.045Z,60.3
2019-02-10T12:27:14.074Z,61.3
2019-02-10T12:28:03.605Z,62.2
2019-02-10T12:28:53.652Z,62.9
2019-02-10T12:29:43.979Z,63.8
2019-02-10T12:30:34.034Z,64.6
2019-02-10T12:31:24.379Z,65.5
2019-02-10T12:32:14.424Z,66.1
2019-02-10T12:33:04.209Z,66.8
2019-02-10T12:33:54.629Z,67.3
2019-02-10T12:34:44.612Z,67.8
2019-02-10T12:35:34.384Z,69.7
2019-02-10T12:36:24.967Z,69.2
2019-02-10T12:37:14.829Z,67.4
2019-02-10T12:38:04.862Z,65.8
2019-02-10T12:38:54.889Z,61.9
2019-02-10T12:39:44.699Z,57.2
2019-02-10T12:40:35.034Z,54.3
2019-02-10T12:41:25.074Z,53.3
2019-02-10T12:42:14.574Z,53.3
2019-02-10T12:43:05.201Z,53.4
2019-02-10T12:43:54.712Z,53.9
2019-02-10T12:44:45.311Z,54.6
2019-02-10T12:45:35.089Z,55.2
2019-02-10T12:46:25.156Z,55.7
2019-02-10T12:47:15.211Z,56.2
2019-02-10T12:48:12.041Z,56.6
2019-02-10T12:48:55.598Z,57.1
2019-02-10T12:49:46.302Z,57.1
2019-02-10T12:50:35.451Z,56.9
2019-02-10T12:51:25.771Z,56.9
2019-02-10T12:52:15.870Z,57.1
2019-02-10T12:53:05.883Z,57
2019-02-10T12:53:55.681Z,56.9
2019-02-10T12:54:45.718Z,56.7
2019-02-10T12:55:36.066Z,56.5
2019-02-10T12:56:26.123Z,56.4
2019-02-10T12:57:15.379Z,56.5
2019-02-10T12:58:06.244Z,56.6
2019-02-10T12:58:56.010Z,56.6
2019-02-10T12:59:46.347Z,56.6
2019-02-10T13:00:37.853Z,56.6
2019-02-10T13:01:25.905Z,56.6
2019-02-10T13:02:16.241Z,56.4
2019-02-10T13:03:06.597Z,56.4
2019-02-10T13:03:56.419Z,56.5
2019-02-10T13:04:46.707Z,56.7
2019-02-10T13:05:36.504Z,56.8
2019-02-10T13:06:26.267Z,56.9
2019-02-10T13:07:16.316Z,57.1
2019-02-10T13:08:06.950Z,57.1
2019-02-10T13:08:56.989Z,57
2019-02-10T13:09:47.057Z,56.9
2019-02-10T13:10:36.835Z,57.1
2019-02-10T13:11:27.171Z,57.2
2019-02-10T13:12:17.228Z,57.3
2019-02-10T13:13:07.025Z,57.4
2019-02-10T13:13:57.061Z,57.6
2019-02-10T13:14:46.849Z,57.7
2019-02-10T13:15:37.200Z,57.5
2019-02-10T13:16:27.524Z,57.6
2019-02-10T13:17:17.586Z,57.7
2019-02-10T13:18:07.651Z,57.9
2019-02-10T13:18:57.684Z,58.3
2019-02-10T13:19:47.466Z,58.5
2019-02-10T13:20:37.816Z,58.8
2019-02-10T13:21:27.316Z,58.9
2019-02-10T13:22:17.651Z,59.4
2019-02-10T13:23:07.436Z,59.6
2019-02-10T13:23:57.769Z,59.8
2019-02-10T13:24:47.824Z,59.8
2019-02-10T13:25:38.168Z,59.9
2019-02-10T13:26:27.526Z,60.1
2019-02-10T13:27:17.735Z,60.4
2019-02-10T13:28:07.503Z,60.6
2019-02-10T13:28:58.111Z,60.9
2019-02-10T13:29:48.178Z,61.2
2019-02-10T13:30:38.516Z,61.3
2019-02-10T13:31:28.041Z,61.4
2019-02-10T13:32:18.633Z,61.4
2019-02-10T13:33:08.495Z,61.6
2019-02-10T13:33:58.738Z,61.6
2019-02-10T13:34:48.985Z,61.7
2019-02-10T13:35:38.860Z,61.9
2019-02-10T13:36:28.933Z,61.9
2019-02-10T13:37:18.715Z,61.9
2019-02-10T13:38:09.034Z,61.8
2019-02-10T13:38:58.815Z,61.7
2019-02-10T13:39:48.885Z,61.6
2019-02-10T13:40:39.234Z,61.4
2019-02-10T13:41:29.265Z,61.3
2019-02-10T13:42:19.327Z,61.1
2019-02-10T13:43:09.109Z,60.8
2019-02-10T13:43:59.167Z,60.5
2019-02-10T13:44:49.504Z,60.1
2019-02-10T13:45:39.075Z,59.8
2019-02-10T13:46:29.614Z,59.6
2019-02-10T13:47:19.680Z,59.4
2019-02-10T13:48:09.733Z,59.2
2019-02-10T13:48:59.234Z,59
2019-02-10T13:49:49.847Z,58.7
2019-02-10T13:50:39.639Z,58.4
2019-02-10T13:51:29.967Z,58.1
2019-02-10T13:52:19.757Z,57.7
2019-02-10T13:53:11.299Z,57.3
2019-02-10T13:54:00.144Z,56.9
2019-02-10T13:54:50.206Z,56.7
2019-02-10T13:55:39.988Z,56.4
2019-02-10T13:56:30.321Z,56.1
2019-02-10T13:57:19.904Z,55.8
2019-02-10T13:58:09.889Z,55.5
2019-02-10T13:59:00.501Z,55.3
2019-02-10T13:59:50.291Z,54.9
2019-02-10T14:00:40.606Z,54.4
2019-02-10T14:01:30.668Z,54
2019-02-10T14:02:20.451Z,53.8
2019-02-10T14:03:10.298Z,53.7
2019-02-10T14:04:00.858Z,53.4
2019-02-10T14:04:50.908Z,52.9
2019-02-10T14:05:40.968Z,52.7
2019-02-10T14:08:12.315Z,52
2019-02-10T14:09:02.358Z,51.8
2019-02-10T14:09:52.711Z,51.5
2019-02-10T14:10:42.753Z,51.3
2019-02-10T14:11:32.821Z,51
2019-02-10T14:12:22.593Z,50.8
2019-02-10T14:13:12.643Z,50.4
2019-02-10T14:14:02.988Z,50.1
2019-02-10T14:14:52.780Z,49.8
2019-02-10T14:15:43.099Z,49.4
2019-02-10T14:16:32.953Z,49.1
2019-02-10T14:17:22.940Z,48.8
2019-02-10T14:18:13.073Z,48.7
2019-02-10T14:19:02.786Z,48.6
2019-02-10T14:19:53.400Z,48.4
2019-02-10T14:20:43.452Z,48.1
2019-02-10T14:21:33.245Z,47.9
2019-02-10T14:22:23.068Z,47.6
2019-02-10T14:23:13.352Z,47.3
2019-02-10T14:24:03.692Z,46.9
2019-02-10T14:24:53.745Z,46.7
2019-02-10T14:25:43.534Z,46.4
2019-02-10T14:26:33.885Z,46
2019-02-10T14:27:23.644Z,45.7
2019-02-10T14:28:14.022Z,45.4