createdAt,value
2017-08-13T00:01:25.847Z,17.60
2017-08-13T00:03:52.700Z,17.60
2017-08-13T00:06:19.644Z,17.60
2017-08-13T00:08:46.552Z,17.60
2017-08-13T00:11:14.700Z,17.60
2017-08-13T00:13:41.555Z,17.50
2017-08-13T00:16:09.174Z,17.50
2017-08-13T00:18:43.108Z,17.50
2017-08-13T00:21:10.027Z,17.60
2017-08-13T00:23:36.936Z,17.60
2017-08-13T00:26:03.799Z,17.60
2017-08-13T00:28:30.718Z,17.50
2017-08-13T00:30:57.718Z,17.50
2017-08-13T00:33:24.741Z,17.50
2017-08-13T00:35:51.684Z,17.50
2017-08-13T00:38:18.612Z,17.40
2017-08-13T00:40:46.227Z,17.40
2017-08-13T00:43:13.147Z,17.40
2017-08-13T00:45:40.030Z,17.40
2017-08-13T00:48:06.908Z,17.40
2017-08-13T00:50:34.603Z,17.30
2017-08-13T00:53:01.548Z,17.30
2017-08-13T00:55:28.424Z,17.30
2017-08-13T00:57:55.277Z,17.40
2017-08-13T01:00:22.356Z,17.40
2017-08-13T01:02:49.216Z,17.40
2017-08-13T01:05:16.091Z,17.40
2017-08-13T01:07:42.992Z,17.40
2017-08-13T01:10:10.656Z,17.40
2017-08-13T01:12:38.260Z,17.40
2017-08-13T01:15:05.182Z,17.40
2017-08-13T01:17:32.080Z,17.40
2017-08-13T01:19:58.942Z,17.50
2017-08-13T01:22:26.620Z,17.50
2017-08-13T01:24:53.467Z,17.50
2017-08-13T01:27:20.335Z,17.50
2017-08-13T01:29:47.236Z,17.50
2017-08-13T01:32:14.880Z,17.50
2017-08-13T01:34:41.863Z,17.50
2017-08-13T01:37:08.721Z,17.50
2017-08-13T01:39:35.571Z,17.50
2017-08-13T01:42:02.509Z,17.50
2017-08-13T01:44:29.384Z,17.50
2017-08-13T01:46:56.223Z,17.50
2017-08-13T01:49:23.144Z,17.50
2017-08-13T01:51:49.990Z,17.50
2017-08-13T01:54:17.726Z,17.50
2017-08-13T01:56:45.312Z,17.40
2017-08-13T01:59:12.227Z,17.40
2017-08-13T02:01:39.836Z,17.50
2017-08-13T02:04:06.795Z,17.50
2017-08-13T02:06:33.656Z,17.50
2017-08-13T02:09:00.506Z,17.50
2017-08-13T02:11:27.497Z,17.60
2017-08-13T02:13:54.369Z,17.60
2017-08-13T02:16:21.208Z,17.60
2017-08-13T02:18:48.182Z,17.70
2017-08-13T02:21:15.031Z,17.70
2017-08-13T02:23:41.947Z,17.70
2017-08-13T02:26:08.801Z,17.70
2017-08-13T02:28:35.667Z,17.70
2017-08-13T02:31:02.623Z,17.60
2017-08-13T02:33:29.579Z,17.60
2017-08-13T02:35:57.257Z,17.70
2017-08-13T02:38:24.841Z,17.70
2017-08-13T02:40:51.767Z,17.70
2017-08-13T02:43:18.607Z,17.70
2017-08-13T02:45:45.554Z,17.80
2017-08-13T02:48:12.492Z,17.80
2017-08-13T02:50:40.153Z,17.80
2017-08-13T02:53:07.769Z,17.80
2017-08-13T02:55:34.705Z,17.70
2017-08-13T02:58:01.645Z,17.80
2017-08-13T03:00:28.509Z,17.70
2017-08-13T03:02:55.368Z,17.70
2017-08-13T03:05:22.356Z,17.80
2017-08-13T03:07:49.216Z,17.80
2017-08-13T03:10:16.778Z,17.80
2017-08-13T03:12:43.656Z,17.80
2017-08-13T03:15:10.575Z,17.80
2017-08-13T03:17:37.515Z,17.80
2017-08-13T03:20:04.372Z,17.80
2017-08-13T03:22:31.226Z,17.80
2017-08-13T03:24:58.138Z,17.80
2017-08-13T03:27:24.987Z,17.80
2017-08-13T03:29:51.900Z,17.70
2017-08-13T03:32:18.770Z,17.80
2017-08-13T03:34:45.647Z,17.70
2017-08-13T03:37:12.571Z,17.70
2017-08-13T03:39:39.423Z,17.70
2017-08-13T03:42:06.353Z,17.70
2017-08-13T03:44:33.200Z,17.60
2017-08-13T03:47:00.073Z,17.60
2017-08-13T03:49:26.980Z,17.60
2017-08-13T03:51:53.833Z,17.50
2017-08-13T03:54:20.768Z,17.60
2017-08-13T03:56:48.348Z,17.50
2017-08-13T03:59:15.256Z,17.50
2017-08-13T04:01:42.127Z,17.50
2017-08-13T04:04:09.044Z,17.50
2017-08-13T04:06:35.943Z,17.50
2017-08-13T04:09:02.970Z,17.50
2017-08-13T04:11:29.907Z,17.50
2017-08-13T04:13:56.760Z,17.60
2017-08-13T04:16:23.622Z,17.60
2017-08-13T04:18:50.550Z,17.60
2017-08-13T04:21:17.454Z,17.60
2017-08-13T04:23:44.386Z,17.60
2017-08-13T04:26:12.183Z,17.60
2017-08-13T04:28:39.987Z,17.50
2017-08-13T04:31:06.961Z,17.50
2017-08-13T04:33:33.807Z,17.50
2017-08-13T04:36:00.672Z,17.50
2017-08-13T04:38:27.616Z,17.50
2017-08-13T04:40:54.475Z,17.50
2017-08-13T04:43:22.052Z,17.60
2017-08-13T04:45:49.712Z,17.60
2017-08-13T04:48:17.294Z,17.60
2017-08-13T04:50:44.209Z,17.60
2017-08-13T04:53:11.131Z,17.60
2017-08-13T04:55:37.991Z,17.60
2017-08-13T04:58:04.831Z,17.70
2017-08-13T05:00:31.857Z,17.80
2017-08-13T05:02:58.854Z,17.80
2017-08-13T05:05:25.712Z,17.80
2017-08-13T05:07:52.543Z,17.80
2017-08-13T05:10:19.467Z,17.80
2017-08-13T05:12:46.310Z,17.80
2017-08-13T05:15:13.145Z,17.80
2017-08-13T05:17:40.083Z,17.80
2017-08-13T05:20:06.927Z,17.80
2017-08-13T05:22:33.764Z,17.70
2017-08-13T05:25:00.694Z,17.80
2017-08-13T05:27:27.552Z,17.80
2017-08-13T05:29:54.472Z,17.80
2017-08-13T05:32:21.315Z,17.80
2017-08-13T05:34:48.256Z,17.80
2017-08-13T05:37:15.119Z,17.90
2017-08-13T05:39:42.021Z,18.00
2017-08-13T05:42:09.695Z,17.90
2017-08-13T05:44:36.604Z,17.90
2017-08-13T05:47:03.777Z,18.00
2017-08-13T05:49:30.657Z,18.10
2017-08-13T05:51:57.603Z,18.10
2017-08-13T05:54:24.455Z,18.20
2017-08-13T05:56:51.291Z,18.20
2017-08-13T05:59:18.211Z,18.20
2017-08-13T06:01:45.077Z,18.20
2017-08-13T06:04:12.056Z,18.20
2017-08-13T06:06:38.966Z,18.20
2017-08-13T06:09:05.904Z,18.30
2017-08-13T06:11:32.825Z,18.30
2017-08-13T06:14:00.428Z,18.10
2017-08-13T06:16:27.290Z,18.10
2017-08-13T06:18:54.205Z,18.10
2017-08-13T06:21:21.112Z,18.10
2017-08-13T06:23:48.016Z,18.20
2017-08-13T06:26:14.859Z,18.30
2017-08-13T06:28:41.793Z,18.30
2017-08-13T06:31:08.673Z,18.30
2017-08-13T06:33:35.510Z,18.30
2017-08-13T06:36:02.435Z,18.30
2017-08-13T06:38:29.363Z,18.50
2017-08-13T06:40:56.217Z,18.50
2017-08-13T06:43:23.077Z,18.60
2017-08-13T06:45:50.034Z,18.60
2017-08-13T06:48:16.893Z,18.70
2017-08-13T06:50:43.904Z,18.80
2017-08-13T06:53:10.836Z,18.90
2017-08-13T06:55:37.694Z,19.00
2017-08-13T06:58:04.558Z,19.00
2017-08-13T07:00:31.556Z,19.20
2017-08-13T07:02:59.135Z,19.20
2017-08-13T07:05:25.975Z,19.20
2017-08-13T07:08:10.197Z,19.40
2017-08-13T07:10:38.703Z,19.70
2017-08-13T07:13:05.647Z,19.70
2017-08-13T07:15:32.548Z,19.70
2017-08-13T07:17:59.397Z,19.70
2017-08-13T07:20:26.360Z,19.80
2017-08-13T07:22:54.038Z,20.00
2017-08-13T07:25:21.652Z,20.00
2017-08-13T07:27:52.104Z,20.00
2017-08-13T07:30:22.428Z,20.20
2017-08-13T07:32:50.468Z,20.20
2017-08-13T07:35:20.952Z,20.20
2017-08-13T07:37:47.979Z,20.30
2017-08-13T07:40:14.850Z,20.60
2017-08-13T07:42:51.480Z,21.10
2017-08-13T07:45:20.556Z,21.10
2017-08-13T07:47:49.818Z,21.40
2017-08-13T07:50:20.662Z,22.20
2017-08-13T07:52:56.590Z,22.40
2017-08-13T07:55:28.179Z,22.30
2017-08-13T07:57:58.129Z,22.30
2017-08-13T08:00:27.527Z,22.30
2017-08-13T08:02:55.415Z,22.10
2017-08-13T08:05:22.528Z,22.10
2017-08-13T08:07:52.253Z,22.20
2017-08-13T08:10:20.066Z,22.20
2017-08-13T08:12:51.263Z,22.30
2017-08-13T08:15:23.193Z,22.30
2017-08-13T08:17:53.000Z,22.60
2017-08-13T08:20:26.216Z,23.70
2017-08-13T08:22:53.922Z,23.60
2017-08-13T08:25:29.089Z,24.80
2017-08-13T08:28:01.438Z,25.30
2017-08-13T08:30:29.535Z,25.80
2017-08-13T08:32:57.915Z,27.60
2017-08-13T08:35:28.112Z,27.80
2017-08-13T08:38:03.185Z,27.80
2017-08-13T08:40:34.469Z,28.60
2017-08-13T08:43:01.844Z,28.60
2017-08-13T08:45:29.611Z,28.50
2017-08-13T08:47:59.006Z,28.60
2017-08-13T08:50:29.168Z,28.60
2017-08-13T08:52:56.062Z,28.00
2017-08-13T08:55:24.395Z,27.20
2017-08-13T08:57:52.039Z,26.40
2017-08-13T09:00:18.993Z,26.30
2017-08-13T09:02:49.738Z,26.00
2017-08-13T09:05:19.190Z,26.00
2017-08-13T09:07:46.240Z,26.40
2017-08-13T09:10:16.914Z,27.60
2017-08-13T09:12:46.642Z,28.80
2017-08-13T09:15:16.226Z,29.80
2017-08-13T09:17:46.140Z,29.90
2017-08-13T09:20:13.464Z,29.30
2017-08-13T09:22:40.364Z,28.40
2017-08-13T09:25:10.281Z,26.70
2017-08-13T09:27:38.065Z,27.90
2017-08-13T09:30:08.647Z,27.90
2017-08-13T09:32:42.887Z,28.80
2017-08-13T09:35:09.896Z,29.60
2017-08-13T09:37:37.395Z,30.00
2017-08-13T09:40:04.393Z,30.00
2017-08-13T09:42:31.246Z,29.80
2017-08-13T09:44:59.665Z,29.70
2017-08-13T09:47:26.983Z,30.40
2017-08-13T09:49:55.859Z,31.30
2017-08-13T09:52:23.616Z,31.00
2017-08-13T09:54:53.336Z,31.00
2017-08-13T09:57:22.751Z,30.60
2017-08-13T09:59:49.662Z,30.90
2017-08-13T10:02:21.638Z,30.80
2017-08-13T10:04:48.598Z,30.70
2017-08-13T10:07:15.484Z,30.50
2017-08-13T10:09:48.559Z,30.30
2017-08-13T10:12:15.595Z,30.10
2017-08-13T10:14:42.988Z,30.00
2017-08-13T10:17:10.431Z,30.30
2017-08-13T10:19:42.050Z,30.90
2017-08-13T10:22:11.430Z,31.10
2017-08-13T10:24:40.745Z,30.90
2017-08-13T10:27:07.764Z,30.50
2017-08-13T10:29:37.848Z,30.40
2017-08-13T10:32:05.626Z,30.30
2017-08-13T10:34:33.391Z,30.10
2017-08-13T10:37:03.470Z,30.10
2017-08-13T10:39:32.189Z,30.00
2017-08-13T10:42:01.503Z,29.70
2017-08-13T10:44:32.309Z,29.70
2017-08-13T10:47:02.140Z,29.60
2017-08-13T10:49:32.306Z,29.90
2017-08-13T10:52:00.007Z,29.80
2017-08-13T10:54:27.725Z,29.80
2017-08-13T10:56:54.670Z,29.80
2017-08-13T10:59:21.655Z,29.60
2017-08-13T11:01:48.634Z,29.70
2017-08-13T11:04:15.537Z,29.70
2017-08-13T11:06:42.498Z,29.40
2017-08-13T11:09:09.469Z,29.10
2017-08-13T11:11:36.681Z,29.20
2017-08-13T11:14:04.685Z,28.60
2017-08-13T11:16:45.184Z,28.60
2017-08-13T11:19:12.501Z,28.50
2017-08-13T11:21:51.105Z,28.90
2017-08-13T11:24:19.081Z,28.60
2017-08-13T11:26:46.107Z,28.00
2017-08-13T11:29:13.799Z,28.10
2017-08-13T11:31:40.696Z,28.00
2017-08-13T11:34:07.631Z,28.60
2017-08-13T11:36:34.487Z,29.10
2017-08-13T11:39:02.113Z,29.30
2017-08-13T11:41:29.093Z,29.30
2017-08-13T11:43:55.982Z,28.90
2017-08-13T11:46:22.943Z,29.50
2017-08-13T11:48:49.925Z,30.00
2017-08-13T11:51:17.587Z,30.20
2017-08-13T11:53:44.455Z,30.20
2017-08-13T11:56:13.544Z,30.10
2017-08-13T11:58:44.121Z,30.30
2017-08-13T12:01:12.537Z,30.30
2017-08-13T12:03:48.530Z,30.20
2017-08-13T12:06:21.710Z,30.10
2017-08-13T12:08:50.015Z,30.00
2017-08-13T12:11:25.720Z,30.00
2017-08-13T12:16:34.728Z,29.70
2017-08-13T12:19:01.701Z,29.80
2017-08-13T12:21:28.582Z,30.00
2017-08-13T12:24:09.700Z,29.80
2017-08-13T12:26:50.520Z,29.80
2017-08-13T12:29:34.340Z,29.40
2017-08-13T12:32:15.432Z,29.30
2017-08-13T12:34:57.664Z,28.80
2017-08-13T12:37:25.330Z,28.40
2017-08-13T12:39:52.307Z,28.50
2017-08-13T12:42:19.231Z,28.90
2017-08-13T12:44:57.371Z,28.80
2017-08-13T12:47:24.496Z,28.60
2017-08-13T12:49:51.347Z,28.30
2017-08-13T13:09:39.078Z,27.10
2017-08-13T13:12:06.048Z,27.40
2017-08-13T13:14:32.933Z,27.70
2017-08-13T13:16:59.897Z,28.00
2017-08-13T13:19:26.786Z,28.30
2017-08-13T13:21:53.655Z,28.20
2017-08-13T13:24:20.592Z,28.30
2017-08-13T13:26:47.540Z,28.10
2017-08-13T13:29:14.438Z,28.50
2017-08-13T13:31:41.388Z,28.80
2017-08-13T13:34:09.000Z,28.90
2017-08-13T13:36:43.480Z,28.90
2017-08-13T13:39:11.156Z,28.90
2017-08-13T13:41:45.470Z,28.80
2017-08-13T13:44:13.053Z,28.90
2017-08-13T13:46:41.845Z,28.50
2017-08-13T13:49:08.869Z,28.50
2017-08-13T13:51:41.322Z,28.70
2017-08-13T13:59:54.328Z,28.70
2017-08-13T14:02:36.606Z,28.80
2017-08-13T14:05:18.331Z,28.70
2017-08-13T14:08:01.719Z,28.50
2017-08-13T14:10:43.677Z,28.10
2017-08-13T14:13:26.416Z,27.70
2017-08-13T14:16:09.962Z,27.20
2017-08-13T14:18:37.837Z,27.20
2017-08-13T14:21:04.774Z,27.10
2017-08-13T14:23:31.636Z,27.00
2017-08-13T14:25:58.625Z,27.20
2017-08-13T14:28:25.577Z,27.10
2017-08-13T14:30:52.477Z,27.20
2017-08-13T14:33:19.407Z,27.30
2017-08-13T14:35:47.103Z,27.00
2017-08-13T14:38:13.968Z,27.00
2017-08-13T14:40:40.833Z,27.20
2017-08-13T14:43:07.781Z,27.60
2017-08-13T14:45:34.662Z,27.70
2017-08-13T14:48:01.651Z,27.50
2017-08-13T14:50:28.531Z,27.30
2017-08-13T14:52:55.427Z,27.30
2017-08-13T14:55:22.360Z,27.40
2017-08-13T14:57:50.542Z,27.40
2017-08-13T15:00:23.580Z,27.50
2017-08-13T15:02:50.991Z,27.40
2017-08-13T15:05:17.859Z,27.30
2017-08-13T15:07:47.666Z,27.30
2017-08-13T15:10:17.925Z,27.30
2017-08-13T15:12:46.514Z,27.30
2017-08-13T15:15:13.757Z,27.50
2017-08-13T15:17:41.449Z,27.60
2017-08-13T15:20:10.242Z,27.50
2017-08-13T15:22:37.188Z,27.70
2017-08-13T15:25:04.146Z,27.60
2017-08-13T15:27:31.016Z,27.50
2017-08-13T15:29:57.895Z,27.50
2017-08-13T15:32:24.845Z,27.20
2017-08-13T15:34:51.735Z,26.80
2017-08-13T15:37:18.610Z,26.70
2017-08-13T15:39:45.584Z,26.50
2017-08-13T15:42:12.544Z,26.40
2017-08-13T15:44:40.242Z,26.40
2017-08-13T15:47:07.205Z,26.30
2017-08-13T15:49:34.109Z,26.40
2017-08-13T15:52:01.000Z,26.50
2017-08-13T15:54:27.972Z,26.70
2017-08-13T15:56:54.851Z,26.90
2017-08-13T15:59:21.802Z,27.00
2017-08-13T16:01:54.649Z,27.00
2017-08-13T16:04:21.534Z,26.90
2017-08-13T16:06:59.082Z,26.80
2017-08-13T16:09:40.001Z,27.00
2017-08-13T16:12:17.096Z,26.90
2017-08-13T16:14:56.342Z,27.00
2017-08-13T16:17:36.048Z,27.00
2017-08-13T16:20:13.774Z,27.00
2017-08-13T16:22:52.051Z,27.00
2017-08-13T16:25:36.871Z,26.90
2017-08-13T16:28:09.160Z,26.90
2017-08-13T16:30:36.297Z,26.80
2017-08-13T16:33:04.348Z,26.70
2017-08-13T16:35:31.295Z,26.70
2017-08-13T16:37:58.315Z,26.60
2017-08-13T16:40:25.295Z,26.50
2017-08-13T16:42:59.622Z,26.30
2017-08-13T16:45:27.551Z,26.20
2017-08-13T16:48:09.750Z,26.20
2017-08-13T16:50:40.164Z,26.20
2017-08-13T16:53:07.783Z,26.30
2017-08-13T16:55:34.914Z,26.30
2017-08-13T16:58:01.880Z,26.30
2017-08-13T17:00:28.866Z,26.20
2017-08-13T17:02:55.746Z,26.20
2017-08-13T17:05:22.720Z,26.20
2017-08-13T17:07:49.627Z,26.20
2017-08-13T17:10:17.293Z,26.00
2017-08-13T17:12:44.364Z,26.00
2017-08-13T17:15:11.270Z,25.90
2017-08-13T17:17:38.920Z,25.60
2017-08-13T17:20:05.943Z,25.50
2017-08-13T17:22:32.901Z,25.40
2017-08-13T17:24:59.772Z,25.30
2017-08-13T17:27:27.401Z,25.30
2017-08-13T17:29:54.343Z,25.30
2017-08-13T17:32:21.225Z,25.20
2017-08-13T17:34:48.905Z,24.90
2017-08-13T17:37:15.843Z,24.90
2017-08-13T17:39:43.523Z,24.90
2017-08-13T17:42:10.395Z,24.90
2017-08-13T17:44:37.257Z,24.90
2017-08-13T17:47:04.196Z,24.80
2017-08-13T17:49:31.264Z,24.80
2017-08-13T18:09:19.193Z,24.60
2017-08-13T18:11:46.157Z,24.60
2017-08-13T18:14:13.084Z,24.60
2017-08-13T18:16:40.007Z,24.50
2017-08-13T18:19:07.441Z,24.50
2017-08-13T18:21:34.417Z,24.40
2017-08-13T18:24:02.598Z,24.30
2017-08-13T18:26:29.461Z,24.20
2017-08-13T18:28:56.340Z,24.20
2017-08-13T18:31:23.283Z,24.10
2017-08-13T18:33:50.191Z,24.00
2017-08-13T18:36:17.110Z,23.90
2017-08-13T18:38:44.819Z,23.60
2017-08-13T18:41:11.825Z,23.60
2017-08-13T18:43:39.450Z,23.40
2017-08-13T18:46:06.330Z,23.40
2017-08-13T18:48:34.044Z,23.20
2017-08-13T18:51:00.935Z,23.20
2017-08-13T18:53:28.636Z,23.00
2017-08-13T18:55:55.821Z,23.00
2017-08-13T18:58:22.978Z,22.90
2017-08-13T19:00:49.946Z,22.80
2017-08-13T19:03:17.593Z,22.70
2017-08-13T19:05:44.732Z,22.70
2017-08-13T19:08:11.698Z,22.60
2017-08-13T19:10:39.335Z,22.50
2017-08-13T19:13:06.420Z,22.40
2017-08-13T19:15:33.290Z,22.30
2017-08-13T19:18:00.167Z,22.20
2017-08-13T19:20:27.211Z,22.00
2017-08-13T19:22:54.125Z,21.90
2017-08-13T19:25:21.882Z,21.80
2017-08-13T19:27:48.868Z,21.80
2017-08-13T19:30:15.817Z,21.80
2017-08-13T19:32:42.848Z,21.70
2017-08-13T19:35:09.720Z,21.70
2017-08-13T19:37:36.600Z,21.60
2017-08-13T19:40:03.549Z,21.50
2017-08-13T19:42:31.048Z,21.50
2017-08-13T19:44:58.069Z,21.50
2017-08-13T19:47:25.746Z,21.60
2017-08-13T19:49:52.649Z,21.60
2017-08-13T19:52:19.537Z,21.70
2017-08-13T19:54:46.515Z,21.70
2017-08-13T19:57:13.514Z,21.60
2017-08-13T19:59:41.224Z,21.50
2017-08-13T20:02:08.104Z,21.50
2017-08-13T20:04:34.991Z,21.50
2017-08-13T20:07:01.979Z,21.50
2017-08-13T20:09:29.019Z,21.50
2017-08-13T20:11:55.977Z,21.40
2017-08-13T20:14:22.953Z,21.40
2017-08-13T20:16:50.652Z,21.40
2017-08-13T20:19:17.628Z,21.30
2017-08-13T20:21:44.532Z,21.30
2017-08-13T20:24:11.540Z,21.30
2017-08-13T20:26:38.540Z,21.20
2017-08-13T20:29:05.548Z,21.20
2017-08-13T20:31:33.251Z,21.10
2017-08-13T20:34:00.227Z,21.10
2017-08-13T20:36:27.073Z,21.10
2017-08-13T20:38:54.053Z,21.00
2017-08-13T20:41:21.783Z,20.90
2017-08-13T20:43:48.634Z,20.90
2017-08-13T20:46:15.680Z,20.80
2017-08-13T20:48:42.585Z,20.80
2017-08-13T20:51:09.496Z,20.70
2017-08-13T20:53:37.773Z,20.60
2017-08-13T20:56:04.795Z,20.60
2017-08-13T20:58:31.664Z,20.50
2017-08-13T21:00:58.608Z,20.50
2017-08-13T21:03:25.490Z,20.50
2017-08-13T21:05:52.459Z,20.40
2017-08-13T21:08:19.327Z,20.30
2017-08-13T21:10:46.290Z,20.30
2017-08-13T21:13:13.208Z,20.20
2017-08-13T21:15:40.369Z,20.10
2017-08-13T21:18:07.293Z,20.00
2017-08-13T21:20:34.160Z,20.00
2017-08-13T21:23:01.092Z,19.90
2017-08-13T21:25:27.955Z,19.90
2017-08-13T21:27:54.881Z,19.90
2017-08-13T21:30:22.680Z,19.90
2017-08-13T21:32:49.572Z,19.90
2017-08-13T21:35:16.435Z,19.80
2017-08-13T21:37:43.387Z,19.70
2017-08-13T21:40:10.249Z,19.70
2017-08-13T21:42:37.194Z,19.70
2017-08-13T21:45:04.160Z,19.70
2017-08-13T21:47:31.095Z,19.60
2017-08-13T21:49:59.122Z,19.60
2017-08-13T21:52:26.073Z,19.60
2017-08-13T21:54:53.076Z,19.50
2017-08-13T21:57:20.704Z,19.50
2017-08-13T21:59:47.688Z,19.40
2017-08-13T22:02:15.329Z,19.30
2017-08-13T22:04:45.171Z,19.30
2017-08-13T22:07:13.843Z,19.30
2017-08-13T22:09:40.955Z,19.20
2017-08-13T22:12:07.987Z,19.20
2017-08-13T22:14:34.851Z,19.10
2017-08-13T22:17:02.950Z,19.10
2017-08-13T22:19:29.899Z,19.10
2017-08-13T22:21:57.494Z,19.10
2017-08-13T22:24:24.432Z,19.10
2017-08-13T22:26:54.900Z,19.00
2017-08-13T22:29:24.246Z,19.00
2017-08-13T22:31:52.318Z,19.00
2017-08-13T22:34:20.043Z,18.90
2017-08-13T22:36:48.103Z,18.90
2017-08-13T22:39:14.976Z,18.90
2017-08-13T22:41:41.933Z,18.80
2017-08-13T22:44:11.455Z,18.70
2017-08-13T22:46:41.341Z,18.70
2017-08-13T22:49:11.913Z,18.60
2017-08-13T22:51:41.419Z,18.60
2017-08-13T22:54:12.237Z,18.60
2017-08-13T22:56:41.562Z,18.60
2017-08-13T22:59:10.513Z,18.60
2017-08-13T23:01:39.593Z,18.60
2017-08-13T23:04:07.514Z,18.60
2017-08-13T23:06:35.365Z,18.40
2017-08-13T23:09:14.570Z,18.40
2017-08-13T23:11:42.133Z,18.30
2017-08-13T23:14:20.900Z,18.30
2017-08-13T23:17:00.311Z,18.20
2017-08-13T23:19:38.451Z,18.10
2017-08-13T23:22:17.721Z,18.00
2017-08-13T23:24:49.610Z,18.00
2017-08-13T23:27:22.841Z,18.00
2017-08-13T23:29:50.515Z,17.90
2017-08-13T23:32:17.536Z,17.90
2017-08-13T23:34:45.503Z,17.90
2017-08-13T23:37:12.612Z,17.90
2017-08-13T23:39:39.654Z,18.00
2017-08-13T23:42:06.556Z,18.00
2017-08-13T23:44:36.476Z,18.00
2017-08-13T23:47:08.740Z,18.00
2017-08-13T23:49:36.056Z,18.00
2017-08-13T23:52:03.146Z,17.80
2017-08-13T23:54:30.027Z,17.70
2017-08-13T23:56:56.919Z,17.60
2017-08-13T23:59:24.004Z,17.50
