createdAt,value
2019-03-25T00:00:44.344Z,3.30
2019-03-25T00:01:44.345Z,3.30
2019-03-25T00:02:44.407Z,3.30
2019-03-25T00:03:44.342Z,3.30
2019-03-25T00:04:44.346Z,3.30
2019-03-25T00:05:44.409Z,3.30
2019-03-25T00:06:44.350Z,3.30
2019-03-25T00:07:44.397Z,4.10
2019-03-25T00:08:44.321Z,4.10
2019-03-25T00:09:44.416Z,4.10
2019-03-25T00:10:44.399Z,4.10
2019-03-25T00:11:44.380Z,4.10
2019-03-25T00:12:44.359Z,4.10
2019-03-25T00:13:44.280Z,4.10
2019-03-25T00:14:44.415Z,4.10
2019-03-25T00:15:44.298Z,4.10
2019-03-25T00:16:44.299Z,4.10
2019-03-25T00:17:44.365Z,5.00
2019-03-25T00:18:44.301Z,5.00
2019-03-25T00:19:44.358Z,5.00
2019-03-25T00:20:44.369Z,5.00
2019-03-25T00:21:44.349Z,5.00
2019-03-25T00:22:44.415Z,5.00
2019-03-25T00:23:44.372Z,5.00
2019-03-25T00:24:44.294Z,5.00
2019-03-25T00:25:44.365Z,5.00
2019-03-25T00:26:44.329Z,5.00
2019-03-25T00:27:44.413Z,4.00
2019-03-25T00:28:44.294Z,4.00
2019-03-25T00:29:44.289Z,4.00
2019-03-25T00:30:44.386Z,4.00
2019-03-25T00:31:44.356Z,4.00
2019-03-25T00:32:44.360Z,4.00
2019-03-25T00:33:44.297Z,4.00
2019-03-25T00:34:44.319Z,4.00
2019-03-25T00:35:44.419Z,4.00
2019-03-25T00:36:44.351Z,4.00
2019-03-25T00:37:44.307Z,7.00
2019-03-25T00:38:44.311Z,7.00
2019-03-25T00:39:44.376Z,7.00
2019-03-25T00:40:44.405Z,7.00
2019-03-25T00:41:44.435Z,7.00
2019-03-25T00:42:44.432Z,7.00
2019-03-25T00:43:44.411Z,7.00
2019-03-25T00:44:44.429Z,7.00
2019-03-25T00:45:44.405Z,7.00
2019-03-25T00:46:44.371Z,7.00
2019-03-25T00:47:44.442Z,5.40
2019-03-25T00:48:44.378Z,5.40
2019-03-25T00:49:44.440Z,5.40
2019-03-25T00:50:44.443Z,5.40
2019-03-25T00:51:44.446Z,5.40
2019-03-25T00:52:44.377Z,5.40
2019-03-25T00:53:44.443Z,5.40
2019-03-25T00:54:49.952Z,5.40
2019-03-25T00:55:44.444Z,5.40
2019-03-25T00:56:44.379Z,5.40
2019-03-25T00:57:44.459Z,4.40
2019-03-25T00:58:44.374Z,4.40
2019-03-25T00:59:44.450Z,4.40
2019-03-25T01:00:44.453Z,4.40
2019-03-25T01:01:44.379Z,4.40
2019-03-25T01:02:44.451Z,4.40
2019-03-25T01:03:44.467Z,4.40
2019-03-25T01:04:44.386Z,4.40
2019-03-25T01:05:44.483Z,4.40
2019-03-25T01:06:44.380Z,4.40
2019-03-25T01:07:44.462Z,6.10
2019-03-25T01:08:44.407Z,6.10
2019-03-25T01:09:44.464Z,6.10
2019-03-25T01:10:44.471Z,6.10
2019-03-25T01:11:48.975Z,6.10
2019-03-25T01:12:44.467Z,6.10
2019-03-25T01:13:44.453Z,6.10
2019-03-25T01:14:44.480Z,6.10
2019-03-25T01:15:44.476Z,6.10
2019-03-25T01:16:44.473Z,6.10
2019-03-25T01:17:44.408Z,4.70
2019-03-25T01:18:44.441Z,4.70
2019-03-25T01:19:44.411Z,4.70
2019-03-25T01:20:44.386Z,4.70
2019-03-25T01:21:44.435Z,4.70
2019-03-25T01:22:44.373Z,4.70
2019-03-25T01:23:44.468Z,4.70
2019-03-25T01:24:44.473Z,4.70
2019-03-25T01:25:44.473Z,4.70
2019-03-25T01:26:44.451Z,4.70
2019-03-25T01:27:44.478Z,5.70
2019-03-25T01:28:44.406Z,5.70
2019-03-25T01:29:44.488Z,5.70
2019-03-25T01:30:44.489Z,5.70
2019-03-25T01:31:44.409Z,5.70
2019-03-25T01:32:44.409Z,5.70
2019-03-25T01:33:44.412Z,5.70
2019-03-25T01:34:44.485Z,5.70
2019-03-25T01:35:44.494Z,5.70
2019-03-25T01:36:44.413Z,5.70
2019-03-25T01:37:44.484Z,6.99
2019-03-25T01:38:44.414Z,6.99
2019-03-25T01:39:44.483Z,6.99
2019-03-25T01:40:44.493Z,6.99
2019-03-25T01:41:44.494Z,6.99
2019-03-25T01:42:44.475Z,6.99
2019-03-25T01:43:44.490Z,6.99
2019-03-25T01:44:44.491Z,6.99
2019-03-25T01:45:44.488Z,6.99
2019-03-25T01:46:44.434Z,6.99
2019-03-25T01:47:44.418Z,3.60
2019-03-25T01:48:44.418Z,3.60
2019-03-25T01:49:44.438Z,3.60
2019-03-25T01:50:44.447Z,3.60
2019-03-25T01:51:44.443Z,3.60
2019-03-25T01:52:44.503Z,3.60
2019-03-25T01:53:44.427Z,3.60
2019-03-25T01:54:44.496Z,3.60
2019-03-25T01:55:44.386Z,3.60
2019-03-25T01:56:44.441Z,3.60
2019-03-25T01:57:44.424Z,6.90
2019-03-25T01:58:44.425Z,6.90
2019-03-25T01:59:44.491Z,6.90
2019-03-25T02:00:44.425Z,6.90
2019-03-25T02:01:44.496Z,6.90
2019-03-25T02:02:44.437Z,6.90
2019-03-25T02:03:44.505Z,6.90
2019-03-25T02:04:44.423Z,6.90
2019-03-25T02:05:44.494Z,6.90
2019-03-25T02:06:44.556Z,6.90
2019-03-25T02:07:44.515Z,10.50
2019-03-25T02:08:44.456Z,10.50
2019-03-25T02:09:44.512Z,10.50
2019-03-25T02:10:44.512Z,10.50
2019-03-25T02:11:44.467Z,10.50
2019-03-25T02:12:44.535Z,10.50
2019-03-25T02:13:44.459Z,10.50
2019-03-25T02:14:44.512Z,10.50
2019-03-25T02:15:44.454Z,10.50
2019-03-25T02:16:44.518Z,10.50
2019-03-25T02:17:44.455Z,5.30
2019-03-25T02:18:44.518Z,5.30
2019-03-25T02:19:44.452Z,5.30
2019-03-25T02:20:44.447Z,5.30
2019-03-25T02:21:44.515Z,5.30
2019-03-25T02:22:44.696Z,5.30
2019-03-25T02:23:44.465Z,5.30
2019-03-25T02:24:44.461Z,5.30
2019-03-25T02:25:44.464Z,5.30
2019-03-25T02:26:44.464Z,5.30
2019-03-25T02:27:44.459Z,5.80
2019-03-25T02:28:44.464Z,5.80
2019-03-25T02:29:44.471Z,5.80
2019-03-25T02:30:44.477Z,5.80
2019-03-25T02:31:44.456Z,5.80
2019-03-25T02:32:44.497Z,5.80
2019-03-25T02:33:44.530Z,5.80
2019-03-25T02:34:44.475Z,5.80
2019-03-25T02:35:44.541Z,5.80
2019-03-25T02:36:44.470Z,5.80
2019-03-25T02:37:44.526Z,4.90
2019-03-25T02:38:44.506Z,4.90
2019-03-25T02:39:44.392Z,4.90
2019-03-25T02:40:44.425Z,4.90
2019-03-25T02:41:44.399Z,4.90
2019-03-25T02:42:44.512Z,4.90
2019-03-25T02:43:44.539Z,4.90
2019-03-25T02:44:44.455Z,4.90
2019-03-25T02:45:44.448Z,4.90
2019-03-25T02:46:44.476Z,4.90
2019-03-25T02:47:44.463Z,5.90
2019-03-25T02:48:44.489Z,5.90
2019-03-25T02:49:44.485Z,5.90
2019-03-25T02:50:44.554Z,5.90
2019-03-25T02:51:44.493Z,5.90
2019-03-25T02:52:44.497Z,5.90
2019-03-25T02:53:44.466Z,5.90
2019-03-25T02:54:44.555Z,5.90
2019-03-25T02:55:44.546Z,5.90
2019-03-25T02:56:44.573Z,5.90
2019-03-25T02:57:44.615Z,7.80
2019-03-25T02:58:44.544Z,7.80
2019-03-25T02:59:44.565Z,7.80
2019-03-25T03:00:44.472Z,7.80
2019-03-25T03:01:44.550Z,7.80
2019-03-25T03:02:44.542Z,7.80
2019-03-25T03:03:44.557Z,7.80
2019-03-25T03:04:44.470Z,7.80
2019-03-25T03:05:44.553Z,7.80
2019-03-25T03:06:44.549Z,7.80
2019-03-25T03:07:44.498Z,7.70
2019-03-25T03:08:47.534Z,7.70
2019-03-25T03:09:44.490Z,7.70
2019-03-25T03:10:44.497Z,7.70
2019-03-25T03:11:44.561Z,7.70
2019-03-25T03:12:44.456Z,7.70
2019-03-25T03:13:44.561Z,7.70
2019-03-25T03:14:44.558Z,7.70
2019-03-25T03:15:44.672Z,7.70
2019-03-25T03:16:44.491Z,7.70
2019-03-25T03:17:44.554Z,6.00
2019-03-25T03:18:44.503Z,6.00
2019-03-25T03:19:44.399Z,6.00
2019-03-25T03:20:44.443Z,6.00
2019-03-25T03:21:44.434Z,6.00
2019-03-25T03:22:44.462Z,6.00
2019-03-25T03:23:44.448Z,6.00
2019-03-25T03:24:44.385Z,6.00
2019-03-25T03:25:56.340Z,6.00
2019-03-25T03:26:44.441Z,6.00
2019-03-25T03:27:44.557Z,6.30
2019-03-25T03:28:44.478Z,6.30
2019-03-25T03:29:44.504Z,6.30
2019-03-25T03:30:44.562Z,6.30
2019-03-25T03:31:44.573Z,6.30
2019-03-25T03:32:44.566Z,6.30
2019-03-25T03:33:44.604Z,6.30
2019-03-25T03:34:44.575Z,6.30
2019-03-25T03:35:46.539Z,6.30
2019-03-25T03:36:44.492Z,6.30
2019-03-25T03:37:44.567Z,6.30
2019-03-25T03:38:44.546Z,7.00
2019-03-25T03:39:44.428Z,7.00
2019-03-25T03:40:44.517Z,7.00
2019-03-25T03:41:44.474Z,7.00
2019-03-25T03:42:44.445Z,7.00
2019-03-25T03:43:44.518Z,7.00
2019-03-25T03:44:44.466Z,7.00
2019-03-25T03:45:44.565Z,7.00
2019-03-25T03:46:44.575Z,7.00
2019-03-25T03:47:44.491Z,7.00
2019-03-25T03:48:44.471Z,7.50
2019-03-25T03:49:44.499Z,7.50
2019-03-25T03:50:44.474Z,7.50
2019-03-25T03:51:44.525Z,7.50
2019-03-25T03:52:44.512Z,7.50
2019-03-25T03:53:44.458Z,7.50
2019-03-25T03:54:44.580Z,7.50
2019-03-25T03:55:44.537Z,7.50
2019-03-25T03:56:44.579Z,7.50
2019-03-25T03:57:44.565Z,7.50
2019-03-25T03:58:44.468Z,11.00
2019-03-25T03:59:44.504Z,11.00
2019-03-25T04:00:44.555Z,11.00
2019-03-25T04:01:44.541Z,11.00
2019-03-25T04:02:44.454Z,11.00
2019-03-25T04:03:44.470Z,11.00
2019-03-25T04:04:44.514Z,11.00
2019-03-25T04:05:44.543Z,11.00
2019-03-25T04:06:44.546Z,11.00
2019-03-25T04:07:44.486Z,11.00
2019-03-25T04:08:44.557Z,9.70
2019-03-25T04:09:44.526Z,9.70
2019-03-25T04:10:44.597Z,9.70
2019-03-25T04:11:44.667Z,9.70
2019-03-25T04:12:44.605Z,9.70
2019-03-25T04:13:44.536Z,9.70
2019-03-25T04:14:44.526Z,9.70
2019-03-25T04:15:44.621Z,9.70
2019-03-25T04:16:44.537Z,9.70
2019-03-25T04:17:44.528Z,9.70
2019-03-25T04:18:44.522Z,9.30
2019-03-25T04:19:44.594Z,9.30
2019-03-25T04:20:44.622Z,9.30
2019-03-25T04:21:44.666Z,9.30
2019-03-25T04:22:44.595Z,9.30
2019-03-25T04:23:46.402Z,9.30
2019-03-25T04:24:44.527Z,9.30
2019-03-25T04:25:44.601Z,9.30
2019-03-25T04:26:44.600Z,9.30
2019-03-25T04:27:44.603Z,9.30
2019-03-25T04:28:44.617Z,8.40
2019-03-25T04:29:44.548Z,8.40
2019-03-25T04:30:44.546Z,8.40
2019-03-25T04:31:44.541Z,8.40
2019-03-25T04:32:44.607Z,8.40
2019-03-25T04:33:44.539Z,8.40
2019-03-25T04:34:44.564Z,8.40
2019-03-25T04:35:44.608Z,8.40
2019-03-25T04:36:44.543Z,8.40
2019-03-25T04:37:44.551Z,8.40
2019-03-25T04:38:44.606Z,9.90
2019-03-25T04:39:44.543Z,9.90
2019-03-25T04:40:44.546Z,9.90
2019-03-25T04:41:44.605Z,9.90
2019-03-25T04:42:44.537Z,9.90
2019-03-25T04:43:44.606Z,9.90
2019-03-25T04:44:44.533Z,9.90
2019-03-25T04:45:44.548Z,9.90
2019-03-25T04:46:44.536Z,9.90
2019-03-25T04:47:44.612Z,9.90
2019-03-25T04:48:44.589Z,15.80
2019-03-25T04:49:44.623Z,15.80
2019-03-25T04:50:44.627Z,15.80
2019-03-25T04:51:44.974Z,15.80
2019-03-25T04:52:44.554Z,15.80
2019-03-25T04:53:44.686Z,15.80
2019-03-25T04:54:44.569Z,15.80
2019-03-25T04:55:44.524Z,15.80
2019-03-25T04:56:44.638Z,15.80
2019-03-25T04:57:44.582Z,15.80
2019-03-25T04:58:44.554Z,5.80
2019-03-25T04:59:44.635Z,5.80
2019-03-25T05:00:44.631Z,5.80
2019-03-25T05:01:44.643Z,5.80
2019-03-25T05:02:44.558Z,5.80
2019-03-25T05:03:44.648Z,5.80
2019-03-25T05:04:44.654Z,5.80
2019-03-25T05:05:44.526Z,5.80
2019-03-25T05:06:44.624Z,5.80
2019-03-25T05:07:44.639Z,5.80
2019-03-25T05:08:44.646Z,8.80
2019-03-25T05:09:44.638Z,8.80
2019-03-25T05:10:44.523Z,8.80
2019-03-25T05:11:44.641Z,8.80
2019-03-25T05:12:44.583Z,8.80
2019-03-25T05:13:44.577Z,8.80
2019-03-25T05:14:44.568Z,8.80
2019-03-25T05:15:44.646Z,8.80
2019-03-25T05:16:44.641Z,8.80
2019-03-25T05:17:44.649Z,8.80
2019-03-25T05:18:44.524Z,10.00
2019-03-25T05:19:44.563Z,10.00
2019-03-25T05:20:44.615Z,10.00
2019-03-25T05:21:44.556Z,10.00
2019-03-25T05:22:44.524Z,10.00
2019-03-25T05:23:44.616Z,10.00
2019-03-25T05:24:44.542Z,10.00
2019-03-25T05:25:44.617Z,10.00
2019-03-25T05:26:50.914Z,10.00
2019-03-25T05:27:44.625Z,10.00
2019-03-25T05:28:44.643Z,6.30
2019-03-25T05:29:44.565Z,6.30
2019-03-25T05:30:44.667Z,6.30
2019-03-25T05:31:44.641Z,6.30
2019-03-25T05:32:44.644Z,6.30
2019-03-25T05:33:44.642Z,6.30
2019-03-25T05:34:44.577Z,6.30
2019-03-25T05:35:46.772Z,6.30
2019-03-25T05:36:44.646Z,6.30
2019-03-25T05:37:44.574Z,6.30
2019-03-25T05:38:44.580Z,3.10
2019-03-25T05:39:44.642Z,3.10
2019-03-25T05:40:44.641Z,3.10
2019-03-25T05:41:44.636Z,3.10
2019-03-25T05:42:44.559Z,3.10
2019-03-25T05:43:44.535Z,3.10
2019-03-25T05:44:44.601Z,3.10
2019-03-25T05:45:44.560Z,3.10
2019-03-25T05:46:44.636Z,3.10
2019-03-25T05:47:44.647Z,3.10
2019-03-25T05:48:44.543Z,3.99
2019-03-25T05:49:44.577Z,3.99
2019-03-25T05:50:44.574Z,3.99
2019-03-25T05:51:44.654Z,3.99
2019-03-25T05:52:44.581Z,3.99
2019-03-25T05:53:44.582Z,3.99
2019-03-25T05:54:44.647Z,3.99
2019-03-25T05:55:44.582Z,3.99
2019-03-25T05:56:44.751Z,3.99
2019-03-25T05:57:44.656Z,3.99
2019-03-25T05:58:44.540Z,4.80
2019-03-25T05:59:44.600Z,4.80
2019-03-25T06:00:44.603Z,4.80
2019-03-25T06:01:44.536Z,4.80
2019-03-25T06:02:44.587Z,4.80
2019-03-25T06:03:44.594Z,4.80
2019-03-25T06:04:44.485Z,4.80
2019-03-25T06:05:44.554Z,4.80
2019-03-25T06:06:44.547Z,4.80
2019-03-25T06:07:44.561Z,4.80
2019-03-25T06:08:44.607Z,4.60
2019-03-25T06:09:44.605Z,4.60
2019-03-25T06:10:44.686Z,4.60
2019-03-25T06:11:44.698Z,4.60
2019-03-25T06:12:44.697Z,4.60
2019-03-25T06:13:44.608Z,4.60
2019-03-25T06:14:44.681Z,4.60
2019-03-25T06:15:44.678Z,4.60
2019-03-25T06:16:44.624Z,4.60
2019-03-25T06:17:44.677Z,4.60
2019-03-25T06:18:44.594Z,1.50
2019-03-25T06:19:44.667Z,1.50
2019-03-25T06:20:44.674Z,1.50
2019-03-25T06:21:44.604Z,1.50
2019-03-25T06:22:44.639Z,1.50
2019-03-25T06:23:44.612Z,1.50
2019-03-25T06:24:44.591Z,1.50
2019-03-25T06:25:44.605Z,1.50
2019-03-25T06:26:44.609Z,1.50
2019-03-25T06:27:44.611Z,1.50
2019-03-25T06:28:44.635Z,3.00
2019-03-25T06:29:44.544Z,3.00
2019-03-25T06:30:44.589Z,3.00
2019-03-25T06:31:44.606Z,3.00
2019-03-25T06:32:44.612Z,3.00
2019-03-25T06:33:44.639Z,3.00
2019-03-25T06:34:44.552Z,3.00
2019-03-25T06:35:44.542Z,3.00
2019-03-25T06:36:44.577Z,3.00
2019-03-25T06:37:44.647Z,3.00
2019-03-25T06:38:44.702Z,1.20
2019-03-25T06:39:44.625Z,1.20
2019-03-25T06:40:44.627Z,1.20
2019-03-25T06:41:44.699Z,1.20
2019-03-25T06:42:44.628Z,1.20
2019-03-25T06:43:44.635Z,1.20
2019-03-25T06:44:44.698Z,1.20
2019-03-25T06:45:44.698Z,1.20
2019-03-25T06:46:44.628Z,1.20
2019-03-25T06:47:44.701Z,1.20
2019-03-25T06:48:44.621Z,2.10
2019-03-25T06:49:44.660Z,2.10
2019-03-25T06:50:44.606Z,2.10
2019-03-25T06:51:45.332Z,2.10
2019-03-25T06:52:44.604Z,2.10
2019-03-25T06:53:44.625Z,2.10
2019-03-25T06:54:44.629Z,2.10
2019-03-25T06:55:44.690Z,2.10
2019-03-25T06:56:44.647Z,2.10
2019-03-25T06:57:44.700Z,2.10
2019-03-25T06:58:44.627Z,5.80
2019-03-25T06:59:44.662Z,5.80
2019-03-25T07:00:44.654Z,5.80
2019-03-25T07:01:44.675Z,5.80
2019-03-25T07:02:44.628Z,5.80
2019-03-25T07:03:44.704Z,5.80
2019-03-25T07:04:44.702Z,5.80
2019-03-25T07:05:44.679Z,5.80
2019-03-25T07:06:44.703Z,5.80
2019-03-25T07:07:44.701Z,5.80
2019-03-25T07:08:44.587Z,4.60
2019-03-25T07:09:44.616Z,4.60
2019-03-25T07:10:44.590Z,4.60
2019-03-25T07:11:44.586Z,4.60
2019-03-25T07:12:44.708Z,4.60
2019-03-25T07:13:44.695Z,4.60
2019-03-25T07:14:44.710Z,4.60
2019-03-25T07:15:44.721Z,4.60
2019-03-25T07:16:44.610Z,4.60
2019-03-25T07:17:44.700Z,4.60
2019-03-25T07:18:44.668Z,3.99
2019-03-25T07:19:44.730Z,3.99
2019-03-25T07:20:44.717Z,3.99
2019-03-25T07:21:44.655Z,3.99
2019-03-25T07:22:44.715Z,3.99
2019-03-25T07:23:44.610Z,3.99
2019-03-25T07:24:44.715Z,3.99
2019-03-25T07:25:44.642Z,3.99
2019-03-25T07:26:44.619Z,3.99
2019-03-25T07:27:44.721Z,3.99
2019-03-25T07:28:44.736Z,4.70
2019-03-25T07:29:44.634Z,4.70
2019-03-25T07:30:44.647Z,4.70
2019-03-25T07:31:44.656Z,4.70
2019-03-25T07:32:44.727Z,4.70
2019-03-25T07:33:44.649Z,4.70
2019-03-25T07:34:44.615Z,4.70
2019-03-25T07:35:44.622Z,4.70
2019-03-25T07:36:44.658Z,4.70
2019-03-25T07:37:44.628Z,4.70
2019-03-25T07:38:44.651Z,6.80
2019-03-25T07:39:44.724Z,6.80
2019-03-25T07:40:44.615Z,6.80
2019-03-25T07:41:44.743Z,6.80
2019-03-25T07:42:44.735Z,6.80
2019-03-25T07:43:44.734Z,6.80
2019-03-25T07:44:44.661Z,6.80
2019-03-25T07:45:44.647Z,6.80
2019-03-25T07:46:44.631Z,6.80
2019-03-25T07:47:44.662Z,6.80
2019-03-25T07:48:44.645Z,3.20
2019-03-25T07:49:44.645Z,3.20
2019-03-25T07:50:44.736Z,3.20
2019-03-25T07:51:44.620Z,3.20
2019-03-25T07:52:44.685Z,3.20
2019-03-25T07:53:44.674Z,3.20
2019-03-25T07:54:44.647Z,3.20
2019-03-25T07:55:44.683Z,3.20
2019-03-25T07:56:44.628Z,3.20
2019-03-25T07:57:48.546Z,3.20
2019-03-25T07:58:44.761Z,3.10
2019-03-25T07:59:44.716Z,3.10
2019-03-25T08:00:44.723Z,3.10
2019-03-25T08:01:44.687Z,3.10
2019-03-25T08:02:44.755Z,3.10
2019-03-25T08:03:44.705Z,3.10
2019-03-25T08:04:44.701Z,3.10
2019-03-25T08:05:44.757Z,3.10
2019-03-25T08:06:44.718Z,3.10
2019-03-25T08:07:44.759Z,3.10
2019-03-25T08:08:44.785Z,2.80
2019-03-25T08:09:44.751Z,2.80
2019-03-25T08:10:44.763Z,2.80
2019-03-25T08:11:44.789Z,2.80
2019-03-25T08:12:44.690Z,2.80
2019-03-25T08:13:44.756Z,2.80
2019-03-25T08:14:44.734Z,2.80
2019-03-25T08:15:44.771Z,2.80
2019-03-25T08:16:44.752Z,2.80
2019-03-25T08:17:44.667Z,2.80
2019-03-25T08:18:44.767Z,5.70
2019-03-25T08:19:44.708Z,5.70
2019-03-25T08:20:44.709Z,5.70
2019-03-25T08:21:44.769Z,5.70
2019-03-25T08:22:44.771Z,5.70
2019-03-25T08:23:44.770Z,5.70
2019-03-25T08:24:44.701Z,5.70
2019-03-25T08:25:44.710Z,5.70
2019-03-25T08:26:44.781Z,5.70
2019-03-25T08:27:44.825Z,5.70
2019-03-25T08:28:44.706Z,12.50
2019-03-25T08:29:44.710Z,12.50
2019-03-25T08:30:44.775Z,12.50
2019-03-25T08:31:44.723Z,12.50
2019-03-25T08:32:44.721Z,12.50
2019-03-25T08:33:44.799Z,12.50
2019-03-25T08:34:44.781Z,12.50
2019-03-25T08:35:44.779Z,12.50
2019-03-25T08:36:44.785Z,12.50
2019-03-25T08:37:44.753Z,12.50
2019-03-25T08:38:44.713Z,4.80
2019-03-25T08:39:44.716Z,4.80
2019-03-25T08:40:44.713Z,4.80
2019-03-25T08:41:44.711Z,4.80
2019-03-25T08:42:44.728Z,4.80
2019-03-25T08:43:44.714Z,4.80
2019-03-25T08:44:44.714Z,4.80
2019-03-25T08:45:44.784Z,4.80
2019-03-25T08:46:44.797Z,4.80
2019-03-25T08:47:44.787Z,4.80
2019-03-25T08:48:44.723Z,4.60
2019-03-25T08:49:44.789Z,4.60
2019-03-25T08:50:44.789Z,4.60
2019-03-25T08:51:44.722Z,4.60
2019-03-25T08:52:44.789Z,4.60
2019-03-25T08:53:44.722Z,4.60
2019-03-25T08:54:44.796Z,4.60
2019-03-25T08:55:44.731Z,4.60
2019-03-25T08:56:44.783Z,4.60
2019-03-25T08:57:44.787Z,4.60
2019-03-25T08:58:44.784Z,3.00
2019-03-25T08:59:44.664Z,3.00
2019-03-25T09:00:44.695Z,3.00
2019-03-25T09:01:44.745Z,3.00
2019-03-25T09:02:44.663Z,3.00
2019-03-25T09:03:44.734Z,3.00
2019-03-25T09:04:44.778Z,3.00
2019-03-25T09:05:44.661Z,3.00
2019-03-25T09:06:44.753Z,3.00
2019-03-25T09:07:44.725Z,3.00
2019-03-25T09:08:44.702Z,5.40
2019-03-25T09:09:44.787Z,5.40
2019-03-25T09:10:44.723Z,5.40
2019-03-25T09:11:44.722Z,5.40
2019-03-25T09:12:44.767Z,5.40
2019-03-25T09:13:44.797Z,5.40
2019-03-25T09:14:44.728Z,5.40
2019-03-25T09:15:44.734Z,5.40
2019-03-25T09:16:44.722Z,5.40
2019-03-25T09:17:44.734Z,5.40
2019-03-25T09:18:44.727Z,4.10
2019-03-25T09:19:44.701Z,4.10
2019-03-25T09:20:44.785Z,4.10
2019-03-25T09:21:44.686Z,4.10
2019-03-25T09:22:44.789Z,4.10
2019-03-25T09:23:44.769Z,4.10
2019-03-25T09:24:44.738Z,4.10
2019-03-25T09:25:44.751Z,4.10
2019-03-25T09:26:44.748Z,4.10
2019-03-25T09:27:44.794Z,4.10
2019-03-25T09:28:44.815Z,4.30
2019-03-25T09:29:44.765Z,4.30
2019-03-25T09:30:44.811Z,4.30
2019-03-25T09:31:44.821Z,4.30
2019-03-25T09:32:44.814Z,4.30
2019-03-25T09:33:44.826Z,4.30
2019-03-25T09:34:44.752Z,4.30
2019-03-25T09:35:44.795Z,4.30
2019-03-25T09:36:44.819Z,4.30
2019-03-25T09:37:44.816Z,4.30
2019-03-25T09:38:44.757Z,2.50
2019-03-25T09:39:44.822Z,2.50
2019-03-25T09:40:44.753Z,2.50
2019-03-25T09:41:44.834Z,2.50
2019-03-25T09:42:44.765Z,2.50
2019-03-25T09:43:44.761Z,2.50
2019-03-25T09:44:44.824Z,2.50
2019-03-25T09:45:44.829Z,2.50
2019-03-25T09:46:44.887Z,2.50
2019-03-25T09:47:44.835Z,2.50
2019-03-25T09:48:44.813Z,2.60
2019-03-25T09:49:44.731Z,2.60
2019-03-25T09:50:44.765Z,2.60
2019-03-25T09:51:44.699Z,2.60
2019-03-25T09:52:44.808Z,2.60
2019-03-25T09:53:44.723Z,2.60
2019-03-25T09:54:44.792Z,2.60
2019-03-25T09:55:44.737Z,2.60
2019-03-25T09:56:44.812Z,2.60
2019-03-25T09:58:44.737Z,6.70
2019-03-25T09:59:44.836Z,6.70
2019-03-25T10:00:44.769Z,6.70
2019-03-25T10:01:44.767Z,6.70
2019-03-25T10:02:44.793Z,6.70
2019-03-25T10:03:44.851Z,6.70
2019-03-25T10:04:44.814Z,6.70
2019-03-25T10:05:44.773Z,6.70
2019-03-25T10:06:44.841Z,6.70
2019-03-25T10:07:44.843Z,6.70
2019-03-25T10:08:44.776Z,6.70
2019-03-25T10:09:44.893Z,2.00
2019-03-25T10:10:44.797Z,2.00
2019-03-25T10:11:44.770Z,2.00
2019-03-25T10:12:44.819Z,2.00
2019-03-25T10:13:44.826Z,2.00
2019-03-25T10:14:44.736Z,2.00
2019-03-25T10:15:44.748Z,2.00
2019-03-25T10:16:44.722Z,2.00
2019-03-25T10:17:44.784Z,2.00
2019-03-25T10:18:44.828Z,2.00
2019-03-25T10:19:44.751Z,4.70
2019-03-25T10:20:44.840Z,4.70
2019-03-25T10:21:44.856Z,4.70
2019-03-25T10:22:44.774Z,4.70
2019-03-25T10:23:44.886Z,4.70
2019-03-25T10:24:44.784Z,4.70
2019-03-25T10:25:44.737Z,4.70
2019-03-25T10:26:44.776Z,4.70
2019-03-25T10:27:44.822Z,4.70
2019-03-25T10:28:48.853Z,4.70
2019-03-25T10:29:44.893Z,0.90
2019-03-25T10:30:44.866Z,0.90
2019-03-25T10:31:44.857Z,0.90
2019-03-25T10:32:44.791Z,0.90
2019-03-25T10:33:44.859Z,0.90
2019-03-25T10:34:44.859Z,0.90
2019-03-25T10:35:44.791Z,0.90
2019-03-25T10:36:44.865Z,0.90
2019-03-25T10:37:44.894Z,0.90
2019-03-25T10:38:44.781Z,0.90
2019-03-25T10:39:44.797Z,4.50
2019-03-25T10:40:44.874Z,4.50
2019-03-25T10:41:44.868Z,4.50
2019-03-25T10:42:44.796Z,4.50
2019-03-25T10:43:44.867Z,4.50
2019-03-25T10:44:44.866Z,4.50
2019-03-25T10:45:44.877Z,4.50
2019-03-25T10:46:44.873Z,4.50
2019-03-25T10:47:44.870Z,4.50
2019-03-25T10:48:44.824Z,4.50
2019-03-25T10:49:44.870Z,1.90
2019-03-25T10:50:44.843Z,1.90
2019-03-25T10:51:44.882Z,1.90
2019-03-25T10:52:44.875Z,1.90
2019-03-25T10:53:44.809Z,1.90
2019-03-25T10:54:45.004Z,1.90
2019-03-25T10:55:44.877Z,1.90
2019-03-25T10:56:49.200Z,1.90
2019-03-25T10:57:44.820Z,1.90
2019-03-25T10:58:44.810Z,1.90
2019-03-25T10:59:44.906Z,1.40
2019-03-25T11:00:44.880Z,1.40
2019-03-25T11:01:44.848Z,1.40
2019-03-25T11:02:44.817Z,1.40
2019-03-25T11:03:44.818Z,1.40
2019-03-25T11:04:44.847Z,1.40
2019-03-25T11:05:44.814Z,1.40
2019-03-25T11:06:44.886Z,1.40
2019-03-25T11:07:44.781Z,1.40
2019-03-25T11:08:44.821Z,1.40
2019-03-25T11:09:44.885Z,2.90
2019-03-25T11:10:44.886Z,2.90
2019-03-25T11:11:44.823Z,2.90
2019-03-25T11:12:44.839Z,2.90
2019-03-25T11:13:44.894Z,2.90
2019-03-25T11:14:44.902Z,2.90
2019-03-25T11:15:44.892Z,2.90
2019-03-25T11:16:44.822Z,2.90
2019-03-25T11:17:44.896Z,2.90
2019-03-25T11:18:44.902Z,2.90
2019-03-25T11:19:44.893Z,2.40
2019-03-25T11:20:44.893Z,2.40
2019-03-25T11:21:44.827Z,2.40
2019-03-25T11:22:44.784Z,2.40
2019-03-25T11:23:44.840Z,2.40
2019-03-25T11:24:44.897Z,2.40
2019-03-25T11:25:44.899Z,2.40
2019-03-25T11:26:44.931Z,2.40
2019-03-25T11:27:54.104Z,2.40
2019-03-25T11:28:44.908Z,2.40
2019-03-25T11:29:44.909Z,2.99
2019-03-25T11:30:44.835Z,2.99
2019-03-25T11:31:44.847Z,2.99
2019-03-25T11:32:44.838Z,2.99
2019-03-25T11:33:44.900Z,2.99
2019-03-25T11:34:44.850Z,2.99
2019-03-25T11:35:44.904Z,2.99
2019-03-25T11:36:44.842Z,2.99
2019-03-25T11:37:44.904Z,2.99
2019-03-25T11:38:44.853Z,2.99
2019-03-25T11:39:44.908Z,2.20
2019-03-25T11:40:44.917Z,2.20
2019-03-25T11:41:44.840Z,2.20
2019-03-25T11:42:44.810Z,2.20
2019-03-25T11:43:44.913Z,2.20
2019-03-25T11:44:44.905Z,2.20
2019-03-25T11:45:44.923Z,2.20
2019-03-25T11:46:44.843Z,2.20
2019-03-25T11:47:44.845Z,2.20
2019-03-25T11:48:44.846Z,2.20
2019-03-25T11:49:44.872Z,1.50
2019-03-25T11:50:44.924Z,1.50
2019-03-25T11:51:44.847Z,1.50
2019-03-25T11:52:44.916Z,1.50
2019-03-25T11:53:44.921Z,1.50
2019-03-25T11:54:44.923Z,1.50
2019-03-25T11:55:44.944Z,1.50
2019-03-25T11:56:44.852Z,1.50
2019-03-25T11:57:44.879Z,1.50
2019-03-25T11:58:44.881Z,1.50
2019-03-25T11:59:44.912Z,2.00
2019-03-25T12:00:44.884Z,2.00
2019-03-25T12:01:44.826Z,2.00
2019-03-25T12:02:44.914Z,2.00
2019-03-25T12:03:44.908Z,2.00
2019-03-25T12:04:44.817Z,2.00
2019-03-25T12:05:44.827Z,2.00
2019-03-25T12:06:44.911Z,2.00
2019-03-25T12:07:44.831Z,2.00
2019-03-25T12:08:44.880Z,2.00
2019-03-25T12:09:44.827Z,1.60
2019-03-25T12:10:44.844Z,1.60
2019-03-25T12:11:44.914Z,1.60
2019-03-25T12:12:44.923Z,1.60
2019-03-25T12:13:44.925Z,1.60
2019-03-25T12:14:44.924Z,1.60
2019-03-25T12:15:44.884Z,1.60
2019-03-25T12:16:44.830Z,1.60
2019-03-25T12:17:44.857Z,1.60
2019-03-25T12:18:44.935Z,1.60
2019-03-25T12:19:44.831Z,1.00
2019-03-25T12:20:44.916Z,1.00
2019-03-25T12:21:44.928Z,1.00
2019-03-25T12:22:44.806Z,1.00
2019-03-25T12:23:44.815Z,1.00
2019-03-25T12:24:44.925Z,1.00
2019-03-25T12:25:44.832Z,1.00
2019-03-25T12:26:44.813Z,1.00
2019-03-25T12:27:44.879Z,1.00
2019-03-25T12:28:44.918Z,1.00
2019-03-25T12:29:44.949Z,0.80
2019-03-25T12:30:44.945Z,0.80
2019-03-25T12:31:44.879Z,0.80
2019-03-25T12:32:44.948Z,0.80
2019-03-25T12:33:44.845Z,0.80
2019-03-25T12:34:44.889Z,0.80
2019-03-25T12:35:44.949Z,0.80
2019-03-25T12:36:44.880Z,0.80
2019-03-25T12:37:44.961Z,0.80
2019-03-25T12:38:44.951Z,0.80
2019-03-25T12:39:44.848Z,3.00
2019-03-25T12:40:44.818Z,3.00
2019-03-25T12:41:44.910Z,3.00
2019-03-25T12:42:44.883Z,3.00
2019-03-25T12:43:44.855Z,3.00
2019-03-25T12:44:44.939Z,3.00
2019-03-25T12:45:44.854Z,3.00
2019-03-25T12:46:44.932Z,3.00
2019-03-25T12:47:44.882Z,3.00
2019-03-25T12:48:44.948Z,3.00
2019-03-25T12:49:44.887Z,2.10
2019-03-25T12:50:44.966Z,2.10
2019-03-25T12:51:44.891Z,2.10
2019-03-25T12:52:44.900Z,2.10
2019-03-25T12:53:44.962Z,2.10
2019-03-25T12:54:44.960Z,2.10
2019-03-25T12:55:44.963Z,2.10
2019-03-25T12:56:44.973Z,2.10
2019-03-25T12:57:44.899Z,2.10
2019-03-25T12:58:44.920Z,2.10
2019-03-25T12:59:44.902Z,2.50
2019-03-25T13:00:44.864Z,2.50
2019-03-25T13:01:52.977Z,2.50
2019-03-25T13:02:44.904Z,2.50
2019-03-25T13:03:44.900Z,2.50
2019-03-25T13:04:44.838Z,2.50
2019-03-25T13:05:44.955Z,2.50
2019-03-25T13:06:44.958Z,2.50
2019-03-25T13:07:44.932Z,2.50
2019-03-25T13:08:44.840Z,2.50
2019-03-25T13:09:44.972Z,1.99
2019-03-25T13:10:44.908Z,1.99
2019-03-25T13:11:44.909Z,1.99
2019-03-25T13:12:44.923Z,1.99
2019-03-25T13:13:44.976Z,1.99
2019-03-25T13:14:44.922Z,1.99
2019-03-25T13:15:44.909Z,1.99
2019-03-25T13:16:44.920Z,1.99
2019-03-25T13:17:44.986Z,1.99