createdAt,value
2018-08-17T00:00:31.150Z,7.73
2018-08-17T00:03:00.008Z,9.30
2018-08-17T00:05:28.946Z,8.10
2018-08-17T00:07:57.720Z,7.97
2018-08-17T00:10:26.806Z,7.97
2018-08-17T00:12:55.180Z,8.90
2018-08-17T00:15:23.963Z,8.50
2018-08-17T00:17:52.874Z,8.60
2018-08-17T00:20:21.695Z,8.00
2018-08-17T00:22:50.483Z,7.87
2018-08-17T00:25:19.301Z,7.27
2018-08-17T00:27:48.089Z,8.13
2018-08-17T00:30:16.866Z,9.50
2018-08-17T00:32:45.662Z,7.73
2018-08-17T00:35:14.454Z,8.77
2018-08-17T00:37:43.239Z,7.80
2018-08-17T00:40:12.282Z,8.27
2018-08-17T00:42:41.909Z,8.97
2018-08-17T00:45:10.851Z,9.60
2018-08-17T00:47:39.719Z,9.57
2018-08-17T00:50:08.557Z,9.10
2018-08-17T00:52:37.345Z,9.23
2018-08-17T00:55:06.478Z,8.80
2018-08-17T00:57:35.274Z,8.40
2018-08-17T01:00:04.522Z,8.20
2018-08-17T01:02:33.346Z,8.30
2018-08-17T01:05:02.124Z,8.90
2018-08-17T01:07:30.927Z,8.40
2018-08-17T01:10:00.609Z,7.63
2018-08-17T01:12:29.406Z,7.80
2018-08-17T01:14:58.209Z,7.93
2018-08-17T01:17:27.051Z,7.33
2018-08-17T01:19:55.886Z,7.50
2018-08-17T01:22:24.740Z,7.07
2018-08-17T01:24:53.738Z,7.60
2018-08-17T01:27:22.535Z,7.93
2018-08-17T01:29:51.327Z,8.10
2018-08-17T01:32:19.771Z,7.20
2018-08-17T01:34:48.556Z,8.30
2018-08-17T01:37:16.932Z,7.87
2018-08-17T01:39:45.926Z,7.87
2018-08-17T01:42:14.307Z,7.70
2018-08-17T01:44:43.079Z,7.83
2018-08-17T01:47:12.082Z,7.73
2018-08-17T01:49:40.900Z,8.20
2018-08-17T01:52:09.717Z,8.57
2018-08-17T01:54:38.580Z,7.07
2018-08-17T01:57:07.402Z,8.07
2018-08-17T01:59:36.159Z,8.50
2018-08-17T02:02:05.278Z,7.97
2018-08-17T02:04:34.062Z,7.80
2018-08-17T02:07:02.857Z,8.50
2018-08-17T02:09:31.690Z,7.93
2018-08-17T02:12:00.498Z,7.63
2018-08-17T02:14:29.270Z,8.03
2018-08-17T02:16:58.305Z,7.80
2018-08-17T02:19:27.084Z,8.00
2018-08-17T02:21:55.859Z,7.57
2018-08-17T02:24:24.713Z,7.77
2018-08-17T02:26:53.460Z,7.57
2018-08-17T02:29:22.196Z,8.17
2018-08-17T02:31:51.009Z,10.60
2018-08-17T02:34:19.807Z,8.83
2018-08-17T02:36:48.218Z,10.73
2018-08-17T02:39:17.027Z,9.13
2018-08-17T02:41:45.833Z,7.90
2018-08-17T02:44:14.622Z,8.77
2018-08-17T02:46:43.424Z,8.07
2018-08-17T02:49:12.208Z,7.70
2018-08-17T02:51:41.012Z,7.30
2018-08-17T02:54:09.849Z,7.40
2018-08-17T02:56:38.627Z,8.70
2018-08-17T02:59:07.428Z,7.53
2018-08-17T03:01:35.928Z,6.60
2018-08-17T03:04:04.346Z,6.80
2018-08-17T03:06:33.185Z,6.73
2018-08-17T03:09:02.269Z,6.93
2018-08-17T03:11:31.052Z,7.63
2018-08-17T03:13:59.809Z,7.43
2018-08-17T03:16:28.618Z,7.50
2018-08-17T03:18:57.378Z,7.73
2018-08-17T03:21:26.176Z,9.53
2018-08-17T03:23:55.000Z,9.77
2018-08-17T03:26:23.769Z,10.60
2018-08-17T03:28:52.585Z,8.27
2018-08-17T03:31:21.545Z,6.73
2018-08-17T03:33:50.305Z,8.97
2018-08-17T03:36:19.152Z,9.17
2018-08-17T03:38:47.719Z,7.80
2018-08-17T03:41:16.479Z,8.33
2018-08-17T03:43:45.296Z,8.07
2018-08-17T03:46:14.213Z,7.87
2018-08-17T03:48:42.995Z,7.97
2018-08-17T03:51:11.758Z,8.43
2018-08-17T03:53:40.686Z,8.20
2018-08-17T03:56:09.518Z,8.10
2018-08-17T03:58:38.358Z,10.53
2018-08-17T04:01:06.765Z,10.23
2018-08-17T04:03:35.546Z,11.10
2018-08-17T04:06:04.395Z,11.23
2018-08-17T04:08:33.523Z,11.10
2018-08-17T04:11:02.305Z,10.57
2018-08-17T04:13:31.131Z,11.10
2018-08-17T04:16:00.128Z,11.00
2018-08-17T04:18:28.957Z,10.80
2018-08-17T04:20:57.847Z,10.57
2018-08-17T04:23:26.659Z,11.87
2018-08-17T04:25:55.440Z,10.90
2018-08-17T04:28:24.227Z,11.90
2018-08-17T04:30:53.179Z,10.57
2018-08-17T04:33:21.991Z,10.17
2018-08-17T04:35:50.763Z,9.70
2018-08-17T04:38:19.709Z,9.97
2018-08-17T04:40:48.506Z,9.00
2018-08-17T04:43:16.848Z,9.93
2018-08-17T04:45:45.650Z,9.20
2018-08-17T04:48:14.422Z,9.50
2018-08-17T04:50:43.180Z,9.20
2018-08-17T04:53:11.994Z,8.93
2018-08-17T04:55:40.802Z,9.50
2018-08-17T04:58:09.585Z,8.50
2018-08-17T05:00:38.449Z,8.63
2018-08-17T05:03:07.225Z,8.70
2018-08-17T05:05:36.014Z,9.10
2018-08-17T05:08:04.991Z,8.73
2018-08-17T05:10:33.774Z,8.50
2018-08-17T05:13:02.526Z,8.30
2018-08-17T05:15:31.585Z,8.33
2018-08-17T05:18:00.351Z,8.33
2018-08-17T05:20:29.137Z,8.77
2018-08-17T05:22:57.964Z,8.20
2018-08-17T05:25:26.735Z,8.40
2018-08-17T05:27:55.556Z,9.37
2018-08-17T05:30:24.336Z,9.27
2018-08-17T05:32:52.679Z,9.37
2018-08-17T05:35:21.448Z,9.50
2018-08-17T05:37:50.471Z,10.93
2018-08-17T05:40:19.286Z,10.83
2018-08-17T05:42:48.046Z,11.03
2018-08-17T05:45:17.041Z,9.40
2018-08-17T05:47:45.914Z,11.17
2018-08-17T05:50:14.697Z,12.03
2018-08-17T05:52:44.089Z,11.70
2018-08-17T05:55:12.943Z,11.83
2018-08-17T05:57:41.729Z,11.20
2018-08-17T06:00:11.301Z,10.60
2018-08-17T06:02:40.143Z,10.57
2018-08-17T06:05:09.433Z,11.00
2018-08-17T06:07:38.392Z,11.50
2018-08-17T06:10:08.724Z,11.03
2018-08-17T06:12:37.474Z,11.73
2018-08-17T06:15:07.375Z,10.40
2018-08-17T06:17:36.293Z,10.50
2018-08-17T06:20:06.814Z,10.60
2018-08-17T06:22:35.642Z,10.57
2018-08-17T06:25:08.518Z,11.13
2018-08-17T06:27:37.567Z,10.57
2018-08-17T06:30:08.276Z,10.10
2018-08-17T06:32:37.166Z,10.70
2018-08-17T06:35:06.749Z,10.87
2018-08-17T06:37:35.555Z,11.37
2018-08-17T06:40:04.710Z,9.77
2018-08-17T06:42:33.855Z,9.93
2018-08-17T06:45:02.981Z,9.47
2018-08-17T06:47:32.083Z,10.27
2018-08-17T06:50:00.893Z,10.27
2018-08-17T06:52:29.691Z,8.70
2018-08-17T06:54:58.465Z,8.13
2018-08-17T06:57:27.274Z,10.40
2018-08-17T06:59:56.032Z,9.90
2018-08-17T07:02:24.841Z,8.70
2018-08-17T07:04:53.702Z,8.40
2018-08-17T07:07:22.559Z,9.20
2018-08-17T07:09:51.334Z,8.00
2018-08-17T07:12:20.239Z,8.40
2018-08-17T07:14:49.000Z,8.43
2018-08-17T07:17:17.772Z,10.23
2018-08-17T07:19:46.694Z,10.80
2018-08-17T07:22:15.541Z,8.60
2018-08-17T07:24:44.300Z,7.17
2018-08-17T07:27:13.137Z,6.50
2018-08-17T07:29:41.913Z,6.00
2018-08-17T07:32:10.662Z,5.73
2018-08-17T07:34:40.188Z,6.43
2018-08-17T07:37:08.999Z,6.57
2018-08-17T07:39:37.777Z,8.83
2018-08-17T07:42:06.585Z,7.00
2018-08-17T07:44:35.364Z,8.03
2018-08-17T07:47:04.221Z,6.37
2018-08-17T07:49:33.057Z,7.70
2018-08-17T07:52:02.705Z,7.00
2018-08-17T07:54:31.452Z,5.90
2018-08-17T07:57:00.288Z,5.97
2018-08-17T07:59:29.065Z,5.40
2018-08-17T08:01:57.858Z,5.53
2018-08-17T08:04:26.841Z,5.60
2018-08-17T08:06:55.699Z,5.80
2018-08-17T08:09:24.494Z,5.90
2018-08-17T08:11:53.333Z,5.80
2018-08-17T08:14:22.154Z,5.30
2018-08-17T08:16:50.938Z,5.83
2018-08-17T08:19:20.012Z,5.73
2018-08-17T08:21:50.426Z,4.77
2018-08-17T08:24:20.022Z,6.03
2018-08-17T08:26:50.827Z,5.87
2018-08-17T08:29:19.662Z,4.80
2018-08-17T08:31:48.434Z,5.10
2018-08-17T08:34:17.326Z,4.93
2018-08-17T08:36:46.152Z,5.70
2018-08-17T08:39:14.953Z,5.27
2018-08-17T08:41:44.117Z,6.50
2018-08-17T08:44:12.892Z,5.20
2018-08-17T08:46:41.688Z,6.30
2018-08-17T08:49:10.578Z,7.10
2018-08-17T08:51:39.370Z,4.67
2018-08-17T08:54:08.173Z,5.87
2018-08-17T08:56:37.111Z,5.47
2018-08-17T08:59:05.989Z,4.33
2018-08-17T09:01:34.881Z,4.60
2018-08-17T09:04:03.942Z,4.20
2018-08-17T09:06:32.741Z,4.10
2018-08-17T09:09:01.563Z,4.77
2018-08-17T09:11:30.482Z,4.60
2018-08-17T09:13:59.276Z,4.70
2018-08-17T09:16:28.094Z,4.50
2018-08-17T09:18:56.895Z,4.40
2018-08-17T09:21:25.679Z,5.07
2018-08-17T09:23:54.436Z,4.90
2018-08-17T09:26:23.239Z,5.30
2018-08-17T09:28:52.137Z,6.00
2018-08-17T09:31:20.914Z,7.60
2018-08-17T09:33:52.287Z,4.80
2018-08-17T09:36:21.072Z,7.90
2018-08-17T09:38:49.856Z,4.47
2018-08-17T09:41:18.712Z,4.53
2018-08-17T09:43:47.485Z,4.73
2018-08-17T09:46:17.235Z,4.00
2018-08-17T09:48:48.192Z,4.80
2018-08-17T09:51:17.750Z,5.20
2018-08-17T09:53:48.131Z,4.63
2018-08-17T09:56:19.777Z,4.67
2018-08-17T09:58:51.342Z,4.53
2018-08-17T10:01:28.306Z,4.40
2018-08-17T10:04:02.411Z,5.40
2018-08-17T10:07:43.429Z,7.50
2018-08-17T10:10:18.723Z,4.10
2018-08-17T10:12:48.469Z,6.53
2018-08-17T10:15:17.253Z,6.07
2018-08-17T10:17:46.410Z,4.00
2018-08-17T10:20:18.720Z,4.93
2018-08-17T10:22:49.188Z,4.20
2018-08-17T10:25:23.827Z,3.83
2018-08-17T10:27:54.580Z,4.40
2018-08-17T10:30:25.170Z,4.00
2018-08-17T10:33:00.322Z,4.60
2018-08-17T10:35:30.450Z,3.80
2018-08-17T10:38:00.536Z,3.47
2018-08-17T10:40:29.608Z,5.07
2018-08-17T10:43:00.188Z,3.90
2018-08-17T10:45:30.125Z,3.40
2018-08-17T10:47:59.282Z,3.60
2018-08-17T10:50:29.204Z,4.10
2018-08-17T10:53:00.073Z,4.00
2018-08-17T10:55:41.072Z,4.30
2018-08-17T10:58:11.786Z,4.50
2018-08-17T11:00:40.580Z,4.67
2018-08-17T11:03:09.520Z,4.90
2018-08-17T11:05:39.239Z,10.53
2018-08-17T11:08:08.160Z,3.80
2018-08-17T11:10:37.008Z,4.07
2018-08-17T11:13:05.985Z,6.80
2018-08-17T11:15:34.798Z,3.80
2018-08-17T11:18:03.645Z,4.30
2018-08-17T11:20:32.458Z,6.70
2018-08-17T11:23:01.262Z,3.13
2018-08-17T11:25:30.104Z,3.97
2018-08-17T11:27:59.659Z,4.10
2018-08-17T11:30:28.482Z,3.80
2018-08-17T11:32:57.275Z,4.10
2018-08-17T11:35:26.224Z,4.17
2018-08-17T11:37:55.009Z,4.60
2018-08-17T11:40:23.836Z,6.33
2018-08-17T11:42:52.680Z,7.60
2018-08-17T11:45:24.527Z,6.87
2018-08-17T11:47:53.821Z,7.03
2018-08-17T11:50:23.903Z,6.20
2018-08-17T11:52:55.062Z,5.53
2018-08-17T11:55:24.882Z,6.53
2018-08-17T11:57:53.774Z,6.50
2018-08-17T12:00:22.766Z,12.43
2018-08-17T12:02:51.603Z,10.10
2018-08-17T12:05:20.441Z,8.33
2018-08-17T12:07:49.791Z,5.90
2018-08-17T12:10:18.603Z,7.07
2018-08-17T12:12:47.479Z,6.60
2018-08-17T12:15:16.845Z,6.30
2018-08-17T12:17:45.256Z,8.70
2018-08-17T12:20:14.056Z,8.43
2018-08-17T12:22:42.855Z,8.53
2018-08-17T12:25:11.871Z,9.17
2018-08-17T12:27:46.879Z,9.93
2018-08-17T12:30:15.750Z,18.50
2018-08-17T12:32:44.151Z,7.03
2018-08-17T12:35:13.022Z,7.90
2018-08-17T12:37:41.903Z,23.87
2018-08-17T12:40:10.912Z,13.40
2018-08-17T12:42:40.146Z,7.57
2018-08-17T12:45:14.203Z,7.80
2018-08-17T12:47:43.210Z,6.67
2018-08-17T12:50:12.102Z,6.80
2018-08-17T12:52:40.914Z,7.00
2018-08-17T12:55:09.792Z,7.30
2018-08-17T12:57:41.730Z,5.57
2018-08-17T13:00:11.149Z,5.70
2018-08-17T13:02:39.985Z,5.23
2018-08-17T13:05:08.785Z,5.20
2018-08-17T13:07:38.749Z,4.80
2018-08-17T13:10:07.605Z,5.50
2018-08-17T13:12:36.364Z,5.60
2018-08-17T13:15:05.285Z,5.20
2018-08-17T13:17:39.266Z,4.80
2018-08-17T13:20:08.111Z,4.33
2018-08-17T13:22:36.903Z,4.10
2018-08-17T13:25:05.755Z,3.10
2018-08-17T13:27:34.559Z,4.00
2018-08-17T13:30:03.426Z,3.90
2018-08-17T13:32:31.811Z,4.13
2018-08-17T13:35:00.645Z,4.43
2018-08-17T13:37:29.432Z,4.63
2018-08-17T13:39:58.302Z,4.63
2018-08-17T13:42:28.484Z,5.20
2018-08-17T13:44:57.271Z,4.10
2018-08-17T13:47:26.138Z,4.60
2018-08-17T13:49:56.551Z,4.27
2018-08-17T13:52:25.344Z,4.40
2018-08-17T13:54:54.298Z,5.20
2018-08-17T13:57:23.931Z,5.03
2018-08-17T13:59:52.710Z,4.87
2018-08-17T14:02:21.531Z,4.37
2018-08-17T14:04:49.933Z,4.73
2018-08-17T14:07:18.897Z,7.00
2018-08-17T14:09:47.748Z,6.80
2018-08-17T14:12:19.369Z,5.13
2018-08-17T14:14:48.175Z,4.73
2018-08-17T14:17:16.558Z,4.80
2018-08-17T14:19:48.235Z,4.80
2018-08-17T14:22:17.062Z,5.17
2018-08-17T14:24:45.487Z,6.83
2018-08-17T14:27:15.263Z,5.40
2018-08-17T14:29:44.058Z,5.70
2018-08-17T14:32:12.470Z,4.70
2018-08-17T14:34:41.309Z,4.67
2018-08-17T14:37:10.116Z,5.03
2018-08-17T14:39:38.902Z,4.00
2018-08-17T14:42:09.266Z,3.30
2018-08-17T14:44:38.066Z,3.70
2018-08-17T14:47:06.935Z,5.77
2018-08-17T14:49:36.005Z,4.13
2018-08-17T14:52:05.002Z,4.20
2018-08-17T14:54:33.871Z,3.40
2018-08-17T14:57:02.718Z,4.20
2018-08-17T14:59:31.522Z,4.30
2018-08-17T15:02:00.330Z,5.33
2018-08-17T15:04:29.592Z,4.90
2018-08-17T15:06:58.394Z,4.80
2018-08-17T15:09:27.195Z,5.37
2018-08-17T15:11:56.076Z,5.07
2018-08-17T15:14:24.459Z,5.37
2018-08-17T15:16:53.233Z,5.83
2018-08-17T15:19:22.299Z,5.47
2018-08-17T15:21:51.094Z,5.80
2018-08-17T15:24:19.918Z,5.60
2018-08-17T15:26:48.765Z,6.23
2018-08-17T15:29:17.616Z,6.40
2018-08-17T15:31:46.417Z,6.13
2018-08-17T15:34:15.272Z,5.50
2018-08-17T15:36:44.056Z,5.30
2018-08-17T15:39:12.985Z,5.13
2018-08-17T15:41:44.457Z,5.20
2018-08-17T15:44:19.426Z,4.67
2018-08-17T15:46:47.909Z,4.90
2018-08-17T15:49:21.166Z,5.17
2018-08-17T15:51:50.137Z,5.30
2018-08-17T15:54:18.950Z,5.50
2018-08-17T15:56:47.803Z,5.10
2018-08-17T15:59:16.673Z,5.47
2018-08-17T16:01:45.577Z,5.10
2018-08-17T16:04:14.509Z,5.40
2018-08-17T16:06:42.959Z,5.70
2018-08-17T16:09:12.930Z,5.07
2018-08-17T16:11:41.951Z,5.80
2018-08-17T16:14:10.976Z,5.30
2018-08-17T16:16:39.870Z,5.63
2018-08-17T16:19:08.693Z,6.10
2018-08-17T16:21:37.591Z,5.00
2018-08-17T16:24:06.594Z,5.17
2018-08-17T16:26:35.604Z,5.67
2018-08-17T16:29:04.967Z,5.70
2018-08-17T16:31:38.468Z,6.90
2018-08-17T16:34:08.049Z,7.43
2018-08-17T16:36:38.070Z,5.80
2018-08-17T16:39:12.558Z,4.83
2018-08-17T16:41:41.417Z,13.20
2018-08-17T16:44:10.222Z,8.20
2018-08-17T16:46:40.330Z,6.43
2018-08-17T16:49:09.215Z,5.70
2018-08-17T16:51:38.833Z,5.53
2018-08-17T16:54:08.702Z,5.27
2018-08-17T16:56:37.746Z,7.33
2018-08-17T16:59:13.081Z,6.93
2018-08-17T17:01:41.911Z,7.73
2018-08-17T17:04:10.683Z,10.57
2018-08-17T17:06:39.563Z,5.47
2018-08-17T17:09:08.946Z,5.07
2018-08-17T17:11:37.816Z,25.83
2018-08-17T17:14:06.756Z,18.57
2018-08-17T17:16:44.672Z,6.23
2018-08-17T17:19:16.221Z,6.47
2018-08-17T17:21:46.245Z,9.10
2018-08-17T17:24:14.686Z,5.73
2018-08-17T17:26:44.765Z,6.97
2018-08-17T17:29:13.598Z,8.23
2018-08-17T17:31:42.978Z,5.50
2018-08-17T17:34:12.046Z,7.93
2018-08-17T17:36:40.843Z,6.97
2018-08-17T17:39:12.077Z,6.50
2018-08-17T17:41:40.930Z,6.30
2018-08-17T17:44:09.818Z,6.23
2018-08-17T17:46:39.429Z,7.23
2018-08-17T17:49:08.635Z,8.07
2018-08-17T17:51:37.038Z,6.10
2018-08-17T17:54:05.871Z,7.03
2018-08-17T17:56:35.381Z,6.20
2018-08-17T17:59:13.346Z,7.40
2018-08-17T18:01:42.998Z,6.43
2018-08-17T18:04:11.815Z,8.40
2018-08-17T18:06:40.602Z,6.67
2018-08-17T18:09:09.463Z,6.50
2018-08-17T18:11:38.249Z,6.90
2018-08-17T18:14:07.112Z,6.40
2018-08-17T18:16:35.965Z,6.50
2018-08-17T18:19:04.811Z,6.70
2018-08-17T18:21:34.317Z,6.90
2018-08-17T18:24:10.182Z,7.07
2018-08-17T18:26:40.448Z,7.70
2018-08-17T18:29:09.256Z,7.53
2018-08-17T18:31:38.149Z,7.70
2018-08-17T18:34:07.034Z,7.80
2018-08-17T18:36:35.882Z,8.13
2018-08-17T18:39:06.161Z,8.60
2018-08-17T18:41:34.590Z,9.60
2018-08-17T18:44:03.455Z,8.90
2018-08-17T18:46:32.342Z,8.43
2018-08-17T18:49:01.125Z,8.30
2018-08-17T18:51:30.024Z,7.90
2018-08-17T18:53:58.854Z,8.87
2018-08-17T18:56:27.750Z,8.80
2018-08-17T18:58:56.730Z,9.70
2018-08-17T19:01:26.000Z,9.10
2018-08-17T19:03:54.959Z,9.43
2018-08-17T19:06:23.804Z,9.10
2018-08-17T19:08:53.539Z,8.77
2018-08-17T19:11:21.965Z,9.90
2018-08-17T19:13:50.768Z,11.77
2018-08-17T19:16:21.238Z,9.80
2018-08-17T19:18:50.040Z,9.27
2018-08-17T19:21:18.418Z,9.73
2018-08-17T19:23:48.789Z,10.00
2018-08-17T19:26:17.568Z,10.00
2018-08-17T19:28:53.196Z,9.47
2018-08-17T19:31:22.033Z,9.40
2018-08-17T19:33:50.851Z,9.33
2018-08-17T19:36:20.474Z,10.00
2018-08-17T19:38:49.271Z,9.80
2018-08-17T19:41:18.065Z,9.30
2018-08-17T19:43:46.909Z,10.30
2018-08-17T19:46:15.879Z,9.70
2018-08-17T19:48:44.567Z,10.63
2018-08-17T19:51:18.064Z,10.70
2018-08-17T19:53:47.152Z,10.77
2018-08-17T19:56:16.657Z,11.00
2018-08-17T19:58:46.869Z,10.80
2018-08-17T20:01:15.686Z,13.60
2018-08-17T20:03:44.482Z,10.77
2018-08-17T20:06:13.321Z,11.07
2018-08-17T20:08:42.120Z,10.93
2018-08-17T20:11:10.928Z,10.97
2018-08-17T20:13:40.206Z,11.87
2018-08-17T20:16:18.966Z,12.07
2018-08-17T20:18:47.768Z,11.93
2018-08-17T20:21:20.925Z,11.40
2018-08-17T20:23:53.269Z,11.73
2018-08-17T20:26:22.812Z,12.10
2018-08-17T20:28:51.447Z,12.73
2018-08-17T20:31:23.179Z,11.93
2018-08-17T20:33:51.984Z,13.93
2018-08-17T20:36:21.904Z,12.27
2018-08-17T20:38:51.098Z,13.60
2018-08-17T20:41:19.917Z,11.93
2018-08-17T20:43:48.934Z,12.40
2018-08-17T20:46:18.321Z,12.87
2018-08-17T20:48:50.083Z,13.73
2018-08-17T20:51:24.141Z,14.70
2018-08-17T20:53:58.375Z,12.73
2018-08-17T20:56:28.489Z,14.60
2018-08-17T20:58:57.527Z,13.50
2018-08-17T21:01:26.348Z,15.03
2018-08-17T21:03:55.913Z,13.53
2018-08-17T21:06:24.716Z,14.80
2018-08-17T21:08:53.551Z,14.50
2018-08-17T21:11:24.347Z,14.13
2018-08-17T21:13:55.272Z,13.73
2018-08-17T21:16:24.051Z,15.07
2018-08-17T21:18:52.889Z,13.60
2018-08-17T21:21:21.729Z,14.70
2018-08-17T21:23:50.500Z,14.50
2018-08-17T21:26:19.358Z,13.90
2018-08-17T21:28:48.216Z,14.50
2018-08-17T21:31:17.858Z,13.27
2018-08-17T21:33:46.720Z,16.07
2018-08-17T21:36:15.585Z,13.00
2018-08-17T21:38:44.766Z,14.20
2018-08-17T21:41:14.354Z,13.57
2018-08-17T21:43:43.183Z,14.43
2018-08-17T21:46:12.105Z,13.93
2018-08-17T21:48:41.379Z,14.63
2018-08-17T21:51:10.169Z,13.30
2018-08-17T21:53:38.934Z,14.07
2018-08-17T21:56:08.311Z,14.07
2018-08-17T21:58:37.094Z,14.77
2018-08-17T22:01:06.479Z,15.10
2018-08-17T22:03:36.758Z,15.43
2018-08-17T22:06:05.752Z,15.93
2018-08-17T22:08:34.545Z,16.03
2018-08-17T22:11:03.420Z,14.47
2018-08-17T22:13:34.374Z,14.00
2018-08-17T22:16:03.356Z,12.70
2018-08-17T22:18:33.548Z,13.57
2018-08-17T22:21:02.375Z,13.90
2018-08-17T22:23:31.417Z,14.00
2018-08-17T22:26:00.351Z,14.63
2018-08-17T22:28:29.168Z,13.97
2018-08-17T22:30:57.988Z,14.00
2018-08-17T22:33:29.214Z,15.30
2018-08-17T22:35:58.342Z,15.10
2018-08-17T22:38:29.266Z,14.60
2018-08-17T22:40:59.417Z,15.93
2018-08-17T22:43:28.196Z,14.40
2018-08-17T22:45:56.979Z,14.47
2018-08-17T22:48:25.886Z,14.30
2018-08-17T22:50:54.650Z,16.33
2018-08-17T22:53:23.444Z,18.70
2018-08-17T22:55:53.070Z,13.83
2018-08-17T22:58:21.886Z,14.57
2018-08-17T23:00:50.729Z,12.77
2018-08-17T23:03:19.586Z,15.10
2018-08-17T23:05:48.375Z,13.70
2018-08-17T23:08:17.145Z,15.20
2018-08-17T23:10:45.962Z,16.23
2018-08-17T23:13:14.713Z,13.70
2018-08-17T23:15:43.489Z,14.10
2018-08-17T23:18:13.751Z,14.73
2018-08-17T23:20:42.531Z,14.83
2018-08-17T23:23:11.277Z,14.00
2018-08-17T23:25:41.209Z,14.00
2018-08-17T23:28:10.001Z,13.03
2018-08-17T23:30:38.808Z,14.40
2018-08-17T23:33:08.626Z,15.10
2018-08-17T23:35:37.412Z,15.57
2018-08-17T23:38:06.173Z,15.50
2018-08-17T23:40:36.025Z,15.60
2018-08-17T23:43:04.869Z,15.70
2018-08-17T23:45:33.736Z,16.33
2018-08-17T23:48:03.417Z,15.57
2018-08-17T23:50:32.176Z,14.70
2018-08-17T23:53:00.974Z,14.87
2018-08-17T23:55:30.229Z,14.90
2018-08-17T23:57:59.040Z,14.63
