createdAt,value
2018-09-02T00:01:27.252Z,13.39
2018-09-02T00:03:56.398Z,13.35
2018-09-02T00:06:25.797Z,13.35
2018-09-02T00:08:54.955Z,13.46
2018-09-02T00:11:24.101Z,13.41
2018-09-02T00:13:53.243Z,13.36
2018-09-02T00:16:22.409Z,13.32
2018-09-02T00:18:51.569Z,13.33
2018-09-02T00:21:20.741Z,13.29
2018-09-02T00:23:49.916Z,13.28
2018-09-02T00:26:19.048Z,13.29
2018-09-02T00:28:48.272Z,13.31
2018-09-02T00:31:17.413Z,13.31
2018-09-02T00:33:46.630Z,13.35
2018-09-02T00:36:15.789Z,13.35
2018-09-02T00:38:44.937Z,13.39
2018-09-02T00:41:14.097Z,13.39
2018-09-02T00:43:43.240Z,13.39
2018-09-02T00:46:12.449Z,13.32
2018-09-02T00:48:41.599Z,13.30
2018-09-02T00:51:10.769Z,13.30
2018-09-02T00:53:39.945Z,13.31
2018-09-02T00:56:09.108Z,13.35
2018-09-02T00:58:38.286Z,13.30
2018-09-02T01:01:07.457Z,13.37
2018-09-02T01:03:36.623Z,13.21
2018-09-02T01:06:06.004Z,13.18
2018-09-02T01:08:35.245Z,13.13
2018-09-02T01:11:04.433Z,13.12
2018-09-02T01:13:33.570Z,13.15
2018-09-02T01:16:02.705Z,13.16
2018-09-02T01:18:31.837Z,13.17
2018-09-02T01:21:00.980Z,13.19
2018-09-02T01:23:30.101Z,13.20
2018-09-02T01:25:59.301Z,13.13
2018-09-02T01:28:28.385Z,13.15
2018-09-02T01:30:57.517Z,13.07
2018-09-02T01:33:26.638Z,13.06
2018-09-02T01:35:55.828Z,13.07
2018-09-02T01:38:24.973Z,13.03
2018-09-02T01:40:54.109Z,12.95
2018-09-02T01:43:23.315Z,13.00
2018-09-02T01:45:52.437Z,12.98
2018-09-02T01:48:21.581Z,12.93
2018-09-02T01:50:50.725Z,12.92
2018-09-02T01:53:19.876Z,12.92
2018-09-02T01:55:49.010Z,12.93
2018-09-02T01:58:18.182Z,12.93
2018-09-02T02:00:47.402Z,12.96
2018-09-02T02:03:16.536Z,12.97
2018-09-02T02:05:45.677Z,12.98
2018-09-02T02:08:14.833Z,13.00
2018-09-02T02:10:43.961Z,13.00
2018-09-02T02:13:13.109Z,12.98
2018-09-02T02:15:42.240Z,13.00
2018-09-02T02:18:11.398Z,13.03
2018-09-02T02:20:40.528Z,13.11
2018-09-02T02:23:09.672Z,13.09
2018-09-02T02:25:38.814Z,13.04
2018-09-02T02:28:08.029Z,13.04
2018-09-02T02:30:37.182Z,13.17
2018-09-02T02:33:06.333Z,13.19
2018-09-02T02:35:35.528Z,13.18
2018-09-02T02:38:04.684Z,13.31
2018-09-02T02:40:33.812Z,13.32
2018-09-02T02:43:02.958Z,13.20
2018-09-02T02:45:32.102Z,13.20
2018-09-02T02:48:08.014Z,13.24
2018-09-02T02:50:37.153Z,13.29
2018-09-02T02:53:06.550Z,13.25
2018-09-02T02:55:36.214Z,13.17
2018-09-02T02:58:05.336Z,13.22
2018-09-02T03:00:34.489Z,13.25
2018-09-02T03:03:03.670Z,13.27
2018-09-02T03:05:32.866Z,13.26
2018-09-02T03:08:02.013Z,13.30
2018-09-02T03:10:31.129Z,13.32
2018-09-02T03:13:00.273Z,13.28
2018-09-02T03:15:29.413Z,13.26
2018-09-02T03:17:58.615Z,13.27
2018-09-02T03:20:27.738Z,13.25
2018-09-02T03:22:56.940Z,13.26
2018-09-02T03:25:26.073Z,13.30
2018-09-02T03:27:55.229Z,13.33
2018-09-02T03:30:24.398Z,13.33
2018-09-02T03:32:53.541Z,13.34
2018-09-02T03:35:22.728Z,13.34
2018-09-02T03:37:51.878Z,13.36
2018-09-02T03:40:21.052Z,13.35
2018-09-02T03:42:50.194Z,13.37
2018-09-02T03:45:19.429Z,13.39
2018-09-02T03:47:48.586Z,13.32
2018-09-02T03:50:17.753Z,13.40
2018-09-02T03:52:46.877Z,13.40
2018-09-02T03:55:16.022Z,13.37
2018-09-02T03:57:45.166Z,13.37
2018-09-02T04:00:14.303Z,13.35
2018-09-02T04:02:43.460Z,13.38
2018-09-02T04:05:12.595Z,13.40
2018-09-02T04:07:41.754Z,13.41
2018-09-02T04:10:10.908Z,13.40
2018-09-02T04:12:40.057Z,13.42
2018-09-02T04:15:09.225Z,13.35
2018-09-02T04:17:38.374Z,13.34
2018-09-02T04:20:08.214Z,13.42
2018-09-02T04:22:44.170Z,13.44
2018-09-02T04:25:13.305Z,13.37
2018-09-02T04:27:42.461Z,13.36
2018-09-02T04:30:11.665Z,13.41
2018-09-02T04:32:40.836Z,13.43
2018-09-02T04:35:10.010Z,13.46
2018-09-02T04:37:39.153Z,13.43
2018-09-02T04:40:08.329Z,13.48
2018-09-02T04:42:37.478Z,13.48
2018-09-02T04:45:06.682Z,13.44
2018-09-02T04:47:35.914Z,13.39
2018-09-02T04:50:16.405Z,13.39
2018-09-02T04:52:45.576Z,13.34
2018-09-02T04:55:14.729Z,13.31
2018-09-02T04:57:44.665Z,13.26
2018-09-02T05:00:13.902Z,13.27
2018-09-02T05:02:43.006Z,13.27
2018-09-02T05:05:15.017Z,13.24
2018-09-02T05:07:44.149Z,13.28
2018-09-02T05:10:13.310Z,13.33
2018-09-02T05:12:42.457Z,13.34
2018-09-02T05:15:11.841Z,13.37
2018-09-02T05:17:40.973Z,13.33
2018-09-02T05:20:10.174Z,13.40
2018-09-02T05:22:39.298Z,13.55
2018-09-02T05:25:08.434Z,13.57
2018-09-02T05:27:37.580Z,13.42
2018-09-02T05:30:07.165Z,13.48
2018-09-02T05:32:36.309Z,13.43
2018-09-02T05:35:06.233Z,13.42
2018-09-02T05:37:35.401Z,13.43
2018-09-02T05:40:04.634Z,13.45
2018-09-02T05:42:33.777Z,13.46
2018-09-02T05:45:02.927Z,13.51
2018-09-02T05:47:32.102Z,13.41
2018-09-02T05:50:01.279Z,13.49
2018-09-02T05:52:30.421Z,13.45
2018-09-02T05:54:59.545Z,13.55
2018-09-02T05:57:28.842Z,13.62
2018-09-02T05:59:57.918Z,13.72
2018-09-02T06:02:27.069Z,13.78
2018-09-02T06:04:56.217Z,13.66
2018-09-02T06:07:25.353Z,13.67
2018-09-02T06:09:54.509Z,13.73
2018-09-02T06:12:23.725Z,13.71
2018-09-02T06:14:52.927Z,13.61
2018-09-02T06:17:22.107Z,13.61
2018-09-02T06:19:51.285Z,13.71
2018-09-02T06:22:20.414Z,13.76
2018-09-02T06:24:49.582Z,13.77
2018-09-02T06:27:18.732Z,13.68
2018-09-02T06:29:47.885Z,13.73
2018-09-02T06:32:17.045Z,13.82
2018-09-02T06:34:46.213Z,13.82
2018-09-02T06:37:15.359Z,13.95
2018-09-02T06:39:44.538Z,13.92
2018-09-02T06:42:13.693Z,13.84
2018-09-02T06:44:42.890Z,13.85
2018-09-02T06:47:12.105Z,13.89
2018-09-02T06:49:41.254Z,13.87
2018-09-02T06:52:10.399Z,14.03
2018-09-02T06:54:39.554Z,14.03
2018-09-02T06:57:08.771Z,14.04
2018-09-02T06:59:37.893Z,13.98
2018-09-02T07:02:07.034Z,14.11
2018-09-02T07:04:36.179Z,14.02
2018-09-02T07:07:05.485Z,14.02
2018-09-02T07:09:34.615Z,14.01
2018-09-02T07:12:03.754Z,13.98
2018-09-02T07:14:32.914Z,13.87
2018-09-02T07:17:02.192Z,13.82
2018-09-02T07:19:31.352Z,13.81
2018-09-02T07:22:00.481Z,13.83
2018-09-02T07:24:29.650Z,13.90
2018-09-02T07:26:58.840Z,13.92
2018-09-02T07:29:27.977Z,13.95
2018-09-02T07:31:57.126Z,14.03
2018-09-02T07:34:26.240Z,13.98
2018-09-02T07:36:55.387Z,14.06
2018-09-02T07:39:24.546Z,13.98
2018-09-02T07:41:53.727Z,13.99
2018-09-02T07:44:22.845Z,14.09
2018-09-02T07:46:52.097Z,14.13
2018-09-02T07:49:21.221Z,14.18
2018-09-02T07:51:50.360Z,14.19
2018-09-02T07:54:19.560Z,14.20
2018-09-02T07:56:48.647Z,14.29
2018-09-02T07:59:17.813Z,14.28
2018-09-02T08:01:46.957Z,14.42
2018-09-02T08:04:16.081Z,14.26
2018-09-02T08:06:45.252Z,14.29
2018-09-02T08:09:14.394Z,14.26
2018-09-02T08:11:43.545Z,14.29
2018-09-02T08:14:12.664Z,14.36
2018-09-02T08:16:41.837Z,14.29
2018-09-02T08:19:10.970Z,14.24
2018-09-02T08:21:40.134Z,14.27
2018-09-02T08:24:09.277Z,14.16
2018-09-02T08:26:38.554Z,14.13
2018-09-02T08:29:07.662Z,14.20
2018-09-02T08:31:36.834Z,14.12
2018-09-02T08:34:06.093Z,14.19
2018-09-02T08:36:35.249Z,14.29
2018-09-02T08:39:05.991Z,14.31
2018-09-02T08:41:35.143Z,14.36
2018-09-02T08:44:04.317Z,14.33
2018-09-02T08:46:34.093Z,14.34
2018-09-02T08:49:03.261Z,14.24
2018-09-02T08:51:32.449Z,14.18
2018-09-02T08:54:01.599Z,14.22
2018-09-02T08:56:30.724Z,14.36
2018-09-02T08:58:59.873Z,14.37
2018-09-02T09:01:29.019Z,14.46
2018-09-02T09:03:58.132Z,14.46
2018-09-02T09:06:27.257Z,14.28
2018-09-02T09:08:56.766Z,14.26
2018-09-02T09:11:25.828Z,14.29
2018-09-02T09:13:55.447Z,14.22
2018-09-02T09:16:24.616Z,14.22
2018-09-02T09:18:54.160Z,14.28
2018-09-02T09:21:23.279Z,14.25
2018-09-02T09:23:52.462Z,14.18
2018-09-02T09:26:21.646Z,14.18
2018-09-02T09:28:50.821Z,14.19
2018-09-02T09:31:20.002Z,14.32
2018-09-02T09:33:49.174Z,14.37
2018-09-02T09:36:18.456Z,14.54
2018-09-02T09:38:47.621Z,14.63
2018-09-02T09:41:16.849Z,14.60
2018-09-02T09:43:46.022Z,14.57
2018-09-02T09:46:15.196Z,14.63
2018-09-02T09:48:44.434Z,14.57
2018-09-02T09:51:13.578Z,14.54
2018-09-02T09:53:43.017Z,14.48
2018-09-02T09:56:12.170Z,14.53
2018-09-02T09:58:41.368Z,14.54
2018-09-02T10:01:10.526Z,14.56
2018-09-02T10:03:39.749Z,14.53
2018-09-02T10:06:08.862Z,14.59
2018-09-02T10:08:38.050Z,14.61
2018-09-02T10:11:07.170Z,14.74
2018-09-02T10:13:36.293Z,14.87
2018-09-02T10:16:05.453Z,14.98
2018-09-02T10:18:34.575Z,15.06
2018-09-02T10:21:03.717Z,15.13
2018-09-02T10:23:32.837Z,15.16
2018-09-02T10:26:01.985Z,15.13
2018-09-02T10:28:31.113Z,15.16
2018-09-02T10:31:00.270Z,15.12
2018-09-02T10:33:29.463Z,15.16
2018-09-02T10:35:59.514Z,15.08
2018-09-02T10:38:28.630Z,15.03
2018-09-02T10:40:57.823Z,15.01
2018-09-02T10:43:26.912Z,15.12
2018-09-02T10:45:56.061Z,15.23
2018-09-02T10:48:25.338Z,15.32
2018-09-02T10:50:54.501Z,15.34
2018-09-02T10:53:23.849Z,15.37
2018-09-02T10:55:53.021Z,15.30
2018-09-02T10:58:22.173Z,15.37
2018-09-02T11:00:51.345Z,15.31
2018-09-02T11:03:20.516Z,15.28
2018-09-02T11:05:49.681Z,15.26
2018-09-02T11:08:18.841Z,15.25
2018-09-02T11:10:48.028Z,15.15
2018-09-02T11:13:17.262Z,15.21
2018-09-02T11:15:46.335Z,15.21
2018-09-02T11:18:15.498Z,15.27
2018-09-02T11:20:44.637Z,15.25
2018-09-02T11:23:13.807Z,15.27
2018-09-02T11:25:42.953Z,15.28
2018-09-02T11:28:12.121Z,15.37
2018-09-02T11:30:41.253Z,15.44
2018-09-02T11:33:10.397Z,15.39
2018-09-02T11:35:39.525Z,15.39
2018-09-02T11:38:08.673Z,15.39
2018-09-02T11:40:37.781Z,15.43
2018-09-02T11:43:07.151Z,15.56
2018-09-02T11:45:36.382Z,15.67
2018-09-02T11:48:05.538Z,15.87
2018-09-02T11:50:34.657Z,15.99
2018-09-02T11:53:03.854Z,16.07
2018-09-02T11:55:34.115Z,16.09
2018-09-02T11:58:03.234Z,16.03
2018-09-02T12:00:32.409Z,16.06
2018-09-02T12:03:01.590Z,16.14
2018-09-02T12:05:30.758Z,16.03
2018-09-02T12:08:00.235Z,15.98
2018-09-02T12:10:29.385Z,15.98
2018-09-02T12:12:58.613Z,16.01
2018-09-02T12:15:27.777Z,16.03
2018-09-02T12:17:56.925Z,16.04
2018-09-02T12:20:26.074Z,16.00
2018-09-02T12:22:55.229Z,15.96
2018-09-02T12:25:24.368Z,16.02
2018-09-02T12:27:53.564Z,16.01
2018-09-02T12:30:22.681Z,15.93
2018-09-02T12:32:51.907Z,15.98
2018-09-02T12:35:21.029Z,15.99
2018-09-02T12:37:50.177Z,15.99
2018-09-02T12:40:19.394Z,16.15
2018-09-02T12:42:48.539Z,16.24
2018-09-02T12:45:17.697Z,16.31
2018-09-02T12:47:46.936Z,16.31
2018-09-02T12:50:16.034Z,16.33
2018-09-02T12:52:45.182Z,16.31
2018-09-02T12:55:14.360Z,16.33
2018-09-02T12:57:43.576Z,16.38
2018-09-02T13:00:12.749Z,16.39
2018-09-02T13:02:41.912Z,16.48
2018-09-02T13:05:11.072Z,16.54
2018-09-02T13:07:40.200Z,16.54
2018-09-02T13:10:09.464Z,16.51
2018-09-02T13:12:38.621Z,16.54
2018-09-02T13:15:07.798Z,16.59
2018-09-02T13:17:37.032Z,16.59
2018-09-02T13:20:06.406Z,16.60
2018-09-02T13:22:35.541Z,16.63
2018-09-02T13:25:05.005Z,16.67
2018-09-02T13:27:34.129Z,16.65
2018-09-02T13:30:03.347Z,16.66
2018-09-02T13:32:32.479Z,16.63
2018-09-02T13:35:01.633Z,16.71
2018-09-02T13:37:30.893Z,16.67
2018-09-02T13:40:00.048Z,16.74
2018-09-02T13:42:29.188Z,16.73
2018-09-02T13:44:58.357Z,16.74
2018-09-02T13:47:27.544Z,16.75
2018-09-02T13:49:57.014Z,16.71
2018-09-02T13:52:26.379Z,16.69
2018-09-02T13:54:55.552Z,16.80
2018-09-02T13:57:24.742Z,16.89
2018-09-02T13:59:53.902Z,16.99
2018-09-02T14:02:23.078Z,17.00
2018-09-02T14:04:52.234Z,16.96
2018-09-02T14:07:21.401Z,16.94
2018-09-02T14:09:50.645Z,16.88
2018-09-02T14:12:19.782Z,16.81
2018-09-02T14:14:49.626Z,16.80
2018-09-02T14:17:18.842Z,16.81
2018-09-02T14:19:48.049Z,16.83
2018-09-02T14:22:17.130Z,16.89
2018-09-02T14:24:46.274Z,16.85
2018-09-02T14:27:15.430Z,16.90
2018-09-02T14:29:44.589Z,16.87
2018-09-02T14:32:13.777Z,16.85
2018-09-02T14:34:42.925Z,16.83
2018-09-02T14:37:12.122Z,16.84
2018-09-02T14:39:41.254Z,16.82
2018-09-02T14:42:10.469Z,16.76
2018-09-02T14:44:39.605Z,16.77
2018-09-02T14:47:08.767Z,16.76
2018-09-02T14:49:37.936Z,16.73
2018-09-02T14:52:07.321Z,16.73
2018-09-02T14:54:36.597Z,16.68
2018-09-02T14:57:05.783Z,16.69
2018-09-02T14:59:34.929Z,16.67
2018-09-02T15:02:04.097Z,16.79
2018-09-02T15:04:33.293Z,16.81
2018-09-02T15:07:02.429Z,16.91
2018-09-02T15:09:31.589Z,16.90
2018-09-02T15:12:00.733Z,16.88
2018-09-02T15:14:29.965Z,16.93
2018-09-02T15:16:59.133Z,16.90
2018-09-02T15:19:28.274Z,16.92
2018-09-02T15:21:57.425Z,16.87
2018-09-02T15:24:26.553Z,16.88
2018-09-02T15:26:55.721Z,16.86
2018-09-02T15:29:24.908Z,16.84
2018-09-02T15:31:54.057Z,16.85
2018-09-02T15:34:23.213Z,16.87
2018-09-02T15:36:52.384Z,16.81
2018-09-02T15:39:21.532Z,16.78
2018-09-02T15:41:50.665Z,16.73
2018-09-02T15:44:19.821Z,16.69
2018-09-02T15:46:48.959Z,16.67
2018-09-02T15:49:18.257Z,16.70
2018-09-02T15:51:47.364Z,16.64
2018-09-02T15:54:16.509Z,16.65
2018-09-02T15:56:45.660Z,16.65
2018-09-02T15:59:14.812Z,16.71
2018-09-02T16:01:43.974Z,16.55
2018-09-02T16:04:13.104Z,16.54
2018-09-02T16:06:42.258Z,16.53
2018-09-02T16:09:11.582Z,16.50
2018-09-02T16:11:40.710Z,16.49
2018-09-02T16:14:10.365Z,16.46
2018-09-02T16:16:39.886Z,16.44
2018-09-02T16:19:09.046Z,16.42
2018-09-02T16:21:38.339Z,16.38
2018-09-02T16:24:07.523Z,16.40
2018-09-02T16:26:36.657Z,16.42
2018-09-02T16:29:05.873Z,16.39
2018-09-02T16:31:35.078Z,16.55
2018-09-02T16:34:04.225Z,16.50
2018-09-02T16:36:33.353Z,16.42
2018-09-02T16:39:02.562Z,16.45
2018-09-02T16:41:31.794Z,16.40
2018-09-02T16:44:00.843Z,16.47
2018-09-02T16:46:30.008Z,16.63
2018-09-02T16:48:59.173Z,16.67
2018-09-02T16:51:28.374Z,16.67
2018-09-02T16:53:57.525Z,16.63
2018-09-02T16:56:26.694Z,16.56
2018-09-02T16:58:56.048Z,16.50
2018-09-02T17:01:25.240Z,16.51
2018-09-02T17:03:57.539Z,16.48
2018-09-02T17:06:26.701Z,16.45
2018-09-02T17:08:55.939Z,16.46
2018-09-02T17:11:25.105Z,16.47
2018-09-02T17:13:54.332Z,16.44
2018-09-02T17:16:23.505Z,16.39
2018-09-02T17:18:55.890Z,16.35
2018-09-02T17:21:25.077Z,16.36
2018-09-02T17:23:54.305Z,16.38
2018-09-02T17:26:23.503Z,16.30
2018-09-02T17:28:52.686Z,16.31
2018-09-02T17:31:21.881Z,16.24
2018-09-02T17:33:51.072Z,16.18
2018-09-02T17:36:20.264Z,16.18
2018-09-02T17:38:49.423Z,16.28
2018-09-02T17:41:18.606Z,16.27
2018-09-02T17:43:47.793Z,16.22
2018-09-02T17:46:19.462Z,16.21
2018-09-02T17:48:49.928Z,16.18
2018-09-02T17:51:19.940Z,16.12
2018-09-02T17:53:49.102Z,16.13
2018-09-02T17:56:18.237Z,16.08
2018-09-02T17:58:47.656Z,15.99
2018-09-02T18:01:16.798Z,15.99
2018-09-02T18:03:45.952Z,15.97
2018-09-02T18:06:15.169Z,15.94
2018-09-02T18:08:44.324Z,15.92
2018-09-02T18:11:13.466Z,15.92
2018-09-02T18:13:42.628Z,15.89
2018-09-02T18:16:11.850Z,15.85
2018-09-02T18:18:41.150Z,15.88
2018-09-02T18:21:10.330Z,15.89
2018-09-02T18:23:39.527Z,15.90
2018-09-02T18:26:08.974Z,15.92
2018-09-02T18:28:40.893Z,15.87
2018-09-02T18:31:10.175Z,15.84
2018-09-02T18:33:39.475Z,15.82
2018-09-02T18:36:08.726Z,15.81
2018-09-02T18:38:38.003Z,15.80
2018-09-02T18:41:07.145Z,15.81
2018-09-02T18:43:36.562Z,15.84
2018-09-02T18:46:06.021Z,15.86
2018-09-02T18:48:35.234Z,15.85
2018-09-02T18:51:04.469Z,15.84
2018-09-02T18:53:33.820Z,15.78
2018-09-02T18:56:03.096Z,15.83
2018-09-02T18:58:32.349Z,15.77
2018-09-02T19:01:01.603Z,15.75
2018-09-02T19:03:30.801Z,15.79
2018-09-02T19:06:00.065Z,15.84
2018-09-02T19:08:29.285Z,15.75
2018-09-02T19:10:58.521Z,15.70
2018-09-02T19:13:27.854Z,15.74
2018-09-02T19:15:57.335Z,15.81
2018-09-02T19:18:26.614Z,15.82
2018-09-02T19:20:55.805Z,15.79
2018-09-02T19:23:25.071Z,15.74
2018-09-02T19:25:54.416Z,15.67
2018-09-02T19:28:23.697Z,15.72
2018-09-02T19:30:52.907Z,15.70
2018-09-02T19:33:22.105Z,15.69
2018-09-02T19:35:51.377Z,15.63
2018-09-02T19:38:20.609Z,15.63
2018-09-02T19:40:49.897Z,15.58
2018-09-02T19:43:19.796Z,15.55
2018-09-02T19:45:49.132Z,15.57
2018-09-02T19:48:18.449Z,15.52
2018-09-02T19:50:47.634Z,15.49
2018-09-02T19:53:16.837Z,15.46
2018-09-02T19:55:46.042Z,15.45
2018-09-02T19:58:15.176Z,15.45
2018-09-02T20:00:44.434Z,15.45
2018-09-02T20:03:13.625Z,15.42
2018-09-02T20:05:42.881Z,15.45
2018-09-02T20:08:12.025Z,15.46
2018-09-02T20:10:41.269Z,15.49
2018-09-02T20:13:10.404Z,15.46
2018-09-02T20:15:39.545Z,15.46
2018-09-02T20:18:08.745Z,15.47
2018-09-02T20:20:37.914Z,15.49
2018-09-02T20:23:07.109Z,15.49
2018-09-02T20:25:36.244Z,15.51
2018-09-02T20:28:12.037Z,15.54
2018-09-02T20:30:41.205Z,15.54
2018-09-02T20:33:10.357Z,15.61
2018-09-02T20:35:39.521Z,15.58
2018-09-02T20:38:08.677Z,15.53
2018-09-02T20:40:37.814Z,15.53
2018-09-02T20:43:06.986Z,15.53
2018-09-02T20:45:36.161Z,15.60
2018-09-02T20:48:05.586Z,15.61
2018-09-02T20:50:34.769Z,15.59
2018-09-02T20:53:03.929Z,15.61
2018-09-02T20:55:33.062Z,15.59
2018-09-02T20:58:02.228Z,15.63
2018-09-02T21:00:31.401Z,15.57
2018-09-02T21:03:00.602Z,15.53
2018-09-02T21:05:29.738Z,15.54
2018-09-02T21:07:58.897Z,15.52
2018-09-02T21:10:28.025Z,15.50
2018-09-02T21:12:57.190Z,15.52
2018-09-02T21:15:26.321Z,15.52
2018-09-02T21:17:55.452Z,15.55
2018-09-02T21:20:24.600Z,15.57
2018-09-02T21:22:53.769Z,15.58
2018-09-02T21:25:22.949Z,15.56
2018-09-02T21:27:55.134Z,15.67
2018-09-02T21:30:24.285Z,15.58
2018-09-02T21:32:53.449Z,15.53
2018-09-02T21:35:22.623Z,15.62
2018-09-02T21:37:51.757Z,15.57
2018-09-02T21:40:20.929Z,15.53
2018-09-02T21:42:50.089Z,15.57
2018-09-02T21:45:19.268Z,15.52
2018-09-02T21:47:48.434Z,15.55
2018-09-02T21:50:17.637Z,15.54
2018-09-02T21:52:46.805Z,15.57
2018-09-02T21:55:16.004Z,15.57
2018-09-02T21:57:45.169Z,15.62
2018-09-02T22:00:16.109Z,15.68
2018-09-02T22:02:45.308Z,15.79
2018-09-02T22:05:15.421Z,15.79
2018-09-02T22:07:44.645Z,15.72
2018-09-02T22:10:13.780Z,15.65
2018-09-02T22:12:42.905Z,15.62
2018-09-02T22:15:12.146Z,15.59
2018-09-02T22:17:41.324Z,15.56
2018-09-02T22:20:10.453Z,15.59
2018-09-02T22:22:39.642Z,15.56
2018-09-02T22:25:09.389Z,15.52
2018-09-02T22:27:38.533Z,15.58
2018-09-02T22:30:08.773Z,15.62
2018-09-02T22:32:37.942Z,15.52
2018-09-02T22:35:07.101Z,15.53
2018-09-02T22:37:36.234Z,15.52
2018-09-02T22:40:05.390Z,15.48
2018-09-02T22:42:34.509Z,15.44
2018-09-02T22:45:03.669Z,15.44
2018-09-02T22:47:32.797Z,15.49
2018-09-02T22:50:01.945Z,15.48
2018-09-02T22:52:31.065Z,15.49
2018-09-02T22:55:00.213Z,15.50
2018-09-02T22:57:29.362Z,15.51
2018-09-02T22:59:58.522Z,15.51
2018-09-02T23:02:27.645Z,15.52
2018-09-02T23:04:56.830Z,15.52
2018-09-02T23:07:25.963Z,15.55
2018-09-02T23:09:55.113Z,15.57
2018-09-02T23:12:24.257Z,15.57
2018-09-02T23:14:53.399Z,15.56
2018-09-02T23:17:22.550Z,15.50
2018-09-02T23:19:51.721Z,15.46
2018-09-02T23:22:20.847Z,15.46
2018-09-02T23:24:50.018Z,15.41
2018-09-02T23:27:19.153Z,15.39
2018-09-02T23:29:48.462Z,15.35
2018-09-02T23:32:17.604Z,15.28
2018-09-02T23:34:47.754Z,15.24
2018-09-02T23:37:16.934Z,15.21
2018-09-02T23:39:46.069Z,15.21
2018-09-02T23:42:15.237Z,15.18
2018-09-02T23:44:44.358Z,15.12
2018-09-02T23:47:13.509Z,15.11
2018-09-02T23:49:42.653Z,15.09
2018-09-02T23:52:11.805Z,15.10
2018-09-02T23:54:40.923Z,15.09
2018-09-02T23:57:10.053Z,15.10
2018-09-02T23:59:39.228Z,15.13
