createdAt,value
2019-05-03T00:02:27.904Z,99.90
2019-05-03T00:05:22.061Z,99.90
2019-05-03T00:07:56.220Z,99.90
2019-05-03T00:10:29.038Z,99.90
2019-05-03T00:13:01.998Z,99.90
2019-05-03T00:15:42.901Z,99.90
2019-05-03T00:18:15.298Z,99.90
2019-05-03T00:20:47.710Z,99.90
2019-05-03T00:23:20.237Z,99.90
2019-05-03T00:25:52.790Z,99.90
2019-05-03T00:28:26.610Z,99.90
2019-05-03T00:30:59.285Z,99.90
2019-05-03T00:33:31.880Z,99.90
2019-05-03T00:36:22.178Z,99.90
2019-05-03T00:38:57.368Z,99.90
2019-05-03T00:41:29.769Z,99.90
2019-05-03T00:44:02.281Z,99.90
2019-05-03T00:46:35.673Z,99.90
2019-05-03T00:49:08.135Z,99.90
2019-05-03T00:51:42.347Z,99.90
2019-05-03T00:54:14.777Z,99.90
2019-05-03T00:56:47.192Z,99.90
2019-05-03T00:59:19.545Z,99.90
2019-05-03T01:01:52.469Z,99.90
2019-05-03T01:04:26.537Z,99.90
2019-05-03T01:06:59.071Z,99.90
2019-05-03T01:09:31.997Z,99.90
2019-05-03T01:12:04.470Z,99.90
2019-05-03T01:14:38.727Z,99.90
2019-05-03T01:17:11.728Z,99.90
2019-05-03T01:19:44.491Z,99.90
2019-05-03T01:22:16.854Z,99.90
2019-05-03T01:24:49.461Z,99.90
2019-05-03T01:27:22.130Z,99.90
2019-05-03T01:29:54.533Z,99.90
2019-05-03T01:32:27.290Z,99.90
2019-05-03T01:34:59.655Z,99.90
2019-05-03T01:37:32.195Z,99.90
2019-05-03T01:40:05.741Z,99.90
2019-05-03T01:42:38.161Z,99.90
2019-05-03T01:45:12.082Z,99.90
2019-05-03T01:48:07.591Z,99.90
2019-05-03T01:50:52.159Z,99.90
2019-05-03T01:53:26.915Z,99.90
2019-05-03T01:55:59.368Z,99.90
2019-05-03T01:58:32.391Z,99.90
2019-05-03T02:01:22.281Z,99.90
2019-05-03T02:04:03.001Z,99.90
2019-05-03T02:06:35.409Z,99.90
2019-05-03T02:09:09.349Z,99.90
2019-05-03T02:11:42.141Z,99.90
2019-05-03T02:14:15.529Z,99.90
2019-05-03T02:16:47.917Z,99.90
2019-05-03T02:19:22.019Z,99.90
2019-05-03T02:21:54.441Z,99.90
2019-05-03T02:24:27.083Z,99.90
2019-05-03T02:26:59.455Z,99.90
2019-05-03T02:29:32.533Z,99.90
2019-05-03T02:32:05.016Z,99.90
2019-05-03T02:34:37.588Z,99.90
2019-05-03T02:37:09.655Z,99.90
2019-05-03T02:39:42.671Z,99.90
2019-05-03T02:42:16.070Z,99.90
2019-05-03T02:44:48.501Z,99.90
2019-05-03T02:47:29.736Z,99.90
2019-05-03T02:50:06.332Z,99.90
2019-05-03T02:52:38.335Z,99.90
2019-05-03T02:55:15.653Z,99.90
2019-05-03T02:57:46.972Z,99.90
2019-05-03T03:00:25.503Z,99.90
2019-05-03T03:02:57.649Z,99.90
2019-05-03T03:05:29.901Z,99.90
2019-05-03T03:08:05.985Z,99.90
2019-05-03T03:10:37.860Z,99.90
2019-05-03T03:13:11.512Z,99.90
2019-05-03T03:15:45.871Z,99.90
2019-05-03T03:18:19.491Z,99.90
2019-05-03T03:20:55.348Z,99.90
2019-05-03T03:23:31.919Z,99.90
2019-05-03T03:26:06.250Z,99.90
2019-05-03T03:28:41.529Z,99.90
2019-05-03T03:32:09.051Z,99.90
2019-05-03T03:34:54.529Z,99.90
2019-05-03T03:37:19.771Z,99.90
2019-05-03T03:39:52.783Z,99.90
2019-05-03T03:42:25.268Z,99.90
2019-05-03T03:44:57.946Z,99.90
2019-05-03T03:47:31.474Z,99.90
2019-05-03T03:50:05.916Z,99.90
2019-05-03T03:52:41.898Z,99.90
2019-05-03T03:55:16.075Z,99.90
2019-05-03T03:57:48.578Z,99.90
2019-05-03T04:00:20.800Z,99.90
2019-05-03T04:02:55.265Z,99.90
2019-05-03T04:05:26.685Z,99.90
2019-05-03T04:08:00.266Z,99.90
2019-05-03T04:10:35.033Z,99.90
2019-05-03T04:13:08.553Z,99.90
2019-05-03T04:16:00.089Z,99.90
2019-05-03T04:18:42.594Z,99.90
2019-05-03T04:21:16.230Z,99.90
2019-05-03T04:23:48.612Z,99.90
2019-05-03T04:26:20.829Z,99.90
2019-05-03T04:28:56.041Z,99.90
2019-05-03T04:31:27.387Z,99.90
2019-05-03T04:33:59.755Z,99.90
2019-05-03T04:36:32.028Z,99.90
2019-05-03T04:39:05.338Z,99.90
2019-05-03T04:41:37.621Z,99.90
2019-05-03T04:44:09.810Z,99.90
2019-05-03T04:46:41.919Z,99.90
2019-05-03T04:49:15.147Z,99.90
2019-05-03T04:51:47.314Z,99.90
2019-05-03T04:54:38.207Z,99.90
2019-05-03T04:57:10.330Z,99.90
2019-05-03T04:59:44.993Z,99.90
2019-05-03T05:02:16.651Z,99.90
2019-05-03T05:04:48.741Z,99.90
2019-05-03T05:07:22.413Z,99.90
2019-05-03T05:09:56.122Z,99.90
2019-05-03T05:12:28.301Z,99.90
2019-05-03T05:15:00.392Z,99.90
2019-05-03T05:17:48.477Z,99.90
2019-05-03T05:20:42.005Z,99.90
2019-05-03T05:23:14.806Z,99.90
2019-05-03T05:25:54.943Z,99.90
2019-05-03T05:28:39.626Z,99.90
2019-05-03T05:31:11.749Z,99.90
2019-05-03T05:33:44.611Z,99.90
2019-05-03T05:36:16.811Z,99.90
2019-05-03T05:38:48.888Z,99.90
2019-05-03T05:41:21.528Z,99.90
2019-05-03T05:43:54.965Z,99.90
2019-05-03T05:46:31.566Z,99.90
2019-05-03T05:49:05.768Z,99.90
2019-05-03T05:51:39.909Z,99.90
2019-05-03T05:54:11.522Z,99.90
2019-05-03T05:56:54.857Z,99.90
2019-05-03T05:59:48.097Z,99.90
2019-05-03T06:02:20.715Z,99.90
2019-05-03T06:04:54.413Z,99.90
2019-05-03T06:07:51.323Z,99.90
2019-05-03T06:10:35.417Z,99.90
2019-05-03T06:13:15.227Z,99.90
2019-05-03T06:16:02.033Z,99.90
2019-05-03T06:18:45.171Z,99.90
2019-05-03T06:21:25.230Z,99.90
2019-05-03T06:24:01.470Z,99.90
2019-05-03T06:26:51.147Z,99.90
2019-05-03T06:29:24.777Z,99.90
2019-05-03T06:32:12.321Z,99.90
2019-05-03T06:34:45.506Z,99.90
2019-05-03T06:37:19.359Z,99.90
2019-05-03T06:39:51.479Z,99.90
2019-05-03T06:42:25.323Z,99.90
2019-05-03T06:44:59.180Z,99.90
2019-05-03T06:47:31.450Z,99.90
2019-05-03T06:50:05.385Z,99.90
2019-05-03T06:52:37.517Z,99.90
2019-05-03T06:55:10.875Z,99.90
2019-05-03T06:57:49.374Z,99.90
2019-05-03T07:00:36.419Z,99.90
2019-05-03T07:03:15.501Z,99.90
2019-05-03T07:06:05.697Z,99.90
2019-05-03T07:09:02.641Z,99.90
2019-05-03T07:11:36.251Z,99.90
2019-05-03T07:14:08.324Z,99.90
2019-05-03T07:16:40.711Z,99.90
2019-05-03T07:19:14.676Z,99.90
2019-05-03T07:21:46.600Z,99.90
2019-05-03T07:24:18.838Z,99.90
2019-05-03T07:26:51.809Z,99.90
2019-05-03T07:29:25.468Z,99.90
2019-05-03T07:31:57.721Z,99.90
2019-05-03T07:34:29.753Z,99.90
2019-05-03T07:37:01.836Z,99.90
2019-05-03T07:39:34.901Z,99.90
2019-05-03T07:42:07.177Z,99.90
2019-05-03T07:44:39.088Z,99.90
2019-05-03T07:47:11.448Z,99.90
2019-05-03T07:49:44.754Z,99.90
2019-05-03T07:52:16.763Z,99.90
2019-05-03T07:54:48.909Z,99.90
2019-05-03T07:57:35.702Z,99.90
2019-05-03T08:00:09.375Z,99.90
2019-05-03T08:02:41.490Z,99.90
2019-05-03T08:05:15.423Z,99.90
2019-05-03T08:07:47.705Z,99.90
2019-05-03T08:10:19.925Z,99.90
2019-05-03T08:12:51.959Z,99.90
2019-05-03T08:15:24.543Z,99.90
2019-05-03T08:17:56.741Z,99.90
2019-05-03T08:20:28.715Z,99.90
2019-05-03T08:23:01.018Z,99.90
2019-05-03T08:25:35.301Z,99.90
2019-05-03T08:28:08.239Z,99.90
2019-05-03T08:31:02.279Z,99.90
2019-05-03T08:33:51.175Z,99.90
2019-05-03T08:36:24.772Z,99.90
2019-05-03T08:38:56.999Z,99.90
2019-05-03T08:41:30.912Z,99.90
2019-05-03T08:44:05.123Z,99.90
2019-05-03T08:46:36.897Z,99.90
2019-05-03T08:49:09.037Z,99.90
2019-05-03T08:51:41.085Z,99.90
2019-05-03T08:54:15.023Z,99.90
2019-05-03T08:56:47.177Z,99.90
2019-05-03T08:59:28.748Z,99.90
2019-05-03T09:01:54.833Z,99.90
2019-05-03T09:04:36.266Z,99.90
2019-05-03T09:07:00.361Z,99.90
2019-05-03T09:09:46.118Z,99.90
2019-05-03T09:12:19.382Z,99.90
2019-05-03T09:14:51.487Z,99.90
2019-05-03T09:17:24.638Z,99.90
2019-05-03T09:19:56.811Z,99.90
2019-05-03T09:22:29.834Z,99.90
2019-05-03T09:25:01.876Z,99.90
2019-05-03T09:27:34.449Z,99.90
2019-05-03T09:30:07.008Z,99.90
2019-05-03T09:32:39.023Z,99.90
2019-05-03T09:35:27.206Z,99.90
2019-05-03T09:37:47.263Z,99.90
2019-05-03T09:40:20.300Z,99.90
2019-05-03T09:42:52.272Z,99.90
2019-05-03T09:45:24.644Z,99.90
2019-05-03T09:47:56.673Z,99.90
2019-05-03T09:50:28.777Z,99.90
2019-05-03T09:53:00.861Z,99.90
2019-05-03T09:55:39.114Z,99.90
2019-05-03T09:58:11.103Z,99.90
2019-05-03T10:00:44.642Z,99.90
2019-05-03T10:03:16.763Z,99.90
2019-05-03T10:05:48.618Z,99.90
2019-05-03T10:08:20.670Z,99.90
2019-05-03T10:11:11.011Z,99.90
2019-05-03T10:13:42.945Z,99.90
2019-05-03T10:16:15.807Z,99.90
2019-05-03T10:18:47.962Z,99.90
2019-05-03T10:21:21.730Z,99.90
2019-05-03T10:23:54.825Z,99.90
2019-05-03T10:26:27.590Z,99.90
2019-05-03T10:28:59.685Z,99.90
2019-05-03T10:31:41.659Z,99.90
2019-05-03T10:34:15.541Z,99.90
2019-05-03T10:36:47.622Z,99.90
2019-05-03T10:39:19.632Z,99.90
2019-05-03T10:41:51.702Z,99.90
2019-05-03T10:44:24.618Z,99.90
2019-05-03T10:46:56.903Z,99.90
2019-05-03T10:49:28.986Z,99.90
2019-05-03T10:52:05.626Z,99.90
2019-05-03T10:54:38.396Z,99.90
2019-05-03T10:57:15.979Z,99.90
2019-05-03T10:59:48.060Z,99.90
2019-05-03T11:02:45.350Z,99.90
2019-05-03T11:05:17.294Z,99.90
2019-05-03T11:07:49.434Z,99.90
2019-05-03T11:10:21.429Z,99.90
2019-05-03T11:12:54.822Z,99.90
2019-05-03T11:15:26.810Z,99.80
2019-05-03T11:17:58.916Z,99.90
2019-05-03T11:20:36.398Z,99.90
2019-05-03T11:23:09.087Z,98.90
2019-05-03T11:25:41.100Z,98.80
2019-05-03T11:28:20.991Z,99.40
2019-05-03T11:30:57.784Z,99.80
2019-05-03T11:33:36.366Z,99.70
2019-05-03T11:36:19.402Z,99.60
2019-05-03T11:38:51.514Z,99.90
2019-05-03T11:41:32.167Z,98.50
2019-05-03T11:44:18.219Z,98.50
2019-05-03T11:46:50.603Z,98.50
2019-05-03T11:49:22.601Z,98.20
2019-05-03T11:51:55.604Z,97.30
2019-05-03T11:54:27.973Z,95.90
2019-05-03T11:57:01.697Z,95.10
2019-05-03T11:59:34.505Z,95.80
2019-05-03T12:02:15.315Z,95.60
2019-05-03T12:04:47.271Z,96.80
2019-05-03T12:07:39.120Z,96.50
2019-05-03T12:10:16.846Z,96.30
2019-05-03T12:12:41.915Z,96.50
2019-05-03T12:15:15.097Z,95.70
2019-05-03T12:17:54.287Z,96.00
2019-05-03T12:20:23.595Z,95.70
2019-05-03T12:22:57.014Z,95.60
2019-05-03T12:25:30.143Z,95.70
2019-05-03T12:28:05.653Z,96.00
2019-05-03T12:30:36.272Z,96.50
2019-05-03T12:33:08.434Z,96.10
2019-05-03T12:35:40.537Z,95.60
2019-05-03T12:38:12.556Z,95.60
2019-05-03T12:40:45.535Z,94.60
2019-05-03T12:43:17.554Z,95.60
2019-05-03T12:45:49.941Z,94.50
2019-05-03T12:48:22.031Z,95.70
2019-05-03T12:50:54.346Z,95.40
2019-05-03T12:53:26.557Z,95.60
2019-05-03T12:55:58.620Z,95.10
2019-05-03T12:58:51.613Z,94.70
2019-05-03T13:01:45.117Z,94.60
2019-05-03T13:04:20.202Z,95.10
2019-05-03T13:07:10.154Z,94.80
2019-05-03T13:09:42.153Z,93.60
2019-05-03T13:12:16.124Z,94.60
2019-05-03T13:14:48.490Z,94.70
2019-05-03T13:17:36.074Z,94.30
2019-05-03T13:20:14.340Z,94.30
2019-05-03T13:22:46.359Z,95.10
2019-05-03T13:25:19.375Z,93.30
2019-05-03T13:27:51.525Z,93.00
2019-05-03T13:30:25.097Z,93.20
2019-05-03T13:32:57.228Z,92.60
2019-05-03T13:35:29.201Z,91.80
2019-05-03T13:38:01.261Z,92.10
2019-05-03T13:40:35.683Z,92.20
2019-05-03T13:43:07.096Z,92.50
2019-05-03T13:45:40.375Z,92.70
2019-05-03T13:48:12.436Z,93.50
2019-05-03T13:50:44.761Z,92.40
2019-05-03T13:53:17.022Z,92.50
2019-05-03T13:55:48.975Z,93.50
2019-05-03T13:58:20.998Z,93.10
2019-05-03T14:00:55.008Z,93.10
2019-05-03T14:03:27.247Z,93.20
2019-05-03T14:05:59.223Z,92.70
2019-05-03T14:08:31.100Z,91.80
2019-05-03T14:11:05.052Z,91.20
2019-05-03T14:13:37.767Z,92.40
2019-05-03T14:16:09.821Z,92.00
2019-05-03T14:18:42.098Z,90.80
2019-05-03T14:21:38.928Z,91.30
2019-05-03T14:24:11.359Z,92.10
2019-05-03T14:26:44.758Z,92.40
2019-05-03T14:29:16.862Z,92.80
2019-05-03T14:31:48.914Z,93.10
2019-05-03T14:34:20.825Z,93.40
2019-05-03T14:36:52.890Z,93.90
2019-05-03T14:39:25.366Z,93.80
2019-05-03T14:41:57.543Z,93.30
2019-05-03T14:44:29.871Z,94.10
2019-05-03T14:47:02.092Z,93.60
2019-05-03T14:49:34.646Z,93.50
2019-05-03T14:52:06.685Z,93.10
2019-05-03T14:54:40.495Z,92.10
2019-05-03T14:57:38.388Z,92.30
2019-05-03T15:00:29.141Z,92.00
2019-05-03T15:03:09.426Z,92.90
2019-05-03T15:05:41.424Z,94.10
2019-05-03T15:08:14.990Z,93.90
2019-05-03T15:10:47.251Z,93.90
2019-05-03T15:13:19.447Z,94.60
2019-05-03T15:15:54.527Z,95.20
2019-05-03T15:18:26.417Z,94.60
2019-05-03T15:20:58.442Z,94.90
2019-05-03T15:23:30.501Z,95.40
2019-05-03T15:26:05.065Z,95.40
2019-05-03T15:28:36.752Z,95.70
2019-05-03T15:31:08.773Z,96.00
2019-05-03T15:33:40.994Z,96.00
2019-05-03T15:36:13.066Z,95.70
2019-05-03T15:38:45.143Z,96.80
2019-05-03T15:41:17.041Z,96.20
2019-05-03T15:44:05.286Z,96.50
2019-05-03T15:46:47.320Z,95.90
2019-05-03T15:49:19.508Z,96.50
2019-05-03T15:51:53.848Z,95.50
2019-05-03T15:54:25.151Z,94.50
2019-05-03T15:56:57.179Z,95.00
2019-05-03T15:59:29.115Z,94.80
2019-05-03T16:02:01.148Z,95.60
2019-05-03T16:04:35.593Z,95.60
2019-05-03T16:07:07.351Z,95.90
2019-05-03T16:09:39.643Z,96.00
2019-05-03T16:12:12.084Z,95.70
2019-05-03T16:14:44.594Z,96.00
2019-05-03T16:17:16.673Z,96.20
2019-05-03T16:19:48.765Z,95.60
2019-05-03T16:22:21.858Z,96.80
2019-05-03T16:24:55.700Z,97.40
2019-05-03T16:27:47.279Z,97.80
2019-05-03T16:30:36.466Z,97.90
2019-05-03T16:33:07.701Z,98.60
2019-05-03T16:35:44.393Z,98.40
2019-05-03T16:38:19.217Z,98.50
2019-05-03T16:40:54.545Z,99.10
2019-05-03T16:43:27.534Z,99.00
2019-05-03T16:46:00.238Z,99.50
2019-05-03T16:48:35.191Z,99.50
2019-05-03T16:51:08.192Z,99.90
2019-05-03T16:53:40.600Z,99.70
2019-05-03T16:56:12.682Z,99.60
2019-05-03T16:58:44.845Z,99.70
2019-05-03T17:01:18.107Z,99.90
2019-05-03T17:03:54.970Z,99.70
2019-05-03T17:06:42.515Z,99.90
2019-05-03T17:09:24.859Z,99.60
2019-05-03T17:12:18.060Z,99.90
2019-05-03T17:14:50.070Z,99.90
2019-05-03T17:17:22.294Z,99.90
2019-05-03T17:19:55.119Z,99.50
2019-05-03T17:22:27.270Z,99.40
2019-05-03T17:24:59.258Z,98.70
2019-05-03T17:27:31.180Z,99.30
2019-05-03T17:30:04.591Z,99.80
2019-05-03T17:32:36.676Z,99.00
2019-05-03T17:35:08.831Z,98.60
2019-05-03T17:37:40.931Z,98.80
2019-05-03T17:40:30.234Z,98.90
2019-05-03T17:43:19.710Z,98.90
2019-05-03T17:45:55.006Z,99.30
2019-05-03T17:48:27.108Z,99.10
2019-05-03T17:50:59.059Z,98.70
2019-05-03T17:53:48.342Z,97.70
2019-05-03T17:56:39.299Z,98.00
2019-05-03T17:59:24.943Z,97.40
2019-05-03T18:02:16.225Z,96.90
2019-05-03T18:05:07.240Z,97.40
2019-05-03T18:07:54.269Z,97.30
2019-05-03T18:10:27.595Z,97.40
2019-05-03T18:12:59.589Z,97.60
2019-05-03T18:15:31.565Z,98.00
2019-05-03T18:18:05.318Z,98.00
2019-05-03T18:20:37.429Z,98.20
2019-05-03T18:23:09.685Z,97.70
2019-05-03T18:25:41.774Z,97.80
2019-05-03T18:28:14.869Z,97.90
2019-05-03T18:30:47.038Z,98.20
2019-05-03T18:33:19.122Z,98.30
2019-05-03T18:35:51.230Z,98.40
2019-05-03T18:38:25.306Z,98.60
2019-05-03T18:40:57.382Z,97.90
2019-05-03T18:43:36.537Z,98.10
2019-05-03T18:46:26.523Z,98.90
2019-05-03T18:48:59.753Z,99.00
2019-05-03T18:51:32.098Z,99.20
2019-05-03T18:54:07.102Z,99.10
2019-05-03T18:56:38.578Z,99.60
2019-05-03T18:59:10.607Z,99.90
2019-05-03T19:01:42.708Z,99.70
2019-05-03T19:04:34.136Z,99.80
2019-05-03T19:07:04.327Z,99.90
2019-05-03T19:09:38.889Z,99.60
2019-05-03T19:12:41.689Z,99.90
2019-05-03T19:15:14.491Z,99.90
2019-05-03T19:17:59.989Z,99.90
2019-05-03T19:20:31.937Z,99.90
2019-05-03T19:23:04.971Z,99.90
2019-05-03T19:25:46.147Z,99.90
2019-05-03T19:28:11.172Z,99.90
2019-05-03T19:30:44.896Z,99.90
2019-05-03T19:33:16.991Z,99.90
2019-05-03T19:35:48.950Z,99.90
2019-05-03T19:38:21.008Z,99.90
2019-05-03T19:40:54.750Z,99.90
2019-05-03T19:43:27.136Z,99.90
2019-05-03T19:45:59.317Z,99.90
2019-05-03T19:48:31.409Z,99.90
2019-05-03T19:51:05.600Z,99.90
2019-05-03T19:53:56.386Z,99.90
2019-05-03T19:56:28.488Z,99.90
2019-05-03T19:59:04.782Z,99.90
2019-05-03T20:01:49.470Z,99.90
2019-05-03T20:04:38.192Z,99.90
2019-05-03T20:07:37.260Z,99.90
2019-05-03T20:10:09.729Z,99.90
2019-05-03T20:12:41.783Z,99.90
2019-05-03T20:15:14.506Z,99.90
2019-05-03T20:17:56.597Z,99.90
2019-05-03T20:20:20.714Z,99.90
2019-05-03T20:22:54.496Z,99.90
2019-05-03T20:25:26.624Z,99.90
2019-05-03T20:27:58.559Z,99.90
2019-05-03T20:30:30.742Z,99.90
2019-05-03T20:33:02.874Z,99.90
2019-05-03T20:35:35.618Z,99.90
2019-05-03T20:38:07.534Z,99.90
2019-05-03T20:40:39.942Z,99.90
2019-05-03T20:43:21.780Z,99.90
2019-05-03T20:46:01.330Z,99.90
2019-05-03T20:48:34.353Z,99.90
2019-05-03T20:51:06.449Z,99.90
2019-05-03T20:53:38.482Z,99.90
2019-05-03T20:56:10.606Z,99.90
2019-05-03T20:58:44.582Z,99.90
2019-05-03T21:01:16.796Z,99.90
2019-05-03T21:03:49.017Z,99.90
2019-05-03T21:06:33.105Z,99.90
2019-05-03T21:08:56.473Z,99.90
2019-05-03T21:11:29.686Z,99.90
2019-05-03T21:14:01.732Z,99.90
2019-05-03T21:17:05.082Z,99.90
2019-05-03T21:19:48.980Z,99.90
2019-05-03T21:22:24.982Z,99.90
2019-05-03T21:25:14.354Z,99.90
2019-05-03T21:27:46.258Z,99.90
2019-05-03T21:30:18.363Z,99.90
2019-05-03T21:32:50.802Z,99.90
2019-05-03T21:35:22.967Z,99.90
2019-05-03T21:37:55.135Z,99.90
2019-05-03T21:40:27.235Z,99.90
2019-05-03T21:42:59.250Z,99.90
2019-05-03T21:45:38.357Z,99.90
2019-05-03T21:48:32.482Z,99.90
2019-05-03T21:51:04.653Z,99.90
2019-05-03T21:53:38.103Z,99.90
2019-05-03T21:56:10.456Z,99.90
2019-05-03T21:58:44.554Z,99.90
2019-05-03T22:01:16.475Z,99.90
2019-05-03T22:03:48.791Z,99.90
2019-05-03T22:06:21.024Z,99.90
2019-05-03T22:08:53.079Z,99.90
2019-05-03T22:11:25.301Z,99.90
2019-05-03T22:14:01.658Z,99.90
2019-05-03T22:16:55.387Z,99.90
2019-05-03T22:19:27.454Z,99.90
2019-05-03T22:22:28.878Z,99.90
2019-05-03T22:25:01.410Z,99.90
2019-05-03T22:27:38.898Z,99.90
2019-05-03T22:30:11.031Z,99.90
2019-05-03T22:32:44.554Z,99.90
2019-05-03T22:35:16.747Z,99.90
2019-05-03T22:37:48.688Z,99.90
2019-05-03T22:40:20.745Z,99.90
2019-05-03T22:42:52.833Z,99.90
2019-05-03T22:45:26.227Z,99.90
2019-05-03T22:47:58.375Z,99.90
2019-05-03T22:50:30.512Z,99.90
2019-05-03T22:53:02.663Z,99.90
2019-05-03T22:55:34.779Z,99.90
2019-05-03T22:58:06.848Z,99.90
2019-05-03T23:00:38.732Z,99.90
2019-05-03T23:03:10.856Z,99.90
2019-05-03T23:05:42.930Z,99.90
2019-05-03T23:08:15.056Z,99.90
2019-05-03T23:10:46.983Z,99.90
2019-05-03T23:13:18.947Z,99.90
2019-05-03T23:15:50.967Z,99.90
2019-05-03T23:18:24.652Z,99.90
2019-05-03T23:21:04.550Z,99.90
2019-05-03T23:23:49.100Z,99.90
2019-05-03T23:26:21.109Z,99.90
2019-05-03T23:28:54.990Z,99.90
2019-05-03T23:31:26.618Z,99.90
2019-05-03T23:33:58.672Z,99.90
2019-05-03T23:36:33.714Z,99.90
2019-05-03T23:39:05.864Z,99.90
2019-05-03T23:41:37.983Z,99.90
2019-05-03T23:44:10.226Z,99.90
2019-05-03T23:46:50.441Z,99.90
2019-05-03T23:49:22.430Z,99.90
2019-05-03T23:51:56.636Z,99.90
2019-05-03T23:54:29.015Z,99.90
2019-05-03T23:57:01.169Z,99.90
2019-05-03T23:59:35.291Z,99.90
