createdAt,value
2023-05-18T00:00:11.100Z,90.14
2023-05-18T00:02:38.060Z,91.23
2023-05-18T00:05:05.219Z,92.21
2023-05-18T00:07:34.358Z,92.05
2023-05-18T00:10:01.694Z,92.58
2023-05-18T00:12:31.037Z,93.61
2023-05-18T00:15:00.678Z,93.72
2023-05-18T00:17:27.468Z,95.61
2023-05-18T00:19:58.759Z,97.04
2023-05-18T00:22:31.652Z,98.04
2023-05-18T00:25:02.806Z,99.07
2023-05-18T00:27:29.426Z,99.23
2023-05-18T00:29:58.248Z,99.99
2023-05-18T00:32:27.368Z,100.00
2023-05-18T00:34:56.419Z,100.00
2023-05-18T00:37:23.044Z,100.00
2023-05-18T00:39:49.677Z,100.00
2023-05-18T00:42:24.095Z,100.00
2023-05-18T00:44:51.068Z,100.00
2023-05-18T00:47:21.744Z,100.00
2023-05-18T00:49:48.485Z,100.00
2023-05-18T00:52:18.504Z,100.00
2023-05-18T00:54:47.665Z,100.00
2023-05-18T00:57:19.081Z,100.00
2023-05-18T00:59:47.360Z,100.00
2023-05-18T01:02:14.947Z,100.00
2023-05-18T01:04:42.984Z,100.00
2023-05-18T01:07:11.208Z,100.00
2023-05-18T01:09:38.126Z,100.00
2023-05-18T01:12:33.912Z,100.00
2023-05-18T01:15:12.640Z,100.00
2023-05-18T01:18:16.844Z,100.00
2023-05-18T01:21:11.279Z,100.00
2023-05-18T01:23:52.739Z,100.00
2023-05-18T01:26:37.641Z,100.00
2023-05-18T01:29:09.104Z,100.00
2023-05-18T01:31:37.934Z,100.00
2023-05-18T01:34:06.981Z,100.00
2023-05-18T01:36:33.609Z,100.00
2023-05-18T01:39:03.447Z,100.00
2023-05-18T01:41:31.950Z,100.00
2023-05-18T01:44:15.700Z,100.00
2023-05-18T01:47:12.256Z,100.00
2023-05-18T01:50:11.882Z,100.00
2023-05-18T01:52:43.666Z,100.00
2023-05-18T01:55:11.688Z,100.00
2023-05-18T01:57:41.518Z,100.00
2023-05-18T02:00:10.232Z,100.00
2023-05-18T02:02:37.201Z,100.00
2023-05-18T02:05:07.737Z,100.00
2023-05-18T02:07:34.492Z,100.00
2023-05-18T02:10:01.209Z,100.00
2023-05-18T02:12:30.512Z,100.00
2023-05-18T02:15:05.554Z,100.00
2023-05-18T02:17:38.204Z,100.00
2023-05-18T02:20:08.398Z,100.00
2023-05-18T02:22:36.117Z,100.00
2023-05-18T02:25:03.459Z,100.00
2023-05-18T02:27:30.078Z,100.00
2023-05-18T02:29:56.917Z,100.00
2023-05-18T02:32:26.672Z,100.00
2023-05-18T02:34:55.480Z,100.00
2023-05-18T02:37:23.337Z,100.00
2023-05-18T02:39:53.008Z,100.00
2023-05-18T02:42:21.840Z,100.00
2023-05-18T02:44:48.495Z,100.00
2023-05-18T02:47:17.465Z,100.00
2023-05-18T02:49:46.536Z,100.00
2023-05-18T02:52:13.018Z,100.00
2023-05-18T02:54:41.820Z,100.00
2023-05-18T02:57:12.038Z,100.00
2023-05-18T02:59:40.998Z,100.00
2023-05-18T03:02:07.888Z,100.00
2023-05-18T03:04:34.582Z,100.00
2023-05-18T03:07:04.021Z,100.00
2023-05-18T03:09:33.054Z,100.00
2023-05-18T03:12:02.055Z,100.00
2023-05-18T03:14:31.222Z,100.00
2023-05-18T03:17:00.541Z,100.00
2023-05-18T03:19:28.017Z,100.00
2023-05-18T03:21:59.389Z,100.00
2023-05-18T03:24:30.355Z,100.00
2023-05-18T03:27:00.966Z,100.00
2023-05-18T03:29:31.494Z,100.00
2023-05-18T03:32:00.902Z,100.00
2023-05-18T03:34:27.410Z,100.00
2023-05-18T03:36:58.260Z,100.00
2023-05-18T03:39:26.938Z,100.00
2023-05-18T03:41:53.498Z,100.00
2023-05-18T03:44:22.834Z,100.00
2023-05-18T03:46:49.770Z,100.00
2023-05-18T03:49:16.558Z,100.00
2023-05-18T03:51:45.547Z,100.00
2023-05-18T03:54:12.334Z,100.00
2023-05-18T03:56:39.215Z,100.00
2023-05-18T03:59:06.605Z,100.00
2023-05-18T04:01:35.696Z,100.00
2023-05-18T04:04:04.625Z,100.00
2023-05-18T04:06:31.237Z,100.00
2023-05-18T04:09:04.821Z,100.00
2023-05-18T04:11:31.536Z,100.00
2023-05-18T04:14:01.930Z,100.00
2023-05-18T04:16:28.654Z,100.00
2023-05-18T04:19:00.466Z,100.00
2023-05-18T04:21:35.493Z,100.00
2023-05-18T04:24:05.690Z,100.00
2023-05-18T04:26:34.694Z,100.00
2023-05-18T04:29:07.805Z,100.00
2023-05-18T04:31:35.654Z,100.00
2023-05-18T04:34:04.786Z,100.00
2023-05-18T04:36:31.291Z,100.00
2023-05-18T04:39:03.476Z,100.00
2023-05-18T04:41:30.056Z,100.00
2023-05-18T04:44:00.950Z,100.00
2023-05-18T04:46:28.595Z,100.00
2023-05-18T04:48:58.048Z,100.00
2023-05-18T04:51:27.640Z,100.00
2023-05-18T04:53:55.779Z,100.00
2023-05-18T04:56:22.854Z,99.79
2023-05-18T04:58:49.632Z,99.16
2023-05-18T05:01:18.827Z,97.64
2023-05-18T05:03:49.905Z,97.94
2023-05-18T05:06:19.118Z,98.79
2023-05-18T05:08:48.027Z,98.96
2023-05-18T05:11:16.849Z,98.63
2023-05-18T05:13:45.903Z,98.55
2023-05-18T05:16:12.657Z,99.07
2023-05-18T05:18:42.086Z,98.47
2023-05-18T05:21:09.714Z,98.13
2023-05-18T05:23:38.604Z,97.58
2023-05-18T05:26:05.423Z,97.47
2023-05-18T05:28:34.681Z,98.77
2023-05-18T05:31:01.403Z,98.21
2023-05-18T05:33:32.732Z,99.05
2023-05-18T05:35:59.331Z,98.33
2023-05-18T05:38:28.254Z,97.51
2023-05-18T05:40:54.846Z,96.54
2023-05-18T05:43:21.455Z,97.05
2023-05-18T05:45:48.525Z,98.31
2023-05-18T05:48:15.666Z,98.75
2023-05-18T05:50:44.592Z,98.63
2023-05-18T05:53:11.233Z,98.36
2023-05-18T05:55:41.956Z,98.54
2023-05-18T05:58:10.553Z,97.95
2023-05-18T06:00:37.215Z,99.10
2023-05-18T06:03:06.403Z,98.92
2023-05-18T06:05:36.132Z,98.88
2023-05-18T06:08:02.874Z,98.63
2023-05-18T06:10:29.704Z,98.78
2023-05-18T06:12:58.977Z,99.17
2023-05-18T06:15:30.506Z,98.60
2023-05-18T06:17:59.698Z,98.99
2023-05-18T06:20:27.466Z,99.82
2023-05-18T06:22:56.258Z,100.00
2023-05-18T06:25:25.166Z,100.00
2023-05-18T06:27:52.303Z,100.00
2023-05-18T06:30:21.190Z,99.45
2023-05-18T06:32:48.288Z,99.62
2023-05-18T06:35:17.204Z,100.00
2023-05-18T06:37:47.034Z,100.00
2023-05-18T06:40:13.751Z,100.00
2023-05-18T06:42:40.535Z,100.00
2023-05-18T06:45:07.940Z,100.00
2023-05-18T06:47:38.108Z,100.00
2023-05-18T06:50:07.608Z,100.00
2023-05-18T06:52:34.162Z,100.00
2023-05-18T06:55:01.450Z,100.00
2023-05-18T06:57:31.868Z,100.00
2023-05-18T07:00:00.706Z,100.00
2023-05-18T07:02:29.820Z,100.00
2023-05-18T07:04:56.281Z,100.00
2023-05-18T07:07:27.800Z,100.00
2023-05-18T07:09:55.030Z,100.00
2023-05-18T07:12:22.606Z,100.00
2023-05-18T07:14:54.011Z,100.00
2023-05-18T07:17:20.748Z,100.00
2023-05-18T07:19:47.385Z,100.00
2023-05-18T07:22:16.351Z,100.00
2023-05-18T07:24:45.039Z,100.00
2023-05-18T07:27:16.515Z,100.00
2023-05-18T07:29:45.760Z,100.00
2023-05-18T07:32:14.819Z,100.00
2023-05-18T07:34:43.596Z,100.00
2023-05-18T07:37:10.467Z,100.00
2023-05-18T07:39:40.089Z,100.00
2023-05-18T07:42:08.616Z,100.00
2023-05-18T07:44:35.246Z,100.00
2023-05-18T07:47:04.384Z,100.00
2023-05-18T07:49:33.566Z,100.00
2023-05-18T07:52:02.312Z,100.00
2023-05-18T07:54:28.930Z,100.00
2023-05-18T07:56:56.132Z,100.00
2023-05-18T07:59:23.445Z,100.00
2023-05-18T08:01:52.343Z,100.00
2023-05-18T08:04:19.031Z,100.00
2023-05-18T08:06:49.139Z,100.00
2023-05-18T08:09:15.909Z,100.00
2023-05-18T08:11:45.320Z,100.00
2023-05-18T08:14:14.879Z,100.00
2023-05-18T08:16:43.757Z,100.00
2023-05-18T08:19:10.625Z,100.00
2023-05-18T08:21:39.694Z,100.00
2023-05-18T08:24:09.504Z,100.00
2023-05-18T08:26:36.285Z,100.00
2023-05-18T08:29:09.939Z,100.00
2023-05-18T08:31:37.973Z,100.00
2023-05-18T08:34:10.834Z,100.00
2023-05-18T08:36:37.561Z,100.00
2023-05-18T08:39:06.993Z,100.00
2023-05-18T08:41:38.801Z,100.00
2023-05-18T08:44:22.962Z,100.00
2023-05-18T08:46:55.988Z,100.00
2023-05-18T08:49:25.141Z,100.00
2023-05-18T08:51:59.103Z,100.00
2023-05-18T08:54:32.472Z,100.00
2023-05-18T08:57:07.187Z,100.00
2023-05-18T08:59:42.219Z,100.00
2023-05-18T09:02:09.017Z,100.00
2023-05-18T09:04:36.335Z,100.00
2023-05-18T09:07:04.180Z,100.00
2023-05-18T09:09:32.052Z,100.00
2023-05-18T09:11:59.290Z,100.00
2023-05-18T09:14:29.816Z,99.87
2023-05-18T09:17:01.426Z,100.00
2023-05-18T09:19:28.609Z,99.83
2023-05-18T09:21:55.388Z,100.00
2023-05-18T09:24:25.013Z,100.00
2023-05-18T09:26:51.816Z,100.00
2023-05-18T09:29:24.172Z,100.00
2023-05-18T09:31:51.042Z,100.00
2023-05-18T09:34:19.478Z,100.00
2023-05-18T09:36:57.056Z,99.81
2023-05-18T09:39:23.727Z,99.16
2023-05-18T09:41:58.677Z,98.10
2023-05-18T09:44:34.887Z,97.88
2023-05-18T09:47:07.620Z,98.66
2023-05-18T09:49:37.617Z,96.65
2023-05-18T09:52:10.440Z,96.44
2023-05-18T09:54:42.619Z,97.48
2023-05-18T09:57:11.677Z,97.02
2023-05-18T09:59:43.173Z,97.19
2023-05-18T10:02:13.465Z,95.27
2023-05-18T10:04:43.926Z,95.51
2023-05-18T10:07:15.242Z,94.71
2023-05-18T10:09:43.648Z,95.33
2023-05-18T10:12:17.241Z,96.19
2023-05-18T10:14:45.282Z,97.46
2023-05-18T10:17:16.991Z,96.60
2023-05-18T10:19:49.021Z,95.71
2023-05-18T10:22:20.460Z,95.86
2023-05-18T10:24:51.829Z,96.54
2023-05-18T10:27:29.183Z,94.68
2023-05-18T10:29:59.236Z,93.95
2023-05-18T10:32:26.487Z,93.66
2023-05-18T10:34:56.267Z,93.37
2023-05-18T10:37:30.764Z,94.50
2023-05-18T10:40:04.168Z,93.79
2023-05-18T10:42:33.520Z,93.33
2023-05-18T10:45:01.573Z,92.71
2023-05-18T10:47:32.365Z,96.07
2023-05-18T10:50:00.683Z,93.88
2023-05-18T10:52:31.862Z,91.64
2023-05-18T10:55:02.410Z,92.36
2023-05-18T10:57:40.859Z,95.38
2023-05-18T11:00:09.528Z,94.40
2023-05-18T11:02:42.739Z,93.94
2023-05-18T11:05:13.153Z,93.86
2023-05-18T11:07:46.701Z,94.78
2023-05-18T11:10:14.360Z,94.06
2023-05-18T11:12:41.669Z,93.62
2023-05-18T11:15:10.976Z,91.46
2023-05-18T11:17:37.756Z,94.49
2023-05-18T11:20:13.228Z,94.22
2023-05-18T11:23:01.638Z,91.84
2023-05-18T11:25:31.211Z,91.71
2023-05-18T11:28:06.903Z,91.93
2023-05-18T11:30:33.603Z,91.70
2023-05-18T11:33:11.156Z,90.53
2023-05-18T11:36:02.931Z,87.90
2023-05-18T11:39:17.486Z,88.88
2023-05-18T11:41:47.624Z,90.84
2023-05-18T11:44:15.372Z,91.07
2023-05-18T11:47:04.755Z,89.98
2023-05-18T11:49:48.354Z,90.58
2023-05-18T11:52:17.833Z,90.52
2023-05-18T11:54:47.032Z,90.81
2023-05-18T11:57:16.299Z,89.87
2023-05-18T11:59:45.606Z,91.40
2023-05-18T12:02:20.770Z,91.90
2023-05-18T12:04:53.120Z,91.07
2023-05-18T12:07:23.746Z,91.44
2023-05-18T12:09:52.864Z,90.87
2023-05-18T12:12:24.794Z,90.29
2023-05-18T12:15:00.191Z,91.76
2023-05-18T12:17:51.954Z,90.50
2023-05-18T12:20:25.391Z,91.70
2023-05-18T12:22:56.306Z,90.88
2023-05-18T12:25:26.927Z,90.75
2023-05-18T12:27:54.930Z,90.99
2023-05-18T12:30:35.906Z,90.74
2023-05-18T12:33:03.574Z,93.11
2023-05-18T12:35:33.971Z,90.54
2023-05-18T12:38:01.497Z,90.11
2023-05-18T12:40:44.492Z,91.09
2023-05-18T12:43:11.522Z,92.10
2023-05-18T12:45:38.147Z,92.31
2023-05-18T12:48:15.011Z,91.21
2023-05-18T12:50:49.531Z,92.93
2023-05-18T12:53:17.608Z,92.58
2023-05-18T12:55:44.385Z,91.43
2023-05-18T12:58:19.142Z,91.48
2023-05-18T13:00:47.924Z,90.21
2023-05-18T13:03:17.295Z,89.43
2023-05-18T13:05:46.044Z,90.27
2023-05-18T13:08:23.485Z,91.37
2023-05-18T13:11:09.138Z,87.69
2023-05-18T13:13:39.906Z,88.08
2023-05-18T13:16:16.407Z,86.51
2023-05-18T13:18:46.888Z,85.94
2023-05-18T13:21:16.162Z,86.15
2023-05-18T13:23:44.893Z,85.88
2023-05-18T13:26:11.455Z,87.23
2023-05-18T13:28:38.170Z,87.81
2023-05-18T13:31:05.024Z,88.01
2023-05-18T13:33:34.006Z,87.92
2023-05-18T13:36:02.837Z,87.42
2023-05-18T13:38:36.018Z,88.08
2023-05-18T13:41:03.410Z,87.78
2023-05-18T13:43:30.436Z,86.54
2023-05-18T13:45:57.364Z,85.71
2023-05-18T13:48:24.614Z,86.11
2023-05-18T13:50:51.420Z,86.69
2023-05-18T13:53:22.944Z,87.63
2023-05-18T13:55:52.424Z,86.80
2023-05-18T13:58:19.482Z,86.44
2023-05-18T14:00:49.230Z,85.56
2023-05-18T14:03:18.941Z,86.67
2023-05-18T14:05:47.893Z,87.50
2023-05-18T14:08:21.527Z,86.71
2023-05-18T14:10:48.146Z,88.45
2023-05-18T14:13:14.762Z,89.48
2023-05-18T14:15:43.746Z,87.12
2023-05-18T14:18:10.575Z,87.70
2023-05-18T14:20:37.926Z,87.04
2023-05-18T14:23:09.879Z,87.43
2023-05-18T14:25:43.557Z,86.30
2023-05-18T14:28:13.366Z,88.30
2023-05-18T14:30:44.789Z,87.95
2023-05-18T14:33:11.492Z,87.72
2023-05-18T14:35:40.353Z,86.21
2023-05-18T14:38:07.048Z,85.64
2023-05-18T14:40:33.734Z,87.20
2023-05-18T14:43:02.605Z,86.27
2023-05-18T14:45:31.690Z,88.03
2023-05-18T14:48:03.181Z,85.73
2023-05-18T14:50:30.098Z,87.20
2023-05-18T14:52:59.061Z,86.63
2023-05-18T14:55:26.390Z,88.61
2023-05-18T14:57:52.962Z,88.92
2023-05-18T15:00:19.882Z,89.62
2023-05-18T15:02:51.683Z,90.12
2023-05-18T15:05:20.724Z,89.42
2023-05-18T15:07:49.481Z,88.71
2023-05-18T15:10:16.152Z,89.47
2023-05-18T15:12:47.614Z,87.25
2023-05-18T15:15:14.439Z,86.88
2023-05-18T15:17:46.192Z,85.84
2023-05-18T15:20:12.928Z,86.86
2023-05-18T15:22:42.310Z,88.79
2023-05-18T15:25:09.197Z,87.11
2023-05-18T15:27:37.046Z,86.78
2023-05-18T15:30:11.359Z,87.08
2023-05-18T15:32:41.075Z,86.29
2023-05-18T15:35:08.163Z,84.52
2023-05-18T15:37:35.490Z,86.01
2023-05-18T15:40:04.806Z,86.03
2023-05-18T15:42:34.056Z,85.91
2023-05-18T15:45:00.711Z,85.72
2023-05-18T15:47:27.289Z,86.41
2023-05-18T15:49:55.680Z,86.43
2023-05-18T15:52:23.770Z,87.85
2023-05-18T15:54:55.140Z,87.46
2023-05-18T15:57:22.351Z,88.05
2023-05-18T15:59:51.584Z,88.25
2023-05-18T16:02:18.276Z,88.03
2023-05-18T16:04:45.455Z,86.58
2023-05-18T16:07:12.124Z,87.21
2023-05-18T16:09:38.864Z,86.98
2023-05-18T16:12:05.863Z,87.60
2023-05-18T16:14:34.915Z,86.26
2023-05-18T16:17:03.893Z,88.43
2023-05-18T16:19:32.289Z,86.62
2023-05-18T16:22:01.259Z,86.09
2023-05-18T16:24:30.279Z,85.74
2023-05-18T16:26:57.024Z,85.92
2023-05-18T16:29:26.401Z,87.38
2023-05-18T16:31:58.271Z,88.00
2023-05-18T16:34:24.961Z,88.20
2023-05-18T16:36:56.266Z,87.50
2023-05-18T16:39:23.217Z,88.88
2023-05-18T16:41:52.735Z,87.19
2023-05-18T16:44:22.294Z,88.72
2023-05-18T16:46:51.830Z,86.85
2023-05-18T16:49:20.543Z,88.94
2023-05-18T16:51:47.171Z,88.48
2023-05-18T16:54:18.547Z,89.69
2023-05-18T16:56:45.185Z,89.18
2023-05-18T16:59:14.324Z,90.30
2023-05-18T17:01:44.474Z,90.46
2023-05-18T17:04:11.191Z,89.35
2023-05-18T17:06:42.370Z,88.86
2023-05-18T17:09:15.799Z,89.41
2023-05-18T17:11:42.456Z,90.21
2023-05-18T17:14:09.066Z,89.46
2023-05-18T17:16:41.112Z,88.78
2023-05-18T17:19:13.562Z,90.44
2023-05-18T17:21:41.382Z,90.44
2023-05-18T17:24:08.056Z,90.54
2023-05-18T17:26:37.082Z,90.12
2023-05-18T17:29:03.599Z,89.91
2023-05-18T17:31:30.854Z,89.18
2023-05-18T17:33:59.840Z,90.21
2023-05-18T17:36:26.888Z,90.81
2023-05-18T17:38:56.526Z,90.30
2023-05-18T17:41:23.232Z,91.61
2023-05-18T17:43:49.846Z,90.67
2023-05-18T17:46:16.523Z,90.14
2023-05-18T17:48:43.148Z,91.30
2023-05-18T17:51:11.946Z,92.75
2023-05-18T17:53:42.593Z,93.12
2023-05-18T17:56:10.771Z,93.78
2023-05-18T17:58:40.032Z,94.71
2023-05-18T18:01:07.514Z,94.57
2023-05-18T18:03:34.898Z,96.39
2023-05-18T18:06:01.617Z,95.63
2023-05-18T18:08:30.461Z,95.21
2023-05-18T18:10:57.410Z,94.09
2023-05-18T18:13:24.473Z,93.90
2023-05-18T18:15:51.148Z,94.28
2023-05-18T18:18:20.071Z,94.06
2023-05-18T18:20:48.826Z,94.29
2023-05-18T18:23:17.529Z,93.36
2023-05-18T18:25:46.687Z,93.69
2023-05-18T18:28:15.252Z,93.52
2023-05-18T18:30:44.550Z,93.73
2023-05-18T18:33:11.782Z,93.46
2023-05-18T18:35:41.212Z,94.33
2023-05-18T18:38:10.919Z,93.50
2023-05-18T18:40:40.007Z,94.51
2023-05-18T18:43:07.151Z,94.88
2023-05-18T18:45:33.945Z,95.15
2023-05-18T18:48:01.398Z,95.71
2023-05-18T18:50:31.140Z,93.85
2023-05-18T18:52:58.052Z,93.59
2023-05-18T18:55:24.652Z,94.50
2023-05-18T18:57:52.973Z,94.16
2023-05-18T19:00:21.213Z,93.41
2023-05-18T19:02:48.110Z,93.57
2023-05-18T19:05:23.374Z,93.69
2023-05-18T19:07:55.648Z,94.32
2023-05-18T19:10:25.512Z,95.29
2023-05-18T19:12:52.828Z,95.65
2023-05-18T19:15:21.313Z,98.13
2023-05-18T19:17:52.195Z,96.75
2023-05-18T19:20:18.956Z,94.32
2023-05-18T19:22:47.970Z,94.72
2023-05-18T19:25:14.668Z,94.73
2023-05-18T19:27:43.565Z,93.35
2023-05-18T19:30:19.052Z,93.41
2023-05-18T19:32:45.882Z,92.37
2023-05-18T19:35:12.498Z,93.10
2023-05-18T19:37:41.372Z,94.19
2023-05-18T19:40:13.418Z,93.89
2023-05-18T19:42:40.058Z,95.24
2023-05-18T19:45:11.512Z,95.52
2023-05-18T19:47:38.349Z,95.02
2023-05-18T19:50:06.272Z,95.27
2023-05-18T19:52:33.605Z,95.94
2023-05-18T19:55:02.853Z,96.06
2023-05-18T19:57:29.572Z,97.15
2023-05-18T19:59:56.232Z,97.38
2023-05-18T20:02:23.003Z,97.31
2023-05-18T20:04:53.495Z,96.57
2023-05-18T20:07:24.677Z,95.89
2023-05-18T20:09:54.519Z,95.53
2023-05-18T20:12:21.172Z,96.50
2023-05-18T20:14:51.486Z,97.16
2023-05-18T20:17:21.496Z,97.34
2023-05-18T20:19:50.664Z,97.03
2023-05-18T20:22:22.737Z,96.30
2023-05-18T20:24:49.727Z,95.05
2023-05-18T20:27:18.659Z,94.98
2023-05-18T20:29:47.634Z,94.53
2023-05-18T20:32:16.725Z,95.51
2023-05-18T20:34:45.917Z,94.99
2023-05-18T20:37:14.146Z,94.64
2023-05-18T20:39:42.558Z,95.89
2023-05-18T20:42:15.027Z,96.56
2023-05-18T20:44:42.568Z,96.27
2023-05-18T20:47:09.166Z,97.15
2023-05-18T20:49:38.536Z,96.35
2023-05-18T20:52:07.727Z,97.14
2023-05-18T20:54:36.532Z,97.91
2023-05-18T20:57:05.678Z,97.50
2023-05-18T20:59:34.711Z,97.58
2023-05-18T21:02:01.344Z,96.59
2023-05-18T21:04:28.185Z,96.10
2023-05-18T21:06:54.885Z,96.16
2023-05-18T21:09:21.604Z,95.50
2023-05-18T21:11:48.651Z,95.92
2023-05-18T21:14:15.675Z,95.56
2023-05-18T21:16:46.869Z,95.20
2023-05-18T21:19:13.539Z,95.59
2023-05-18T21:21:40.130Z,95.79
2023-05-18T21:24:06.845Z,95.07
2023-05-18T21:26:36.119Z,96.04
2023-05-18T21:29:06.197Z,95.56
2023-05-18T21:31:33.221Z,95.79
2023-05-18T21:33:59.844Z,94.36
2023-05-18T21:36:34.051Z,95.28
2023-05-18T21:39:01.863Z,95.95
2023-05-18T21:41:28.554Z,94.56
2023-05-18T21:43:58.342Z,94.20
2023-05-18T21:46:28.475Z,93.50
2023-05-18T21:48:55.261Z,93.56
2023-05-18T21:51:25.306Z,93.22
2023-05-18T21:53:55.419Z,94.35
2023-05-18T21:56:24.576Z,94.76
2023-05-18T21:58:57.122Z,94.91
2023-05-18T22:01:24.097Z,94.03
2023-05-18T22:03:51.551Z,93.66
2023-05-18T22:06:21.145Z,93.63
2023-05-18T22:08:47.928Z,93.73
2023-05-18T22:11:14.981Z,93.56
2023-05-18T22:13:41.798Z,93.32
2023-05-18T22:16:08.958Z,94.13
2023-05-18T22:18:37.896Z,93.69
2023-05-18T22:21:06.952Z,93.21
2023-05-18T22:23:33.534Z,92.89
2023-05-18T22:26:02.190Z,92.52
2023-05-18T22:28:31.024Z,93.06
2023-05-18T22:30:59.840Z,93.44
2023-05-18T22:33:26.609Z,94.26
2023-05-18T22:35:53.494Z,92.13
2023-05-18T22:38:22.372Z,91.95
2023-05-18T22:40:53.947Z,91.35
2023-05-18T22:43:22.004Z,91.97
2023-05-18T22:45:49.267Z,90.74
2023-05-18T22:48:16.146Z,91.97
2023-05-18T22:50:42.831Z,92.34
2023-05-18T22:53:12.109Z,91.22
2023-05-18T22:55:39.202Z,91.03
2023-05-18T22:58:08.611Z,91.12
2023-05-18T23:00:35.478Z,90.55
2023-05-18T23:03:04.523Z,90.60
2023-05-18T23:05:32.678Z,90.40
2023-05-18T23:07:59.513Z,90.86
2023-05-18T23:10:33.474Z,89.58
2023-05-18T23:13:05.115Z,90.17
2023-05-18T23:15:31.748Z,89.00
2023-05-18T23:18:03.251Z,87.45
2023-05-18T23:20:34.638Z,88.35
2023-05-18T23:23:02.137Z,88.30
2023-05-18T23:25:31.722Z,87.74
2023-05-18T23:27:58.394Z,88.07
2023-05-18T23:30:25.141Z,87.50
2023-05-18T23:32:54.763Z,87.22
2023-05-18T23:35:21.535Z,87.63
2023-05-18T23:37:53.671Z,87.67
2023-05-18T23:40:24.487Z,85.95
2023-05-18T23:42:51.466Z,85.95
2023-05-18T23:45:21.536Z,87.87
2023-05-18T23:47:48.600Z,87.87
2023-05-18T23:50:15.998Z,87.67
2023-05-18T23:52:46.370Z,88.85
2023-05-18T23:55:16.698Z,88.25
2023-05-18T23:57:45.975Z,89.60
