createdAt,value
2023-01-07T00:00:49.268Z,9.13
2023-01-07T00:04:54.343Z,12.00
2023-01-07T00:08:59.553Z,9.70
2023-01-07T00:13:03.354Z,11.80
2023-01-07T00:17:06.907Z,9.90
2023-01-07T00:21:13.739Z,8.13
2023-01-07T00:25:17.163Z,13.27
2023-01-07T00:29:21.402Z,12.70
2023-01-07T00:33:28.326Z,9.77
2023-01-07T00:37:51.641Z,7.83
2023-01-07T00:42:12.726Z,9.30
2023-01-07T00:46:16.974Z,11.00
2023-01-07T00:50:20.675Z,9.97
2023-01-07T00:54:25.537Z,9.37
2023-01-07T00:58:29.035Z,6.43
2023-01-07T01:02:32.582Z,8.63
2023-01-07T01:06:37.069Z,9.30
2023-01-07T01:10:41.845Z,11.97
2023-01-07T01:14:45.494Z,7.90
2023-01-07T01:18:48.962Z,7.20
2023-01-07T01:22:52.264Z,7.53
2023-01-07T01:26:57.332Z,7.13
2023-01-07T01:31:00.939Z,9.17
2023-01-07T01:35:04.212Z,6.83
2023-01-07T01:39:07.554Z,8.13
2023-01-07T01:43:32.119Z,7.63
2023-01-07T01:47:38.927Z,8.23
2023-01-07T01:51:46.908Z,5.17
2023-01-07T01:55:53.184Z,9.53
2023-01-07T02:00:00.551Z,7.57
2023-01-07T02:04:08.973Z,7.87
2023-01-07T02:08:12.660Z,10.27
2023-01-07T02:12:22.553Z,5.93
2023-01-07T02:16:36.056Z,6.63
2023-01-07T02:20:58.231Z,7.17
2023-01-07T02:25:31.220Z,8.37
2023-01-07T02:30:05.347Z,5.03
2023-01-07T02:34:15.866Z,5.60
2023-01-07T02:38:28.788Z,7.30
2023-01-07T02:42:41.326Z,7.07
2023-01-07T02:46:48.664Z,8.67
2023-01-07T02:50:53.748Z,7.17
2023-01-07T02:55:01.098Z,9.17
2023-01-07T02:59:27.984Z,9.37
2023-01-07T03:03:42.820Z,6.70
2023-01-07T03:08:00.222Z,7.40
2023-01-07T03:12:10.788Z,7.23
2023-01-07T03:16:19.667Z,6.97
2023-01-07T03:20:26.088Z,4.13
2023-01-07T03:24:33.717Z,6.07
2023-01-07T03:28:41.611Z,7.43
2023-01-07T03:32:50.759Z,7.60
2023-01-07T03:36:58.641Z,5.17
2023-01-07T03:41:03.854Z,6.53
2023-01-07T03:45:09.919Z,9.17
2023-01-07T03:49:13.286Z,10.37
2023-01-07T03:53:16.510Z,5.50
2023-01-07T03:57:21.453Z,4.97
2023-01-07T04:01:24.843Z,4.03
2023-01-07T04:05:28.319Z,6.53
2023-01-07T04:09:31.841Z,6.70
2023-01-07T04:13:36.572Z,5.03
2023-01-07T04:17:39.992Z,5.77
2023-01-07T04:21:43.577Z,3.80
2023-01-07T04:25:48.813Z,5.30
2023-01-07T04:29:53.432Z,6.47
2023-01-07T04:33:56.936Z,6.73
2023-01-07T04:38:00.550Z,11.00
2023-01-07T04:42:04.038Z,5.70
2023-01-07T04:46:09.004Z,5.63
2023-01-07T04:50:12.385Z,5.80
2023-01-07T04:54:15.823Z,4.73
2023-01-07T04:58:19.215Z,3.90
2023-01-07T05:02:23.928Z,5.07
2023-01-07T05:06:28.395Z,10.07
2023-01-07T05:10:33.223Z,9.70
2023-01-07T05:14:36.581Z,6.60
2023-01-07T05:18:41.380Z,5.00
2023-01-07T05:22:45.106Z,5.03
2023-01-07T05:26:48.402Z,3.70
2023-01-07T05:30:51.750Z,5.07
2023-01-07T05:34:56.407Z,4.47
2023-01-07T05:38:59.888Z,3.40
2023-01-07T05:43:03.194Z,4.63
2023-01-07T05:47:06.597Z,4.30
2023-01-07T05:51:12.080Z,3.07
2023-01-07T05:55:15.468Z,3.83
2023-01-07T05:59:18.923Z,7.03
2023-01-07T06:03:22.606Z,4.50
2023-01-07T06:07:27.325Z,4.90
2023-01-07T06:11:30.775Z,4.37
2023-01-07T06:15:34.356Z,3.03
2023-01-07T06:19:38.139Z,4.70
2023-01-07T06:23:43.527Z,3.30
2023-01-07T06:27:47.234Z,3.97
2023-01-07T06:31:50.680Z,3.50
2023-01-07T06:35:53.980Z,4.80
2023-01-07T06:39:59.509Z,4.03
2023-01-07T06:44:02.834Z,4.13
2023-01-07T06:48:06.638Z,4.10
2023-01-07T06:52:10.288Z,4.33
2023-01-07T06:56:15.201Z,4.60
2023-01-07T07:00:18.994Z,5.30
2023-01-07T07:04:22.599Z,7.63
2023-01-07T07:08:25.963Z,5.53
2023-01-07T07:12:30.656Z,4.80
2023-01-07T07:16:36.218Z,6.33
2023-01-07T07:20:39.713Z,5.70
2023-01-07T07:24:43.069Z,6.37
2023-01-07T07:28:47.982Z,6.83
2023-01-07T07:32:51.217Z,5.87
2023-01-07T07:36:54.878Z,6.00
2023-01-07T07:40:58.407Z,6.80
2023-01-07T07:45:03.232Z,4.70
2023-01-07T07:49:07.155Z,5.73
2023-01-07T07:53:11.558Z,8.80
2023-01-07T07:57:14.822Z,5.87
2023-01-07T08:01:19.710Z,6.03
2023-01-07T08:05:29.488Z,6.07
2023-01-07T08:09:33.214Z,7.17
2023-01-07T08:13:36.541Z,6.50
2023-01-07T08:17:41.813Z,6.13
2023-01-07T08:21:45.227Z,5.50
2023-01-07T08:25:48.606Z,7.47
2023-01-07T08:29:51.929Z,8.60
2023-01-07T08:33:56.843Z,6.10
2023-01-07T08:38:05.181Z,8.73
2023-01-07T08:42:08.560Z,7.73
2023-01-07T08:46:12.141Z,10.70
2023-01-07T08:50:17.732Z,8.90
2023-01-07T08:54:22.216Z,9.27
2023-01-07T08:58:25.985Z,9.57
2023-01-07T09:02:29.456Z,11.70
2023-01-07T09:06:34.136Z,10.77
2023-01-07T09:10:37.802Z,11.13
2023-01-07T09:14:41.244Z,12.47
2023-01-07T09:18:44.536Z,14.33
2023-01-07T09:22:49.717Z,13.83
2023-01-07T09:26:53.008Z,15.93
2023-01-07T09:30:57.386Z,13.53
2023-01-07T09:35:00.720Z,14.40
2023-01-07T09:39:06.276Z,12.27
2023-01-07T09:43:16.026Z,12.47
2023-01-07T09:47:24.886Z,15.47
2023-01-07T09:51:33.621Z,13.27
2023-01-07T09:56:09.980Z,11.67
2023-01-07T10:00:11.526Z,14.80
2023-01-07T10:04:26.199Z,15.63
2023-01-07T10:08:38.656Z,13.53
2023-01-07T10:12:50.267Z,11.40
2023-01-07T10:16:59.656Z,13.80
2023-01-07T10:21:13.315Z,17.43
2023-01-07T10:25:19.996Z,11.73
2023-01-07T10:29:33.540Z,12.67
2023-01-07T10:33:36.827Z,12.00
2023-01-07T10:37:42.552Z,15.67
2023-01-07T10:41:57.691Z,11.33
2023-01-07T10:46:27.547Z,12.77
2023-01-07T10:50:49.890Z,13.77
2023-01-07T10:55:14.203Z,8.43
2023-01-07T10:59:21.249Z,8.10
2023-01-07T11:03:26.561Z,8.67
2023-01-07T11:07:43.564Z,8.00
2023-01-07T11:11:55.935Z,7.43
2023-01-07T11:26:42.862Z,5.70
2023-01-07T11:30:46.533Z,3.60
2023-01-07T11:34:59.221Z,5.77
2023-01-07T11:39:11.528Z,3.23
2023-01-07T11:43:25.308Z,3.30
2023-01-07T11:47:28.936Z,2.80
2023-01-07T11:51:41.472Z,3.53
2023-01-07T11:55:59.397Z,4.80
2023-01-07T12:00:19.799Z,2.63
2023-01-07T12:04:24.889Z,3.90
2023-01-07T12:08:28.455Z,3.30
2023-01-07T12:12:37.208Z,3.03
2023-01-07T12:16:43.024Z,3.27
2023-01-07T12:21:28.217Z,4.80
2023-01-07T12:25:41.588Z,3.33
2023-01-07T12:29:58.384Z,5.93
2023-01-07T12:34:12.235Z,9.80
2023-01-07T12:38:19.766Z,4.40
2023-01-07T12:42:28.145Z,10.93
2023-01-07T12:46:39.750Z,5.10
2023-01-07T12:50:50.000Z,5.00
2023-01-07T12:55:00.009Z,4.27
2023-01-07T12:59:47.163Z,5.77
2023-01-07T13:03:52.555Z,4.90
2023-01-07T13:08:04.386Z,3.83
2023-01-07T13:12:42.241Z,3.40
2023-01-07T13:16:46.576Z,4.13
2023-01-07T13:21:02.598Z,3.40
2023-01-07T13:25:26.182Z,4.97
2023-01-07T13:29:43.836Z,4.10
2023-01-07T13:33:54.258Z,3.63
2023-01-07T13:38:14.952Z,5.77
2023-01-07T13:42:35.173Z,4.30
2023-01-07T13:46:42.072Z,3.20
2023-01-07T13:50:56.499Z,4.10
2023-01-07T13:55:02.350Z,3.80
2023-01-07T13:59:30.118Z,4.80
2023-01-07T14:03:43.588Z,5.50
2023-01-07T14:07:48.206Z,3.60
2023-01-07T14:12:22.702Z,5.10
2023-01-07T14:16:32.783Z,3.07
2023-01-07T14:20:47.347Z,5.63
2023-01-07T14:25:18.074Z,2.70
2023-01-07T14:29:54.305Z,4.10
2023-01-07T14:34:05.556Z,5.67
2023-01-07T14:38:46.787Z,3.57
2023-01-07T14:42:50.542Z,3.60
2023-01-07T14:46:54.622Z,6.00
2023-01-07T14:51:25.043Z,4.83
2023-01-07T14:55:55.566Z,5.40
2023-01-07T15:00:25.598Z,4.30
2023-01-07T15:05:02.074Z,4.70
2023-01-07T15:09:29.489Z,3.80
2023-01-07T15:13:54.069Z,5.07
2023-01-07T15:17:58.023Z,4.10
2023-01-07T15:22:09.301Z,4.67
2023-01-07T15:26:21.187Z,4.17
2023-01-07T15:30:36.647Z,4.40
2023-01-07T15:34:41.064Z,4.03
2023-01-07T15:38:49.586Z,4.67
2023-01-07T15:42:58.819Z,5.27
2023-01-07T15:47:02.911Z,7.00
2023-01-07T15:51:16.938Z,6.03
2023-01-07T15:55:31.965Z,6.63
2023-01-07T15:59:39.348Z,5.27
2023-01-07T16:03:45.261Z,5.77
2023-01-07T16:07:53.686Z,5.80
2023-01-07T16:11:57.363Z,4.20
2023-01-07T16:16:11.753Z,5.90
2023-01-07T16:20:23.206Z,6.27
2023-01-07T16:24:27.277Z,5.57
2023-01-07T16:28:34.828Z,5.23
2023-01-07T16:32:39.931Z,9.40
2023-01-07T16:36:45.912Z,6.30
2023-01-07T16:40:49.872Z,7.03
2023-01-07T16:45:05.972Z,7.23
2023-01-07T16:49:32.246Z,7.43
2023-01-07T16:53:35.773Z,6.50
2023-01-07T16:57:44.811Z,6.70
2023-01-07T17:01:49.073Z,8.17
2023-01-07T17:06:06.316Z,9.17
2023-01-07T17:10:21.880Z,10.13
2023-01-07T17:14:51.044Z,11.37
2023-01-07T17:18:55.974Z,9.10
2023-01-07T17:23:01.637Z,12.00
2023-01-07T17:27:12.391Z,9.10
2023-01-07T17:31:16.530Z,8.73
2023-01-07T17:35:23.051Z,11.37
2023-01-07T17:39:28.145Z,10.43
2023-01-07T17:43:35.357Z,10.90
2023-01-07T17:47:40.275Z,9.43
2023-01-07T17:51:46.979Z,10.70
2023-01-07T17:55:52.079Z,7.97
2023-01-07T17:59:55.751Z,9.17
2023-01-07T18:03:59.341Z,9.03
2023-01-07T18:08:03.075Z,12.47
2023-01-07T18:12:28.381Z,8.77
2023-01-07T18:16:32.096Z,9.90
2023-01-07T18:20:35.857Z,8.73
2023-01-07T18:24:39.561Z,9.57
2023-01-07T18:28:44.639Z,11.33
2023-01-07T18:32:48.956Z,10.17
2023-01-07T18:36:54.535Z,11.00
2023-01-07T18:40:58.283Z,10.03
2023-01-07T18:45:03.603Z,10.63
2023-01-07T18:49:07.283Z,10.23
2023-01-07T18:53:12.025Z,10.50
2023-01-07T18:57:16.251Z,12.17
2023-01-07T19:01:22.578Z,13.73
2023-01-07T19:05:26.532Z,16.23
2023-01-07T19:09:30.255Z,13.03
2023-01-07T19:13:33.951Z,16.30
2023-01-07T19:17:38.990Z,12.73
2023-01-07T19:21:43.896Z,14.10
2023-01-07T19:25:58.296Z,14.83
2023-01-07T19:30:02.322Z,12.67
2023-01-07T19:34:08.627Z,17.30
2023-01-07T19:38:13.711Z,11.47
2023-01-07T19:42:17.831Z,16.43
2023-01-07T19:46:21.592Z,12.33
2023-01-07T19:50:26.957Z,18.00
2023-01-07T19:54:30.612Z,12.37
2023-01-07T19:58:37.883Z,16.27
2023-01-07T20:02:41.744Z,13.10
2023-01-07T20:06:47.924Z,15.57
2023-01-07T20:10:58.012Z,12.90
2023-01-07T20:15:01.709Z,15.10
2023-01-07T20:19:06.546Z,10.50
2023-01-07T20:23:11.722Z,15.90
2023-01-07T20:27:15.414Z,15.53
2023-01-07T20:31:21.773Z,17.73
2023-01-07T20:35:25.612Z,14.97
2023-01-07T20:39:33.637Z,11.97
2023-01-07T20:43:39.745Z,17.63
2023-01-07T20:47:43.905Z,15.23
2023-01-07T20:51:48.673Z,16.27
2023-01-07T20:56:01.100Z,17.00
2023-01-07T21:00:04.948Z,17.03
2023-01-07T21:04:08.623Z,17.93
2023-01-07T21:08:12.281Z,16.37
2023-01-07T21:12:17.514Z,15.80
2023-01-07T21:16:21.206Z,14.70
2023-01-07T21:20:24.899Z,21.50
2023-01-07T21:24:28.476Z,16.97
2023-01-07T21:28:33.600Z,26.93
2023-01-07T21:32:37.163Z,19.73
2023-01-07T21:36:41.922Z,20.30
2023-01-07T21:40:45.447Z,24.20
2023-01-07T21:44:53.079Z,23.63
2023-01-07T21:48:57.690Z,28.87
2023-01-07T21:53:02.142Z,19.87
2023-01-07T21:57:06.003Z,19.43
2023-01-07T22:01:12.073Z,23.80
2023-01-07T22:05:16.164Z,20.87
2023-01-07T22:09:20.947Z,19.30
2023-01-07T22:13:25.611Z,20.17
2023-01-07T22:17:31.526Z,25.50
2023-01-07T22:21:35.956Z,19.23
2023-01-07T22:25:40.051Z,16.07
2023-01-07T22:29:51.436Z,22.70
2023-01-07T22:33:56.719Z,17.77
2023-01-07T22:38:02.114Z,19.73
2023-01-07T22:42:13.404Z,18.70
2023-01-07T22:46:20.975Z,18.40
2023-01-07T22:50:27.956Z,20.27
2023-01-07T22:54:33.516Z,14.97
2023-01-07T22:58:38.140Z,19.70
2023-01-07T23:02:41.752Z,15.90
2023-01-07T23:06:46.948Z,17.20
2023-01-07T23:10:50.624Z,21.87
2023-01-07T23:14:54.396Z,20.80
2023-01-07T23:18:58.290Z,18.20
2023-01-07T23:23:03.301Z,19.13
2023-01-07T23:27:06.921Z,17.23
2023-01-07T23:31:11.367Z,18.57
2023-01-07T23:35:15.232Z,14.87
2023-01-07T23:39:20.280Z,18.27
2023-01-07T23:43:23.870Z,18.40
2023-01-07T23:47:27.698Z,15.37
2023-01-07T23:51:31.205Z,14.20
2023-01-07T23:55:39.287Z,19.30
2023-01-07T23:59:43.959Z,15.37
