createdAt,value
2023-04-11T00:00:40.373Z,4.30
2023-04-11T00:03:10.268Z,4.60
2023-04-11T00:05:40.009Z,4.85
2023-04-11T00:08:09.285Z,4.20
2023-04-11T00:10:38.648Z,4.20
2023-04-11T00:13:08.014Z,3.87
2023-04-11T00:15:39.298Z,5.05
2023-04-11T00:18:09.368Z,4.85
2023-04-11T00:20:38.675Z,4.40
2023-04-11T00:23:08.869Z,3.80
2023-04-11T00:25:38.296Z,4.20
2023-04-11T00:28:07.844Z,3.83
2023-04-11T00:30:37.110Z,4.37
2023-04-11T00:33:06.553Z,3.98
2023-04-11T00:35:37.515Z,4.20
2023-04-11T00:38:07.028Z,3.47
2023-04-11T00:40:36.538Z,4.60
2023-04-11T00:43:06.034Z,4.40
2023-04-11T00:45:35.548Z,5.08
2023-04-11T00:48:05.267Z,4.17
2023-04-11T00:50:35.022Z,5.22
2023-04-11T00:53:04.661Z,4.37
2023-04-11T00:55:34.083Z,4.65
2023-04-11T00:58:03.886Z,4.08
2023-04-11T01:00:36.211Z,3.90
2023-04-11T01:03:06.897Z,4.30
2023-04-11T01:05:36.741Z,4.20
2023-04-11T01:08:06.250Z,4.83
2023-04-11T01:10:35.960Z,4.95
2023-04-11T01:13:05.271Z,4.78
2023-04-11T01:15:34.929Z,3.58
2023-04-11T01:18:05.759Z,4.25
2023-04-11T01:20:35.469Z,3.77
2023-04-11T01:23:04.894Z,4.15
2023-04-11T01:25:34.229Z,4.08
2023-04-11T01:28:04.842Z,4.15
2023-04-11T01:30:34.244Z,4.08
2023-04-11T01:33:03.753Z,3.70
2023-04-11T01:35:33.363Z,3.65
2023-04-11T01:38:03.501Z,3.42
2023-04-11T01:40:33.216Z,3.85
2023-04-11T01:43:03.364Z,3.50
2023-04-11T01:45:33.667Z,3.27
2023-04-11T01:48:08.822Z,4.47
2023-04-11T01:50:38.206Z,3.47
2023-04-11T01:53:07.833Z,4.12
2023-04-11T01:55:37.204Z,3.30
2023-04-11T01:58:06.600Z,3.87
2023-04-11T02:00:37.092Z,3.58
2023-04-11T02:03:06.690Z,3.75
2023-04-11T02:05:39.312Z,2.98
2023-04-11T02:08:08.564Z,3.60
2023-04-11T02:10:38.248Z,4.00
2023-04-11T02:13:07.535Z,3.10
2023-04-11T02:15:37.294Z,3.00
2023-04-11T02:18:08.750Z,3.35
2023-04-11T02:20:40.105Z,3.30
2023-04-11T02:23:09.397Z,2.85
2023-04-11T02:25:39.338Z,3.17
2023-04-11T02:28:08.932Z,2.80
2023-04-11T02:30:38.235Z,2.22
2023-04-11T02:33:07.791Z,2.17
2023-04-11T02:35:37.300Z,2.30
2023-04-11T02:38:06.668Z,2.08
2023-04-11T02:40:35.948Z,1.72
2023-04-11T02:43:05.287Z,2.12
2023-04-11T02:45:34.728Z,1.70
2023-04-11T02:48:04.384Z,2.37
2023-04-11T02:50:36.121Z,2.45
2023-04-11T02:53:08.561Z,2.00
2023-04-11T02:55:41.639Z,2.12
2023-04-11T02:58:11.130Z,1.95
2023-04-11T03:00:41.775Z,2.15
2023-04-11T03:03:12.602Z,1.65
2023-04-11T03:08:12.874Z,2.08
2023-04-11T03:10:43.817Z,1.40
2023-04-11T03:13:13.562Z,1.72
2023-04-11T03:15:43.319Z,1.87
2023-04-11T03:18:13.181Z,2.30
2023-04-11T03:20:44.443Z,1.87
2023-04-11T03:23:14.910Z,2.15
2023-04-11T03:25:48.060Z,2.00
2023-04-11T03:28:17.825Z,2.42
2023-04-11T03:30:48.865Z,1.57
2023-04-11T03:33:19.894Z,2.15
2023-04-11T03:35:49.191Z,2.33
2023-04-11T03:38:18.512Z,2.00
2023-04-11T03:40:48.234Z,2.20
2023-04-11T03:43:19.459Z,2.20
2023-04-11T03:45:48.896Z,1.75
2023-04-11T03:48:26.651Z,2.08
2023-04-11T03:50:58.334Z,1.95
2023-04-11T03:53:29.327Z,2.80
2023-04-11T03:56:01.574Z,1.80
2023-04-11T03:58:33.059Z,2.40
2023-04-11T04:01:03.018Z,2.12
2023-04-11T04:03:33.217Z,1.95
2023-04-11T04:06:03.257Z,2.20
2023-04-11T04:08:32.606Z,2.20
2023-04-11T04:11:01.985Z,2.22
2023-04-11T04:13:32.731Z,2.60
2023-04-11T04:16:04.337Z,1.87
2023-04-11T04:18:34.350Z,2.15
2023-04-11T04:21:03.822Z,1.92
2023-04-11T04:23:33.738Z,2.15
2023-04-11T04:26:05.117Z,1.37
2023-04-11T04:28:35.250Z,1.95
2023-04-11T04:31:05.605Z,1.70
2023-04-11T04:33:36.879Z,1.55
2023-04-11T04:36:10.262Z,1.82
2023-04-11T04:38:41.363Z,1.80
2023-04-11T04:41:13.476Z,1.95
2023-04-11T04:43:43.809Z,1.55
2023-04-11T04:46:18.252Z,2.00
2023-04-11T04:48:49.612Z,1.85
2023-04-11T04:51:19.330Z,1.70
2023-04-11T04:53:48.576Z,1.70
2023-04-11T04:56:17.929Z,2.02
2023-04-11T04:58:48.734Z,2.00
2023-04-11T05:01:20.591Z,1.65
2023-04-11T05:03:52.942Z,1.67
2023-04-11T05:06:24.326Z,1.50
2023-04-11T05:08:53.612Z,2.00
2023-04-11T05:11:23.433Z,1.98
2023-04-11T05:13:54.093Z,1.80
2023-04-11T05:16:23.709Z,2.35
2023-04-11T05:18:53.075Z,2.00
2023-04-11T05:21:22.754Z,1.60
2023-04-11T05:23:54.001Z,1.82
2023-04-11T05:26:25.679Z,2.40
2023-04-11T05:28:55.333Z,2.42
2023-04-11T05:31:29.059Z,2.30
2023-04-11T05:33:58.967Z,2.20
2023-04-11T05:36:29.396Z,2.22
2023-04-11T05:38:58.776Z,2.25
2023-04-11T05:41:30.047Z,2.42
2023-04-11T05:43:59.315Z,2.75
2023-04-11T05:46:29.672Z,2.70
2023-04-11T05:49:00.957Z,2.35
2023-04-11T05:51:30.200Z,2.22
2023-04-11T05:53:59.487Z,2.37
2023-04-11T05:56:29.073Z,2.47
2023-04-11T05:58:58.335Z,2.20
2023-04-11T06:01:27.613Z,2.65
2023-04-11T06:03:57.897Z,2.20
2023-04-11T06:06:27.718Z,2.27
2023-04-11T06:08:57.134Z,2.27
2023-04-11T06:11:28.064Z,2.10
2023-04-11T06:13:57.510Z,1.90
2023-04-11T06:16:27.200Z,2.27
2023-04-11T06:18:56.521Z,2.10
2023-04-11T06:21:26.269Z,2.35
2023-04-11T06:23:55.700Z,1.75
2023-04-11T06:26:28.329Z,1.98
2023-04-11T06:28:57.854Z,1.95
2023-04-11T06:31:27.257Z,2.10
2023-04-11T06:33:57.163Z,2.22
2023-04-11T06:36:27.537Z,1.82
2023-04-11T06:38:57.536Z,2.40
2023-04-11T06:41:26.823Z,2.52
2023-04-11T06:43:56.841Z,2.10
2023-04-11T06:46:29.176Z,2.02
2023-04-11T06:48:58.499Z,2.83
2023-04-11T06:51:27.846Z,2.00
2023-04-11T06:53:57.613Z,1.90
2023-04-11T06:56:27.055Z,2.12
2023-04-11T06:58:56.342Z,2.20
2023-04-11T07:01:30.349Z,2.15
2023-04-11T07:04:00.369Z,2.33
2023-04-11T07:06:31.914Z,2.08
2023-04-11T07:09:01.466Z,2.67
2023-04-11T07:11:31.089Z,2.30
2023-04-11T07:14:02.144Z,2.20
2023-04-11T07:16:31.429Z,2.62
2023-04-11T07:19:01.112Z,2.42
2023-04-11T07:21:32.225Z,2.72
2023-04-11T07:24:01.516Z,2.12
2023-04-11T07:26:32.592Z,1.95
2023-04-11T07:29:02.256Z,2.52
2023-04-11T07:31:31.677Z,1.90
2023-04-11T07:34:01.288Z,1.70
2023-04-11T07:36:31.551Z,1.60
2023-04-11T07:39:01.328Z,1.65
2023-04-11T07:41:30.614Z,1.92
2023-04-11T07:43:59.848Z,2.17
2023-04-11T07:46:29.103Z,1.95
2023-04-11T07:48:58.454Z,1.98
2023-04-11T07:51:28.195Z,1.90
2023-04-11T07:53:57.766Z,1.80
2023-04-11T07:56:27.354Z,1.90
2023-04-11T07:58:58.432Z,1.80
2023-04-11T08:01:27.863Z,2.50
2023-04-11T08:03:58.290Z,1.87
2023-04-11T08:06:29.192Z,2.20
2023-04-11T08:08:58.752Z,1.62
2023-04-11T08:11:28.436Z,2.77
2023-04-11T08:13:57.964Z,1.80
2023-04-11T08:16:27.535Z,2.37
2023-04-11T08:18:57.315Z,2.20
2023-04-11T08:21:27.036Z,2.25
2023-04-11T08:23:56.471Z,1.95
2023-04-11T08:26:26.128Z,2.30
2023-04-11T08:28:55.577Z,2.08
2023-04-11T08:31:25.005Z,2.30
2023-04-11T08:33:54.640Z,2.25
2023-04-11T08:36:24.547Z,2.15
2023-04-11T08:38:55.312Z,1.87
2023-04-11T08:41:24.545Z,1.70
2023-04-11T08:43:54.644Z,1.85
2023-04-11T08:46:24.488Z,1.60
2023-04-11T08:48:53.780Z,1.52
2023-04-11T08:51:29.950Z,1.98
2023-04-11T08:54:01.926Z,2.00
2023-04-11T08:56:31.468Z,1.72
2023-04-11T08:59:01.276Z,1.70
2023-04-11T09:01:35.053Z,1.75
2023-04-11T09:04:07.522Z,1.52
2023-04-11T09:06:38.819Z,1.95
2023-04-11T09:09:09.788Z,1.80
2023-04-11T09:11:55.433Z,1.50
2023-04-11T09:14:27.851Z,2.10
2023-04-11T09:16:59.638Z,1.75
2023-04-11T09:19:31.545Z,1.42
2023-04-11T09:22:04.206Z,1.45
2023-04-11T09:24:35.757Z,1.82
2023-04-11T09:27:15.635Z,1.82
2023-04-11T09:29:47.031Z,1.47
2023-04-11T09:32:33.887Z,1.70
2023-04-11T09:35:19.653Z,1.60
2023-04-11T09:37:56.737Z,1.80
2023-04-11T09:40:28.640Z,1.47
2023-04-11T09:43:00.519Z,1.30
2023-04-11T09:45:38.180Z,1.22
2023-04-11T09:48:02.604Z,1.40
2023-04-11T09:50:34.308Z,1.22
2023-04-11T09:53:04.490Z,1.40
2023-04-11T09:55:34.487Z,1.35
2023-04-11T09:58:04.833Z,1.55
2023-04-11T10:00:34.113Z,1.27
2023-04-11T10:03:03.862Z,1.65
2023-04-11T10:05:33.419Z,1.60
2023-04-11T10:08:30.978Z,1.20
2023-04-11T10:11:02.147Z,1.20
2023-04-11T10:13:37.526Z,1.10
2023-04-11T10:16:10.131Z,1.10
2023-04-11T10:21:13.162Z,1.55
2023-04-11T10:27:01.761Z,1.57
2023-04-11T10:29:34.695Z,1.72
2023-04-11T10:32:16.121Z,1.95
2023-04-11T10:34:54.542Z,1.52
2023-04-11T10:37:33.790Z,1.90
2023-04-11T10:40:08.945Z,1.50
2023-04-11T10:42:46.723Z,2.20
2023-04-11T10:45:29.624Z,1.70
2023-04-11T10:48:05.534Z,1.55
2023-04-11T10:50:40.995Z,1.60
2023-04-11T10:53:14.691Z,1.67
2023-04-11T10:55:48.932Z,1.20
2023-04-11T10:58:22.540Z,1.72
2023-04-11T11:01:13.303Z,1.90
2023-04-11T11:03:41.990Z,1.92
2023-04-11T11:06:11.720Z,1.55
2023-04-11T11:08:42.048Z,1.45
2023-04-11T11:11:12.288Z,1.50
2023-04-11T11:13:51.754Z,1.32
2023-04-11T11:16:26.314Z,1.30
2023-04-11T11:18:58.840Z,1.42
2023-04-11T11:24:00.982Z,1.82
2023-04-11T11:26:40.939Z,1.40
2023-04-11T11:29:11.378Z,1.57
2023-04-11T11:31:42.141Z,1.35
2023-04-11T11:36:46.544Z,1.67
2023-04-11T11:39:15.946Z,1.32
2023-04-11T11:41:45.789Z,1.42
2023-04-11T11:44:29.416Z,1.50
2023-04-11T11:47:18.566Z,1.92
2023-04-11T11:49:50.706Z,1.37
2023-04-11T11:52:37.517Z,1.47
2023-04-11T11:55:22.749Z,1.75
2023-04-11T11:57:52.296Z,1.67
2023-04-11T12:00:26.182Z,1.30
2023-04-11T12:02:57.116Z,1.60
2023-04-11T12:05:28.934Z,1.55
2023-04-11T12:08:00.103Z,2.08
2023-04-11T12:10:41.054Z,1.67
2023-04-11T12:13:15.797Z,1.85
2023-04-11T12:15:48.019Z,1.37
2023-04-11T12:18:17.632Z,1.57
2023-04-11T12:20:46.920Z,1.20
2023-04-11T12:23:16.642Z,1.27
2023-04-11T12:25:46.678Z,1.50
2023-04-11T12:28:16.497Z,1.10
2023-04-11T12:30:46.050Z,1.17
2023-04-11T12:33:16.626Z,1.32
2023-04-11T12:35:45.951Z,1.20
2023-04-11T12:38:17.749Z,1.15
2023-04-11T12:40:47.069Z,1.30
2023-04-11T12:43:16.900Z,1.32
2023-04-11T12:45:46.316Z,1.62
2023-04-11T12:48:15.779Z,1.20
2023-04-11T12:50:45.111Z,1.60
2023-04-11T12:53:14.803Z,1.32
2023-04-11T12:55:44.109Z,1.30
2023-04-11T12:58:13.583Z,1.32
2023-04-11T13:00:42.867Z,1.35
2023-04-11T13:03:12.382Z,1.20
2023-04-11T13:05:41.838Z,1.35
2023-04-11T13:08:12.075Z,1.55
2023-04-11T13:10:41.429Z,1.20
2023-04-11T13:13:18.042Z,1.57
2023-04-11T13:15:41.838Z,1.35
2023-04-11T13:18:11.319Z,1.40
2023-04-11T13:20:40.990Z,1.47
2023-04-11T13:23:11.496Z,1.07
2023-04-11T13:25:41.582Z,1.42
2023-04-11T13:28:11.101Z,1.55
2023-04-11T13:30:41.192Z,1.10
2023-04-11T13:33:11.089Z,1.27
2023-04-11T13:35:40.904Z,1.05
2023-04-11T13:38:12.375Z,1.35
2023-04-11T13:40:42.756Z,1.47
2023-04-11T13:43:12.110Z,0.90
2023-04-11T13:45:41.550Z,1.50
2023-04-11T13:48:11.226Z,1.30
2023-04-11T13:50:40.847Z,1.57
2023-04-11T13:53:11.394Z,1.40
2023-04-11T13:55:40.870Z,1.10
2023-04-11T13:58:10.227Z,1.25
2023-04-11T14:00:39.508Z,1.10
2023-04-11T14:03:09.040Z,1.20
2023-04-11T14:05:39.082Z,1.22
2023-04-11T14:08:09.082Z,1.10
2023-04-11T14:10:38.729Z,1.20
2023-04-11T14:13:11.301Z,0.95
2023-04-11T14:15:39.167Z,1.00
2023-04-11T14:18:08.611Z,1.05
2023-04-11T14:20:38.597Z,1.20
2023-04-11T14:23:10.083Z,1.00
2023-04-11T14:25:39.642Z,1.22
2023-04-11T14:28:09.183Z,1.12
2023-04-11T14:30:38.535Z,1.10
2023-04-11T14:33:08.095Z,1.12
2023-04-11T14:35:38.161Z,1.70
2023-04-11T14:38:07.806Z,1.17
2023-04-11T14:40:37.159Z,1.17
2023-04-11T14:43:06.610Z,1.30
2023-04-11T14:45:36.476Z,1.50
2023-04-11T14:48:06.902Z,1.52
2023-04-11T14:50:36.405Z,1.37
2023-04-11T14:53:06.029Z,1.40
2023-04-11T14:55:35.659Z,1.30
2023-04-11T14:58:05.010Z,1.40
2023-04-11T15:00:34.573Z,1.40
2023-04-11T15:03:04.282Z,1.20
2023-04-11T15:05:33.883Z,1.47
2023-04-11T15:08:03.664Z,1.20
2023-04-11T15:10:32.930Z,1.47
2023-04-11T15:13:03.350Z,1.45
2023-04-11T15:15:32.753Z,1.65
2023-04-11T15:18:22.231Z,1.45
2023-04-11T15:20:52.673Z,1.57
2023-04-11T15:23:22.596Z,1.50
2023-04-11T15:25:59.714Z,1.40
2023-04-11T15:28:34.713Z,1.45
2023-04-11T15:31:05.813Z,1.98
2023-04-11T15:33:35.751Z,1.47
2023-04-11T15:36:06.501Z,1.57
2023-04-11T15:38:37.038Z,1.70
2023-04-11T15:41:07.536Z,1.98
2023-04-11T15:43:37.092Z,1.40
2023-04-11T15:46:08.444Z,2.22
2023-04-11T15:48:39.687Z,1.67
2023-04-11T15:51:14.117Z,1.75
2023-04-11T15:53:43.532Z,1.87
2023-04-11T15:56:13.549Z,1.60
2023-04-11T15:58:43.287Z,1.57
2023-04-11T16:01:23.200Z,2.12
2023-04-11T16:03:55.373Z,2.12
2023-04-11T16:06:24.921Z,2.20
2023-04-11T16:08:54.953Z,2.02
2023-04-11T16:11:24.257Z,2.33
2023-04-11T16:13:53.829Z,2.92
2023-04-11T16:16:23.137Z,2.33
2023-04-11T16:18:52.620Z,2.62
2023-04-11T16:21:23.577Z,2.45
2023-04-11T16:23:56.705Z,2.10
2023-04-11T16:26:27.101Z,1.90
2023-04-11T16:28:56.369Z,2.33
2023-04-11T16:31:25.772Z,2.20
2023-04-11T16:33:56.163Z,2.15
2023-04-11T16:36:27.330Z,2.30
2023-04-11T16:38:56.693Z,2.45
2023-04-11T16:41:26.175Z,2.10
2023-04-11T16:43:56.237Z,1.55
2023-04-11T16:46:25.733Z,3.08
2023-04-11T16:48:55.968Z,2.25
2023-04-11T16:51:26.121Z,2.55
2023-04-11T16:53:56.521Z,2.58
2023-04-11T16:56:27.770Z,2.10
2023-04-11T16:58:57.567Z,2.35
2023-04-11T17:01:27.054Z,2.35
2023-04-11T17:03:56.900Z,2.37
2023-04-11T17:06:27.216Z,2.12
2023-04-11T17:08:57.849Z,2.10
2023-04-11T17:11:27.310Z,1.87
2023-04-11T17:13:57.106Z,2.33
2023-04-11T17:16:26.951Z,2.15
2023-04-11T17:18:56.608Z,1.45
2023-04-11T17:21:26.455Z,1.90
2023-04-11T17:23:56.770Z,1.90
2023-04-11T17:26:26.152Z,1.52
2023-04-11T17:28:55.420Z,1.40
2023-04-11T17:31:26.379Z,1.98
2023-04-11T17:33:56.354Z,1.75
2023-04-11T17:36:26.190Z,1.95
2023-04-11T17:38:56.191Z,1.70
2023-04-11T17:41:25.513Z,1.70
2023-04-11T17:43:57.222Z,1.80
2023-04-11T17:46:27.152Z,1.95
2023-04-11T17:48:56.611Z,2.20
2023-04-11T17:51:28.271Z,1.85
2023-04-11T17:53:58.401Z,2.10
2023-04-11T17:56:28.276Z,2.15
2023-04-11T17:58:57.533Z,2.20
2023-04-11T18:01:28.662Z,2.27
2023-04-11T18:06:59.275Z,3.08
2023-04-11T18:09:30.781Z,2.95
2023-04-11T18:12:01.068Z,2.50
2023-04-11T18:14:34.010Z,2.72
2023-04-11T18:17:03.922Z,3.33
2023-04-11T18:19:33.556Z,2.72
2023-04-11T18:22:03.090Z,2.50
2023-04-11T18:24:32.637Z,1.90
2023-04-11T18:27:02.011Z,2.10
2023-04-11T18:29:31.546Z,1.77
2023-04-11T18:32:01.147Z,2.37
2023-04-11T18:34:30.456Z,1.80
2023-04-11T18:36:59.838Z,1.90
2023-04-11T18:39:29.448Z,1.92
2023-04-11T18:41:58.868Z,1.70
2023-04-11T18:44:28.433Z,2.17
2023-04-11T18:47:00.942Z,2.10
2023-04-11T18:49:30.160Z,2.12
2023-04-11T18:52:00.109Z,2.15
2023-04-11T18:54:29.432Z,2.40
2023-04-11T18:56:59.774Z,2.45
2023-04-11T18:59:29.823Z,2.20
2023-04-11T19:01:59.939Z,2.60
2023-04-11T19:04:30.245Z,2.50
2023-04-11T19:07:00.154Z,2.22
2023-04-11T19:09:30.273Z,2.02
2023-04-11T19:12:00.221Z,2.00
2023-04-11T19:14:29.485Z,1.55
2023-04-11T19:16:59.230Z,1.80
2023-04-11T19:19:29.340Z,1.82
2023-04-11T19:21:58.639Z,2.15
2023-04-11T19:24:28.001Z,1.80
2023-04-11T19:26:57.490Z,1.92
2023-04-11T19:29:27.137Z,1.87
2023-04-11T19:31:56.816Z,2.12
2023-04-11T19:34:26.545Z,1.98
2023-04-11T19:36:56.224Z,2.33
2023-04-11T19:39:25.730Z,2.02
2023-04-11T19:41:55.005Z,2.15
2023-04-11T19:44:24.491Z,2.12
2023-04-11T19:46:54.146Z,2.27
2023-04-11T19:49:23.517Z,2.67
2023-04-11T19:51:52.912Z,2.45
2023-04-11T19:54:23.301Z,2.25
2023-04-11T19:56:55.795Z,2.80
2023-04-11T19:59:25.833Z,2.80
2023-04-11T20:01:55.376Z,2.60
2023-04-11T20:04:24.972Z,2.58
2023-04-11T20:06:55.955Z,2.20
2023-04-11T20:09:26.268Z,2.47
2023-04-11T20:11:56.846Z,2.72
2023-04-11T20:14:26.380Z,2.40
2023-04-11T20:16:55.804Z,2.58
2023-04-11T20:19:26.941Z,2.42
2023-04-11T20:21:56.495Z,2.30
2023-04-11T20:24:26.321Z,2.40
2023-04-11T20:26:57.251Z,2.55
2023-04-11T20:29:29.710Z,2.17
2023-04-11T20:32:00.169Z,2.15
2023-04-11T20:34:29.508Z,2.40
2023-04-11T20:37:00.796Z,2.52
2023-04-11T20:39:32.229Z,2.33
2023-04-11T20:42:01.483Z,2.20
2023-04-11T20:44:30.926Z,2.47
2023-04-11T20:47:00.229Z,2.10
2023-04-11T20:49:31.518Z,2.40
2023-04-11T20:52:00.795Z,2.30
2023-04-11T20:54:30.057Z,2.52
2023-04-11T20:56:59.333Z,2.25
2023-04-11T20:59:29.889Z,2.40
2023-04-11T21:01:59.191Z,2.40
2023-04-11T21:04:28.819Z,2.65
2023-04-11T21:06:58.958Z,2.58
2023-04-11T21:09:28.334Z,2.70
2023-04-11T21:11:58.090Z,3.10
2023-04-11T21:14:27.686Z,2.92
2023-04-11T21:16:57.025Z,2.75
2023-04-11T21:19:26.605Z,2.80
2023-04-11T21:21:57.285Z,2.80
2023-04-11T21:24:27.906Z,2.92
2023-04-11T21:26:57.263Z,2.90
2023-04-11T21:29:27.118Z,3.08
2023-04-11T21:31:56.773Z,2.60
2023-04-11T21:34:25.990Z,2.95
2023-04-11T21:36:55.305Z,2.90
2023-04-11T21:39:24.667Z,2.50
2023-04-11T21:41:54.002Z,2.52
2023-04-11T21:44:23.328Z,2.42
2023-04-11T21:46:53.040Z,2.62
2023-04-11T21:49:22.403Z,2.58
2023-04-11T21:51:51.772Z,3.20
2023-04-11T21:54:21.229Z,2.70
2023-04-11T21:56:50.953Z,3.02
2023-04-11T21:59:21.232Z,2.62
2023-04-11T22:01:50.841Z,2.77
2023-04-11T22:04:22.131Z,3.08
2023-04-11T22:06:53.495Z,3.40
2023-04-11T22:09:23.068Z,3.12
2023-04-11T22:11:53.274Z,2.80
2023-04-11T22:14:24.422Z,2.85
2023-04-11T22:16:55.349Z,2.98
2023-04-11T22:19:25.298Z,3.02
2023-04-11T22:21:56.205Z,2.85
2023-04-11T22:24:27.219Z,3.08
2023-04-11T22:26:58.351Z,3.20
2023-04-11T22:29:29.540Z,3.05
2023-04-11T22:32:00.578Z,3.10
2023-04-11T22:34:31.047Z,3.65
2023-04-11T22:37:00.331Z,3.47
2023-04-11T22:39:30.120Z,3.05
2023-04-11T22:41:59.681Z,2.87
2023-04-11T22:44:28.992Z,3.27
2023-04-11T22:47:06.095Z,3.65
2023-04-11T22:49:38.091Z,3.42
2023-04-11T22:52:08.505Z,3.87
2023-04-11T22:54:38.594Z,3.40
2023-04-11T22:57:07.917Z,3.58
2023-04-11T22:59:38.139Z,3.42
2023-04-11T23:02:07.406Z,2.95
2023-04-11T23:04:37.007Z,3.22
2023-04-11T23:07:06.522Z,3.05
2023-04-11T23:09:36.588Z,3.50
2023-04-11T23:12:06.650Z,3.55
2023-04-11T23:14:35.980Z,2.95
2023-04-11T23:17:05.334Z,2.80
2023-04-11T23:19:35.379Z,3.12
2023-04-11T23:22:04.986Z,3.20
2023-04-11T23:24:34.429Z,3.37
2023-04-11T23:27:03.796Z,3.25
2023-04-11T23:29:33.434Z,3.95
2023-04-11T23:32:02.683Z,2.90
2023-04-11T23:34:32.302Z,3.15
2023-04-11T23:37:01.532Z,3.12
2023-04-11T23:39:31.204Z,3.27
2023-04-11T23:42:00.980Z,3.25
2023-04-11T23:44:30.689Z,2.92
2023-04-11T23:47:03.442Z,3.20
2023-04-11T23:49:32.730Z,2.77
2023-04-11T23:52:02.930Z,3.00
2023-04-11T23:54:32.414Z,3.35
2023-04-11T23:57:02.279Z,3.30
2023-04-11T23:59:32.699Z,2.90
