createdAt,value
2023-10-10T00:00:31.832Z,15.00
2023-10-10T00:01:31.902Z,15.00
2023-10-10T00:02:31.867Z,14.97
2023-10-10T00:03:31.875Z,14.98
2023-10-10T00:04:31.780Z,14.95
2023-10-10T00:05:31.803Z,14.95
2023-10-10T00:06:31.746Z,14.94
2023-10-10T00:07:31.740Z,14.94
2023-10-10T00:08:31.756Z,14.94
2023-10-10T00:09:31.738Z,14.93
2023-10-10T00:10:31.696Z,14.91
2023-10-10T00:11:31.709Z,14.91
2023-10-10T00:12:31.900Z,14.87
2023-10-10T00:13:31.706Z,14.90
2023-10-10T00:14:31.675Z,14.87
2023-10-10T00:15:31.671Z,14.86
2023-10-10T00:16:31.634Z,14.85
2023-10-10T00:17:31.656Z,14.85
2023-10-10T00:18:31.586Z,14.85
2023-10-10T00:19:31.573Z,14.83
2023-10-10T00:20:31.645Z,14.83
2023-10-10T00:21:31.561Z,14.82
2023-10-10T00:22:31.545Z,14.82
2023-10-10T00:23:31.606Z,14.80
2023-10-10T00:24:31.523Z,14.80
2023-10-10T00:25:31.521Z,14.79
2023-10-10T00:26:31.569Z,14.78
2023-10-10T00:27:31.486Z,14.78
2023-10-10T00:28:31.476Z,14.78
2023-10-10T00:29:31.478Z,14.78
2023-10-10T00:30:31.440Z,14.74
2023-10-10T00:31:31.457Z,14.74
2023-10-10T00:32:31.485Z,14.75
2023-10-10T00:33:31.401Z,14.74
2023-10-10T00:34:31.393Z,14.75
2023-10-10T00:35:31.381Z,14.72
2023-10-10T00:36:31.353Z,14.72
2023-10-10T00:37:31.351Z,14.72
2023-10-10T00:38:31.361Z,14.71
2023-10-10T00:39:31.301Z,14.72
2023-10-10T00:40:31.292Z,14.69
2023-10-10T00:41:31.317Z,14.71
2023-10-10T00:42:31.282Z,14.67
2023-10-10T00:43:31.251Z,14.67
2023-10-10T00:44:31.287Z,14.66
2023-10-10T00:45:31.215Z,14.66
2023-10-10T00:46:31.261Z,14.63
2023-10-10T00:47:31.363Z,14.63
2023-10-10T00:48:31.568Z,14.61
2023-10-10T00:49:31.179Z,14.61
2023-10-10T00:50:31.236Z,14.60
2023-10-10T00:51:31.160Z,14.60
2023-10-10T00:52:31.160Z,14.60
2023-10-10T00:53:31.161Z,14.59
2023-10-10T00:54:31.117Z,14.60
2023-10-10T00:55:31.096Z,14.59
2023-10-10T00:56:31.161Z,14.60
2023-10-10T00:57:31.076Z,14.59
2023-10-10T00:58:31.081Z,14.60
2023-10-10T00:59:31.100Z,14.60
2023-10-10T01:00:31.439Z,14.60
2023-10-10T01:01:31.044Z,14.57
2023-10-10T01:02:31.176Z,14.59
2023-10-10T01:03:31.205Z,14.59
2023-10-10T01:04:31.006Z,14.60
2023-10-10T01:05:30.982Z,14.57
2023-10-10T01:06:30.950Z,14.59
2023-10-10T01:07:30.941Z,14.59
2023-10-10T01:08:30.964Z,14.56
2023-10-10T01:09:30.925Z,14.56
2023-10-10T01:10:30.927Z,14.56
2023-10-10T01:11:30.962Z,14.56
2023-10-10T01:12:30.868Z,14.56
2023-10-10T01:13:30.868Z,14.54
2023-10-10T01:14:30.966Z,14.53
2023-10-10T01:15:30.822Z,14.54
2023-10-10T01:16:30.860Z,14.54
2023-10-10T01:17:31.021Z,14.54
2023-10-10T01:18:30.826Z,14.54
2023-10-10T01:19:30.828Z,14.56
2023-10-10T01:20:30.852Z,14.56
2023-10-10T01:21:30.756Z,14.54
2023-10-10T01:22:30.780Z,14.54
2023-10-10T01:23:30.797Z,14.53
2023-10-10T01:24:30.735Z,14.54
2023-10-10T01:25:30.737Z,14.52
2023-10-10T01:26:30.723Z,14.49
2023-10-10T01:27:30.702Z,14.49
2023-10-10T01:28:30.700Z,14.49
2023-10-10T01:29:30.674Z,14.49
2023-10-10T01:30:30.664Z,14.48
2023-10-10T01:31:30.630Z,14.48
2023-10-10T01:32:30.714Z,14.45
2023-10-10T01:33:30.597Z,14.45
2023-10-10T01:34:30.583Z,14.44
2023-10-10T01:35:30.635Z,14.42
2023-10-10T01:36:30.578Z,14.44
2023-10-10T01:37:30.559Z,14.42
2023-10-10T01:38:30.585Z,14.41
2023-10-10T01:39:30.510Z,14.39
2023-10-10T01:40:30.528Z,14.39
2023-10-10T01:41:30.550Z,14.38
2023-10-10T01:42:30.481Z,14.36
2023-10-10T01:43:30.498Z,14.38
2023-10-10T01:44:30.530Z,14.36
2023-10-10T01:45:30.465Z,14.38
2023-10-10T01:46:30.448Z,14.36
2023-10-10T01:47:30.483Z,14.36
2023-10-10T01:48:30.415Z,14.36
2023-10-10T01:49:30.693Z,14.36
2023-10-10T01:50:30.381Z,14.36
2023-10-10T01:51:30.368Z,14.36
2023-10-10T01:52:30.422Z,14.35
2023-10-10T01:53:30.351Z,14.35
2023-10-10T01:54:30.354Z,14.36
2023-10-10T01:55:30.308Z,14.34
2023-10-10T01:56:30.362Z,14.35
2023-10-10T01:57:30.309Z,14.34
2023-10-10T01:58:30.281Z,14.34
2023-10-10T01:59:30.314Z,14.31
2023-10-10T02:00:30.406Z,14.35
2023-10-10T02:01:30.272Z,14.35
2023-10-10T02:02:30.363Z,14.39
2023-10-10T02:03:30.371Z,14.41
2023-10-10T02:04:30.188Z,14.42
2023-10-10T02:05:30.244Z,14.46
2023-10-10T02:06:30.163Z,14.46
2023-10-10T02:07:30.160Z,14.48
2023-10-10T02:08:30.174Z,14.48
2023-10-10T02:09:30.111Z,14.46
2023-10-10T02:10:30.122Z,14.46
2023-10-10T02:11:30.124Z,14.45
2023-10-10T02:12:30.111Z,14.44
2023-10-10T02:13:30.055Z,14.48
2023-10-10T02:14:30.073Z,14.52
2023-10-10T02:15:30.036Z,14.48
2023-10-10T02:16:30.071Z,14.49
2023-10-10T02:17:30.135Z,14.52
2023-10-10T02:18:30.042Z,14.48
2023-10-10T02:19:32.890Z,14.48
2023-10-10T02:20:30.034Z,14.45
2023-10-10T02:21:29.968Z,14.45
2023-10-10T02:22:29.961Z,14.44
2023-10-10T02:23:29.993Z,14.44
2023-10-10T02:24:29.923Z,14.44
2023-10-10T02:25:29.904Z,14.44
2023-10-10T02:26:30.030Z,14.44
2023-10-10T02:27:29.880Z,14.42
2023-10-10T02:28:29.914Z,14.42
2023-10-10T02:29:29.896Z,14.44
2023-10-10T02:30:29.908Z,14.42
2023-10-10T02:31:29.869Z,14.44
2023-10-10T02:32:29.923Z,14.44
2023-10-10T02:33:29.820Z,14.42
2023-10-10T02:34:29.816Z,14.42
2023-10-10T02:35:29.825Z,14.42
2023-10-10T02:36:29.781Z,14.42
2023-10-10T02:37:29.756Z,14.41
2023-10-10T02:38:29.840Z,14.41
2023-10-10T02:39:29.792Z,14.39
2023-10-10T02:40:29.733Z,14.41
2023-10-10T02:41:29.734Z,14.39
2023-10-10T02:42:29.725Z,14.39
2023-10-10T02:43:29.690Z,14.36
2023-10-10T02:44:29.712Z,14.36
2023-10-10T02:45:29.799Z,14.35
2023-10-10T02:46:29.679Z,14.35
2023-10-10T02:47:29.732Z,14.31
2023-10-10T02:48:29.615Z,14.31
2023-10-10T02:49:29.595Z,14.31
2023-10-10T02:50:29.630Z,14.35
2023-10-10T02:51:29.640Z,14.35
2023-10-10T02:52:29.588Z,14.34
2023-10-10T02:53:29.613Z,14.35
2023-10-10T02:54:29.863Z,14.35
2023-10-10T02:55:29.540Z,14.34
2023-10-10T02:56:29.540Z,14.31
2023-10-10T02:57:29.518Z,14.34
2023-10-10T02:58:29.469Z,14.31
2023-10-10T02:59:39.734Z,14.30
2023-10-10T03:00:29.872Z,14.31
2023-10-10T03:01:29.862Z,14.31
2023-10-10T03:02:29.712Z,14.31
2023-10-10T03:03:29.914Z,14.29
2023-10-10T03:04:29.776Z,14.27
2023-10-10T03:05:29.582Z,14.26
2023-10-10T03:06:29.616Z,14.26
2023-10-10T03:07:29.446Z,14.23
2023-10-10T03:08:29.572Z,14.24
2023-10-10T03:09:29.397Z,14.23
2023-10-10T03:10:29.508Z,14.23
2023-10-10T03:11:29.556Z,14.23
2023-10-10T03:12:29.507Z,14.23
2023-10-10T03:13:29.961Z,14.24
2023-10-10T03:14:29.469Z,14.20
2023-10-10T03:15:29.681Z,14.20
2023-10-10T03:16:29.486Z,14.17
2023-10-10T03:17:29.349Z,14.20
2023-10-10T03:18:29.324Z,14.20
2023-10-10T03:19:29.346Z,14.20
2023-10-10T03:20:29.348Z,14.20
2023-10-10T03:21:29.211Z,14.21
2023-10-10T03:22:29.219Z,14.20
2023-10-10T03:23:29.256Z,14.23
2023-10-10T03:24:29.273Z,14.21
2023-10-10T03:25:29.204Z,14.20
2023-10-10T03:26:29.183Z,14.19
2023-10-10T03:27:29.236Z,14.20
2023-10-10T03:28:29.190Z,14.19
2023-10-10T03:29:29.276Z,14.16
2023-10-10T03:30:29.184Z,14.16
2023-10-10T03:31:29.195Z,14.13
2023-10-10T03:32:29.183Z,14.13
2023-10-10T03:33:29.185Z,14.16
2023-10-10T03:34:29.110Z,14.13
2023-10-10T03:35:29.115Z,14.12
2023-10-10T03:36:29.102Z,14.12
2023-10-10T03:37:29.145Z,14.12
2023-10-10T03:38:29.071Z,14.11
2023-10-10T03:39:28.968Z,14.09
2023-10-10T03:40:29.057Z,14.08
2023-10-10T03:41:29.084Z,14.06
2023-10-10T03:42:29.071Z,14.08
2023-10-10T03:43:29.004Z,14.08
2023-10-10T03:44:29.113Z,14.04
2023-10-10T03:45:28.897Z,14.05
2023-10-10T03:46:28.918Z,14.05
2023-10-10T03:47:28.978Z,14.04
2023-10-10T03:48:28.894Z,14.04
2023-10-10T03:49:28.851Z,14.02
2023-10-10T03:50:28.988Z,14.02
2023-10-10T03:51:28.846Z,14.04
2023-10-10T03:52:28.921Z,14.04
2023-10-10T03:53:28.892Z,14.05
2023-10-10T03:54:28.829Z,14.04
2023-10-10T03:55:28.863Z,14.02
2023-10-10T03:56:28.788Z,14.04
2023-10-10T03:57:28.771Z,14.02
2023-10-10T03:58:28.761Z,14.02
2023-10-10T03:59:28.985Z,14.02
2023-10-10T04:00:28.677Z,14.01
2023-10-10T04:01:28.730Z,13.99
2023-10-10T04:02:28.839Z,13.99
2023-10-10T04:03:28.748Z,13.98
2023-10-10T04:04:28.855Z,13.96
2023-10-10T04:05:28.876Z,13.94
2023-10-10T04:06:28.683Z,13.96
2023-10-10T04:07:28.644Z,13.96
2023-10-10T04:08:28.890Z,13.94
2023-10-10T04:09:28.605Z,13.94
2023-10-10T04:10:28.612Z,13.96
2023-10-10T04:11:28.609Z,13.94
2023-10-10T04:12:28.556Z,13.98
2023-10-10T04:13:28.583Z,13.96
2023-10-10T04:14:28.720Z,13.96
2023-10-10T04:15:28.646Z,13.98
2023-10-10T04:16:28.558Z,13.98
2023-10-10T04:17:28.596Z,13.99
2023-10-10T04:18:28.638Z,13.99
2023-10-10T04:19:28.492Z,13.99
2023-10-10T04:20:28.560Z,14.01
2023-10-10T04:21:28.491Z,14.02
2023-10-10T04:22:28.535Z,14.01
2023-10-10T04:23:28.490Z,14.02
2023-10-10T04:24:28.634Z,14.01
2023-10-10T04:25:28.410Z,14.02
2023-10-10T04:26:28.519Z,13.99
2023-10-10T04:27:28.397Z,13.98
2023-10-10T04:28:28.370Z,13.99
2023-10-10T04:29:28.443Z,13.99
2023-10-10T04:30:28.331Z,13.99
2023-10-10T04:31:28.472Z,13.99
2023-10-10T04:32:28.400Z,13.99
2023-10-10T04:33:28.360Z,13.98
2023-10-10T04:34:28.278Z,14.01
2023-10-10T04:35:29.495Z,14.01
2023-10-10T04:36:28.273Z,14.02
2023-10-10T04:37:28.499Z,14.01
2023-10-10T04:38:28.353Z,14.01
2023-10-10T04:39:28.181Z,14.02
2023-10-10T04:40:28.251Z,14.01
2023-10-10T04:41:28.297Z,13.99
2023-10-10T04:42:28.205Z,13.99
2023-10-10T04:43:28.255Z,14.01
2023-10-10T04:44:28.220Z,14.02
2023-10-10T04:45:28.262Z,14.02
2023-10-10T04:46:28.266Z,14.04
2023-10-10T04:47:28.140Z,14.04
2023-10-10T04:48:28.161Z,14.04
2023-10-10T04:49:28.099Z,14.05
2023-10-10T04:50:28.143Z,14.05
2023-10-10T04:51:28.066Z,14.05
2023-10-10T04:52:28.020Z,14.06
2023-10-10T04:53:28.068Z,14.06
2023-10-10T04:54:28.066Z,14.08
2023-10-10T04:55:28.016Z,14.08
2023-10-10T04:56:28.059Z,14.08
2023-10-10T04:57:28.005Z,14.08
2023-10-10T04:58:28.053Z,14.09
2023-10-10T04:59:28.065Z,14.09
2023-10-10T05:00:27.917Z,14.09
2023-10-10T05:01:28.093Z,14.09
2023-10-10T05:02:28.155Z,14.08
2023-10-10T05:03:28.197Z,14.06
2023-10-10T05:04:27.870Z,14.06
2023-10-10T05:05:27.975Z,14.08
2023-10-10T05:06:27.853Z,14.08
2023-10-10T05:07:27.912Z,14.08
2023-10-10T05:08:28.038Z,14.06
2023-10-10T05:09:27.800Z,14.06
2023-10-10T05:10:27.845Z,14.06
2023-10-10T05:11:27.884Z,14.06
2023-10-10T05:12:27.819Z,14.08
2023-10-10T05:13:27.885Z,14.08
2023-10-10T05:14:27.785Z,14.06
2023-10-10T05:15:27.965Z,14.06
2023-10-10T05:16:27.800Z,14.06
2023-10-10T05:17:27.931Z,14.06
2023-10-10T05:18:27.742Z,14.05
2023-10-10T05:19:27.823Z,14.04
2023-10-10T05:20:27.820Z,14.05
2023-10-10T05:21:27.632Z,14.05
2023-10-10T05:22:27.582Z,14.06
2023-10-10T05:23:27.725Z,14.05
2023-10-10T05:24:27.631Z,14.05
2023-10-10T05:25:27.623Z,14.06
2023-10-10T05:26:27.673Z,14.05
2023-10-10T05:27:27.678Z,14.04
2023-10-10T05:28:27.666Z,14.04
2023-10-10T05:29:27.790Z,14.05
2023-10-10T05:30:27.547Z,14.05
2023-10-10T05:31:27.668Z,14.05
2023-10-10T05:32:27.709Z,14.05
2023-10-10T05:33:28.018Z,14.04
2023-10-10T05:34:27.470Z,14.02
2023-10-10T05:35:27.483Z,14.05
2023-10-10T05:36:27.554Z,14.04
2023-10-10T05:37:27.448Z,14.05
2023-10-10T05:38:27.610Z,14.06
2023-10-10T05:39:27.409Z,14.05
2023-10-10T05:40:27.345Z,14.06
2023-10-10T05:41:27.455Z,14.05
2023-10-10T05:42:27.336Z,14.06
2023-10-10T05:43:27.828Z,14.04
2023-10-10T05:44:27.425Z,14.02
2023-10-10T05:45:27.495Z,14.02
2023-10-10T05:46:27.338Z,14.02
2023-10-10T05:47:27.392Z,14.01
2023-10-10T05:48:27.407Z,14.01
2023-10-10T05:49:28.334Z,14.02
2023-10-10T05:50:27.260Z,14.01
2023-10-10T05:51:27.284Z,14.01
2023-10-10T05:52:27.482Z,14.01
2023-10-10T05:53:27.382Z,14.02
2023-10-10T05:54:27.277Z,14.02
2023-10-10T05:55:27.330Z,14.02
2023-10-10T05:56:27.243Z,14.04
2023-10-10T05:57:27.184Z,14.04
2023-10-10T05:58:27.217Z,14.02
2023-10-10T05:59:27.176Z,14.04
2023-10-10T06:00:27.202Z,14.05
2023-10-10T06:01:27.144Z,14.05
2023-10-10T06:02:27.171Z,14.05
2023-10-10T06:03:27.176Z,14.04
2023-10-10T06:04:27.194Z,14.04
2023-10-10T06:05:27.066Z,14.05
2023-10-10T06:06:27.113Z,14.04
2023-10-10T06:07:27.052Z,14.02
2023-10-10T06:08:27.130Z,14.05
2023-10-10T06:09:27.078Z,14.04
2023-10-10T06:10:26.989Z,14.02
2023-10-10T06:11:27.019Z,14.05
2023-10-10T06:12:27.009Z,14.05
2023-10-10T06:13:26.986Z,14.05
2023-10-10T06:14:26.985Z,14.05
2023-10-10T06:15:27.054Z,14.05
2023-10-10T06:16:27.011Z,14.06
2023-10-10T06:17:27.044Z,14.08
2023-10-10T06:18:27.088Z,14.09
2023-10-10T06:19:26.888Z,14.08
2023-10-10T06:20:26.902Z,14.08
2023-10-10T06:21:26.974Z,14.09
2023-10-10T06:22:26.872Z,14.11
2023-10-10T06:23:26.965Z,14.11
2023-10-10T06:24:26.841Z,14.12
2023-10-10T06:25:26.764Z,14.13
2023-10-10T06:26:26.881Z,14.16
2023-10-10T06:27:27.270Z,14.19
2023-10-10T06:28:26.777Z,14.20
2023-10-10T06:29:26.882Z,14.19
2023-10-10T06:30:26.756Z,14.20
2023-10-10T06:31:26.813Z,14.21
2023-10-10T06:32:26.743Z,14.23
2023-10-10T06:33:26.755Z,14.26
2023-10-10T06:34:26.664Z,14.24
2023-10-10T06:35:26.698Z,14.26
2023-10-10T06:36:26.762Z,14.27
2023-10-10T06:37:26.700Z,14.26
2023-10-10T06:38:26.776Z,14.30
2023-10-10T06:39:26.674Z,14.30
2023-10-10T06:40:26.630Z,14.31
2023-10-10T06:41:26.605Z,14.31
2023-10-10T06:42:26.575Z,14.35
2023-10-10T06:43:26.590Z,14.35
2023-10-10T06:44:26.672Z,14.34
2023-10-10T06:45:26.787Z,14.38
2023-10-10T06:46:26.593Z,14.38
2023-10-10T06:47:26.580Z,14.39
2023-10-10T06:48:26.549Z,14.41
2023-10-10T06:49:27.076Z,14.42
2023-10-10T06:50:26.507Z,14.44
2023-10-10T06:51:26.454Z,14.44
2023-10-10T06:52:26.500Z,14.45
2023-10-10T06:53:26.425Z,14.46
2023-10-10T06:54:26.423Z,14.49
2023-10-10T06:55:26.401Z,14.49
2023-10-10T06:56:26.379Z,14.49
2023-10-10T06:57:26.423Z,14.52
2023-10-10T06:58:26.459Z,14.53
2023-10-10T06:59:26.393Z,14.54
2023-10-10T07:00:26.352Z,14.54
2023-10-10T07:01:26.406Z,14.56
2023-10-10T07:02:26.402Z,14.57
2023-10-10T07:03:26.348Z,14.60
2023-10-10T07:04:26.294Z,14.60
2023-10-10T07:05:26.329Z,14.63
2023-10-10T07:06:26.213Z,14.64
2023-10-10T07:07:26.233Z,14.66
2023-10-10T07:08:26.526Z,14.67
2023-10-10T07:09:26.271Z,14.69
2023-10-10T07:10:26.301Z,14.67
2023-10-10T07:11:26.259Z,14.71
2023-10-10T07:12:26.134Z,14.72
2023-10-10T07:13:26.144Z,14.74
2023-10-10T07:14:26.326Z,14.75
2023-10-10T07:15:26.210Z,14.75
2023-10-10T07:16:26.249Z,14.78
2023-10-10T07:17:26.129Z,14.78
2023-10-10T07:18:26.161Z,14.79
2023-10-10T07:19:26.081Z,14.79
2023-10-10T07:20:26.161Z,14.82
2023-10-10T07:21:26.103Z,14.82
2023-10-10T07:22:26.067Z,14.82
2023-10-10T07:23:26.031Z,14.86
2023-10-10T07:24:26.008Z,14.85
2023-10-10T07:25:26.252Z,14.85
2023-10-10T07:26:26.032Z,14.86
2023-10-10T07:27:26.069Z,14.87
2023-10-10T07:28:25.996Z,14.91
2023-10-10T07:29:25.995Z,14.94
2023-10-10T07:30:25.928Z,14.95
2023-10-10T07:31:26.066Z,14.97
2023-10-10T07:32:26.013Z,14.97
2023-10-10T07:33:25.921Z,15.00
2023-10-10T07:34:25.876Z,15.00
2023-10-10T07:35:26.002Z,15.03
2023-10-10T07:36:26.016Z,15.01
2023-10-10T07:37:25.837Z,15.04
2023-10-10T07:38:26.011Z,15.07
2023-10-10T07:39:25.833Z,15.07
2023-10-10T07:40:25.843Z,15.07
2023-10-10T07:41:25.943Z,15.07
2023-10-10T07:42:25.845Z,15.11
2023-10-10T07:43:25.766Z,15.11
2023-10-10T07:44:25.881Z,15.12
2023-10-10T07:45:25.823Z,15.15
2023-10-10T07:46:25.751Z,15.16
2023-10-10T07:47:25.906Z,15.18
2023-10-10T07:48:25.861Z,15.18
2023-10-10T07:49:25.803Z,15.20
2023-10-10T07:50:25.725Z,15.23
2023-10-10T07:51:25.757Z,15.22
2023-10-10T07:52:25.648Z,15.23
2023-10-10T07:53:25.710Z,15.25
2023-10-10T07:54:25.613Z,15.28
2023-10-10T07:55:25.609Z,15.31
2023-10-10T07:56:25.816Z,15.33
2023-10-10T07:57:25.646Z,15.34
2023-10-10T07:58:37.012Z,15.35
2023-10-10T07:59:26.572Z,15.37
2023-10-10T08:00:25.680Z,15.41
2023-10-10T08:01:25.603Z,15.44
2023-10-10T08:02:25.831Z,15.49
2023-10-10T08:03:25.592Z,15.51
2023-10-10T08:04:25.645Z,15.52
2023-10-10T08:05:25.516Z,15.55
2023-10-10T08:06:25.547Z,15.58
2023-10-10T08:07:25.619Z,15.62
2023-10-10T08:08:25.952Z,15.64
2023-10-10T08:09:25.442Z,15.67
2023-10-10T08:10:25.457Z,15.71
2023-10-10T08:11:26.262Z,15.74
2023-10-10T08:12:25.408Z,15.74
2023-10-10T08:13:25.400Z,15.76
2023-10-10T08:14:25.388Z,15.78
2023-10-10T08:15:25.391Z,15.81
2023-10-10T08:16:25.413Z,15.81
2023-10-10T08:17:25.535Z,15.86
2023-10-10T08:18:25.392Z,15.88
2023-10-10T08:19:25.312Z,15.89
2023-10-10T08:20:26.024Z,15.92
2023-10-10T08:21:25.262Z,15.95
2023-10-10T08:22:25.262Z,15.96
2023-10-10T08:23:25.368Z,15.99
2023-10-10T08:24:25.238Z,16.01
2023-10-10T08:25:25.186Z,16.04
2023-10-10T08:26:25.289Z,16.07
2023-10-10T08:27:25.196Z,16.07
2023-10-10T08:28:25.288Z,16.11
2023-10-10T08:29:25.195Z,16.14
2023-10-10T08:30:25.165Z,16.18
2023-10-10T08:31:25.208Z,16.22
2023-10-10T08:32:25.170Z,16.25
2023-10-10T08:33:25.226Z,16.27
2023-10-10T08:34:25.195Z,16.32
2023-10-10T08:35:25.165Z,16.36
2023-10-10T08:36:25.155Z,16.40
2023-10-10T08:37:25.038Z,16.44
2023-10-10T08:38:25.186Z,16.45
2023-10-10T08:39:25.144Z,16.48
2023-10-10T08:40:25.047Z,16.52
2023-10-10T08:41:24.985Z,16.57
2023-10-10T08:42:27.417Z,16.62
2023-10-10T08:43:25.083Z,16.62
2023-10-10T08:44:24.976Z,16.66
2023-10-10T08:45:25.033Z,16.69
2023-10-10T08:46:24.996Z,16.70
2023-10-10T08:47:25.081Z,16.73
2023-10-10T08:48:24.903Z,16.77
2023-10-10T08:49:24.944Z,16.81
2023-10-10T08:50:24.924Z,16.84
2023-10-10T08:51:24.886Z,16.85
2023-10-10T08:52:24.864Z,16.90
2023-10-10T08:53:24.927Z,16.92
2023-10-10T08:54:24.890Z,16.98
2023-10-10T08:55:24.906Z,16.99
2023-10-10T08:56:24.823Z,17.03
2023-10-10T08:57:24.820Z,17.05
2023-10-10T08:58:24.750Z,17.09
2023-10-10T08:59:24.878Z,17.12
2023-10-10T09:00:24.771Z,17.15
2023-10-10T09:01:24.716Z,17.17
2023-10-10T09:02:24.715Z,17.21
2023-10-10T09:03:24.817Z,17.22
2023-10-10T09:04:24.760Z,17.24
2023-10-10T09:05:24.693Z,17.24
2023-10-10T09:06:24.635Z,17.28
2023-10-10T09:07:24.718Z,17.28
2023-10-10T09:08:24.730Z,17.32
2023-10-10T09:09:24.596Z,17.35
2023-10-10T09:10:24.590Z,17.38
2023-10-10T09:11:24.741Z,17.38
2023-10-10T09:12:24.661Z,17.40
2023-10-10T09:13:24.563Z,17.42
2023-10-10T09:14:24.627Z,17.43
2023-10-10T09:15:24.495Z,17.46
2023-10-10T09:16:24.543Z,17.49
2023-10-10T09:17:24.580Z,17.53
2023-10-10T09:18:24.584Z,17.53
2023-10-10T09:19:24.491Z,17.58
2023-10-10T09:20:25.070Z,17.62
2023-10-10T09:21:24.588Z,17.62
2023-10-10T09:22:24.443Z,17.66
2023-10-10T09:23:24.577Z,17.71
2023-10-10T09:24:24.387Z,17.71
2023-10-10T09:25:24.385Z,17.76
2023-10-10T09:26:24.580Z,17.79
2023-10-10T09:27:24.386Z,17.79
2023-10-10T09:28:24.349Z,17.81
2023-10-10T09:29:24.357Z,17.83
2023-10-10T09:30:24.304Z,17.86
2023-10-10T09:31:24.313Z,17.86
2023-10-10T09:32:24.476Z,17.87
2023-10-10T09:33:24.345Z,17.89
2023-10-10T09:34:24.306Z,17.89
2023-10-10T09:35:24.265Z,17.91
2023-10-10T09:36:24.391Z,17.92
2023-10-10T09:37:24.257Z,17.94
2023-10-10T09:38:24.247Z,17.94
2023-10-10T09:39:24.196Z,17.96
2023-10-10T09:40:24.180Z,17.95
2023-10-10T09:41:24.273Z,17.95
2023-10-10T09:42:24.271Z,17.98
2023-10-10T09:43:24.224Z,17.98
2023-10-10T09:44:24.634Z,18.01
2023-10-10T09:45:24.129Z,18.01
2023-10-10T09:46:24.188Z,18.04
2023-10-10T09:47:24.146Z,18.05
2023-10-10T09:48:24.113Z,18.09
2023-10-10T09:49:24.073Z,18.09
2023-10-10T09:50:24.142Z,18.14
2023-10-10T09:51:24.062Z,18.16
2023-10-10T09:52:24.028Z,18.16
2023-10-10T09:53:24.070Z,18.19
2023-10-10T09:54:24.043Z,18.20
2023-10-10T09:55:23.991Z,18.23
2023-10-10T09:56:24.004Z,18.26
2023-10-10T09:57:23.957Z,18.26
2023-10-10T09:58:24.006Z,18.28
2023-10-10T09:59:23.941Z,18.29
2023-10-10T10:00:27.605Z,18.29
2023-10-10T10:01:24.059Z,18.29
2023-10-10T10:02:23.979Z,18.34
2023-10-10T10:03:23.914Z,18.36
2023-10-10T10:04:23.991Z,18.39
2023-10-10T10:05:23.873Z,18.39
2023-10-10T10:06:23.870Z,18.41
2023-10-10T10:07:23.827Z,18.46
2023-10-10T10:08:23.879Z,18.46
2023-10-10T10:09:23.841Z,18.47
2023-10-10T10:10:23.946Z,18.51
2023-10-10T10:11:23.864Z,18.50
2023-10-10T10:12:23.767Z,18.50
2023-10-10T10:13:23.746Z,18.53
2023-10-10T10:14:24.008Z,18.53
2023-10-10T10:15:23.760Z,18.54
2023-10-10T10:16:23.781Z,18.56
2023-10-10T10:17:23.713Z,18.56
2023-10-10T10:18:23.827Z,18.59
2023-10-10T10:19:23.720Z,18.62
2023-10-10T10:20:23.677Z,18.62
2023-10-10T10:21:23.690Z,18.64
2023-10-10T10:22:23.641Z,18.65
2023-10-10T10:23:23.632Z,18.66
2023-10-10T10:24:23.620Z,18.71
2023-10-10T10:28:56.328Z,18.79
2023-10-10T10:29:56.327Z,18.83
2023-10-10T10:30:56.306Z,18.84
2023-10-10T10:31:56.373Z,18.87
2023-10-10T10:32:56.381Z,18.87
2023-10-10T10:33:56.289Z,18.90
2023-10-10T10:34:56.246Z,18.91
2023-10-10T10:35:56.248Z,18.94
2023-10-10T10:36:56.207Z,18.96
2023-10-10T10:37:56.202Z,18.97
2023-10-10T10:38:56.198Z,18.96
2023-10-10T10:39:56.179Z,18.97
2023-10-10T10:40:56.166Z,18.99
2023-10-10T10:41:56.174Z,18.99
2023-10-10T10:42:56.147Z,19.02
2023-10-10T10:43:56.118Z,19.06
2023-10-10T10:44:56.362Z,19.06
2023-10-10T10:45:56.125Z,19.10
2023-10-10T10:46:56.121Z,19.09
2023-10-10T10:47:56.223Z,19.10
2023-10-10T10:48:56.141Z,19.12
2023-10-10T10:49:56.058Z,19.13
2023-10-10T10:50:56.137Z,19.15
2023-10-10T10:51:56.137Z,19.16
2023-10-10T10:52:56.151Z,19.17
2023-10-10T10:53:56.068Z,19.16
2023-10-10T10:54:56.000Z,19.17
2023-10-10T10:55:56.199Z,19.21
2023-10-10T10:56:55.968Z,19.21
2023-10-10T10:57:55.970Z,19.23
2023-10-10T10:58:55.972Z,19.25
2023-10-10T10:59:56.035Z,19.28
2023-10-10T11:00:55.909Z,19.32
2023-10-10T11:01:56.052Z,19.35
2023-10-10T11:02:57.201Z,19.39
2023-10-10T11:03:55.899Z,19.40
2023-10-10T11:04:55.890Z,19.43
2023-10-10T11:05:55.880Z,19.43
2023-10-10T11:06:55.847Z,19.46
2023-10-10T11:07:55.825Z,19.46
2023-10-10T11:08:58.112Z,19.46
2023-10-10T11:09:55.849Z,19.45
2023-10-10T11:10:55.767Z,19.43
2023-10-10T11:11:55.814Z,19.42
2023-10-10T11:12:55.815Z,19.46
2023-10-10T11:13:55.732Z,19.49
2023-10-10T11:14:55.744Z,19.49
2023-10-10T11:15:55.742Z,19.50
2023-10-10T11:16:55.726Z,19.53
2023-10-10T11:17:55.748Z,19.57
2023-10-10T11:18:55.698Z,19.60
2023-10-10T11:19:55.896Z,19.61
2023-10-10T11:20:55.704Z,19.62
2023-10-10T11:21:55.640Z,19.64
2023-10-10T11:22:55.665Z,19.65
2023-10-10T11:23:55.620Z,19.65
2023-10-10T11:24:55.590Z,19.68
2023-10-10T11:25:55.572Z,19.68
2023-10-10T11:26:55.579Z,19.72
2023-10-10T11:27:55.580Z,19.76
2023-10-10T11:28:55.582Z,19.78
2023-10-10T11:29:55.608Z,19.83
2023-10-10T11:30:55.505Z,19.86
2023-10-10T11:31:55.481Z,19.92
2023-10-10T11:32:55.581Z,19.95
2023-10-10T11:33:55.485Z,19.97
2023-10-10T11:34:55.451Z,20.00
2023-10-10T11:35:55.484Z,20.01
2023-10-10T11:36:55.481Z,20.00
2023-10-10T11:37:55.430Z,20.04
2023-10-10T11:38:55.452Z,20.05
2023-10-10T11:39:55.394Z,20.05
2023-10-10T11:40:55.393Z,20.07
2023-10-10T11:41:55.375Z,20.08
2023-10-10T11:42:55.368Z,20.13
2023-10-10T11:43:55.314Z,20.15
2023-10-10T11:44:55.456Z,20.13
2023-10-10T11:45:55.396Z,20.13
2023-10-10T11:46:55.300Z,20.12
2023-10-10T11:47:55.366Z,20.08
2023-10-10T11:48:55.287Z,20.08
2023-10-10T11:49:55.242Z,20.08
2023-10-10T11:50:55.345Z,20.10
2023-10-10T11:51:55.242Z,20.08
2023-10-10T11:52:55.212Z,20.10
2023-10-10T11:53:55.253Z,20.10
2023-10-10T11:54:55.198Z,20.12
2023-10-10T11:55:55.217Z,20.13
2023-10-10T11:56:55.160Z,20.16
2023-10-10T11:57:55.170Z,20.20
2023-10-10T11:58:55.163Z,20.23
2023-10-10T11:59:55.173Z,20.26
2023-10-10T12:00:55.151Z,20.27
2023-10-10T12:01:55.109Z,20.27
2023-10-10T12:02:55.187Z,20.31
2023-10-10T12:03:55.149Z,20.31
2023-10-10T12:04:55.123Z,20.30
2023-10-10T12:05:55.124Z,20.33
2023-10-10T12:07:05.527Z,20.33
2023-10-10T12:07:56.077Z,20.37
2023-10-10T12:09:03.660Z,20.35
2023-10-10T12:09:55.979Z,20.38
2023-10-10T12:12:20.482Z,20.40
2023-10-10T12:13:19.829Z,20.41
2023-10-10T12:14:19.832Z,20.42
2023-10-10T12:15:19.798Z,20.48
2023-10-10T12:16:19.809Z,20.46
2023-10-10T12:17:19.764Z,20.51
2023-10-10T12:18:19.858Z,20.53
2023-10-10T12:19:19.802Z,20.57
2023-10-10T12:20:23.873Z,20.60
2023-10-10T12:21:20.831Z,20.60
2023-10-10T12:22:19.688Z,20.61
2023-10-10T12:23:22.692Z,20.64
2023-10-10T12:24:19.683Z,20.66
2023-10-10T12:25:19.653Z,20.66
2023-10-10T12:26:19.746Z,20.64
2023-10-10T12:27:19.617Z,20.68
2023-10-10T12:28:19.591Z,20.68
2023-10-10T12:29:19.599Z,20.68
2023-10-10T12:30:19.565Z,20.66
2023-10-10T12:31:19.567Z,20.68
2023-10-10T12:32:19.618Z,20.66
2023-10-10T12:33:19.641Z,20.71
2023-10-10T12:34:19.529Z,20.75
2023-10-10T12:35:19.529Z,20.76
2023-10-10T12:36:19.499Z,20.75
2023-10-10T12:37:19.499Z,20.73
2023-10-10T12:38:19.489Z,20.73
2023-10-10T12:39:19.485Z,20.71
2023-10-10T12:40:19.438Z,20.71
2023-10-10T12:41:19.476Z,20.71
2023-10-10T12:42:19.420Z,20.69
2023-10-10T12:43:19.398Z,20.73
2023-10-10T12:44:19.429Z,20.76
2023-10-10T12:45:19.366Z,20.78
2023-10-10T12:46:19.502Z,20.79
2023-10-10T12:47:19.608Z,20.76
2023-10-10T12:48:19.689Z,20.79
2023-10-10T12:49:19.509Z,20.82
2023-10-10T12:50:19.332Z,20.85
2023-10-10T12:51:19.349Z,20.87
2023-10-10T12:52:19.558Z,20.83
2023-10-10T12:53:19.310Z,20.83
2023-10-10T12:54:19.369Z,20.85
2023-10-10T12:55:19.274Z,20.87
2023-10-10T12:56:19.307Z,20.90
2023-10-10T12:57:19.205Z,20.94