createdAt,value
2017-04-20T14:40:24.627Z,2440
2017-04-20T14:41:34.452Z,2492
2017-04-20T14:42:44.426Z,2504
2017-04-20T14:43:54.719Z,2536
2017-04-20T14:45:05.022Z,2572
2017-04-20T14:46:15.614Z,2528
2017-04-20T14:47:25.917Z,2460
2017-04-20T14:48:35.902Z,2428
2017-04-20T14:49:45.887Z,2420
2017-04-20T14:50:56.189Z,2236
2017-04-20T14:52:06.786Z,2204
2017-04-20T14:53:17.102Z,2228
2017-04-20T14:54:27.540Z,2120
2017-04-20T14:55:37.852Z,2068
2017-04-20T14:56:48.161Z,2132
2017-04-20T14:57:58.171Z,2248
2017-04-20T14:59:08.486Z,2228
2017-04-20T15:00:18.501Z,2184
2017-04-20T15:01:28.855Z,2116
2017-04-20T15:02:39.452Z,1948
2017-04-20T15:03:49.747Z,1896
2017-04-20T15:04:59.743Z,1796
2017-04-20T15:06:09.405Z,1824
2017-04-20T15:07:19.710Z,1776
2017-04-20T15:08:30.334Z,1716
2017-04-20T15:09:40.312Z,1624
2017-04-20T15:10:50.619Z,1576
2017-04-20T15:12:00.915Z,1528
2017-04-20T15:13:10.900Z,1448
2017-04-20T15:14:21.506Z,1424
2017-04-20T15:15:31.817Z,1420
2017-04-20T15:16:42.126Z,1432
2017-04-20T15:17:52.680Z,1460
2017-04-20T15:19:02.681Z,1492
2017-04-20T15:20:12.655Z,1520
2017-04-20T15:21:22.941Z,1544
2017-04-20T15:22:33.231Z,1604
2017-04-20T15:23:43.597Z,1696
2017-04-20T15:24:53.978Z,1772
2017-04-20T15:26:04.573Z,1800
2017-04-20T15:27:14.891Z,1788
2017-04-20T15:28:25.223Z,1796
2017-04-20T15:29:35.210Z,1824
2017-04-20T15:30:45.518Z,1808
2017-04-20T15:31:55.825Z,1796
2017-04-20T15:33:06.131Z,1792
2017-04-20T15:34:16.432Z,1808
2017-04-20T15:35:26.744Z,1796
2017-04-20T15:36:36.732Z,1744
2017-04-20T15:37:47.464Z,1700
2017-04-20T15:40:20.331Z,1660
2017-04-20T15:42:34.230Z,1780
2017-04-20T15:43:44.612Z,1860
2017-04-20T15:44:55.015Z,1884
2017-04-20T15:46:05.423Z,1860
2017-04-20T15:47:15.506Z,1760
2017-04-20T15:48:25.911Z,1688
2017-04-20T15:49:36.309Z,1632
2017-04-20T15:50:46.731Z,1572
2017-04-20T15:51:57.125Z,1516
2017-04-20T15:53:07.205Z,1480
2017-04-20T15:54:17.623Z,1496
2017-04-20T15:55:28.005Z,1544
2017-04-20T15:56:37.799Z,1632
2017-04-20T15:57:47.907Z,1688
2017-04-20T15:58:58.312Z,1716
2017-04-20T16:00:08.073Z,1756
2017-04-20T16:01:18.815Z,1732
2017-04-20T16:02:29.218Z,1744
2017-04-20T16:03:39.612Z,1732
2017-04-20T16:04:50.022Z,1700
2017-04-20T16:06:00.114Z,1640
2017-04-20T16:07:10.830Z,1628
2017-04-20T16:08:20.932Z,1648
2017-04-20T16:09:31.376Z,1640
2017-04-20T16:10:41.796Z,1588
2017-04-20T16:11:52.218Z,1512
2017-04-20T16:13:02.936Z,1400
2017-04-20T16:14:13.037Z,1368
2017-04-20T16:15:23.691Z,1356
2017-04-20T16:16:34.093Z,1344
2017-04-20T16:17:44.243Z,1356
2017-04-20T16:18:55.225Z,1380
2017-04-20T16:20:05.338Z,1372
2017-04-20T16:21:15.749Z,1360
2017-04-20T16:22:26.153Z,1368
2017-04-20T16:23:36.579Z,1360
2017-04-20T16:24:47.344Z,1224
2017-04-20T16:25:57.758Z,1100
2017-04-20T16:27:08.190Z,1008
2017-04-20T16:28:18.274Z,932
2017-04-20T16:29:28.380Z,940
2017-04-20T16:30:38.768Z,1008
2017-04-20T16:31:49.200Z,1048
2017-04-20T16:32:59.650Z,1060
2017-04-20T16:34:10.057Z,1060
2017-04-20T16:35:20.500Z,1036
2017-04-20T16:36:31.215Z,1048
2017-04-20T16:37:41.313Z,1008
2017-04-20T16:38:51.124Z,964
2017-04-20T16:40:01.533Z,960
2017-04-20T16:41:11.635Z,944
2017-04-20T16:42:22.339Z,860
2017-04-20T16:43:32.448Z,800
2017-04-20T16:44:42.862Z,792
2017-04-20T16:45:53.307Z,808
2017-04-20T16:47:03.750Z,788
2017-04-20T16:48:14.137Z,744
2017-04-20T16:49:24.575Z,712
2017-04-20T16:50:34.999Z,696
2017-04-20T16:51:45.442Z,684
2017-04-20T16:52:55.530Z,668
2017-04-20T16:54:06.264Z,648
2017-04-20T16:55:16.525Z,640
2017-04-20T16:56:26.705Z,624
2017-04-20T16:57:36.835Z,632
2017-04-20T16:58:47.181Z,628
2017-04-20T16:59:57.813Z,648
2017-04-20T17:01:07.819Z,672
2017-04-20T17:02:18.255Z,672
2017-04-20T17:03:28.378Z,656
2017-04-20T17:04:38.502Z,668
2017-04-20T17:05:48.582Z,712
2017-04-20T17:06:59.035Z,712
2017-04-20T17:08:09.479Z,720
2017-04-20T17:09:19.982Z,732
2017-04-20T17:10:29.785Z,732
2017-04-20T17:11:40.288Z,708
2017-04-20T17:12:50.732Z,688
2017-04-20T17:14:00.526Z,680
2017-04-20T17:15:10.981Z,548
2017-04-20T17:16:21.415Z,12
2017-04-20T17:17:31.814Z,12
2017-04-20T17:18:41.971Z,8
2017-04-20T17:19:52.430Z,8
2017-04-20T17:21:02.903Z,12
2017-04-20T17:22:13.346Z,12
2017-04-20T17:23:24.104Z,8
2017-04-20T17:24:34.221Z,8
2017-04-20T17:25:44.724Z,8
2017-04-20T17:26:54.838Z,8
2017-04-20T17:28:05.302Z,8
2017-04-20T17:29:15.744Z,8
2017-04-20T17:30:26.191Z,8
2017-04-20T17:31:36.324Z,8
2017-04-20T17:32:46.433Z,4
2017-04-20T17:33:56.576Z,8
2017-04-20T17:35:07.323Z,8
2017-04-20T17:36:17.786Z,4
2017-04-20T17:37:28.221Z,4
2017-04-20T17:38:38.710Z,8
2017-04-20T17:39:49.305Z,8
2017-04-20T17:40:59.865Z,8
2017-04-20T17:42:10.363Z,8
2017-04-20T17:43:20.988Z,4
2017-04-20T17:44:31.428Z,4
2017-04-20T17:45:41.553Z,4
2017-04-20T17:46:52.339Z,4
2017-04-20T17:48:02.442Z,4
2017-04-20T17:49:12.892Z,4
2017-04-20T17:50:23.317Z,4
2017-04-20T17:51:33.798Z,4
2017-04-20T17:52:44.541Z,4
2017-04-20T17:53:54.669Z,4
2017-04-20T17:55:05.138Z,0
2017-04-20T17:56:15.283Z,0
2017-04-20T17:57:25.738Z,0
2017-04-20T17:58:36.483Z,4
2017-04-20T17:59:46.600Z,4
2017-04-20T18:00:56.734Z,4
2017-04-20T18:02:07.203Z,4
2017-04-20T18:03:17.636Z,4
2017-04-20T18:04:27.748Z,4
2017-04-20T18:05:38.172Z,4
2017-04-20T18:06:47.976Z,0
2017-04-20T18:07:58.410Z,0
2017-04-20T18:09:08.850Z,0
2017-04-20T18:10:19.301Z,0
2017-04-20T18:11:29.778Z,0
2017-04-20T18:12:39.952Z,0
2017-04-20T18:13:50.085Z,0
2017-04-20T18:15:00.554Z,0
2017-04-20T18:16:11.009Z,0
2017-04-20T18:17:21.773Z,0
2017-04-20T18:18:32.324Z,0
2017-04-20T18:19:42.807Z,0
2017-04-20T18:20:52.938Z,0
2017-04-20T18:22:03.720Z,0
2017-04-20T18:23:14.200Z,0
2017-04-20T18:24:24.330Z,0
2017-04-20T18:25:34.476Z,0
2017-04-20T18:26:44.925Z,0
2017-04-20T18:27:55.736Z,0
2017-04-20T18:29:05.870Z,0
2017-04-20T18:30:16.353Z,0
2017-04-20T18:31:26.503Z,0
2017-04-20T18:32:37.019Z,0
2017-04-20T18:33:47.794Z,0
2017-04-20T18:34:58.291Z,0
2017-04-20T18:36:08.761Z,0
2017-04-20T18:37:19.243Z,0
2017-04-20T18:38:29.744Z,0
2017-04-20T18:39:40.513Z,0
2017-04-20T18:40:50.657Z,0
2017-04-20T18:42:00.813Z,0
2017-04-20T18:43:11.305Z,0
2017-04-20T18:44:21.800Z,0
2017-04-20T18:45:32.595Z,0
2017-04-20T18:46:43.334Z,0
2017-04-20T18:47:53.476Z,0
2017-04-20T18:49:04.062Z,0
2017-04-20T18:50:14.224Z,0
2017-04-20T18:51:24.673Z,0
2017-04-20T18:52:34.848Z,0
2017-04-20T18:53:45.331Z,0
2017-04-20T18:54:55.813Z,0
2017-04-20T18:56:06.279Z,0
2017-04-20T18:57:17.070Z,0
2017-04-20T18:58:27.567Z,0
2017-04-20T18:59:37.738Z,0
2017-04-20T19:00:48.255Z,0
2017-04-20T19:01:58.446Z,0
2017-04-20T19:03:08.588Z,0
2017-04-20T19:04:19.083Z,0
2017-04-20T19:05:29.561Z,0
2017-04-20T19:06:39.753Z,0
2017-04-20T19:07:50.224Z,0
2017-04-20T19:09:00.381Z,0
2017-04-20T19:10:10.210Z,0
2017-04-20T19:11:20.733Z,0
2017-04-20T19:12:31.225Z,0
2017-04-20T19:13:41.731Z,0
2017-04-20T19:14:52.219Z,0
2017-04-20T19:16:02.698Z,0
2017-04-20T19:17:13.188Z,0
2017-04-20T19:18:23.420Z,0
2017-04-20T19:19:34.167Z,0
2017-04-20T19:20:45.145Z,0
2017-04-20T19:21:55.325Z,0
2017-04-20T19:23:05.775Z,0
2017-04-20T19:24:15.959Z,0
2017-04-20T19:25:26.486Z,0
2017-04-20T19:26:36.962Z,0
2017-04-20T19:27:47.129Z,0
2017-04-20T19:28:56.961Z,0
2017-04-20T19:30:07.463Z,0
2017-04-20T19:31:18.019Z,0
2017-04-20T19:32:28.827Z,0
2017-04-20T19:33:39.342Z,0
2017-04-20T19:34:49.862Z,0
2017-04-20T19:36:00.060Z,0
2017-04-20T19:37:10.424Z,0
2017-04-20T19:38:20.908Z,0
2017-04-20T19:39:31.444Z,0
2017-04-20T19:40:41.931Z,0
2017-04-20T19:41:52.096Z,0
2017-04-20T19:43:02.248Z,0
2017-04-20T19:44:13.006Z,0
2017-04-20T19:45:23.511Z,0
2017-04-20T19:46:34.010Z,0
2017-04-20T19:47:44.406Z,0
2017-04-20T19:48:54.241Z,0
2017-04-20T19:50:05.247Z,0
2017-04-20T19:51:15.722Z,0
2017-04-20T19:52:26.203Z,0
2017-04-20T19:53:36.687Z,0
2017-04-20T19:54:46.698Z,0
2017-04-20T19:55:57.145Z,0
2017-04-20T19:57:07.614Z,0
2017-04-20T19:58:17.766Z,0
2017-04-20T19:59:28.242Z,0
2017-04-20T20:00:38.694Z,0
2017-04-20T20:01:49.460Z,0
2017-04-20T20:02:59.617Z,0
2017-04-20T20:04:10.099Z,0
2017-04-20T20:05:20.228Z,0
2017-04-20T20:06:30.696Z,0
2017-04-20T20:07:41.136Z,0
2017-04-20T20:08:51.863Z,0
2017-04-20T20:10:01.986Z,0
2017-04-20T20:11:11.822Z,0
2017-04-20T20:12:22.283Z,0
2017-04-20T20:13:32.733Z,0
2017-04-20T20:14:42.887Z,0
2017-04-20T20:15:53.347Z,0
2017-04-20T20:17:03.829Z,0
2017-04-20T20:18:13.622Z,0
2017-04-20T20:19:24.385Z,0
2017-04-20T20:20:34.503Z,0
2017-04-20T20:21:45.284Z,0
2017-04-20T20:22:55.788Z,0
2017-04-20T20:24:06.474Z,0
2017-04-20T20:25:17.317Z,0
2017-04-20T20:26:27.832Z,0
2017-04-20T20:27:37.954Z,0
2017-04-20T20:28:48.414Z,0
2017-04-20T20:29:58.859Z,0
2017-04-20T20:31:09.635Z,0
2017-04-20T20:32:20.111Z,0
2017-04-20T20:33:30.207Z,0
2017-04-20T20:34:40.648Z,0
2017-04-20T20:35:51.065Z,0
2017-04-20T20:37:01.829Z,0
2017-04-20T20:38:12.250Z,0
2017-04-20T20:39:22.682Z,0
2017-04-20T20:40:33.136Z,0
2017-04-20T20:41:43.559Z,0
2017-04-20T20:42:53.662Z,0
2017-04-20T20:44:03.827Z,0
2017-04-20T20:45:13.928Z,0
2017-04-20T20:46:23.734Z,0
2017-04-20T20:47:33.825Z,0
2017-04-20T20:48:44.548Z,0
2017-04-20T20:49:54.968Z,0
2017-04-20T20:51:05.086Z,0
2017-04-20T20:52:15.496Z,0
2017-04-20T20:53:25.600Z,0
2017-04-20T20:54:36.012Z,0
2017-04-20T20:55:46.673Z,0
2017-04-20T20:56:57.197Z,0
2017-04-20T20:58:07.304Z,0
2017-04-20T20:59:17.564Z,0
2017-04-20T21:00:27.630Z,0
2017-04-20T21:01:38.089Z,0
2017-04-20T21:02:48.520Z,0
2017-04-20T21:03:58.289Z,0
2017-04-20T21:05:08.402Z,0
2017-04-20T21:06:19.142Z,0
2017-04-20T21:07:29.234Z,0
2017-04-20T21:08:39.327Z,0
2017-04-20T21:09:49.446Z,0
2017-04-20T21:10:59.211Z,0
2017-04-20T21:12:09.605Z,0
2017-04-20T21:13:19.384Z,0
2017-04-20T21:14:29.808Z,0
2017-04-20T21:15:40.222Z,0
2017-04-20T21:16:50.019Z,0
2017-04-20T21:18:00.412Z,0
2017-04-20T21:19:09.853Z,0
2017-04-20T21:20:20.269Z,0
2017-04-20T21:21:30.678Z,0
2017-04-20T21:22:41.076Z,0
2017-04-20T21:23:51.816Z,0
2017-04-20T21:25:02.269Z,0
2017-04-20T21:26:12.354Z,0
2017-04-20T21:27:22.439Z,0
2017-04-20T21:28:32.837Z,0
2017-04-20T21:29:43.229Z,0
2017-04-20T21:30:53.645Z,0
2017-04-20T21:32:03.082Z,0
2017-04-20T21:33:13.484Z,0
2017-04-20T21:34:23.545Z,0
2017-04-20T21:35:34.231Z,0
2017-04-20T21:36:44.620Z,0
2017-04-20T21:37:54.996Z,0
2017-04-20T21:39:04.787Z,0
2017-04-20T21:40:14.534Z,0
2017-04-20T21:41:25.233Z,0
2017-04-20T21:42:34.671Z,0
2017-04-20T21:43:44.744Z,0
2017-04-20T21:44:55.381Z,0
2017-04-20T21:46:05.765Z,0
2017-04-20T21:47:16.125Z,0
2017-04-20T21:48:26.187Z,0
2017-04-20T21:49:36.568Z,0
2017-04-20T21:50:46.955Z,0
2017-04-20T21:51:57.014Z,0
2017-04-20T21:53:07.702Z,0
2017-04-20T21:54:18.087Z,0
2017-04-20T21:55:28.476Z,0
2017-04-20T21:56:38.532Z,0
2017-04-20T21:57:48.912Z,0
2017-04-20T21:58:59.273Z,0
2017-04-20T22:00:09.665Z,0
2017-04-20T22:01:20.038Z,0
2017-04-20T22:02:30.420Z,0
2017-04-20T22:03:40.807Z,0
2017-04-20T22:04:51.176Z,0
2017-04-20T22:06:01.757Z,0
2017-04-20T22:07:12.385Z,0
2017-04-20T22:08:22.713Z,0
2017-04-20T22:09:32.451Z,0
2017-04-20T22:10:42.812Z,0
2017-04-20T22:11:53.187Z,0
2017-04-20T22:13:03.578Z,0
2017-04-20T22:14:13.952Z,0
2017-04-20T22:15:24.335Z,0
2017-04-20T22:16:35.024Z,0
2017-04-20T22:17:45.080Z,0
2017-04-20T22:18:54.820Z,0
2017-04-20T22:20:04.874Z,0
2017-04-20T22:21:14.933Z,0
2017-04-20T22:22:25.614Z,0
2017-04-20T22:23:36.051Z,0
2017-04-20T22:24:46.426Z,0
2017-04-20T22:25:56.486Z,0
2017-04-20T22:27:06.553Z,0
2017-04-20T22:28:16.589Z,0
2017-04-20T22:29:26.962Z,0
2017-04-20T22:30:37.335Z,0
2017-04-20T22:31:47.075Z,0
2017-04-20T22:32:57.140Z,0
2017-04-20T22:34:07.186Z,0
2017-04-20T22:35:17.566Z,0
2017-04-20T22:36:27.943Z,0
2017-04-20T22:37:38.319Z,0
2017-04-20T22:38:48.692Z,0
2017-04-20T22:39:59.051Z,0
2017-04-20T22:41:09.104Z,0
2017-04-20T22:42:19.670Z,0
2017-04-20T22:43:30.091Z,0
2017-04-20T22:44:40.492Z,0
2017-04-20T22:45:50.920Z,0
2017-04-20T22:47:01.295Z,0
2017-04-20T22:48:11.674Z,0
2017-04-20T22:49:21.729Z,0
2017-04-20T22:50:32.115Z,0
2017-04-20T22:51:42.798Z,0
2017-04-20T22:52:53.185Z,0
2017-04-20T22:54:03.595Z,0
2017-04-20T22:55:13.664Z,0
2017-04-20T22:56:23.412Z,0
2017-04-20T22:57:34.092Z,0
2017-04-20T22:58:44.467Z,0
2017-04-20T22:59:54.865Z,0
2017-04-20T23:01:04.926Z,0
2017-04-20T23:02:15.299Z,0
2017-04-20T23:03:25.988Z,0
2017-04-20T23:04:36.370Z,0
2017-04-20T23:05:46.752Z,0
2017-04-20T23:06:57.132Z,0
2017-04-20T23:08:07.511Z,0
2017-04-20T23:09:18.195Z,0
2017-04-20T23:10:28.246Z,0
2017-04-20T23:11:38.310Z,0
2017-04-20T23:12:48.703Z,0
2017-04-20T23:13:59.078Z,0
2017-04-20T23:15:09.819Z,0
2017-04-20T23:16:20.203Z,0
2017-04-20T23:17:30.286Z,0
2017-04-20T23:18:40.670Z,0
2017-04-20T23:19:51.053Z,0
2017-04-20T23:21:01.745Z,0
2017-04-20T23:22:12.118Z,0
2017-04-20T23:23:22.506Z,0
2017-04-20T23:24:32.573Z,0
2017-04-20T23:25:42.950Z,0
2017-04-20T23:26:52.997Z,0
2017-04-20T23:28:02.413Z,0
2017-04-20T23:29:12.802Z,0
2017-04-20T23:30:22.576Z,0
2017-04-20T23:31:32.001Z,0
2017-04-20T23:32:42.694Z,0
2017-04-20T23:33:53.069Z,0
2017-04-20T23:35:02.807Z,0
2017-04-20T23:36:12.872Z,0
2017-04-20T23:37:22.637Z,0
2017-04-20T23:38:33.337Z,0
2017-04-20T23:39:43.397Z,0
2017-04-20T23:40:53.453Z,0
2017-04-20T23:42:03.514Z,0
2017-04-20T23:43:13.575Z,0
2017-04-20T23:44:23.939Z,0
2017-04-20T23:45:34.313Z,0
2017-04-20T23:46:44.691Z,0
2017-04-20T23:47:55.077Z,0
2017-04-20T23:49:05.458Z,0
2017-04-20T23:50:15.583Z,0
2017-04-20T23:51:25.960Z,0
2017-04-20T23:52:36.387Z,0
2017-04-20T23:53:46.460Z,0
2017-04-20T23:54:56.538Z,0
2017-04-20T23:56:07.223Z,0
2017-04-20T23:57:17.288Z,0
2017-04-20T23:58:27.362Z,0
2017-04-20T23:59:37.122Z,0
