createdAt,value
2023-02-03T00:00:09.920Z,26.33
2023-02-03T00:02:44.658Z,23.07
2023-02-03T00:05:17.725Z,24.57
2023-02-03T00:07:50.687Z,22.80
2023-02-03T00:10:23.235Z,24.70
2023-02-03T00:12:57.394Z,25.35
2023-02-03T00:18:01.903Z,25.97
2023-02-03T00:20:34.339Z,25.45
2023-02-03T00:23:08.482Z,25.20
2023-02-03T00:25:41.584Z,24.25
2023-02-03T00:28:14.339Z,26.02
2023-02-03T00:30:46.858Z,24.25
2023-02-03T00:33:19.765Z,25.90
2023-02-03T00:35:52.558Z,25.23
2023-02-03T00:38:26.965Z,24.77
2023-02-03T00:43:31.561Z,27.05
2023-02-03T00:46:03.936Z,24.45
2023-02-03T00:48:37.039Z,26.50
2023-02-03T00:51:09.616Z,24.27
2023-02-03T00:53:42.166Z,26.17
2023-02-03T00:56:14.452Z,24.18
2023-02-03T00:58:47.255Z,26.82
2023-02-03T01:01:27.886Z,26.57
2023-02-03T01:04:00.461Z,24.77
2023-02-03T05:10:46.572Z,24.07
2023-02-03T05:13:19.087Z,27.87
2023-02-03T05:15:51.782Z,31.85
2023-02-03T05:18:24.389Z,23.55
2023-02-03T05:20:56.872Z,29.50
2023-02-03T05:23:29.320Z,31.37
2023-02-03T05:26:01.813Z,27.62
2023-02-03T05:28:35.851Z,28.38
2023-02-03T05:31:08.404Z,29.67
2023-02-03T05:33:42.346Z,29.27
2023-02-03T05:36:15.386Z,29.42
2023-02-03T05:38:48.004Z,26.27
2023-02-03T05:41:38.297Z,28.52
2023-02-03T05:44:10.925Z,26.40
2023-02-03T05:46:43.411Z,30.17
2023-02-03T05:49:16.107Z,26.40
2023-02-03T05:51:49.152Z,30.25
2023-02-03T05:54:21.610Z,24.07
2023-02-03T05:56:54.058Z,27.45
2023-02-03T05:59:26.352Z,29.37
2023-02-03T06:01:58.982Z,30.52
2023-02-03T06:04:31.337Z,30.05
2023-02-03T06:07:04.817Z,29.32
2023-02-03T06:09:37.580Z,26.35
2023-02-03T06:12:10.751Z,25.08
2023-02-03T06:17:16.441Z,27.65
2023-02-03T06:19:49.421Z,25.55
2023-02-03T06:22:22.650Z,25.92
2023-02-03T06:24:55.334Z,23.30
2023-02-03T06:27:27.899Z,23.42
2023-02-03T06:30:01.806Z,23.77
2023-02-03T06:32:35.060Z,29.27
2023-02-03T06:35:07.709Z,31.17
2023-02-03T06:37:40.382Z,27.80
2023-02-03T06:40:29.091Z,25.82
2023-02-03T06:43:02.102Z,27.60
2023-02-03T06:45:34.693Z,25.08
2023-02-03T06:48:07.984Z,21.70
2023-02-03T06:50:40.369Z,20.05
2023-02-03T06:53:12.871Z,18.35
2023-02-03T06:55:45.373Z,16.67
2023-02-03T06:58:17.725Z,17.25
2023-02-03T07:00:51.968Z,16.32
2023-02-03T07:03:24.721Z,14.33
2023-02-03T07:05:57.593Z,15.83
2023-02-03T07:08:30.298Z,12.60
2023-02-03T07:11:02.601Z,14.40
2023-02-03T07:13:35.532Z,9.70
2023-02-03T07:16:09.158Z,9.10
2023-02-03T07:18:47.276Z,9.83
2023-02-03T07:21:43.030Z,9.03
2023-02-03T07:24:15.400Z,7.00
2023-02-03T07:26:47.865Z,7.42
2023-02-03T07:29:20.580Z,7.72
2023-02-03T07:31:53.449Z,6.28
2023-02-03T07:34:27.073Z,5.65
2023-02-03T07:37:00.189Z,6.08
2023-02-03T07:39:34.058Z,5.62
2023-02-03T07:42:07.363Z,5.15
2023-02-03T07:44:41.584Z,8.60
2023-02-03T07:47:14.807Z,5.75
2023-02-03T07:49:47.167Z,5.65
2023-02-03T07:52:21.912Z,5.15
2023-02-03T07:54:53.783Z,5.03
2023-02-03T07:57:26.343Z,5.15
2023-02-03T07:59:58.930Z,4.75
2023-02-03T08:02:31.311Z,5.78
2023-02-03T08:05:03.899Z,4.55
2023-02-03T08:07:36.465Z,4.17
2023-02-03T08:10:09.673Z,5.08
2023-02-03T08:12:45.201Z,4.30
2023-02-03T08:15:18.179Z,4.97
2023-02-03T08:17:53.554Z,4.90
2023-02-03T08:20:27.071Z,4.10
2023-02-03T08:22:59.881Z,4.42
2023-02-03T08:25:33.113Z,5.15
2023-02-03T08:28:07.019Z,4.00
2023-02-03T08:30:40.555Z,4.33
2023-02-03T08:33:13.386Z,4.00
2023-02-03T08:35:50.342Z,6.50
2023-02-03T08:38:23.228Z,5.25
2023-02-03T08:40:55.777Z,4.67
2023-02-03T08:43:28.424Z,5.22
2023-02-03T08:46:06.607Z,6.90
2023-02-03T08:48:40.565Z,6.47
2023-02-03T08:51:15.156Z,6.95
2023-02-03T08:53:47.511Z,7.42
2023-02-03T08:56:20.404Z,7.65
2023-02-03T08:58:54.974Z,7.20
2023-02-03T09:01:27.038Z,7.53
2023-02-03T09:04:01.349Z,6.80
2023-02-03T09:06:34.231Z,6.25
2023-02-03T09:09:07.747Z,7.30
2023-02-03T09:11:42.463Z,8.13
2023-02-03T09:14:14.786Z,7.33
2023-02-03T09:16:47.949Z,6.40
2023-02-03T09:19:20.501Z,6.40
2023-02-03T09:21:53.114Z,6.00
2023-02-03T09:24:25.802Z,6.60
2023-02-03T09:26:58.382Z,6.85
2023-02-03T09:29:30.970Z,6.15
2023-02-03T09:32:05.026Z,6.37
2023-02-03T09:34:37.902Z,6.10
2023-02-03T09:37:11.010Z,6.40
2023-02-03T09:39:43.363Z,6.70
2023-02-03T09:42:46.610Z,6.75
2023-02-03T09:45:28.723Z,6.72
2023-02-03T09:48:12.595Z,6.50
2023-02-03T09:51:24.025Z,6.60
2023-02-03T09:54:27.966Z,5.75
2023-02-03T09:57:01.083Z,9.60
2023-02-03T09:59:34.720Z,5.85
2023-02-03T10:02:20.863Z,7.70
2023-02-03T10:05:41.553Z,8.43
2023-02-03T13:11:16.728Z,4.65
2023-02-03T13:13:59.345Z,5.05
2023-02-03T13:16:37.180Z,7.70
2023-02-03T13:19:20.011Z,5.20
2023-02-03T13:21:53.048Z,5.40
2023-02-03T13:24:26.233Z,6.30
2023-02-03T13:27:24.380Z,5.10
2023-02-03T13:30:32.901Z,17.07
2023-02-03T13:33:19.240Z,5.72
2023-02-03T13:35:59.108Z,7.47
2023-02-03T13:39:09.545Z,5.05
2023-02-03T13:41:52.458Z,5.05
2023-02-03T13:45:05.494Z,4.33
2023-02-03T13:47:38.067Z,4.37
2023-02-03T13:50:27.748Z,5.87
2023-02-03T13:53:07.879Z,4.78
2023-02-03T13:55:43.420Z,4.50
2023-02-03T13:58:30.453Z,5.05
2023-02-03T14:01:06.808Z,4.08
2023-02-03T14:03:42.796Z,4.40
2023-02-03T14:06:44.746Z,4.95
2023-02-03T14:09:35.402Z,5.83
2023-02-03T14:12:35.900Z,5.03
2023-02-03T14:15:32.376Z,6.28
2023-02-03T14:18:24.662Z,5.05
2023-02-03T14:20:59.362Z,6.33
2023-02-03T14:23:36.574Z,4.58
2023-02-03T14:26:10.678Z,4.97
2023-02-03T14:28:47.843Z,6.22
2023-02-03T14:31:22.762Z,4.55
2023-02-03T14:34:10.113Z,5.87
2023-02-03T14:36:47.065Z,5.53
2023-02-03T14:39:41.812Z,5.00
2023-02-03T14:46:08.514Z,5.45
2023-02-03T14:49:00.670Z,5.62
2023-02-03T14:52:09.835Z,5.12
2023-02-03T14:55:16.757Z,6.03
2023-02-03T14:57:53.246Z,5.92
2023-02-03T15:00:34.739Z,4.80
2023-02-03T15:03:16.801Z,4.85
2023-02-03T15:05:54.940Z,7.28
2023-02-03T15:08:46.635Z,5.33
2023-02-03T15:11:31.126Z,5.42
2023-02-03T15:14:27.062Z,6.08
2023-02-03T15:17:04.300Z,7.03
2023-02-03T15:19:38.934Z,4.55
2023-02-03T15:22:25.230Z,5.65
2023-02-03T15:25:04.481Z,6.25
2023-02-03T15:27:37.182Z,4.50
2023-02-03T15:30:39.692Z,5.25
2023-02-03T15:33:19.950Z,5.00
2023-02-03T15:35:56.724Z,5.58
2023-02-03T15:38:43.853Z,7.62
2023-02-03T15:41:23.670Z,6.85
2023-02-03T15:44:04.525Z,6.70
2023-02-03T15:46:44.636Z,5.60
2023-02-03T15:49:33.617Z,7.30
2023-02-03T15:52:13.580Z,5.95
2023-02-03T15:54:50.770Z,5.22
2023-02-03T15:57:32.255Z,7.20
2023-02-03T16:00:27.501Z,5.97
2023-02-03T16:03:01.076Z,6.08
2023-02-03T16:05:37.550Z,7.47
2023-02-03T16:08:37.297Z,7.05
2023-02-03T16:11:31.425Z,8.13
2023-02-03T16:14:09.846Z,7.78
2023-02-03T16:16:58.949Z,6.62
2023-02-03T16:19:42.960Z,7.12
2023-02-03T16:25:25.435Z,7.37
2023-02-03T16:28:18.626Z,6.17
2023-02-03T16:34:37.916Z,11.97
2023-02-03T16:37:34.205Z,9.00
2023-02-03T16:40:25.057Z,6.28
2023-02-03T16:43:15.182Z,7.97
2023-02-03T16:46:13.809Z,6.03
2023-02-03T16:49:03.861Z,7.45
2023-02-03T16:51:42.703Z,9.23
2023-02-03T16:54:17.506Z,9.10
2023-02-03T16:56:51.616Z,7.58
2023-02-03T16:59:24.232Z,8.30
2023-02-03T17:01:57.031Z,8.48
2023-02-03T17:04:30.435Z,9.58
2023-02-03T17:07:04.385Z,11.05
2023-02-03T17:09:37.021Z,9.78
2023-02-03T17:12:10.011Z,8.65
2023-02-03T17:14:43.085Z,7.92
2023-02-03T17:17:15.989Z,7.70
2023-02-03T17:19:59.934Z,8.18
2023-02-03T17:22:34.125Z,9.47
2023-02-03T17:27:39.422Z,11.08
2023-02-03T17:30:13.112Z,7.15
2023-02-03T17:33:03.244Z,6.65
2023-02-03T17:35:36.443Z,8.03
2023-02-03T17:38:10.091Z,7.70
2023-02-03T17:54:56.466Z,6.87
2023-02-03T17:57:30.291Z,7.95
2023-02-03T18:00:03.898Z,9.18
2023-02-03T18:02:54.397Z,15.88
2023-02-03T18:05:27.043Z,13.58
2023-02-03T18:08:03.326Z,10.10
2023-02-03T18:13:06.698Z,10.98
2023-02-03T18:15:40.010Z,8.40
2023-02-03T18:18:13.339Z,13.13
2023-02-03T18:20:46.066Z,11.25
2023-02-03T18:23:20.197Z,10.03
2023-02-03T18:25:55.840Z,8.85
2023-02-03T18:28:28.606Z,11.88
2023-02-03T18:31:10.282Z,73.20
2023-02-03T18:33:44.086Z,22.62
2023-02-03T18:36:17.294Z,11.88
2023-02-03T18:38:50.340Z,11.15
2023-02-03T18:41:24.928Z,12.45
2023-02-03T18:43:57.432Z,9.33
2023-02-03T18:46:31.664Z,7.22
2023-02-03T18:51:50.344Z,7.42
2023-02-03T18:54:23.319Z,8.98
2023-02-03T18:56:55.678Z,10.28
2023-02-03T18:59:28.185Z,8.93
2023-02-03T19:02:02.388Z,8.13
2023-02-03T19:04:35.510Z,7.62
2023-02-03T19:07:08.987Z,8.80
2023-02-03T19:09:42.248Z,7.17
2023-02-03T19:12:14.728Z,6.67
2023-02-03T19:14:47.589Z,6.85
2023-02-03T19:17:19.929Z,6.08
2023-02-03T19:19:52.612Z,6.83
2023-02-03T19:22:24.893Z,5.92
2023-02-03T19:24:57.344Z,6.80
2023-02-03T19:27:29.762Z,7.33
2023-02-03T19:30:02.365Z,7.03
2023-02-03T19:32:34.991Z,6.30
2023-02-03T19:35:07.860Z,9.20
2023-02-03T19:37:40.994Z,7.83
2023-02-03T19:40:13.984Z,5.70
2023-02-03T19:42:47.880Z,5.92
2023-02-03T19:45:20.620Z,6.08
2023-02-03T19:47:53.063Z,9.50
2023-02-03T19:50:25.722Z,7.00
2023-02-03T19:52:59.812Z,6.00
2023-02-03T19:55:32.584Z,6.22
2023-02-03T19:58:05.326Z,6.60
2023-02-03T20:00:37.944Z,7.08
2023-02-03T20:03:10.600Z,23.25
2023-02-03T20:05:43.574Z,31.97
2023-02-03T20:08:16.856Z,14.53
2023-02-03T20:10:49.612Z,9.35
2023-02-03T20:13:21.988Z,7.47
2023-02-03T20:15:54.378Z,6.42
2023-02-03T20:18:26.777Z,5.97
2023-02-03T20:20:59.835Z,7.62
2023-02-03T20:23:44.642Z,8.20
2023-02-03T20:28:49.538Z,6.03
2023-02-03T20:31:22.053Z,6.87
2023-02-03T20:33:55.202Z,6.78
2023-02-03T20:36:29.810Z,6.10
2023-02-03T20:39:02.752Z,8.35
2023-02-03T20:41:35.952Z,6.25
2023-02-03T20:44:12.715Z,8.30
2023-02-03T20:46:45.085Z,6.72
2023-02-03T20:49:19.684Z,5.78
2023-02-03T20:54:24.925Z,7.05
2023-02-03T20:56:57.665Z,5.63
2023-02-03T20:59:30.477Z,5.97
2023-02-03T21:02:04.647Z,7.03
2023-02-03T21:04:56.235Z,6.83
2023-02-03T21:07:31.001Z,7.42
2023-02-03T21:10:06.950Z,7.80
2023-02-03T21:12:39.380Z,6.53
2023-02-03T21:15:30.785Z,6.55
2023-02-03T21:18:03.120Z,6.37
2023-02-03T21:20:35.979Z,6.70
2023-02-03T21:23:12.169Z,5.20
2023-02-03T21:25:44.688Z,5.53
2023-02-03T21:28:27.132Z,10.93
2023-02-03T21:33:48.288Z,9.28
2023-02-03T21:36:24.887Z,10.35
2023-02-03T21:39:00.492Z,6.70
2023-02-03T21:41:35.760Z,5.33
2023-02-03T21:44:13.364Z,5.35
2023-02-03T21:46:46.436Z,4.97
2023-02-03T21:49:19.301Z,4.65
2023-02-03T21:51:52.096Z,5.95
2023-02-03T21:54:31.222Z,5.58
2023-02-03T21:57:04.063Z,4.97
2023-02-03T21:59:42.836Z,5.42
2023-02-03T22:02:50.570Z,6.78
2023-02-03T22:05:23.040Z,5.00
2023-02-03T22:07:55.885Z,5.00
2023-02-03T22:10:29.332Z,5.25
2023-02-03T22:13:03.191Z,4.65
2023-02-03T22:15:36.873Z,4.72
2023-02-03T22:18:09.388Z,4.55
2023-02-03T22:20:42.326Z,4.58
2023-02-03T22:23:15.151Z,6.17
2023-02-03T22:25:48.714Z,5.42
2023-02-03T22:28:21.172Z,5.60
2023-02-03T22:30:55.002Z,4.90
2023-02-03T22:33:27.483Z,5.92
2023-02-03T22:36:00.302Z,5.10
2023-02-03T22:38:34.172Z,4.47
2023-02-03T22:41:07.795Z,4.53
2023-02-03T22:43:40.832Z,5.25
2023-02-03T22:46:13.445Z,4.97
2023-02-03T22:48:45.827Z,6.83
2023-02-03T22:51:18.369Z,4.92
2023-02-03T22:53:50.754Z,4.42
2023-02-03T22:56:23.781Z,5.28
2023-02-03T22:58:56.442Z,5.08
2023-02-03T23:01:29.055Z,4.53
2023-02-03T23:04:01.693Z,5.62
2023-02-03T23:06:34.129Z,6.67
2023-02-03T23:09:06.601Z,5.67
2023-02-03T23:11:39.064Z,5.78
2023-02-03T23:14:13.929Z,8.45
2023-02-03T23:16:46.848Z,5.78
2023-02-03T23:19:20.437Z,5.97
2023-02-03T23:21:52.857Z,5.10
2023-02-03T23:24:25.772Z,6.40
2023-02-03T23:26:58.058Z,4.90
2023-02-03T23:29:32.421Z,5.30
2023-02-03T23:32:06.414Z,5.22
2023-02-03T23:34:56.467Z,5.90
2023-02-03T23:37:28.901Z,6.22
2023-02-03T23:40:01.509Z,5.95
2023-02-03T23:42:34.421Z,5.12
2023-02-03T23:45:09.729Z,4.58
2023-02-03T23:47:43.800Z,3.80
2023-02-03T23:50:19.132Z,6.80
2023-02-03T23:52:51.672Z,4.83
2023-02-03T23:55:24.153Z,5.00
2023-02-03T23:57:56.628Z,4.33
