createdAt,value
2017-09-06T00:01:39.826Z,20.10
2017-09-06T00:04:08.905Z,20.20
2017-09-06T00:06:38.050Z,20.20
2017-09-06T00:09:07.314Z,20.20
2017-09-06T00:11:36.177Z,20.20
2017-09-06T00:14:05.845Z,20.20
2017-09-06T00:16:35.265Z,20.20
2017-09-06T00:19:04.282Z,20.20
2017-09-06T00:21:33.676Z,20.10
2017-09-06T00:24:03.155Z,20.10
2017-09-06T00:26:32.372Z,20.00
2017-09-06T00:29:01.728Z,20.00
2017-09-06T00:31:31.156Z,20.00
2017-09-06T00:34:00.472Z,20.00
2017-09-06T00:36:29.747Z,20.00
2017-09-06T00:38:59.008Z,20.00
2017-09-06T00:41:29.715Z,19.90
2017-09-06T00:43:58.693Z,19.90
2017-09-06T00:46:27.633Z,20.00
2017-09-06T00:48:56.724Z,19.90
2017-09-06T00:51:25.662Z,19.90
2017-09-06T00:53:54.759Z,19.80
2017-09-06T00:56:23.652Z,19.80
2017-09-06T00:58:52.532Z,19.80
2017-09-06T01:01:21.413Z,19.90
2017-09-06T01:03:50.236Z,19.90
2017-09-06T01:06:19.074Z,19.90
2017-09-06T01:08:48.713Z,19.90
2017-09-06T01:11:18.113Z,19.90
2017-09-06T01:13:47.377Z,19.90
2017-09-06T01:16:16.349Z,19.90
2017-09-06T01:18:45.306Z,19.90
2017-09-06T01:21:15.234Z,19.90
2017-09-06T01:23:44.600Z,19.90
2017-09-06T01:26:13.590Z,19.90
2017-09-06T01:28:42.947Z,19.90
2017-09-06T01:31:12.042Z,19.90
2017-09-06T01:33:41.655Z,19.80
2017-09-06T01:36:11.539Z,19.80
2017-09-06T01:38:40.589Z,19.80
2017-09-06T01:41:09.416Z,19.80
2017-09-06T01:43:38.707Z,19.80
2017-09-06T01:46:07.587Z,19.80
2017-09-06T01:48:36.868Z,19.80
2017-09-06T01:51:06.402Z,19.70
2017-09-06T01:53:35.689Z,19.70
2017-09-06T01:56:05.002Z,19.70
2017-09-06T01:58:34.079Z,19.70
2017-09-06T02:01:02.969Z,19.70
2017-09-06T02:03:31.852Z,19.70
2017-09-06T02:06:00.920Z,19.60
2017-09-06T02:08:30.137Z,19.60
2017-09-06T02:10:59.364Z,19.60
2017-09-06T02:13:28.781Z,19.60
2017-09-06T02:15:57.761Z,19.60
2017-09-06T02:18:26.639Z,19.60
2017-09-06T02:20:55.852Z,19.60
2017-09-06T02:23:24.829Z,19.60
2017-09-06T02:25:54.393Z,19.60
2017-09-06T02:28:23.836Z,19.50
2017-09-06T02:30:52.803Z,19.40
2017-09-06T02:33:21.838Z,19.40
2017-09-06T02:35:51.105Z,19.40
2017-09-06T02:38:20.645Z,19.30
2017-09-06T02:40:49.585Z,19.30
2017-09-06T02:43:18.538Z,19.30
2017-09-06T02:45:47.685Z,19.30
2017-09-06T02:48:17.131Z,19.30
2017-09-06T02:50:46.889Z,19.20
2017-09-06T02:53:16.389Z,19.20
2017-09-06T02:55:45.754Z,19.30
2017-09-06T02:58:14.689Z,19.30
2017-09-06T03:00:43.660Z,19.30
2017-09-06T03:03:12.691Z,19.30
2017-09-06T03:05:41.635Z,19.30
2017-09-06T03:08:10.828Z,19.20
2017-09-06T03:10:39.595Z,19.20
2017-09-06T03:13:09.161Z,19.20
2017-09-06T03:15:38.015Z,19.20
2017-09-06T03:18:06.890Z,19.30
2017-09-06T03:20:36.100Z,19.20
2017-09-06T03:23:05.058Z,19.20
2017-09-06T03:25:34.141Z,19.20
2017-09-06T03:28:03.060Z,19.20
2017-09-06T03:30:32.063Z,19.20
2017-09-06T03:33:01.290Z,19.20
2017-09-06T03:35:30.274Z,19.10
2017-09-06T03:37:59.294Z,19.10
2017-09-06T03:40:28.532Z,19.10
2017-09-06T03:42:57.481Z,19.00
2017-09-06T03:45:26.514Z,19.00
2017-09-06T03:47:55.523Z,19.00
2017-09-06T03:50:24.417Z,19.10
2017-09-06T03:52:53.523Z,19.10
2017-09-06T03:55:22.734Z,19.10
2017-09-06T03:57:51.590Z,19.10
2017-09-06T04:00:20.528Z,19.10
2017-09-06T04:02:49.533Z,19.10
2017-09-06T04:05:18.490Z,19.00
2017-09-06T04:07:47.405Z,19.00
2017-09-06T04:10:16.376Z,18.60
2017-09-06T04:12:45.629Z,18.20
2017-09-06T04:15:14.726Z,18.10
2017-09-06T04:17:43.652Z,18.10
2017-09-06T04:20:12.630Z,18.00
2017-09-06T04:22:41.639Z,18.00
2017-09-06T04:25:10.892Z,18.00
2017-09-06T04:27:39.894Z,17.90
2017-09-06T04:30:08.894Z,17.90
2017-09-06T04:32:37.767Z,17.90
2017-09-06T04:35:07.514Z,17.80
2017-09-06T04:37:36.301Z,17.80
2017-09-06T04:40:05.162Z,17.80
2017-09-06T04:42:33.969Z,17.80
2017-09-06T04:45:03.079Z,17.80
2017-09-06T04:47:31.887Z,17.70
2017-09-06T04:50:00.692Z,17.80
2017-09-06T04:52:30.212Z,17.90
2017-09-06T04:54:59.080Z,17.80
2017-09-06T04:57:28.166Z,17.80
2017-09-06T04:59:57.103Z,17.80
2017-09-06T05:02:25.917Z,17.80
2017-09-06T05:04:54.838Z,17.80
2017-09-06T05:07:23.605Z,17.90
2017-09-06T05:09:52.481Z,17.70
2017-09-06T05:12:21.478Z,17.60
2017-09-06T05:14:50.561Z,17.50
2017-09-06T05:17:19.581Z,17.50
2017-09-06T05:19:48.976Z,17.50
2017-09-06T05:22:18.016Z,17.50
2017-09-06T05:24:46.941Z,17.50
2017-09-06T05:27:17.008Z,17.60
2017-09-06T05:29:46.976Z,17.60
2017-09-06T05:32:16.012Z,17.50
2017-09-06T05:34:45.708Z,17.60
2017-09-06T05:37:14.946Z,17.60
2017-09-06T05:39:44.051Z,17.70
2017-09-06T05:43:42.327Z,17.70
2017-09-06T05:46:11.177Z,17.70
2017-09-06T05:48:39.995Z,17.70
2017-09-06T05:51:08.974Z,17.70
2017-09-06T05:53:38.742Z,17.70
2017-09-06T05:56:07.657Z,17.70
2017-09-06T05:58:37.379Z,17.70
2017-09-06T06:01:07.038Z,17.70
2017-09-06T06:03:36.292Z,17.70
2017-09-06T06:06:05.524Z,17.80
2017-09-06T06:08:34.532Z,17.90
2017-09-06T06:11:03.553Z,18.00
2017-09-06T06:13:33.296Z,17.80
2017-09-06T06:16:02.665Z,17.80
2017-09-06T06:18:32.264Z,17.80
2017-09-06T06:21:01.084Z,17.80
2017-09-06T06:23:30.238Z,17.90
2017-09-06T06:25:59.030Z,17.80
2017-09-06T06:28:27.862Z,17.70
2017-09-06T06:30:56.650Z,17.60
2017-09-06T06:33:25.477Z,17.50
2017-09-06T06:35:55.350Z,17.50
2017-09-06T06:38:24.220Z,17.60
2017-09-06T06:40:53.850Z,17.70
2017-09-06T06:43:22.709Z,17.60
2017-09-06T06:45:52.257Z,17.70
2017-09-06T06:48:21.145Z,17.70
2017-09-06T06:50:49.911Z,17.70
2017-09-06T06:53:18.829Z,17.70
2017-09-06T06:55:47.602Z,17.60
2017-09-06T06:58:16.496Z,17.60
2017-09-06T07:00:45.360Z,17.60
2017-09-06T07:03:15.002Z,17.30
2017-09-06T07:05:44.069Z,17.30
2017-09-06T07:08:13.049Z,17.30
2017-09-06T07:10:42.629Z,17.20
2017-09-06T07:13:12.181Z,17.20
2017-09-06T07:15:41.021Z,17.10
2017-09-06T07:18:10.099Z,17.10
2017-09-06T07:20:38.933Z,17.20
2017-09-06T07:23:07.826Z,17.00
2017-09-06T07:25:36.925Z,16.90
2017-09-06T07:28:06.032Z,16.80
2017-09-06T07:30:35.331Z,16.50
2017-09-06T07:33:05.265Z,16.30
2017-09-06T07:35:34.097Z,16.30
2017-09-06T07:38:04.031Z,16.30
2017-09-06T07:40:32.825Z,16.20
2017-09-06T07:43:01.711Z,16.30
2017-09-06T07:45:30.501Z,16.30
2017-09-06T07:47:59.421Z,16.30
2017-09-06T07:50:28.501Z,16.30
2017-09-06T07:52:57.368Z,16.40
2017-09-06T07:55:26.212Z,16.40
2017-09-06T07:57:55.227Z,16.40
2017-09-06T08:00:25.131Z,16.40
2017-09-06T08:02:54.070Z,16.40
2017-09-06T08:05:23.076Z,16.40
2017-09-06T08:07:56.269Z,16.50
2017-09-06T08:10:25.789Z,16.40
2017-09-06T08:12:54.843Z,16.50
2017-09-06T08:15:23.681Z,16.60
2017-09-06T08:17:52.458Z,16.70
2017-09-06T08:20:21.354Z,16.70
2017-09-06T08:22:50.553Z,16.60
2017-09-06T08:25:19.401Z,16.60
2017-09-06T08:27:48.345Z,16.60
2017-09-06T08:30:18.156Z,16.50
2017-09-06T08:32:47.983Z,16.50
2017-09-06T08:35:16.964Z,16.50
2017-09-06T08:37:46.730Z,16.50
2017-09-06T08:40:16.106Z,16.50
2017-09-06T08:42:45.217Z,16.50
2017-09-06T08:45:14.318Z,16.60
2017-09-06T08:47:43.478Z,16.50
2017-09-06T08:50:13.286Z,16.80
2017-09-06T08:52:42.520Z,16.80
2017-09-06T08:55:11.570Z,16.90
2017-09-06T08:57:40.451Z,17.20
2017-09-06T09:00:10.041Z,17.40
2017-09-06T09:02:38.943Z,17.40
2017-09-06T09:05:09.202Z,17.40
2017-09-06T09:07:38.172Z,17.40
2017-09-06T09:10:07.145Z,17.40
2017-09-06T09:12:36.968Z,17.10
2017-09-06T09:15:05.783Z,17.00
2017-09-06T09:17:34.596Z,17.00
2017-09-06T09:20:03.458Z,16.90
2017-09-06T09:22:32.313Z,17.00
2017-09-06T09:25:01.297Z,17.00
2017-09-06T09:27:31.104Z,17.20
2017-09-06T09:30:01.891Z,17.30
2017-09-06T09:32:30.932Z,17.30
2017-09-06T09:35:01.301Z,17.20
2017-09-06T09:37:30.310Z,17.20
2017-09-06T09:39:59.361Z,17.20
2017-09-06T09:42:28.383Z,17.20
2017-09-06T09:44:57.408Z,17.20
2017-09-06T09:47:26.634Z,17.20
2017-09-06T09:49:55.509Z,17.30
2017-09-06T09:52:24.310Z,17.20
2017-09-06T09:54:54.155Z,17.10
2017-09-06T09:57:22.962Z,17.10
2017-09-06T09:59:51.898Z,17.10
2017-09-06T10:02:20.709Z,17.10
2017-09-06T10:04:49.622Z,17.20
2017-09-06T10:07:19.105Z,17.20
2017-09-06T10:09:47.969Z,17.40
2017-09-06T10:12:17.596Z,17.60
2017-09-06T10:14:46.507Z,17.60
2017-09-06T10:17:15.940Z,17.60
2017-09-06T10:19:44.950Z,17.90
2017-09-06T10:22:14.159Z,18.00
2017-09-06T10:24:44.051Z,18.90
2017-09-06T10:27:13.251Z,18.80
2017-09-06T10:29:42.908Z,19.20
2017-09-06T10:32:12.093Z,19.20
2017-09-06T10:34:40.898Z,19.20
2017-09-06T10:37:09.689Z,18.60
2017-09-06T10:39:38.838Z,18.30
2017-09-06T10:42:08.550Z,17.90
2017-09-06T10:44:38.135Z,17.80
2017-09-06T10:47:07.011Z,17.80
2017-09-06T10:49:35.825Z,17.70
2017-09-06T10:52:04.690Z,17.60
2017-09-06T10:54:33.557Z,17.60
2017-09-06T10:57:02.367Z,17.50
2017-09-06T10:59:31.226Z,17.90
2017-09-06T11:02:00.121Z,18.40
2017-09-06T11:04:29.206Z,18.50
2017-09-06T11:06:58.170Z,18.70
2017-09-06T11:09:27.466Z,18.80
2017-09-06T11:11:56.546Z,18.60
2017-09-06T11:14:26.190Z,19.00
2017-09-06T11:16:55.046Z,19.00
2017-09-06T11:19:25.522Z,19.10
2017-09-06T11:21:54.726Z,19.10
2017-09-06T11:24:23.575Z,18.80
2017-09-06T11:26:52.418Z,18.60
2017-09-06T11:29:21.288Z,18.30
2017-09-06T11:31:50.173Z,18.20
2017-09-06T11:34:18.999Z,18.30
2017-09-06T11:36:48.624Z,18.00
2017-09-06T11:39:17.406Z,18.00
2017-09-06T11:41:46.976Z,17.90
2017-09-06T11:44:15.963Z,17.80
2017-09-06T11:46:44.765Z,17.90
2017-09-06T11:49:13.605Z,18.00
2017-09-06T11:51:42.882Z,18.40
2017-09-06T11:54:12.513Z,19.40
2017-09-06T11:56:41.525Z,19.40
2017-09-06T11:59:10.506Z,19.60
2017-09-06T12:01:39.602Z,19.80
2017-09-06T12:04:08.893Z,20.10
2017-09-06T12:06:37.927Z,20.40
2017-09-06T12:09:07.038Z,20.40
2017-09-06T12:11:36.985Z,20.10
2017-09-06T12:14:06.140Z,20.10
2017-09-06T12:16:35.128Z,19.60
2017-09-06T12:19:04.137Z,19.30
2017-09-06T12:21:33.913Z,18.90
2017-09-06T12:24:03.194Z,18.90
2017-09-06T12:26:32.187Z,18.90
2017-09-06T12:29:01.320Z,18.90
2017-09-06T12:31:30.316Z,19.00
2017-09-06T12:34:00.181Z,19.10
2017-09-06T12:36:29.473Z,19.00
2017-09-06T12:38:58.709Z,19.10
2017-09-06T12:41:28.908Z,19.30
2017-09-06T12:43:59.189Z,20.30
2017-09-06T12:46:28.272Z,20.30
2017-09-06T12:48:57.970Z,20.30
2017-09-06T12:51:26.822Z,20.30
2017-09-06T12:53:56.054Z,19.60
2017-09-06T12:56:25.830Z,19.50
2017-09-06T12:58:54.693Z,19.50
2017-09-06T13:01:23.827Z,19.10
2017-09-06T13:03:52.873Z,19.10
2017-09-06T13:06:22.297Z,18.90
2017-09-06T13:08:51.323Z,18.90
2017-09-06T13:11:20.167Z,18.90
2017-09-06T13:13:50.894Z,18.90
2017-09-06T13:16:23.770Z,18.60
2017-09-06T13:18:52.867Z,18.60
2017-09-06T13:21:21.819Z,18.60
2017-09-06T13:23:50.607Z,18.40
2017-09-06T13:26:19.711Z,18.50
2017-09-06T13:28:49.366Z,18.50
2017-09-06T13:31:18.473Z,18.50
2017-09-06T13:33:47.527Z,18.60
2017-09-06T13:36:16.890Z,18.60
2017-09-06T13:38:46.302Z,18.50
2017-09-06T13:41:15.273Z,18.30
2017-09-06T13:43:44.198Z,18.50
2017-09-06T13:46:13.177Z,18.50
2017-09-06T13:48:42.826Z,18.30
2017-09-06T13:51:11.737Z,18.30
2017-09-06T13:53:40.594Z,18.30
2017-09-06T13:56:09.503Z,18.30
2017-09-06T13:58:38.415Z,18.10
2017-09-06T14:01:08.340Z,18.10
2017-09-06T14:03:37.426Z,18.30
2017-09-06T14:06:06.446Z,18.50
2017-09-06T14:08:35.838Z,18.70
2017-09-06T14:11:04.715Z,18.80
2017-09-06T14:13:33.628Z,18.80
2017-09-06T14:16:03.238Z,18.80
2017-09-06T14:18:32.928Z,18.70
2017-09-06T14:21:02.205Z,18.60
2017-09-06T14:23:31.003Z,18.70
2017-09-06T14:25:59.960Z,18.70
2017-09-06T14:28:28.822Z,18.60
2017-09-06T14:30:58.401Z,18.60
2017-09-06T14:33:27.525Z,18.60
2017-09-06T14:35:57.364Z,18.40
2017-09-06T14:38:26.477Z,18.40
2017-09-06T14:40:55.494Z,18.50
2017-09-06T14:43:26.446Z,18.50
2017-09-06T14:45:56.370Z,18.40
2017-09-06T14:48:25.268Z,18.30
2017-09-06T14:51:30.009Z,18.20
2017-09-06T14:53:58.861Z,18.20
2017-09-06T14:56:27.802Z,18.20
2017-09-06T14:58:57.156Z,18.20
2017-09-06T15:01:27.269Z,18.30
2017-09-06T15:03:57.060Z,18.30
2017-09-06T15:06:26.124Z,18.20
2017-09-06T15:08:55.027Z,18.30
2017-09-06T15:11:24.324Z,18.10
2017-09-06T15:13:53.385Z,18.10
2017-09-06T15:16:22.401Z,18.00
2017-09-06T15:18:51.412Z,18.00
2017-09-06T15:21:20.362Z,17.90
2017-09-06T15:23:49.152Z,18.10
2017-09-06T15:26:18.075Z,18.00
2017-09-06T15:28:47.031Z,17.90
2017-09-06T15:31:16.071Z,17.90
2017-09-06T15:33:45.113Z,17.80
2017-09-06T15:36:14.222Z,17.80
2017-09-06T15:38:43.184Z,17.80
2017-09-06T15:41:13.322Z,17.90
2017-09-06T15:43:42.317Z,17.90
2017-09-06T15:46:11.367Z,18.20
2017-09-06T15:48:40.981Z,18.10
2017-09-06T15:51:10.670Z,18.30
2017-09-06T15:53:40.056Z,18.30
2017-09-06T15:56:08.927Z,18.30
2017-09-06T15:58:38.063Z,18.30
2017-09-06T16:01:07.210Z,18.30
2017-09-06T16:03:36.584Z,18.40
2017-09-06T16:06:06.382Z,18.20
2017-09-06T16:08:36.312Z,18.10
2017-09-06T16:11:05.503Z,18.10
2017-09-06T16:13:35.103Z,18.40
2017-09-06T16:16:04.028Z,18.40
2017-09-06T16:18:32.864Z,18.60
2017-09-06T16:21:01.702Z,18.50
2017-09-06T16:23:32.512Z,18.40
2017-09-06T16:26:02.506Z,18.30
2017-09-06T16:28:31.546Z,18.30
2017-09-06T16:31:00.611Z,18.10
2017-09-06T16:33:30.302Z,18.00
2017-09-06T16:36:00.070Z,17.80
2017-09-06T16:38:29.080Z,17.70
2017-09-06T16:40:58.491Z,17.60
2017-09-06T16:47:00.324Z,17.50
2017-09-06T16:49:29.334Z,17.50
2017-09-06T16:51:58.510Z,17.40
2017-09-06T16:54:27.551Z,17.30
2017-09-06T16:56:56.806Z,17.30
2017-09-06T16:59:25.730Z,17.20
2017-09-06T17:01:55.132Z,17.20
2017-09-06T17:04:24.020Z,17.20
2017-09-06T17:06:52.889Z,17.10
2017-09-06T17:09:30.686Z,17.10
2017-09-06T17:11:59.586Z,17.00
2017-09-06T17:14:28.650Z,17.00
2017-09-06T17:16:57.643Z,16.90
2017-09-06T17:19:26.642Z,17.00
2017-09-06T17:21:55.752Z,16.90
2017-09-06T17:24:24.643Z,16.90
2017-09-06T17:26:53.521Z,16.90
2017-09-06T17:29:22.512Z,16.90
2017-09-06T17:31:52.419Z,16.90
2017-09-06T17:34:21.790Z,16.80
2017-09-06T17:36:51.965Z,16.90
2017-09-06T17:39:21.257Z,16.80
2017-09-06T17:41:50.620Z,16.80
2017-09-06T17:44:19.950Z,16.80
2017-09-06T17:46:48.949Z,16.80
2017-09-06T17:49:18.172Z,16.80
2017-09-06T17:51:47.242Z,16.80
2017-09-06T17:54:16.385Z,16.70
2017-09-06T17:56:46.283Z,16.60
2017-09-06T17:59:15.666Z,16.60
2017-09-06T18:01:44.772Z,16.50
2017-09-06T18:04:13.656Z,16.50
2017-09-06T18:06:42.790Z,16.50
2017-09-06T18:09:12.022Z,16.40
2017-09-06T18:11:41.141Z,16.40
2017-09-06T18:14:10.845Z,16.40
2017-09-06T18:16:40.110Z,16.40
2017-09-06T18:19:09.126Z,16.40
2017-09-06T18:21:37.924Z,16.40
2017-09-06T18:24:06.855Z,16.40
2017-09-06T18:26:37.135Z,16.40
2017-09-06T18:29:06.302Z,16.40
2017-09-06T18:31:35.356Z,16.40
2017-09-06T18:34:05.178Z,16.30
2017-09-06T18:36:34.211Z,16.30
2017-09-06T18:39:03.228Z,16.30
2017-09-06T18:41:33.315Z,16.30
2017-09-06T18:44:05.194Z,16.30
2017-09-06T18:46:36.932Z,16.30
2017-09-06T18:49:07.018Z,16.20
2017-09-06T18:51:37.763Z,16.20
2017-09-06T18:54:07.494Z,16.20
2017-09-06T18:56:38.978Z,16.20
2017-09-06T18:59:10.036Z,16.10
2017-09-06T19:01:39.145Z,16.20
2017-09-06T19:04:08.226Z,16.10
2017-09-06T19:06:40.929Z,16.00
2017-09-06T19:09:09.969Z,16.00
2017-09-06T19:11:38.900Z,16.00
2017-09-06T19:14:08.592Z,15.90
2017-09-06T19:16:38.283Z,15.90
2017-09-06T19:19:07.674Z,15.90
2017-09-06T19:21:37.728Z,15.80
2017-09-06T19:24:08.008Z,15.80
2017-09-06T19:26:37.402Z,15.80
2017-09-06T19:29:07.009Z,15.80
2017-09-06T19:31:37.591Z,15.80
2017-09-06T19:34:07.335Z,15.80
2017-09-06T19:36:36.271Z,15.80
2017-09-06T19:39:06.377Z,15.80
2017-09-06T19:41:35.267Z,15.80
2017-09-06T19:44:04.804Z,15.80
2017-09-06T19:46:33.959Z,15.80
2017-09-06T19:49:03.461Z,15.80
2017-09-06T19:51:34.121Z,15.80
2017-09-06T19:54:04.797Z,15.80
2017-09-06T19:56:34.207Z,15.80
2017-09-06T19:59:03.419Z,15.80
2017-09-06T20:01:32.426Z,15.80
2017-09-06T20:04:01.528Z,15.80
2017-09-06T20:06:30.499Z,15.80
2017-09-06T20:09:00.059Z,15.80
2017-09-06T20:14:03.129Z,15.70
2017-09-06T20:16:33.279Z,15.70
2017-09-06T20:19:02.323Z,15.70
2017-09-06T20:21:31.672Z,15.70
2017-09-06T20:24:00.746Z,15.70
2017-09-06T20:26:29.630Z,15.70
2017-09-06T20:28:59.372Z,15.60
2017-09-06T20:31:28.569Z,15.60
2017-09-06T20:33:57.615Z,15.70
2017-09-06T20:36:26.465Z,15.60
2017-09-06T20:38:55.658Z,15.60
2017-09-06T20:41:24.677Z,15.60
2017-09-06T20:43:53.636Z,15.60
2017-09-06T20:46:22.805Z,15.50
2017-09-06T20:48:52.414Z,15.50
2017-09-06T20:51:22.110Z,15.60
2017-09-06T20:53:51.971Z,15.60
2017-09-06T20:56:21.368Z,15.60
2017-09-06T20:58:50.798Z,15.50
2017-09-06T21:01:20.124Z,15.50
2017-09-06T21:03:49.310Z,15.40
2017-09-06T21:06:19.037Z,15.40
2017-09-06T21:08:48.928Z,15.30
2017-09-06T21:11:17.865Z,15.30
2017-09-06T21:13:46.719Z,15.30
2017-09-06T21:16:16.353Z,15.30
2017-09-06T21:18:45.281Z,15.30
2017-09-06T21:21:14.672Z,15.30
2017-09-06T21:23:43.545Z,15.30
2017-09-06T21:26:12.673Z,15.20
2017-09-06T21:28:41.726Z,15.20
2017-09-06T21:31:10.703Z,15.10
2017-09-06T21:33:39.788Z,15.10
2017-09-06T21:36:08.756Z,15.10
2017-09-06T21:38:38.036Z,15.10
2017-09-06T21:41:06.841Z,15.10
2017-09-06T21:43:35.752Z,15.10
2017-09-06T21:46:05.852Z,15.00
2017-09-06T21:48:35.653Z,15.00
2017-09-06T21:51:04.666Z,15.00
2017-09-06T21:53:34.762Z,15.00
2017-09-06T21:56:03.799Z,15.00
2017-09-06T21:58:33.177Z,15.10
2017-09-06T22:01:02.365Z,15.10
2017-09-06T22:03:32.240Z,15.10
2017-09-06T22:06:02.100Z,15.20
2017-09-06T22:08:32.040Z,15.20
2017-09-06T22:11:01.258Z,15.20
2017-09-06T22:13:30.506Z,15.20
2017-09-06T22:16:00.813Z,15.30
2017-09-06T22:18:30.101Z,15.30
2017-09-06T22:20:59.121Z,15.20
2017-09-06T22:23:28.996Z,15.10
2017-09-06T22:25:57.916Z,15.10
2017-09-06T22:28:27.542Z,15.10
2017-09-06T22:30:56.362Z,15.10
2017-09-06T22:33:25.229Z,15.00
2017-09-06T22:35:54.281Z,15.00
2017-09-06T22:38:23.270Z,14.90
2017-09-06T22:40:52.133Z,15.00
2017-09-06T22:43:21.006Z,15.00
2017-09-06T22:45:50.136Z,15.00
2017-09-06T22:48:19.397Z,15.10
2017-09-06T22:50:48.336Z,15.10
2017-09-06T22:53:17.312Z,15.00
2017-09-06T22:55:46.451Z,15.10
2017-09-06T22:58:15.893Z,15.10
2017-09-06T23:00:44.882Z,15.10
2017-09-06T23:03:13.917Z,15.10
2017-09-06T23:05:43.654Z,15.10
2017-09-06T23:08:12.896Z,15.10
2017-09-06T23:10:41.914Z,15.10
2017-09-06T23:13:11.252Z,15.20
2017-09-06T23:15:40.623Z,15.10
2017-09-06T23:18:11.499Z,15.10
2017-09-06T23:20:41.005Z,15.10
2017-09-06T23:23:09.960Z,15.10
2017-09-06T23:25:39.563Z,15.00
2017-09-06T23:28:08.353Z,15.00
2017-09-06T23:30:37.634Z,15.10
2017-09-06T23:33:06.659Z,15.10
2017-09-06T23:35:35.581Z,15.10
2017-09-06T23:38:04.989Z,15.10
2017-09-06T23:40:33.787Z,15.10
2017-09-06T23:43:03.055Z,15.10
2017-09-06T23:45:31.963Z,15.20
2017-09-06T23:48:00.794Z,15.20
2017-09-06T23:50:30.789Z,15.10
2017-09-06T23:52:59.768Z,15.10
2017-09-06T23:55:28.597Z,15.10
2017-09-06T23:57:57.376Z,15.10
