createdAt,value
2017-12-03T00:02:22.733Z,53.33
2017-12-03T00:04:51.660Z,49.60
2017-12-03T00:07:19.951Z,48.50
2017-12-03T00:09:48.202Z,47.37
2017-12-03T00:12:16.463Z,52.10
2017-12-03T00:14:44.803Z,50.87
2017-12-03T00:17:13.083Z,51.70
2017-12-03T00:19:41.552Z,45.37
2017-12-03T00:22:09.817Z,48.20
2017-12-03T00:24:38.119Z,52.33
2017-12-03T00:27:08.067Z,51.57
2017-12-03T00:29:36.379Z,50.47
2017-12-03T00:32:04.707Z,48.90
2017-12-03T00:34:32.947Z,47.67
2017-12-03T00:37:01.200Z,52.53
2017-12-03T00:39:29.503Z,52.90
2017-12-03T00:41:57.759Z,54.83
2017-12-03T00:44:26.065Z,49.93
2017-12-03T00:46:54.298Z,45.70
2017-12-03T00:49:22.580Z,48.70
2017-12-03T00:51:50.805Z,52.90
2017-12-03T00:54:19.036Z,55.27
2017-12-03T00:56:47.253Z,49.00
2017-12-03T00:59:16.276Z,43.97
2017-12-03T01:01:44.532Z,48.30
2017-12-03T01:04:12.859Z,44.07
2017-12-03T01:06:41.138Z,46.17
2017-12-03T01:09:10.230Z,53.57
2017-12-03T01:11:38.572Z,58.73
2017-12-03T01:14:06.845Z,51.33
2017-12-03T01:16:35.036Z,55.47
2017-12-03T01:19:03.504Z,53.53
2017-12-03T01:21:31.780Z,52.30
2017-12-03T01:24:00.059Z,59.17
2017-12-03T01:26:28.290Z,46.53
2017-12-03T01:28:56.495Z,51.30
2017-12-03T01:31:24.749Z,55.50
2017-12-03T01:33:53.085Z,47.97
2017-12-03T01:36:21.319Z,51.93
2017-12-03T01:38:49.569Z,45.03
2017-12-03T01:41:18.255Z,44.37
2017-12-03T01:43:46.579Z,47.57
2017-12-03T01:46:15.682Z,51.03
2017-12-03T01:48:44.012Z,47.10
2017-12-03T01:51:13.024Z,50.80
2017-12-03T01:53:41.279Z,53.50
2017-12-03T01:56:09.518Z,55.27
2017-12-03T01:58:37.759Z,49.70
2017-12-03T02:01:06.452Z,44.43
2017-12-03T02:03:35.571Z,48.80
2017-12-03T02:06:03.801Z,46.57
2017-12-03T02:08:32.066Z,45.63
2017-12-03T02:11:01.715Z,43.47
2017-12-03T02:13:29.978Z,47.10
2017-12-03T02:16:00.590Z,50.80
2017-12-03T02:18:28.812Z,49.43
2017-12-03T02:20:57.843Z,51.70
2017-12-03T02:23:27.031Z,51.60
2017-12-03T02:25:56.829Z,49.17
2017-12-03T02:28:25.072Z,54.73
2017-12-03T02:30:53.302Z,52.70
2017-12-03T02:33:22.286Z,54.67
2017-12-03T02:35:50.940Z,56.23
2017-12-03T02:38:19.148Z,54.70
2017-12-03T02:40:48.248Z,54.70
2017-12-03T02:43:16.458Z,53.27
2017-12-03T02:45:44.681Z,50.60
2017-12-03T02:48:12.881Z,53.43
2017-12-03T02:50:41.940Z,58.17
2017-12-03T02:53:11.288Z,54.77
2017-12-03T02:55:40.300Z,55.93
2017-12-03T02:58:08.545Z,51.43
2017-12-03T03:00:36.759Z,47.23
2017-12-03T03:03:05.011Z,49.87
2017-12-03T03:05:34.092Z,58.17
2017-12-03T03:08:02.424Z,57.53
2017-12-03T03:10:30.795Z,54.83
2017-12-03T03:12:59.034Z,59.23
2017-12-03T03:15:28.038Z,51.43
2017-12-03T03:17:57.076Z,51.20
2017-12-03T03:20:27.122Z,48.07
2017-12-03T03:22:55.496Z,53.77
2017-12-03T03:25:23.708Z,54.60
2017-12-03T03:27:51.932Z,42.30
2017-12-03T03:30:20.196Z,49.37
2017-12-03T03:32:48.462Z,47.63
2017-12-03T03:35:16.699Z,40.77
2017-12-03T03:37:44.988Z,42.30
2017-12-03T03:40:13.928Z,59.03
2017-12-03T03:42:42.885Z,44.00
2017-12-03T03:45:11.134Z,50.00
2017-12-03T03:47:39.370Z,51.50
2017-12-03T03:50:08.449Z,47.77
2017-12-03T03:52:36.799Z,55.60
2017-12-03T03:55:05.009Z,46.83
2017-12-03T03:57:33.324Z,47.20
2017-12-03T04:00:01.577Z,53.03
2017-12-03T04:02:30.940Z,46.07
2017-12-03T04:07:33.542Z,52.50
2017-12-03T04:10:01.797Z,52.50
2017-12-03T04:12:29.991Z,51.23
2017-12-03T04:14:58.256Z,51.23
2017-12-03T04:17:26.491Z,48.67
2017-12-03T04:19:54.719Z,48.67
2017-12-03T04:22:23.708Z,47.03
2017-12-03T04:24:52.718Z,51.37
2017-12-03T04:27:20.963Z,48.00
2017-12-03T04:29:49.451Z,45.80
2017-12-03T04:32:18.592Z,48.10
2017-12-03T04:34:46.804Z,50.27
2017-12-03T04:37:15.013Z,52.13
2017-12-03T04:39:44.110Z,49.37
2017-12-03T04:42:12.351Z,43.70
2017-12-03T04:44:40.628Z,47.77
2017-12-03T04:47:08.908Z,46.40
2017-12-03T04:49:37.957Z,45.10
2017-12-03T04:52:06.264Z,40.97
2017-12-03T04:54:36.035Z,44.37
2017-12-03T04:57:04.562Z,46.23
2017-12-03T04:59:32.877Z,39.57
2017-12-03T05:02:01.077Z,45.87
2017-12-03T05:04:30.984Z,45.60
2017-12-03T05:06:59.220Z,40.27
2017-12-03T05:09:28.296Z,44.30
2017-12-03T05:11:56.688Z,46.47
2017-12-03T05:14:24.912Z,49.93
2017-12-03T05:16:53.216Z,45.70
2017-12-03T05:19:21.469Z,47.70
2017-12-03T05:21:49.629Z,48.40
2017-12-03T05:24:18.293Z,40.60
2017-12-03T05:26:47.281Z,45.30
2017-12-03T05:29:15.632Z,49.73
2017-12-03T05:31:44.035Z,47.20
2017-12-03T05:34:12.460Z,50.47
2017-12-03T05:36:42.874Z,55.00
2017-12-03T05:39:12.442Z,46.40
2017-12-03T05:41:41.247Z,44.03
2017-12-03T05:44:09.544Z,45.60
2017-12-03T05:46:37.757Z,43.53
2017-12-03T05:49:06.049Z,46.53
2017-12-03T05:51:35.055Z,41.57
2017-12-03T05:54:03.308Z,47.47
2017-12-03T05:56:31.721Z,47.20
2017-12-03T05:58:59.947Z,50.27
2017-12-03T06:01:28.176Z,50.10
2017-12-03T06:03:57.232Z,46.30
2017-12-03T06:06:25.452Z,46.80
2017-12-03T06:08:53.666Z,52.07
2017-12-03T06:11:21.870Z,42.13
2017-12-03T06:13:50.068Z,46.37
2017-12-03T06:16:18.268Z,44.90
2017-12-03T06:18:46.685Z,44.17
2017-12-03T06:21:16.620Z,44.17
2017-12-03T06:23:45.639Z,51.13
2017-12-03T06:26:13.876Z,44.10
2017-12-03T06:28:42.901Z,40.47
2017-12-03T06:31:11.103Z,50.00
2017-12-03T06:33:40.160Z,46.37
2017-12-03T06:36:08.876Z,44.93
2017-12-03T06:38:37.167Z,48.53
2017-12-03T06:41:05.501Z,47.27
2017-12-03T06:43:33.916Z,43.70
2017-12-03T06:46:06.082Z,49.33
2017-12-03T06:48:35.193Z,51.73
2017-12-03T06:51:03.901Z,52.57
2017-12-03T06:53:32.108Z,48.00
2017-12-03T06:56:00.331Z,55.13
2017-12-03T06:58:28.544Z,48.97
2017-12-03T07:00:56.772Z,45.80
2017-12-03T07:03:25.155Z,43.43
2017-12-03T07:05:53.423Z,45.87
2017-12-03T07:08:21.636Z,44.23
2017-12-03T07:10:51.471Z,42.47
2017-12-03T07:13:19.690Z,38.20
2017-12-03T07:15:47.982Z,39.30
2017-12-03T07:18:16.267Z,43.97
2017-12-03T07:20:44.519Z,47.03
2017-12-03T07:23:12.823Z,41.73
2017-12-03T07:25:42.101Z,48.60
2017-12-03T07:28:10.924Z,47.77
2017-12-03T07:30:39.780Z,42.40
2017-12-03T07:33:08.848Z,44.03
2017-12-03T07:35:37.072Z,51.90
2017-12-03T07:38:05.299Z,47.93
2017-12-03T07:40:33.561Z,43.57
2017-12-03T07:43:01.826Z,49.67
2017-12-03T07:45:32.603Z,50.50
2017-12-03T07:48:01.297Z,47.87
2017-12-03T07:50:29.554Z,46.27
2017-12-03T07:52:58.579Z,45.90
2017-12-03T07:55:27.649Z,46.57
2017-12-03T07:57:55.960Z,51.83
2017-12-03T08:02:58.905Z,46.00
2017-12-03T08:05:27.195Z,53.33
2017-12-03T08:07:55.441Z,52.57
2017-12-03T08:10:23.647Z,60.20
2017-12-03T08:12:51.881Z,58.90
2017-12-03T08:15:20.261Z,46.13
2017-12-03T08:17:49.287Z,55.60
2017-12-03T08:20:17.488Z,54.10
2017-12-03T08:22:45.743Z,52.83
2017-12-03T08:25:14.971Z,58.63
2017-12-03T08:27:44.043Z,66.67
2017-12-03T08:30:13.457Z,57.13
2017-12-03T08:32:41.675Z,51.83
2017-12-03T08:35:09.897Z,62.33
2017-12-03T08:37:38.116Z,52.83
2017-12-03T08:40:07.097Z,54.80
2017-12-03T08:42:35.464Z,47.23
2017-12-03T08:45:03.760Z,49.80
2017-12-03T08:47:32.011Z,50.20
2017-12-03T08:50:00.332Z,48.33
2017-12-03T08:52:28.568Z,44.10
2017-12-03T08:54:57.557Z,43.60
2017-12-03T08:57:25.840Z,49.50
2017-12-03T08:59:54.114Z,44.60
2017-12-03T09:02:23.090Z,46.77
2017-12-03T09:04:51.324Z,43.87
2017-12-03T09:07:20.413Z,43.90
2017-12-03T09:09:48.639Z,49.13
2017-12-03T09:12:16.855Z,46.20
2017-12-03T09:14:45.142Z,48.17
2017-12-03T09:17:14.106Z,49.50
2017-12-03T09:19:42.448Z,51.87
2017-12-03T09:22:10.744Z,51.90
2017-12-03T09:24:39.070Z,54.47
2017-12-03T09:27:08.542Z,53.77
2017-12-03T09:29:36.812Z,45.20
2017-12-03T09:32:05.196Z,46.80
2017-12-03T09:34:33.429Z,45.33
2017-12-03T09:37:02.368Z,58.60
2017-12-03T09:39:30.621Z,55.23
2017-12-03T09:41:59.110Z,49.13
2017-12-03T09:44:28.303Z,55.40
2017-12-03T09:46:56.554Z,44.77
2017-12-03T09:49:28.076Z,53.60
2017-12-03T09:51:56.314Z,60.80
2017-12-03T09:54:24.668Z,43.03
2017-12-03T09:56:52.910Z,43.50
2017-12-03T09:59:22.079Z,40.07
2017-12-03T10:01:50.367Z,41.57
2017-12-03T10:04:18.616Z,44.50
2017-12-03T10:06:46.939Z,36.30
2017-12-03T10:09:15.264Z,41.07
2017-12-03T10:11:43.961Z,47.00
2017-12-03T10:14:12.544Z,42.83
2017-12-03T10:16:41.914Z,42.50
2017-12-03T10:19:11.302Z,36.10
2017-12-03T10:21:41.620Z,35.47
2017-12-03T10:24:09.936Z,39.27
2017-12-03T10:26:38.304Z,38.10
2017-12-03T10:29:06.536Z,41.20
2017-12-03T10:31:34.745Z,38.07
2017-12-03T10:34:02.995Z,39.73
2017-12-03T10:36:31.282Z,39.87
2017-12-03T10:39:01.042Z,58.03
2017-12-03T10:41:30.178Z,41.93
2017-12-03T10:43:58.400Z,42.30
2017-12-03T10:46:30.253Z,37.23
2017-12-03T10:48:59.088Z,34.07
2017-12-03T10:51:27.344Z,32.77
2017-12-03T10:53:55.575Z,37.13
2017-12-03T10:56:24.551Z,44.00
2017-12-03T10:58:53.540Z,40.00
2017-12-03T11:01:37.708Z,35.40
2017-12-03T11:04:05.932Z,37.67
2017-12-03T11:06:34.294Z,38.17
2017-12-03T11:09:02.504Z,37.10
2017-12-03T11:11:30.762Z,37.17
2017-12-03T11:14:02.014Z,40.83
2017-12-03T11:16:30.244Z,40.80
2017-12-03T11:18:58.473Z,39.40
2017-12-03T11:21:26.708Z,41.67
2017-12-03T11:23:55.682Z,40.70
2017-12-03T11:26:24.862Z,39.80
2017-12-03T11:28:53.152Z,36.40
2017-12-03T11:31:22.156Z,34.23
2017-12-03T11:33:50.546Z,37.70
2017-12-03T11:36:18.834Z,40.33
2017-12-03T11:38:47.102Z,42.13
2017-12-03T11:41:16.111Z,40.20
2017-12-03T11:43:44.996Z,38.27
2017-12-03T11:46:13.245Z,38.17
2017-12-03T11:48:42.274Z,38.50
2017-12-03T11:51:10.513Z,44.30
2017-12-03T11:53:39.592Z,34.13
2017-12-03T11:56:07.834Z,36.30
2017-12-03T11:58:36.109Z,33.53
2017-12-03T12:01:04.377Z,39.17
2017-12-03T12:03:48.704Z,36.87
2017-12-03T12:06:17.002Z,38.70
2017-12-03T12:08:45.216Z,38.27
2017-12-03T12:11:13.499Z,34.23
2017-12-03T12:13:41.747Z,39.00
2017-12-03T12:16:10.017Z,37.10
2017-12-03T12:18:38.404Z,39.60
2017-12-03T12:21:06.666Z,45.57
2017-12-03T12:23:35.012Z,37.60
2017-12-03T12:26:03.247Z,40.83
2017-12-03T12:28:32.211Z,46.00
2017-12-03T12:31:00.583Z,40.90
2017-12-03T12:33:29.009Z,37.07
2017-12-03T12:35:57.264Z,39.90
2017-12-03T12:38:25.522Z,40.60
2017-12-03T12:40:53.791Z,40.97
2017-12-03T12:43:23.608Z,44.57
2017-12-03T12:45:52.987Z,40.63
2017-12-03T12:48:26.699Z,43.10
2017-12-03T12:50:55.256Z,48.03
2017-12-03T12:53:24.609Z,40.50
2017-12-03T12:55:52.965Z,50.20
2017-12-03T12:58:22.998Z,48.80
2017-12-03T13:00:51.250Z,49.70
2017-12-03T13:06:45.574Z,43.80
2017-12-03T13:09:13.886Z,44.27
2017-12-03T13:11:42.967Z,43.70
2017-12-03T13:14:11.983Z,46.47
2017-12-03T13:16:40.305Z,46.80
2017-12-03T13:19:09.295Z,51.17
2017-12-03T13:21:38.019Z,51.83
2017-12-03T13:24:06.462Z,44.77
2017-12-03T13:26:35.322Z,46.37
2017-12-03T13:29:03.574Z,48.17
2017-12-03T13:31:31.832Z,49.60
2017-12-03T13:34:00.388Z,49.47
2017-12-03T13:36:28.867Z,47.63
2017-12-03T13:38:57.121Z,51.47
2017-12-03T13:41:25.365Z,47.77
2017-12-03T13:43:53.622Z,44.43
2017-12-03T13:46:21.861Z,52.60
2017-12-03T13:48:50.160Z,47.90
2017-12-03T13:51:18.434Z,49.57
2017-12-03T13:53:46.730Z,52.60
2017-12-03T13:56:15.121Z,51.97
2017-12-03T13:58:43.994Z,50.63
2017-12-03T14:01:12.204Z,47.50
2017-12-03T14:03:41.233Z,45.53
2017-12-03T14:06:09.538Z,44.00
2017-12-03T14:08:38.601Z,48.87
2017-12-03T14:11:06.872Z,48.60
2017-12-03T14:13:36.081Z,50.13
2017-12-03T14:16:05.094Z,61.30
2017-12-03T14:18:33.316Z,61.20
2017-12-03T14:21:01.591Z,62.67
2017-12-03T14:23:29.931Z,59.23
2017-12-03T14:25:59.059Z,56.27
2017-12-03T14:28:28.097Z,59.37
2017-12-03T14:30:56.421Z,59.40
2017-12-03T14:33:24.905Z,57.17
2017-12-03T14:35:53.951Z,61.83
2017-12-03T14:38:22.988Z,56.73
2017-12-03T14:40:51.260Z,56.33
2017-12-03T14:43:19.538Z,50.20
2017-12-03T14:45:47.823Z,54.47
2017-12-03T14:48:16.858Z,50.83
2017-12-03T14:50:45.219Z,54.30
2017-12-03T14:53:14.263Z,53.20
2017-12-03T14:55:42.492Z,46.57
2017-12-03T14:58:11.568Z,65.73
2017-12-03T15:00:40.616Z,51.13
2017-12-03T15:03:08.884Z,53.13
2017-12-03T15:05:37.148Z,50.97
2017-12-03T15:08:05.400Z,50.50
2017-12-03T15:10:33.704Z,56.40
2017-12-03T15:13:02.051Z,49.27
2017-12-03T15:15:30.607Z,52.10
2017-12-03T15:17:58.811Z,59.43
2017-12-03T15:20:27.039Z,48.53
2017-12-03T15:22:55.424Z,51.80
2017-12-03T15:25:23.628Z,50.17
2017-12-03T15:27:51.912Z,50.67
2017-12-03T15:30:20.153Z,53.77
2017-12-03T15:32:48.441Z,53.83
2017-12-03T15:35:16.704Z,48.20
2017-12-03T15:37:44.908Z,50.50
2017-12-03T15:40:14.623Z,50.60
2017-12-03T15:42:43.613Z,50.17
2017-12-03T15:45:12.613Z,50.57
2017-12-03T15:47:40.985Z,52.90
2017-12-03T15:50:09.306Z,53.03
2017-12-03T15:52:39.237Z,52.93
2017-12-03T15:55:07.480Z,50.90
2017-12-03T15:57:35.712Z,52.33
2017-12-03T16:00:04.764Z,54.27
2017-12-03T16:02:33.742Z,52.93
2017-12-03T16:05:01.950Z,50.97
2017-12-03T16:07:30.213Z,53.87
2017-12-03T16:09:58.425Z,48.47
2017-12-03T16:12:27.391Z,47.80
2017-12-03T16:14:55.623Z,53.00
2017-12-03T16:17:23.874Z,50.23
2017-12-03T16:19:52.900Z,53.57
2017-12-03T16:22:21.138Z,46.40
2017-12-03T16:24:49.390Z,67.43
2017-12-03T16:27:17.633Z,56.13
2017-12-03T16:29:45.881Z,58.90
2017-12-03T16:32:14.140Z,65.53
2017-12-03T16:34:43.180Z,59.20
2017-12-03T16:37:11.465Z,67.60
2017-12-03T16:39:39.742Z,57.97
2017-12-03T16:42:07.972Z,54.27
2017-12-03T16:44:36.186Z,57.80
2017-12-03T16:47:04.458Z,58.07
2017-12-03T16:49:32.712Z,60.17
2017-12-03T16:52:00.989Z,51.97
2017-12-03T16:54:29.208Z,50.13
2017-12-03T16:56:57.493Z,50.90
2017-12-03T16:59:25.746Z,54.23
2017-12-03T17:01:53.991Z,54.60
2017-12-03T17:04:22.269Z,51.90
2017-12-03T17:06:50.533Z,49.97
2017-12-03T17:09:19.513Z,54.43
2017-12-03T17:11:47.787Z,51.63
2017-12-03T17:14:16.031Z,51.67
2017-12-03T17:16:44.268Z,54.07
2017-12-03T17:19:12.608Z,54.87
2017-12-03T17:21:40.853Z,55.57
2017-12-03T17:24:09.110Z,55.67
2017-12-03T17:26:37.373Z,57.17
2017-12-03T17:29:06.408Z,58.57
2017-12-03T17:31:34.749Z,55.23
2017-12-03T17:34:02.984Z,56.70
2017-12-03T17:36:31.400Z,57.50
2017-12-03T17:38:59.678Z,73.37
2017-12-03T17:41:54.797Z,61.27
2017-12-03T17:44:26.798Z,53.43
2017-12-03T17:46:55.389Z,58.17
2017-12-03T17:49:23.865Z,56.10
2017-12-03T17:51:52.099Z,53.70
2017-12-03T17:54:21.136Z,55.93
2017-12-03T17:56:49.583Z,61.77
2017-12-03T17:59:17.815Z,63.57
2017-12-03T18:01:46.440Z,53.67
2017-12-03T18:04:14.758Z,54.20
2017-12-03T18:06:43.773Z,57.30
2017-12-03T18:09:12.059Z,65.00
2017-12-03T18:11:41.072Z,58.57
2017-12-03T18:14:09.348Z,63.63
2017-12-03T18:16:37.590Z,62.87
2017-12-03T18:19:06.763Z,66.00
2017-12-03T18:21:35.014Z,64.77
2017-12-03T18:24:03.320Z,70.07
2017-12-03T18:26:32.021Z,64.87
2017-12-03T18:29:00.399Z,66.50
2017-12-03T18:31:29.546Z,66.43
2017-12-03T18:33:57.847Z,67.40
2017-12-03T18:36:30.598Z,67.03
2017-12-03T18:38:58.842Z,68.37
2017-12-03T18:41:27.067Z,63.93
2017-12-03T18:43:55.331Z,61.87
2017-12-03T18:46:24.359Z,59.80
2017-12-03T18:48:52.639Z,62.17
2017-12-03T18:51:21.052Z,67.10
2017-12-03T18:53:49.329Z,63.73
2017-12-03T18:56:17.579Z,67.10
2017-12-03T18:58:48.408Z,59.90
2017-12-03T19:01:16.765Z,65.00
2017-12-03T19:03:45.014Z,60.60
2017-12-03T19:06:13.267Z,67.57
2017-12-03T19:08:41.551Z,69.83
2017-12-03T19:11:09.811Z,70.20
2017-12-03T19:13:38.143Z,70.83
2017-12-03T19:16:06.396Z,66.10
2017-12-03T19:18:34.702Z,80.80
2017-12-03T19:21:02.982Z,83.53
2017-12-03T19:23:31.254Z,64.17
2017-12-03T19:25:59.578Z,63.63
2017-12-03T19:28:27.980Z,65.93
2017-12-03T19:30:56.295Z,65.47
2017-12-03T19:33:24.711Z,60.53
2017-12-03T19:35:53.799Z,59.30
2017-12-03T19:38:22.053Z,60.73
2017-12-03T19:40:50.342Z,65.50
2017-12-03T19:43:19.411Z,62.23
2017-12-03T19:45:48.507Z,75.23
2017-12-03T19:48:17.997Z,68.40
2017-12-03T19:50:46.315Z,66.07
2017-12-03T19:53:14.554Z,61.30
2017-12-03T19:55:43.611Z,56.93
2017-12-03T19:58:11.896Z,63.80
2017-12-03T20:00:40.210Z,56.80
2017-12-03T20:03:09.280Z,64.57
2017-12-03T20:05:37.642Z,58.07
2017-12-03T20:08:05.942Z,59.27
2017-12-03T20:10:34.149Z,55.53
2017-12-03T20:13:03.217Z,60.00
2017-12-03T20:15:31.486Z,56.23
2017-12-03T20:17:59.722Z,51.00
2017-12-03T20:20:27.996Z,47.73
2017-12-03T20:22:57.221Z,44.73
2017-12-03T20:25:25.517Z,54.93
2017-12-03T20:27:53.768Z,56.50
2017-12-03T20:30:22.021Z,55.33
2017-12-03T20:32:50.317Z,53.60
2017-12-03T20:35:19.329Z,54.33
2017-12-03T20:37:48.869Z,53.50
2017-12-03T20:40:17.184Z,52.53
2017-12-03T20:42:45.414Z,53.93
2017-12-03T20:45:14.426Z,52.10
2017-12-03T20:47:42.648Z,54.83
2017-12-03T20:50:10.893Z,49.83
2017-12-03T20:52:39.146Z,55.33
2017-12-03T20:55:08.682Z,53.37
2017-12-03T20:57:36.948Z,50.23
2017-12-03T21:00:05.212Z,49.37
2017-12-03T21:02:34.280Z,47.60
2017-12-03T21:05:02.541Z,56.40
2017-12-03T21:07:30.747Z,55.97
2017-12-03T21:09:59.066Z,50.70
2017-12-03T21:12:27.298Z,47.83
2017-12-03T21:14:55.570Z,49.53
2017-12-03T21:17:24.550Z,43.10
2017-12-03T21:19:54.057Z,57.50
2017-12-03T21:22:22.279Z,54.73
2017-12-03T21:24:51.331Z,59.03
2017-12-03T21:27:19.544Z,52.37
2017-12-03T21:29:48.618Z,50.57
2017-12-03T21:32:16.863Z,53.50
2017-12-03T21:34:45.067Z,52.23
2017-12-03T21:37:13.420Z,56.50
2017-12-03T21:39:41.705Z,54.90
2017-12-03T21:42:10.067Z,46.60
2017-12-03T21:44:38.337Z,56.13
2017-12-03T21:47:06.817Z,55.10
2017-12-03T21:49:35.032Z,60.47
2017-12-03T21:52:03.279Z,52.13
2017-12-03T21:54:32.349Z,55.53
2017-12-03T21:57:00.641Z,55.00
2017-12-03T21:59:28.916Z,54.87
2017-12-03T22:01:58.233Z,49.73
2017-12-03T22:04:26.510Z,53.53
2017-12-03T22:06:54.749Z,58.33
2017-12-03T22:09:23.903Z,51.37
2017-12-03T22:11:52.208Z,53.50
2017-12-03T22:14:20.537Z,54.60
2017-12-03T22:16:48.813Z,48.60
2017-12-03T22:19:17.036Z,54.00
2017-12-03T22:21:45.256Z,45.37
2017-12-03T22:24:13.509Z,52.97
2017-12-03T22:26:41.761Z,52.30
2017-12-03T22:29:10.114Z,49.63
2017-12-03T22:31:38.350Z,50.63
2017-12-03T22:34:06.753Z,54.97
2017-12-03T22:36:35.044Z,53.10
2017-12-03T22:39:03.354Z,50.80
2017-12-03T22:41:31.555Z,50.00
2017-12-03T22:43:59.818Z,50.23
2017-12-03T22:46:28.716Z,51.80
2017-12-03T22:48:57.010Z,48.67
2017-12-03T22:51:25.321Z,53.23
2017-12-03T22:53:54.436Z,47.57
2017-12-03T22:56:22.696Z,56.83
2017-12-03T22:58:50.977Z,56.80
2017-12-03T23:01:19.203Z,54.70
2017-12-03T23:03:48.280Z,57.80
2017-12-03T23:06:16.568Z,55.43
2017-12-03T23:08:44.813Z,53.80
2017-12-03T23:11:13.280Z,50.10
2017-12-03T23:13:41.601Z,51.50
2017-12-03T23:16:09.851Z,53.27
2017-12-03T23:18:38.100Z,53.33
2017-12-03T23:21:07.091Z,49.33
2017-12-03T23:23:35.404Z,51.10
2017-12-03T23:26:04.440Z,58.87
2017-12-03T23:28:32.687Z,51.30
2017-12-03T23:31:01.659Z,51.70
2017-12-03T23:33:29.882Z,56.80
2017-12-03T23:35:59.012Z,55.83
2017-12-03T23:38:27.273Z,55.80
2017-12-03T23:40:55.526Z,54.10
2017-12-03T23:43:23.738Z,52.50
2017-12-03T23:45:51.957Z,58.50
2017-12-03T23:48:20.203Z,57.43
2017-12-03T23:50:49.215Z,52.43
2017-12-03T23:53:19.080Z,50.10
2017-12-03T23:55:47.395Z,60.87
2017-12-03T23:58:15.778Z,53.07
