createdAt,value
2022-10-17T00:00:04.602Z,12.16
2022-10-17T00:01:04.657Z,12.16
2022-10-17T00:02:04.572Z,12.21
2022-10-17T00:03:04.561Z,12.23
2022-10-17T00:04:04.539Z,12.24
2022-10-17T00:05:04.534Z,12.21
2022-10-17T00:06:04.543Z,12.13
2022-10-17T00:07:04.533Z,12.12
2022-10-17T00:08:04.634Z,12.12
2022-10-17T00:09:04.493Z,12.13
2022-10-17T00:10:04.465Z,12.13
2022-10-17T00:11:04.455Z,12.15
2022-10-17T00:12:04.454Z,12.19
2022-10-17T00:13:04.434Z,12.19
2022-10-17T00:14:04.421Z,12.20
2022-10-17T00:15:04.451Z,12.20
2022-10-17T00:16:04.382Z,12.20
2022-10-17T00:17:04.391Z,12.21
2022-10-17T00:18:04.363Z,12.21
2022-10-17T00:19:04.353Z,12.24
2022-10-17T00:20:04.344Z,12.26
2022-10-17T00:21:04.343Z,12.27
2022-10-17T00:22:04.315Z,12.27
2022-10-17T00:23:04.318Z,12.30
2022-10-17T00:24:04.285Z,12.31
2022-10-17T00:25:04.285Z,12.31
2022-10-17T00:26:04.265Z,12.33
2022-10-17T00:27:04.244Z,12.33
2022-10-17T00:28:04.234Z,12.33
2022-10-17T00:29:04.291Z,12.34
2022-10-17T00:30:04.216Z,12.34
2022-10-17T00:31:04.205Z,12.34
2022-10-17T00:32:04.206Z,12.37
2022-10-17T00:33:04.186Z,12.37
2022-10-17T00:34:04.300Z,12.34
2022-10-17T00:35:04.145Z,12.34
2022-10-17T00:36:04.217Z,12.37
2022-10-17T00:37:04.105Z,12.37
2022-10-17T00:38:04.104Z,12.38
2022-10-17T00:39:04.105Z,12.39
2022-10-17T00:40:04.085Z,12.41
2022-10-17T00:41:04.059Z,12.41
2022-10-17T00:42:04.035Z,12.41
2022-10-17T00:43:04.035Z,12.42
2022-10-17T00:44:04.026Z,12.39
2022-10-17T00:45:04.016Z,12.41
2022-10-17T00:46:03.998Z,12.39
2022-10-17T00:47:03.986Z,12.37
2022-10-17T00:48:03.985Z,12.38
2022-10-17T00:49:03.977Z,12.38
2022-10-17T00:50:03.958Z,12.34
2022-10-17T00:51:03.964Z,12.33
2022-10-17T00:52:03.917Z,12.33
2022-10-17T00:53:03.965Z,12.33
2022-10-17T00:54:03.885Z,12.33
2022-10-17T00:55:03.878Z,12.33
2022-10-17T00:56:03.856Z,12.33
2022-10-17T00:57:03.853Z,12.33
2022-10-17T00:58:03.837Z,12.33
2022-10-17T00:59:03.838Z,12.34
2022-10-17T01:00:03.805Z,12.34
2022-10-17T01:01:03.841Z,12.38
2022-10-17T01:02:03.859Z,12.37
2022-10-17T01:03:03.813Z,12.39
2022-10-17T01:04:03.777Z,12.39
2022-10-17T01:05:03.758Z,12.45
2022-10-17T01:06:03.728Z,12.46
2022-10-17T01:07:03.748Z,12.46
2022-10-17T01:08:03.707Z,12.48
2022-10-17T01:09:03.686Z,12.49
2022-10-17T01:10:03.677Z,12.49
2022-10-17T01:11:03.654Z,12.49
2022-10-17T01:12:03.644Z,12.46
2022-10-17T01:13:03.634Z,12.42
2022-10-17T01:14:03.624Z,12.38
2022-10-17T01:15:03.617Z,12.34
2022-10-17T01:16:03.632Z,12.34
2022-10-17T01:17:03.598Z,12.31
2022-10-17T01:18:03.567Z,12.29
2022-10-17T01:19:03.616Z,12.33
2022-10-17T01:20:03.549Z,12.31
2022-10-17T01:21:03.608Z,12.31
2022-10-17T01:22:03.508Z,12.34
2022-10-17T01:23:03.499Z,12.37
2022-10-17T01:24:03.479Z,12.38
2022-10-17T01:25:03.486Z,12.42
2022-10-17T01:26:03.446Z,12.44
2022-10-17T01:27:03.447Z,12.45
2022-10-17T01:28:03.435Z,12.44
2022-10-17T01:29:03.457Z,12.45
2022-10-17T01:30:03.399Z,12.45
2022-10-17T01:31:03.409Z,12.45
2022-10-17T01:32:03.381Z,12.44
2022-10-17T01:33:03.378Z,12.41
2022-10-17T01:34:03.337Z,12.41
2022-10-17T01:35:03.367Z,12.39
2022-10-17T01:36:05.776Z,12.39
2022-10-17T01:37:03.317Z,12.39
2022-10-17T01:38:03.289Z,12.39
2022-10-17T01:39:03.279Z,12.34
2022-10-17T01:40:03.268Z,12.37
2022-10-17T01:41:03.258Z,12.38
2022-10-17T01:42:03.253Z,12.37
2022-10-17T01:43:03.234Z,12.37
2022-10-17T01:44:03.223Z,12.37
2022-10-17T01:45:03.201Z,12.38
2022-10-17T01:46:03.182Z,12.38
2022-10-17T01:47:03.241Z,12.37
2022-10-17T01:48:03.166Z,12.33
2022-10-17T01:49:10.696Z,12.34
2022-10-17T01:50:03.137Z,12.37
2022-10-17T01:51:03.117Z,12.37
2022-10-17T01:52:03.104Z,12.37
2022-10-17T01:53:03.086Z,12.37
2022-10-17T01:54:03.086Z,12.37
2022-10-17T01:55:03.078Z,12.34
2022-10-17T01:56:03.087Z,12.34
2022-10-17T01:57:03.040Z,12.33
2022-10-17T01:58:03.069Z,12.34
2022-10-17T01:59:03.019Z,12.33
2022-10-17T02:00:03.078Z,12.33
2022-10-17T02:01:03.024Z,12.33
2022-10-17T02:02:03.001Z,12.33
2022-10-17T02:03:02.967Z,12.31
2022-10-17T02:04:02.937Z,12.30
2022-10-17T02:05:02.950Z,12.31
2022-10-17T02:06:02.909Z,12.27
2022-10-17T02:07:02.897Z,12.27
2022-10-17T02:08:02.878Z,12.26
2022-10-17T02:09:02.878Z,12.27
2022-10-17T02:10:02.878Z,12.26
2022-10-17T02:11:02.860Z,12.24
2022-10-17T02:12:02.841Z,12.26
2022-10-17T02:13:02.828Z,12.27
2022-10-17T02:14:02.853Z,12.26
2022-10-17T02:15:02.803Z,12.24
2022-10-17T02:16:02.892Z,12.24
2022-10-17T02:17:02.781Z,12.24
2022-10-17T02:18:02.798Z,12.23
2022-10-17T02:19:02.748Z,12.24
2022-10-17T02:20:02.725Z,12.23
2022-10-17T02:21:02.708Z,12.20
2022-10-17T02:22:02.701Z,12.20
2022-10-17T02:23:02.681Z,12.20
2022-10-17T02:24:02.660Z,12.19
2022-10-17T02:25:02.659Z,12.16
2022-10-17T02:26:02.682Z,12.16
2022-10-17T02:27:02.650Z,12.20
2022-10-17T02:28:02.644Z,12.20
2022-10-17T02:29:02.664Z,12.21
2022-10-17T02:30:02.611Z,12.23
2022-10-17T02:31:02.596Z,12.23
2022-10-17T02:32:02.581Z,12.21
2022-10-17T02:33:02.574Z,12.20
2022-10-17T02:34:02.537Z,12.20
2022-10-17T02:35:02.541Z,12.23
2022-10-17T02:36:02.535Z,12.21
2022-10-17T02:37:02.522Z,12.21
2022-10-17T02:38:02.491Z,12.20
2022-10-17T02:39:02.473Z,12.19
2022-10-17T02:40:02.466Z,12.16
2022-10-17T02:41:02.461Z,12.16
2022-10-17T02:42:02.441Z,12.16
2022-10-17T02:43:02.447Z,12.15
2022-10-17T02:44:02.589Z,12.15
2022-10-17T02:45:02.431Z,12.15
2022-10-17T02:46:02.380Z,12.15
2022-10-17T02:47:02.412Z,12.16
2022-10-17T02:48:02.372Z,12.16
2022-10-17T02:49:02.369Z,12.19
2022-10-17T02:50:02.344Z,12.19
2022-10-17T02:51:02.320Z,12.19
2022-10-17T02:52:02.301Z,12.16
2022-10-17T02:53:02.309Z,12.20
2022-10-17T02:54:02.290Z,12.21
2022-10-17T02:55:02.283Z,12.21
2022-10-17T02:56:02.253Z,12.21
2022-10-17T02:57:02.252Z,12.23
2022-10-17T02:58:02.243Z,12.24
2022-10-17T02:59:02.222Z,12.26
2022-10-17T03:00:02.223Z,12.26
2022-10-17T03:01:02.221Z,12.27
2022-10-17T03:02:02.173Z,12.27
2022-10-17T03:03:02.192Z,12.29
2022-10-17T03:04:02.144Z,12.30
2022-10-17T03:05:02.132Z,12.31
2022-10-17T03:06:02.124Z,12.31
2022-10-17T03:07:02.123Z,12.39
2022-10-17T03:08:02.153Z,12.41
2022-10-17T03:09:02.104Z,12.42
2022-10-17T03:10:02.097Z,12.42
2022-10-17T03:11:02.074Z,12.45
2022-10-17T03:12:02.050Z,12.46
2022-10-17T03:13:02.084Z,12.46
2022-10-17T03:14:02.055Z,12.42
2022-10-17T03:15:02.002Z,12.42
2022-10-17T03:16:02.012Z,12.44
2022-10-17T03:17:01.981Z,12.42
2022-10-17T03:18:01.954Z,12.41
2022-10-17T03:19:01.963Z,12.39
2022-10-17T03:20:01.943Z,12.37
2022-10-17T03:21:01.934Z,12.38
2022-10-17T03:22:01.910Z,12.38
2022-10-17T03:23:01.907Z,12.37
2022-10-17T03:24:01.916Z,12.38
2022-10-17T03:25:01.893Z,12.34
2022-10-17T03:26:01.886Z,12.33
2022-10-17T03:27:01.902Z,12.33
2022-10-17T03:28:01.854Z,12.33
2022-10-17T03:29:01.897Z,12.33
2022-10-17T03:30:01.833Z,12.34
2022-10-17T03:31:01.793Z,12.38
2022-10-17T03:32:01.772Z,12.42
2022-10-17T03:33:01.786Z,12.44
2022-10-17T03:34:01.753Z,12.46
2022-10-17T03:35:01.734Z,12.48
2022-10-17T03:36:01.746Z,12.51
2022-10-17T03:37:01.713Z,12.52
2022-10-17T03:38:01.704Z,12.56
2022-10-17T03:39:01.730Z,12.59
2022-10-17T03:40:01.694Z,12.60
2022-10-17T03:41:01.746Z,12.63
2022-10-17T03:42:01.647Z,12.64
2022-10-17T03:43:01.636Z,12.64
2022-10-17T03:44:01.657Z,12.64
2022-10-17T03:45:01.625Z,12.66
2022-10-17T03:46:01.596Z,12.67
2022-10-17T03:47:01.590Z,12.67
2022-10-17T03:48:01.604Z,12.67
2022-10-17T03:49:01.554Z,12.67
2022-10-17T03:50:01.536Z,12.69
2022-10-17T03:51:01.542Z,12.69
2022-10-17T03:52:01.505Z,12.69
2022-10-17T03:53:01.505Z,12.70
2022-10-17T03:54:01.491Z,12.71
2022-10-17T03:55:01.484Z,12.70
2022-10-17T03:56:01.499Z,12.70
2022-10-17T03:57:01.526Z,12.71
2022-10-17T03:58:01.457Z,12.71
2022-10-17T03:59:01.417Z,12.70
2022-10-17T04:00:01.448Z,12.69
2022-10-17T04:01:01.438Z,12.69
2022-10-17T04:02:01.384Z,12.64
2022-10-17T04:03:01.367Z,12.64
2022-10-17T04:04:01.377Z,12.60
2022-10-17T04:05:01.336Z,12.59
2022-10-17T04:06:01.328Z,12.56
2022-10-17T04:07:01.319Z,12.54
2022-10-17T04:08:03.985Z,12.51
2022-10-17T04:09:01.276Z,12.51
2022-10-17T04:10:01.266Z,12.48
2022-10-17T04:11:01.277Z,12.46
2022-10-17T04:12:01.257Z,12.46
2022-10-17T04:13:01.258Z,12.42
2022-10-17T04:14:01.275Z,12.42
2022-10-17T04:15:01.227Z,12.39
2022-10-17T04:16:01.207Z,12.39
2022-10-17T04:17:01.189Z,12.39
2022-10-17T04:18:01.243Z,12.38
2022-10-17T04:19:01.157Z,12.37
2022-10-17T04:20:01.136Z,12.34
2022-10-17T04:21:01.126Z,12.34
2022-10-17T04:22:01.106Z,12.37
2022-10-17T04:23:01.106Z,12.34
2022-10-17T04:24:01.152Z,12.33
2022-10-17T04:25:01.109Z,12.34
2022-10-17T04:26:01.066Z,12.37
2022-10-17T04:27:01.061Z,12.34
2022-10-17T04:28:01.043Z,12.34
2022-10-17T04:29:01.031Z,12.37
2022-10-17T04:30:01.029Z,12.37
2022-10-17T04:31:01.000Z,12.38
2022-10-17T04:32:00.990Z,12.37
2022-10-17T04:33:00.970Z,12.37
2022-10-17T04:34:00.967Z,12.37
2022-10-17T04:35:00.948Z,12.37
2022-10-17T04:36:00.930Z,12.37
2022-10-17T04:37:00.907Z,12.33
2022-10-17T04:38:00.921Z,12.34
2022-10-17T04:39:00.921Z,12.37
2022-10-17T04:40:00.880Z,12.38
2022-10-17T04:41:00.890Z,12.41
2022-10-17T04:42:00.871Z,12.41
2022-10-17T04:43:00.846Z,12.45
2022-10-17T04:44:00.820Z,12.51
2022-10-17T04:45:00.830Z,12.52
2022-10-17T04:46:00.820Z,12.54
2022-10-17T04:47:00.777Z,12.57
2022-10-17T04:48:00.769Z,12.57
2022-10-17T04:49:00.759Z,12.57
2022-10-17T04:50:00.879Z,12.59
2022-10-17T04:51:00.730Z,12.62
2022-10-17T04:52:00.720Z,12.60
2022-10-17T04:53:00.701Z,12.63
2022-10-17T04:54:00.700Z,12.66
2022-10-17T04:55:00.681Z,12.69
2022-10-17T04:56:00.668Z,12.70
2022-10-17T04:57:00.660Z,12.70
2022-10-17T04:58:00.641Z,12.69
2022-10-17T04:59:00.620Z,12.71
2022-10-17T05:00:00.674Z,12.70
2022-10-17T05:01:00.698Z,12.69
2022-10-17T05:02:00.598Z,12.71
2022-10-17T05:03:00.573Z,12.71
2022-10-17T05:04:00.555Z,12.74
2022-10-17T05:05:00.562Z,12.71
2022-10-17T05:06:00.528Z,12.71
2022-10-17T05:07:00.512Z,12.71
2022-10-17T05:08:00.503Z,12.70
2022-10-17T05:09:00.491Z,12.70
2022-10-17T05:10:00.487Z,12.70
2022-10-17T05:12:00.491Z,12.67
2022-10-17T05:13:00.452Z,12.66
2022-10-17T05:14:00.431Z,12.64
2022-10-17T05:15:00.411Z,12.64
2022-10-17T05:16:00.392Z,12.64
2022-10-17T05:17:00.380Z,12.66
2022-10-17T05:18:00.382Z,12.64
2022-10-17T05:19:00.361Z,12.63
2022-10-17T05:20:00.373Z,12.63
2022-10-17T05:21:00.321Z,12.63
2022-10-17T05:22:00.351Z,12.60
2022-10-17T05:23:00.322Z,12.62
2022-10-17T05:24:00.302Z,12.62
2022-10-17T05:25:00.313Z,12.63
2022-10-17T05:26:00.283Z,12.66
2022-10-17T05:27:00.255Z,12.66
2022-10-17T05:28:00.324Z,12.67
2022-10-17T05:29:00.372Z,12.70
2022-10-17T05:30:00.260Z,12.70
2022-10-17T05:31:00.190Z,12.70
2022-10-17T05:33:00.170Z,12.75
2022-10-17T05:34:00.162Z,12.78
2022-10-17T05:35:00.133Z,12.82
2022-10-17T05:36:00.148Z,12.85
2022-10-17T05:37:00.122Z,12.87
2022-10-17T05:38:00.103Z,12.85
2022-10-17T05:39:00.119Z,12.87
2022-10-17T05:40:00.092Z,12.88
2022-10-17T05:41:00.070Z,12.89
2022-10-17T05:42:00.056Z,12.92
2022-10-17T05:43:00.043Z,12.93
2022-10-17T05:44:03.129Z,12.93
2022-10-17T05:45:01.003Z,12.96
2022-10-17T05:45:59.991Z,12.97
2022-10-17T05:46:59.982Z,13.00
2022-10-17T05:48:00.101Z,13.02
2022-10-17T05:48:59.983Z,13.00
2022-10-17T05:49:59.963Z,13.02
2022-10-17T05:50:59.947Z,13.02
2022-10-17T05:51:59.937Z,13.03
2022-10-17T05:52:59.905Z,13.03
2022-10-17T05:53:59.896Z,13.03
2022-10-17T05:54:59.873Z,13.03
2022-10-17T05:55:59.861Z,13.03
2022-10-17T05:56:59.854Z,13.04
2022-10-17T05:57:59.824Z,13.04
2022-10-17T05:59:01.081Z,13.09
2022-10-17T05:59:59.822Z,13.11
2022-10-17T06:00:59.793Z,13.15
2022-10-17T06:01:59.823Z,13.21
2022-10-17T06:02:59.776Z,13.24
2022-10-17T06:03:59.755Z,13.27
2022-10-17T06:04:59.756Z,13.30
2022-10-17T06:05:59.736Z,13.32
2022-10-17T06:06:59.716Z,13.36
2022-10-17T06:08:01.920Z,13.41
2022-10-17T06:08:59.694Z,13.43
2022-10-17T06:09:59.676Z,13.46
2022-10-17T06:10:59.654Z,13.49
2022-10-17T06:11:59.637Z,13.52
2022-10-17T06:12:59.623Z,13.54
2022-10-17T06:13:59.632Z,13.56
2022-10-17T06:14:59.603Z,13.58
2022-10-17T06:15:59.629Z,13.61
2022-10-17T06:16:59.576Z,13.63
2022-10-17T06:17:59.575Z,13.69
2022-10-17T06:18:59.567Z,13.73
2022-10-17T06:19:59.547Z,13.76
2022-10-17T06:20:59.537Z,13.77
2022-10-17T06:21:59.516Z,13.80
2022-10-17T06:22:59.516Z,13.83
2022-10-17T06:23:59.487Z,13.84
2022-10-17T06:24:59.516Z,13.87
2022-10-17T06:25:59.467Z,13.89
2022-10-17T06:26:59.456Z,13.94
2022-10-17T06:27:59.436Z,13.95
2022-10-17T06:28:59.453Z,13.96
2022-10-17T06:29:59.405Z,14.01
2022-10-17T06:30:59.397Z,14.01
2022-10-17T06:31:59.395Z,14.02
2022-10-17T06:32:59.397Z,14.04
2022-10-17T06:33:59.359Z,14.07
2022-10-17T06:34:59.360Z,14.10
2022-10-17T06:35:59.328Z,14.12
2022-10-17T06:36:59.322Z,14.16
2022-10-17T06:37:59.305Z,14.19
2022-10-17T06:38:59.289Z,14.20
2022-10-17T06:39:59.298Z,14.24
2022-10-17T06:40:59.259Z,14.24
2022-10-17T06:41:59.259Z,14.27
2022-10-17T06:42:59.228Z,14.28
2022-10-17T06:43:59.225Z,14.29
2022-10-17T06:44:59.214Z,14.32
2022-10-17T06:45:59.202Z,14.34
2022-10-17T06:46:59.198Z,14.35
2022-10-17T06:47:59.178Z,14.37
2022-10-17T06:48:59.172Z,14.39
2022-10-17T06:49:59.148Z,14.43
2022-10-17T06:50:59.123Z,14.47
2022-10-17T06:51:59.118Z,14.50
2022-10-17T06:52:59.131Z,14.52
2022-10-17T06:53:59.090Z,14.56
2022-10-17T06:54:59.115Z,14.60
2022-10-17T06:55:59.059Z,14.61
2022-10-17T06:56:59.048Z,14.65
2022-10-17T06:57:59.041Z,14.65
2022-10-17T06:58:59.059Z,14.69
2022-10-17T06:59:59.040Z,14.72
2022-10-17T07:01:00.938Z,14.75
2022-10-17T07:01:58.991Z,14.78
2022-10-17T07:02:59.000Z,14.78
2022-10-17T07:03:58.967Z,14.81
2022-10-17T07:04:58.951Z,14.81
2022-10-17T07:05:58.942Z,14.84
2022-10-17T07:07:58.918Z,14.87
2022-10-17T07:08:58.909Z,14.90
2022-10-17T07:09:58.878Z,14.91
2022-10-17T07:10:58.859Z,14.94
2022-10-17T07:11:58.851Z,14.98
2022-10-17T07:12:58.828Z,14.99
2022-10-17T07:13:58.819Z,15.05
2022-10-17T07:14:58.837Z,15.06
2022-10-17T07:16:58.791Z,15.11
2022-10-17T07:17:58.821Z,15.15
2022-10-17T07:18:58.775Z,15.15
2022-10-17T07:19:58.773Z,15.20
2022-10-17T07:20:58.764Z,15.24
2022-10-17T07:21:58.762Z,15.31
2022-10-17T07:22:58.710Z,15.33
2022-10-17T07:23:58.698Z,15.38
2022-10-17T07:24:58.682Z,15.41
2022-10-17T07:25:58.682Z,15.41
2022-10-17T07:26:58.661Z,15.43
2022-10-17T07:27:58.649Z,15.48
2022-10-17T07:28:58.729Z,15.52
2022-10-17T07:29:58.621Z,15.54
2022-10-17T07:30:58.604Z,15.54
2022-10-17T07:31:58.602Z,15.60
2022-10-17T07:32:58.582Z,15.59
2022-10-17T07:33:58.563Z,15.60
2022-10-17T07:34:58.544Z,15.61
2022-10-17T07:35:58.542Z,15.66
2022-10-17T07:36:58.535Z,15.68
2022-10-17T07:37:58.533Z,15.70
2022-10-17T07:38:58.512Z,15.74
2022-10-17T07:39:58.481Z,15.75
2022-10-17T07:40:58.518Z,15.75
2022-10-17T07:41:58.474Z,15.78
2022-10-17T07:42:58.442Z,15.78
2022-10-17T07:43:58.432Z,15.81
2022-10-17T07:44:58.413Z,15.84
2022-10-17T07:45:58.415Z,15.88
2022-10-17T07:46:58.384Z,15.92
2022-10-17T07:47:58.508Z,15.99
2022-10-17T07:48:58.365Z,16.00
2022-10-17T07:50:05.375Z,16.03
2022-10-17T07:50:58.335Z,16.07
2022-10-17T07:51:58.323Z,16.14
2022-10-17T07:52:58.324Z,16.20
2022-10-17T07:53:58.334Z,16.27
2022-10-17T07:54:58.293Z,16.31
2022-10-17T07:55:58.266Z,16.34
2022-10-17T07:56:58.274Z,16.41
2022-10-17T07:57:58.244Z,16.44
2022-10-17T07:58:58.251Z,16.50
2022-10-17T07:59:58.235Z,16.52
2022-10-17T08:00:58.310Z,16.56
2022-10-17T08:01:58.186Z,16.60
2022-10-17T08:02:58.178Z,16.68
2022-10-17T08:03:58.170Z,16.73
2022-10-17T08:04:58.187Z,16.78
2022-10-17T08:05:58.146Z,16.85
2022-10-17T08:07:11.386Z,16.92
2022-10-17T08:07:59.118Z,16.96
2022-10-17T08:08:58.115Z,17.00
2022-10-17T08:09:58.123Z,17.00
2022-10-17T08:10:58.114Z,17.00
2022-10-17T08:11:58.064Z,17.06
2022-10-17T08:12:58.056Z,17.08
2022-10-17T08:13:58.046Z,17.13
2022-10-17T08:14:58.037Z,17.14
2022-10-17T08:15:58.037Z,17.18
2022-10-17T08:16:58.016Z,17.22
2022-10-17T08:17:57.997Z,17.29
2022-10-17T08:18:58.024Z,17.33
2022-10-17T08:19:57.968Z,17.35
2022-10-17T08:21:00.095Z,17.33
2022-10-17T08:21:57.970Z,17.38
2022-10-17T08:22:57.939Z,17.41
2022-10-17T08:23:57.918Z,17.48
2022-10-17T08:24:57.889Z,17.54
2022-10-17T08:25:57.868Z,17.55
2022-10-17T08:26:57.867Z,17.63
2022-10-17T08:27:57.918Z,17.64
2022-10-17T08:28:57.874Z,17.70
2022-10-17T08:29:57.831Z,17.71
2022-10-17T08:30:57.807Z,17.74
2022-10-17T08:32:01.140Z,17.81
2022-10-17T08:32:57.804Z,17.89
2022-10-17T08:33:57.781Z,17.97
2022-10-17T08:34:57.781Z,18.03
2022-10-17T08:35:57.750Z,18.12
2022-10-17T08:36:57.765Z,18.18
2022-10-17T08:37:57.719Z,18.24
2022-10-17T08:38:57.750Z,18.28
2022-10-17T08:39:57.691Z,18.29
2022-10-17T08:40:57.672Z,18.31
2022-10-17T08:41:57.650Z,18.31
2022-10-17T08:42:57.647Z,18.31
2022-10-17T08:43:57.658Z,18.31
2022-10-17T08:44:57.620Z,18.33
2022-10-17T08:45:57.599Z,18.29
2022-10-17T08:46:57.591Z,18.29
2022-10-17T08:47:57.603Z,18.29
2022-10-17T08:48:57.591Z,18.36
2022-10-17T08:49:57.570Z,18.42
2022-10-17T08:50:57.561Z,18.47
2022-10-17T08:51:57.548Z,18.50
2022-10-17T08:52:57.511Z,18.58
2022-10-17T08:53:57.499Z,18.62
2022-10-17T08:54:57.511Z,18.68
2022-10-17T08:55:57.481Z,18.74
2022-10-17T08:56:57.471Z,18.79
2022-10-17T08:57:57.443Z,18.83
2022-10-17T08:58:57.443Z,18.87
2022-10-17T08:59:57.444Z,18.92
2022-10-17T09:00:57.443Z,18.98
2022-10-17T09:01:57.394Z,18.97
2022-10-17T09:02:57.469Z,18.98
2022-10-17T09:03:57.392Z,18.98
2022-10-17T09:04:57.376Z,19.01
2022-10-17T09:05:57.343Z,19.08
2022-10-17T09:06:57.352Z,19.18
2022-10-17T09:07:57.322Z,19.23
2022-10-17T09:08:57.314Z,19.25
2022-10-17T09:09:57.294Z,19.29
2022-10-17T09:10:57.293Z,19.29
2022-10-17T09:11:57.265Z,19.33
2022-10-17T09:12:57.274Z,19.36
2022-10-17T09:13:57.247Z,19.40
2022-10-17T09:14:57.232Z,19.43
2022-10-17T09:15:57.216Z,19.47
2022-10-17T09:16:57.215Z,19.50
2022-10-17T09:17:57.185Z,19.54
2022-10-17T09:18:57.178Z,19.60
2022-10-17T09:19:57.157Z,19.58
2022-10-17T09:20:57.154Z,19.60
2022-10-17T09:21:57.135Z,19.65
2022-10-17T09:24:08.972Z,19.72
2022-10-17T09:24:58.095Z,19.79
2022-10-17T09:25:57.075Z,19.83
2022-10-17T09:26:57.067Z,19.88
2022-10-17T09:27:57.065Z,19.97
2022-10-17T09:28:57.081Z,19.95
2022-10-17T09:29:57.036Z,19.97
2022-10-17T09:30:57.040Z,20.00
2022-10-17T09:32:57.050Z,20.03
2022-10-17T09:33:56.988Z,20.09
2022-10-17T09:34:56.982Z,20.15
2022-10-17T09:35:56.960Z,20.18
2022-10-17T09:36:56.938Z,20.21
2022-10-17T09:37:56.915Z,20.25
2022-10-17T09:38:56.917Z,20.28
2022-10-17T09:39:56.888Z,20.27
2022-10-17T09:40:57.273Z,20.31
2022-10-17T09:41:56.869Z,20.35
2022-10-17T09:42:56.876Z,20.39
2022-10-17T09:43:56.888Z,20.46
2022-10-17T09:44:56.853Z,20.49
2022-10-17T09:45:56.830Z,20.51
2022-10-17T09:46:56.816Z,20.51
2022-10-17T09:47:58.554Z,20.49
2022-10-17T09:48:56.924Z,20.56
2022-10-17T09:49:56.784Z,20.61
2022-10-17T09:51:08.229Z,20.66
2022-10-17T09:51:57.743Z,20.68
2022-10-17T09:52:56.719Z,20.65
2022-10-17T09:53:56.703Z,20.66
2022-10-17T09:54:56.710Z,20.68
2022-10-17T09:55:56.678Z,20.74
2022-10-17T09:56:56.671Z,20.72
2022-10-17T09:57:56.662Z,20.77
2022-10-17T09:58:56.652Z,20.81
2022-10-17T09:59:56.665Z,20.84
2022-10-17T10:00:56.651Z,20.91
2022-10-17T10:01:56.602Z,20.99
2022-10-17T10:02:56.600Z,21.05
2022-10-17T10:03:56.581Z,21.13
2022-10-17T10:05:05.110Z,21.23
2022-10-17T10:05:57.552Z,21.34
2022-10-17T10:06:56.548Z,21.36
2022-10-17T10:07:56.524Z,21.36
2022-10-17T10:08:56.521Z,21.35
2022-10-17T10:09:56.504Z,21.35
2022-10-17T10:10:56.507Z,21.38
2022-10-17T10:11:56.475Z,21.46
2022-10-17T10:12:56.473Z,21.51
2022-10-17T10:13:56.454Z,21.56
2022-10-17T10:14:56.452Z,21.63
2022-10-17T10:15:56.438Z,21.67
2022-10-17T10:16:56.403Z,21.75
2022-10-17T10:17:56.440Z,21.76
2022-10-17T10:18:56.375Z,21.76
2022-10-17T10:19:56.365Z,21.76
2022-10-17T10:20:56.367Z,21.83
2022-10-17T10:21:56.381Z,21.94
2022-10-17T10:22:58.235Z,21.99
2022-10-17T10:23:56.336Z,21.99
2022-10-17T10:24:56.357Z,22.06
2022-10-17T10:25:56.298Z,22.16
2022-10-17T10:26:56.287Z,22.20
2022-10-17T10:27:57.276Z,22.20
2022-10-17T10:28:56.313Z,22.23
2022-10-17T10:29:56.247Z,22.20
2022-10-17T10:30:56.267Z,22.27
2022-10-17T10:31:56.260Z,22.28
2022-10-17T10:32:56.221Z,22.28
2022-10-17T10:33:57.652Z,22.29
2022-10-17T10:34:56.178Z,22.20
2022-10-17T10:35:56.157Z,22.25
2022-10-17T10:36:56.149Z,22.32
2022-10-17T10:37:56.148Z,22.38
2022-10-17T10:38:56.127Z,22.31
2022-10-17T10:39:56.115Z,22.19
2022-10-17T10:40:56.098Z,22.20
2022-10-17T10:41:56.087Z,22.22
2022-10-17T10:42:56.079Z,22.28
2022-10-17T10:43:56.051Z,22.37
2022-10-17T10:44:56.048Z,22.41
2022-10-17T10:45:56.031Z,22.43
2022-10-17T10:46:56.029Z,22.39
2022-10-17T10:47:56.030Z,22.29
2022-10-17T10:48:55.989Z,22.31
2022-10-17T10:49:55.977Z,22.34
2022-10-17T10:50:55.974Z,22.37
2022-10-17T10:51:55.950Z,22.38
2022-10-17T10:52:55.949Z,22.46
2022-10-17T10:53:55.926Z,22.50
2022-10-17T10:54:55.910Z,22.50
2022-10-17T10:55:55.900Z,22.52
2022-10-17T10:56:55.895Z,22.52
2022-10-17T10:57:55.882Z,22.54
2022-10-17T10:58:55.866Z,22.64
2022-10-17T10:59:55.853Z,22.68
2022-10-17T11:00:55.885Z,22.72
2022-10-17T11:01:55.846Z,22.75
2022-10-17T11:02:55.812Z,22.82
2022-10-17T11:03:55.805Z,22.83
2022-10-17T11:04:55.802Z,22.87
2022-10-17T11:05:55.812Z,22.84
2022-10-17T11:06:55.764Z,22.86
2022-10-17T11:07:55.754Z,22.90
2022-10-17T11:08:55.754Z,22.94
2022-10-17T11:09:55.722Z,22.99
2022-10-17T11:10:55.706Z,23.07
2022-10-17T11:11:55.695Z,23.12
2022-10-17T11:12:55.673Z,23.12
2022-10-17T11:13:55.663Z,23.14
2022-10-17T11:14:55.675Z,23.20
2022-10-17T11:15:55.636Z,23.23
2022-10-17T11:16:55.624Z,23.31
2022-10-17T11:17:55.605Z,23.27
2022-10-17T11:18:55.602Z,23.31
2022-10-17T11:19:55.596Z,23.29
2022-10-17T11:20:55.588Z,23.34
2022-10-17T11:21:55.582Z,23.32
2022-10-17T11:22:55.557Z,23.39
2022-10-17T11:23:55.537Z,23.45
2022-10-17T11:24:55.527Z,23.49
2022-10-17T11:25:55.528Z,23.52
2022-10-17T11:26:55.507Z,23.60
2022-10-17T11:27:55.487Z,23.60
2022-10-17T11:28:55.549Z,23.62
2022-10-17T11:29:55.454Z,23.55
2022-10-17T11:30:55.459Z,23.62
2022-10-17T11:31:55.436Z,23.61
2022-10-17T11:32:55.438Z,23.67
2022-10-17T11:33:55.397Z,23.71
2022-10-17T11:34:55.396Z,23.76
2022-10-17T11:35:55.388Z,23.80
2022-10-17T11:36:55.389Z,23.76
2022-10-17T11:37:55.350Z,23.80
2022-10-17T11:38:55.347Z,23.85
2022-10-17T11:39:55.329Z,23.83
2022-10-17T11:40:55.321Z,23.87
2022-10-17T11:41:55.500Z,23.95
2022-10-17T11:42:55.305Z,23.98
2022-10-17T11:43:55.273Z,23.92
2022-10-17T11:44:55.260Z,23.90
2022-10-17T11:45:55.249Z,23.94
2022-10-17T11:46:55.240Z,23.98
2022-10-17T11:47:55.219Z,23.94
2022-10-17T11:48:55.209Z,24.01
2022-10-17T11:49:55.312Z,24.04
2022-10-17T11:52:00.653Z,24.16
2022-10-17T11:52:57.161Z,24.19
2022-10-17T11:53:55.143Z,24.20
2022-10-17T11:54:55.132Z,24.27
2022-10-17T11:55:55.123Z,24.35
2022-10-17T11:56:55.123Z,24.39
2022-10-17T11:57:55.094Z,24.44
2022-10-17T11:58:55.097Z,24.44
2022-10-17T11:59:55.064Z,24.52
2022-10-17T12:00:55.061Z,24.59
2022-10-17T12:01:55.043Z,24.61
2022-10-17T12:02:55.023Z,24.56
2022-10-17T12:03:55.013Z,24.57
2022-10-17T12:04:55.030Z,24.54
2022-10-17T12:05:54.994Z,24.60
2022-10-17T12:06:54.984Z,24.64
2022-10-17T12:07:54.955Z,24.63
2022-10-17T12:08:54.996Z,24.57
2022-10-17T12:09:54.944Z,24.57
2022-10-17T12:10:54.936Z,24.56
2022-10-17T12:11:54.935Z,24.60
2022-10-17T12:12:54.914Z,24.67
2022-10-17T12:13:54.928Z,24.73
2022-10-17T12:14:54.879Z,24.73
2022-10-17T12:15:54.868Z,24.69
2022-10-17T12:16:54.835Z,24.75
2022-10-17T12:17:54.826Z,24.82
2022-10-17T12:18:54.844Z,24.79
2022-10-17T12:19:54.817Z,24.82
2022-10-17T12:20:54.796Z,24.87
2022-10-17T12:21:54.776Z,24.87
2022-10-17T12:22:54.766Z,24.80
2022-10-17T12:23:54.758Z,24.77
2022-10-17T12:24:54.849Z,24.85
2022-10-17T12:25:56.952Z,24.87
2022-10-17T12:26:57.104Z,24.95
2022-10-17T12:27:54.710Z,24.92
2022-10-17T12:28:54.739Z,24.95
2022-10-17T12:29:54.687Z,24.98
2022-10-17T12:30:54.678Z,25.02
2022-10-17T12:31:54.681Z,25.07
2022-10-17T12:33:05.731Z,25.09
2022-10-17T12:33:55.619Z,25.07
2022-10-17T12:34:54.621Z,25.02
2022-10-17T12:35:54.589Z,25.09
2022-10-17T12:36:54.589Z,25.13
2022-10-17T12:37:58.606Z,25.16
2022-10-17T12:38:54.560Z,25.22
2022-10-17T12:39:54.553Z,25.25
2022-10-17T12:40:54.532Z,25.31
2022-10-17T12:41:54.533Z,25.24
2022-10-17T12:42:54.522Z,25.17
2022-10-17T12:43:54.498Z,25.22
2022-10-17T12:44:54.483Z,25.17
2022-10-17T12:45:54.557Z,25.12
2022-10-17T12:46:54.484Z,25.16
2022-10-17T12:47:54.464Z,25.25
2022-10-17T12:48:54.422Z,25.35
2022-10-17T12:49:56.625Z,25.44
2022-10-17T12:50:54.403Z,25.50
2022-10-17T12:51:54.404Z,25.53
2022-10-17T12:52:54.385Z,25.61
2022-10-17T12:53:54.365Z,25.65
2022-10-17T12:55:11.132Z,25.72
2022-10-17T12:55:55.344Z,25.74
2022-10-17T12:56:54.325Z,25.79
2022-10-17T12:57:54.334Z,25.74
2022-10-17T12:58:54.298Z,25.72