createdAt,value
2018-01-11T00:00:21.457Z,1002.86
2018-01-11T00:01:21.436Z,1002.85
2018-01-11T00:02:21.416Z,1002.89
2018-01-11T00:03:21.397Z,1002.87
2018-01-11T00:04:21.377Z,1002.87
2018-01-11T00:05:21.364Z,1002.87
2018-01-11T00:06:21.340Z,1002.89
2018-01-11T00:07:21.372Z,1002.91
2018-01-11T00:08:21.300Z,1002.92
2018-01-11T00:09:21.283Z,1002.94
2018-01-11T00:10:21.261Z,1002.93
2018-01-11T00:11:21.241Z,1002.89
2018-01-11T00:12:21.222Z,1002.91
2018-01-11T00:13:21.201Z,1002.89
2018-01-11T00:14:21.184Z,1002.91
2018-01-11T00:15:21.163Z,1002.91
2018-01-11T00:16:21.144Z,1002.89
2018-01-11T00:17:21.123Z,1002.92
2018-01-11T00:18:21.106Z,1002.91
2018-01-11T00:19:21.085Z,1002.94
2018-01-11T00:20:21.068Z,1002.91
2018-01-11T00:21:21.048Z,1002.93
2018-01-11T00:22:21.031Z,1002.92
2018-01-11T00:23:21.007Z,1002.94
2018-01-11T00:24:20.991Z,1002.89
2018-01-11T00:25:20.971Z,1002.91
2018-01-11T00:26:20.951Z,1002.89
2018-01-11T00:27:20.932Z,1002.89
2018-01-11T00:28:20.909Z,1002.84
2018-01-11T00:29:20.891Z,1002.88
2018-01-11T00:30:20.873Z,1002.92
2018-01-11T00:31:20.852Z,1002.91
2018-01-11T00:32:20.830Z,1002.92
2018-01-11T00:33:20.815Z,1002.89
2018-01-11T00:34:20.793Z,1002.92
2018-01-11T00:35:20.774Z,1002.89
2018-01-11T00:36:20.757Z,1002.89
2018-01-11T00:37:20.936Z,1002.88
2018-01-11T00:38:20.718Z,1002.9
2018-01-11T00:39:20.698Z,1002.9
2018-01-11T00:40:20.682Z,1002.9
2018-01-11T00:41:20.660Z,1002.88
2018-01-11T00:42:20.644Z,1002.91
2018-01-11T00:43:20.619Z,1002.88
2018-01-11T00:44:20.600Z,1002.88
2018-01-11T00:45:20.585Z,1002.89
2018-01-11T00:46:20.562Z,1002.92
2018-01-11T00:47:20.542Z,1002.91
2018-01-11T00:48:20.524Z,1002.9
2018-01-11T00:49:20.504Z,1002.9
2018-01-11T00:50:20.484Z,1002.91
2018-01-11T00:51:20.467Z,1002.85
2018-01-11T00:52:20.447Z,1002.86
2018-01-11T00:53:20.426Z,1002.87
2018-01-11T00:54:20.416Z,1002.89
2018-01-11T00:55:20.388Z,1002.89
2018-01-11T00:56:20.370Z,1002.91
2018-01-11T00:57:20.353Z,1002.92
2018-01-11T00:58:20.336Z,1002.95
2018-01-11T00:59:20.311Z,1002.94
2018-01-11T01:00:20.290Z,1002.98
2018-01-11T01:01:20.274Z,1002.96
2018-01-11T01:02:20.250Z,1003
2018-01-11T01:03:20.238Z,1003.01
2018-01-11T01:04:20.213Z,1002.99
2018-01-11T01:05:20.254Z,1003
2018-01-11T01:06:20.176Z,1003.05
2018-01-11T01:07:20.154Z,1003.04
2018-01-11T01:08:20.138Z,1003.04
2018-01-11T01:09:20.120Z,1003.05
2018-01-11T01:10:20.103Z,1003.04
2018-01-11T01:11:20.078Z,1003.05
2018-01-11T01:12:20.057Z,1003.07
2018-01-11T01:13:20.038Z,1003.06
2018-01-11T01:14:20.022Z,1003.08
2018-01-11T01:15:19.999Z,1003.12
2018-01-11T01:16:19.978Z,1003.14
2018-01-11T01:17:19.959Z,1003.17
2018-01-11T01:18:19.941Z,1003.18
2018-01-11T01:19:19.923Z,1003.13
2018-01-11T01:20:19.902Z,1003.16
2018-01-11T01:21:19.883Z,1003.22
2018-01-11T01:22:19.863Z,1003.21
2018-01-11T01:23:19.843Z,1003.2
2018-01-11T01:24:19.826Z,1003.18
2018-01-11T01:25:19.805Z,1003.2
2018-01-11T01:26:19.796Z,1003.21
2018-01-11T01:27:19.767Z,1003.2
2018-01-11T01:28:19.745Z,1003.17
2018-01-11T01:29:19.728Z,1003.23
2018-01-11T01:30:19.708Z,1003.14
2018-01-11T01:31:19.687Z,1003.23
2018-01-11T01:32:19.670Z,1003.2
2018-01-11T01:33:19.649Z,1003.19
2018-01-11T01:34:19.629Z,1003.19
2018-01-11T01:35:19.622Z,1003.23
2018-01-11T01:36:19.594Z,1003.2
2018-01-11T01:37:19.580Z,1003.25
2018-01-11T01:38:19.554Z,1003.25
2018-01-11T01:39:19.533Z,1003.22
2018-01-11T01:40:19.513Z,1003.26
2018-01-11T01:41:19.495Z,1003.24
2018-01-11T01:42:19.472Z,1003.25
2018-01-11T01:43:19.455Z,1003.26
2018-01-11T01:44:19.435Z,1003.23
2018-01-11T01:45:19.413Z,1003.25
2018-01-11T01:46:19.394Z,1003.28
2018-01-11T01:47:19.377Z,1003.27
2018-01-11T01:48:19.357Z,1003.29
2018-01-11T01:49:19.336Z,1003.3
2018-01-11T01:50:19.317Z,1003.3
2018-01-11T01:51:19.297Z,1003.33
2018-01-11T01:52:19.276Z,1003.35
2018-01-11T01:53:19.259Z,1003.35
2018-01-11T01:54:19.241Z,1003.35
2018-01-11T01:55:19.220Z,1003.36
2018-01-11T01:56:19.198Z,1003.36
2018-01-11T01:57:19.178Z,1003.38
2018-01-11T01:58:19.160Z,1003.37
2018-01-11T01:59:19.145Z,1003.38
2018-01-11T02:00:19.120Z,1003.39
2018-01-11T02:01:19.107Z,1003.39
2018-01-11T02:02:19.082Z,1003.39
2018-01-11T02:03:19.063Z,1003.43
2018-01-11T02:04:19.044Z,1003.38
2018-01-11T02:05:19.024Z,1003.39
2018-01-11T02:06:19.004Z,1003.44
2018-01-11T02:07:18.989Z,1003.43
2018-01-11T02:08:18.968Z,1003.43
2018-01-11T02:09:18.944Z,1003.45
2018-01-11T02:10:18.928Z,1003.46
2018-01-11T02:11:18.906Z,1003.43
2018-01-11T02:12:18.887Z,1003.43
2018-01-11T02:13:18.870Z,1003.43
2018-01-11T02:14:18.847Z,1003.43
2018-01-11T02:15:18.829Z,1003.41
2018-01-11T02:16:18.810Z,1003.43
2018-01-11T02:17:18.790Z,1003.43
2018-01-11T02:18:18.772Z,1003.4
2018-01-11T02:19:18.750Z,1003.44
2018-01-11T02:20:18.730Z,1003.42
2018-01-11T02:21:18.712Z,1003.4
2018-01-11T02:22:18.690Z,1003.39
2018-01-11T02:23:18.674Z,1003.41
2018-01-11T02:24:18.652Z,1003.43
2018-01-11T02:25:18.632Z,1003.42
2018-01-11T02:26:18.619Z,1003.44
2018-01-11T02:27:18.596Z,1003.44
2018-01-11T02:28:18.575Z,1003.47
2018-01-11T02:29:18.554Z,1003.46
2018-01-11T02:30:18.536Z,1003.44
2018-01-11T02:31:18.516Z,1003.49
2018-01-11T02:32:18.498Z,1003.46
2018-01-11T02:33:18.478Z,1003.47
2018-01-11T02:34:18.457Z,1003.45
2018-01-11T02:35:18.439Z,1003.44
2018-01-11T02:36:18.415Z,1003.45
2018-01-11T02:37:18.400Z,1003.48
2018-01-11T02:38:18.379Z,1003.48
2018-01-11T02:39:18.363Z,1003.47
2018-01-11T02:40:18.341Z,1003.49
2018-01-11T02:41:18.319Z,1003.49
2018-01-11T02:42:18.301Z,1003.5
2018-01-11T02:43:18.280Z,1003.51
2018-01-11T02:44:18.261Z,1003.5
2018-01-11T02:45:18.245Z,1003.52
2018-01-11T02:46:18.223Z,1003.5
2018-01-11T02:47:18.203Z,1003.52
2018-01-11T02:48:18.184Z,1003.5
2018-01-11T02:49:18.163Z,1003.49
2018-01-11T02:50:18.144Z,1003.5
2018-01-11T02:51:18.128Z,1003.52
2018-01-11T02:52:18.104Z,1003.53
2018-01-11T02:53:18.087Z,1003.53
2018-01-11T02:54:18.065Z,1003.52
2018-01-11T02:55:18.049Z,1003.55
2018-01-11T02:56:18.028Z,1003.55
2018-01-11T02:57:18.010Z,1003.55
2018-01-11T02:58:17.989Z,1003.53
2018-01-11T02:59:17.968Z,1003.54
2018-01-11T03:00:17.948Z,1003.57
2018-01-11T03:01:17.930Z,1003.58
2018-01-11T03:02:17.909Z,1003.59
2018-01-11T03:03:17.889Z,1003.59
2018-01-11T03:04:17.874Z,1003.62
2018-01-11T03:05:17.849Z,1003.61
2018-01-11T03:06:17.831Z,1003.64
2018-01-11T03:07:17.810Z,1003.67
2018-01-11T03:08:17.791Z,1003.65
2018-01-11T03:09:17.772Z,1003.65
2018-01-11T03:10:17.753Z,1003.67
2018-01-11T03:11:17.733Z,1003.67
2018-01-11T03:12:17.712Z,1003.69
2018-01-11T03:13:17.693Z,1003.65
2018-01-11T03:14:17.677Z,1003.67
2018-01-11T03:15:17.657Z,1003.66
2018-01-11T03:16:17.635Z,1003.69
2018-01-11T03:17:17.615Z,1003.67
2018-01-11T03:18:17.596Z,1003.7
2018-01-11T03:19:17.576Z,1003.69
2018-01-11T03:20:17.558Z,1003.7
2018-01-11T03:21:17.536Z,1003.7
2018-01-11T03:22:17.518Z,1003.71
2018-01-11T03:23:17.498Z,1003.71
2018-01-11T03:24:17.478Z,1003.75
2018-01-11T03:25:17.458Z,1003.74
2018-01-11T03:26:17.439Z,1003.76
2018-01-11T03:27:17.420Z,1003.75
2018-01-11T03:28:17.400Z,1003.77
2018-01-11T03:29:17.383Z,1003.75
2018-01-11T03:30:17.368Z,1003.74
2018-01-11T03:31:17.344Z,1003.75
2018-01-11T03:32:17.325Z,1003.78
2018-01-11T03:33:17.303Z,1003.74
2018-01-11T03:34:17.285Z,1003.77
2018-01-11T03:35:17.263Z,1003.79
2018-01-11T03:36:17.243Z,1003.79
2018-01-11T03:37:17.223Z,1003.8
2018-01-11T03:38:17.204Z,1003.84
2018-01-11T03:39:17.186Z,1003.84
2018-01-11T03:40:17.165Z,1003.81
2018-01-11T03:41:17.147Z,1003.81
2018-01-11T03:42:17.127Z,1003.79
2018-01-11T03:43:17.106Z,1003.83
2018-01-11T03:44:17.094Z,1003.84
2018-01-11T03:45:17.069Z,1003.82
2018-01-11T03:46:17.048Z,1003.78
2018-01-11T03:47:17.033Z,1003.79
2018-01-11T03:48:17.008Z,1003.83
2018-01-11T03:49:16.989Z,1003.88
2018-01-11T03:50:16.970Z,1003.8
2018-01-11T03:51:16.950Z,1003.87
2018-01-11T03:52:16.932Z,1003.85
2018-01-11T03:53:16.912Z,1003.84
2018-01-11T03:54:16.896Z,1003.85
2018-01-11T03:55:16.873Z,1003.88
2018-01-11T03:56:16.853Z,1003.87
2018-01-11T03:57:16.836Z,1003.87
2018-01-11T03:58:16.816Z,1003.85
2018-01-11T03:59:16.796Z,1003.89
2018-01-11T04:00:16.775Z,1003.86
2018-01-11T04:01:16.755Z,1003.87
2018-01-11T04:02:16.736Z,1003.92
2018-01-11T04:03:16.716Z,1003.91
2018-01-11T04:04:16.704Z,1003.91
2018-01-11T04:05:16.678Z,1003.94
2018-01-11T04:06:16.657Z,1003.91
2018-01-11T04:07:16.640Z,1003.95
2018-01-11T04:08:16.619Z,1003.96
2018-01-11T04:09:16.599Z,1003.99
2018-01-11T04:10:16.582Z,1004.02
2018-01-11T04:11:16.561Z,1003.99
2018-01-11T04:12:16.541Z,1004.08
2018-01-11T04:13:16.521Z,1004.04
2018-01-11T04:14:16.505Z,1004.05
2018-01-11T04:15:16.482Z,1004.07
2018-01-11T04:16:16.462Z,1004.08
2018-01-11T04:17:16.443Z,1004.13
2018-01-11T04:18:16.436Z,1004.12
2018-01-11T04:19:16.404Z,1004.12
2018-01-11T04:20:16.385Z,1004.14
2018-01-11T04:21:16.365Z,1004.21
2018-01-11T04:22:16.345Z,1004.17
2018-01-11T04:23:16.326Z,1004.19
2018-01-11T04:24:16.308Z,1004.19
2018-01-11T04:25:16.290Z,1004.16
2018-01-11T04:26:16.268Z,1004.17
2018-01-11T04:27:16.249Z,1004.2
2018-01-11T04:28:16.228Z,1004.19
2018-01-11T04:29:16.210Z,1004.21
2018-01-11T04:30:16.197Z,1004.21
2018-01-11T04:31:16.172Z,1004.2
2018-01-11T04:32:16.153Z,1004.19
2018-01-11T04:33:16.133Z,1004.19
2018-01-11T04:34:16.116Z,1004.24
2018-01-11T04:35:16.095Z,1004.22
2018-01-11T04:36:16.076Z,1004.24
2018-01-11T04:37:16.057Z,1004.26
2018-01-11T04:38:16.037Z,1004.25
2018-01-11T04:39:16.018Z,1004.29
2018-01-11T04:40:15.998Z,1004.27
2018-01-11T04:41:15.979Z,1004.32
2018-01-11T04:42:15.960Z,1004.28
2018-01-11T04:43:15.939Z,1004.36
2018-01-11T04:44:15.920Z,1004.32
2018-01-11T04:45:15.900Z,1004.34
2018-01-11T04:46:15.880Z,1004.32
2018-01-11T04:47:15.862Z,1004.33
2018-01-11T04:48:15.844Z,1004.33
2018-01-11T04:49:15.822Z,1004.36
2018-01-11T04:50:16.007Z,1004.32
2018-01-11T04:51:15.783Z,1004.38
2018-01-11T04:52:15.767Z,1004.4
2018-01-11T04:53:15.749Z,1004.39
2018-01-11T04:54:15.726Z,1004.39
2018-01-11T04:55:15.706Z,1004.42
2018-01-11T04:56:15.685Z,1004.46
2018-01-11T04:57:15.668Z,1004.43
2018-01-11T04:58:15.650Z,1004.44
2018-01-11T04:59:15.630Z,1004.44
2018-01-11T05:00:15.609Z,1004.44
2018-01-11T05:01:15.592Z,1004.4
2018-01-11T05:02:15.568Z,1004.42
2018-01-11T05:03:15.551Z,1004.42
2018-01-11T05:04:15.532Z,1004.41
2018-01-11T05:05:15.515Z,1004.46
2018-01-11T05:06:15.496Z,1004.46
2018-01-11T05:07:15.481Z,1004.49
2018-01-11T05:08:15.457Z,1004.46
2018-01-11T05:09:15.437Z,1004.46
2018-01-11T05:10:15.416Z,1004.46
2018-01-11T05:11:15.398Z,1004.49
2018-01-11T05:12:15.376Z,1004.46
2018-01-11T05:13:15.358Z,1004.49
2018-01-11T05:14:15.337Z,1004.46
2018-01-11T05:15:15.324Z,1004.46
2018-01-11T05:16:15.300Z,1004.48
2018-01-11T05:17:15.278Z,1004.56
2018-01-11T05:18:15.262Z,1004.56
2018-01-11T05:19:15.242Z,1004.57
2018-01-11T05:20:15.222Z,1004.55
2018-01-11T05:21:15.203Z,1004.6
2018-01-11T05:22:15.183Z,1004.6
2018-01-11T05:23:15.167Z,1004.58
2018-01-11T05:24:15.144Z,1004.62
2018-01-11T05:25:15.125Z,1004.65
2018-01-11T05:26:15.109Z,1004.68
2018-01-11T05:27:15.090Z,1004.66
2018-01-11T05:28:15.066Z,1004.69
2018-01-11T05:29:15.051Z,1004.65
2018-01-11T05:30:15.035Z,1004.7
2018-01-11T05:31:15.008Z,1004.71
2018-01-11T05:32:14.989Z,1004.77
2018-01-11T05:33:14.969Z,1004.73
2018-01-11T05:34:14.949Z,1004.76
2018-01-11T05:35:14.931Z,1004.74
2018-01-11T05:36:14.912Z,1004.77
2018-01-11T05:37:14.891Z,1004.81
2018-01-11T05:38:14.874Z,1004.79
2018-01-11T05:39:14.854Z,1004.84
2018-01-11T05:40:14.836Z,1004.86
2018-01-11T05:41:14.814Z,1004.85
2018-01-11T05:42:14.795Z,1004.87
2018-01-11T05:43:14.776Z,1004.86
2018-01-11T05:44:14.758Z,1004.9
2018-01-11T05:45:14.739Z,1004.89
2018-01-11T05:46:14.718Z,1004.91
2018-01-11T05:47:14.697Z,1004.91
2018-01-11T05:48:14.679Z,1004.9
2018-01-11T05:49:14.660Z,1004.93
2018-01-11T05:50:14.650Z,1004.94
2018-01-11T05:51:14.620Z,1004.95
2018-01-11T05:52:14.601Z,1004.97
2018-01-11T05:53:14.582Z,1004.95
2018-01-11T05:54:14.564Z,1004.93
2018-01-11T05:55:14.544Z,1004.96
2018-01-11T05:56:14.523Z,1004.92
2018-01-11T05:57:14.504Z,1004.94
2018-01-11T05:58:14.485Z,1004.97
2018-01-11T05:59:14.464Z,1004.95
2018-01-11T06:00:14.447Z,1005
2018-01-11T06:01:14.427Z,1004.97
2018-01-11T06:02:14.409Z,1005.03
2018-01-11T06:03:14.390Z,1004.97
2018-01-11T06:04:14.370Z,1004.99
2018-01-11T06:05:14.350Z,1005
2018-01-11T06:06:14.330Z,1005.04
2018-01-11T06:07:14.313Z,1005.07
2018-01-11T06:08:14.296Z,1005.09
2018-01-11T06:09:14.272Z,1005.09
2018-01-11T06:10:14.261Z,1005.1
2018-01-11T06:11:14.234Z,1005.11
2018-01-11T06:12:14.214Z,1005.11
2018-01-11T06:13:14.194Z,1005.14
2018-01-11T06:14:14.179Z,1005.19
2018-01-11T06:15:14.159Z,1005.17
2018-01-11T06:16:14.142Z,1005.16
2018-01-11T06:17:14.118Z,1005.18
2018-01-11T06:18:14.098Z,1005.21
2018-01-11T06:19:14.077Z,1005.25
2018-01-11T06:20:14.062Z,1005.22
2018-01-11T06:21:14.044Z,1005.24
2018-01-11T06:22:14.022Z,1005.27
2018-01-11T06:23:14.002Z,1005.26
2018-01-11T06:24:13.982Z,1005.22
2018-01-11T06:25:13.964Z,1005.27
2018-01-11T06:26:13.943Z,1005.27
2018-01-11T06:27:13.923Z,1005.28
2018-01-11T06:28:13.903Z,1005.35
2018-01-11T06:29:13.909Z,1005.35
2018-01-11T06:30:13.867Z,1005.4
2018-01-11T06:31:13.845Z,1005.42
2018-01-11T06:32:13.827Z,1005.41
2018-01-11T06:33:13.807Z,1005.42
2018-01-11T06:34:13.786Z,1005.42
2018-01-11T06:35:13.771Z,1005.45
2018-01-11T06:36:13.748Z,1005.44
2018-01-11T06:37:13.730Z,1005.45
2018-01-11T06:38:13.708Z,1005.44
2018-01-11T06:39:13.689Z,1005.47
2018-01-11T06:40:13.670Z,1005.46
2018-01-11T06:41:13.649Z,1005.47
2018-01-11T06:42:13.631Z,1005.47
2018-01-11T06:43:13.610Z,1005.5
2018-01-11T06:44:13.591Z,1005.51
2018-01-11T06:45:13.573Z,1005.5
2018-01-11T06:46:13.554Z,1005.51
2018-01-11T06:47:13.537Z,1005.5
2018-01-11T06:48:13.513Z,1005.5
2018-01-11T06:49:13.495Z,1005.51
2018-01-11T06:50:13.677Z,1005.54
2018-01-11T06:51:13.454Z,1005.56
2018-01-11T06:52:13.439Z,1005.6
2018-01-11T06:53:13.416Z,1005.55
2018-01-11T06:54:13.398Z,1005.59
2018-01-11T06:55:13.376Z,1005.59
2018-01-11T06:56:13.356Z,1005.64
2018-01-11T06:57:13.337Z,1005.66
2018-01-11T06:58:13.317Z,1005.67
2018-01-11T06:59:13.298Z,1005.66
2018-01-11T07:00:13.290Z,1005.66
2018-01-11T07:01:13.261Z,1005.66
2018-01-11T07:02:13.241Z,1005.66
2018-01-11T07:03:13.220Z,1005.7
2018-01-11T07:04:13.202Z,1005.73
2018-01-11T07:05:13.184Z,1005.7
2018-01-11T07:06:13.167Z,1005.74
2018-01-11T07:07:13.144Z,1005.77
2018-01-11T07:08:13.125Z,1005.81
2018-01-11T07:09:13.106Z,1005.83
2018-01-11T07:10:13.085Z,1005.81
2018-01-11T07:11:13.067Z,1005.82
2018-01-11T07:12:13.046Z,1005.84
2018-01-11T07:13:13.027Z,1005.88
2018-01-11T07:14:13.011Z,1005.9
2018-01-11T07:15:12.988Z,1005.87
2018-01-11T07:16:12.970Z,1005.94
2018-01-11T07:17:12.955Z,1005.95
2018-01-11T07:18:12.930Z,1005.94
2018-01-11T07:19:12.910Z,1006.01
2018-01-11T07:20:12.892Z,1005.99
2018-01-11T07:21:12.871Z,1006.05
2018-01-11T07:22:12.854Z,1006.04
2018-01-11T07:23:12.832Z,1006.02
2018-01-11T07:24:12.813Z,1006.08
2018-01-11T07:25:12.793Z,1006.04
2018-01-11T07:26:12.782Z,1006.06
2018-01-11T07:27:12.757Z,1006.07
2018-01-11T07:28:12.737Z,1006.08
2018-01-11T07:29:12.716Z,1006.1
2018-01-11T07:30:12.701Z,1006.09
2018-01-11T07:31:12.686Z,1006.11
2018-01-11T07:32:12.658Z,1006.13
2018-01-11T07:33:12.640Z,1006.13
2018-01-11T07:34:12.645Z,1006.14
2018-01-11T07:35:12.605Z,1006.19
2018-01-11T07:36:12.579Z,1006.14
2018-01-11T07:37:12.562Z,1006.14
2018-01-11T07:38:12.543Z,1006.18
2018-01-11T07:39:12.522Z,1006.21
2018-01-11T07:40:12.505Z,1006.22
2018-01-11T07:41:12.485Z,1006.23
2018-01-11T07:42:12.472Z,1006.25
2018-01-11T07:43:12.445Z,1006.23
2018-01-11T07:44:12.425Z,1006.25
2018-01-11T07:45:12.406Z,1006.28
2018-01-11T07:46:12.394Z,1006.33
2018-01-11T07:47:12.368Z,1006.29
2018-01-11T07:48:12.350Z,1006.3
2018-01-11T07:49:12.331Z,1006.31
2018-01-11T07:50:12.312Z,1006.33
2018-01-11T07:51:12.291Z,1006.36
2018-01-11T07:52:12.271Z,1006.33
2018-01-11T07:53:12.252Z,1006.34
2018-01-11T07:54:12.232Z,1006.39
2018-01-11T07:55:12.215Z,1006.37
2018-01-11T07:56:12.194Z,1006.42
2018-01-11T07:57:12.175Z,1006.41
2018-01-11T07:58:12.157Z,1006.4
2018-01-11T07:59:12.134Z,1006.43
2018-01-11T08:00:12.117Z,1006.44
2018-01-11T08:01:12.096Z,1006.47
2018-01-11T08:02:12.077Z,1006.44
2018-01-11T08:03:12.061Z,1006.49
2018-01-11T08:04:12.038Z,1006.52
2018-01-11T08:05:12.017Z,1006.53
2018-01-11T08:06:11.999Z,1006.55
2018-01-11T08:07:11.980Z,1006.57
2018-01-11T08:08:11.961Z,1006.58
2018-01-11T08:09:11.944Z,1006.63
2018-01-11T08:10:11.923Z,1006.69
2018-01-11T08:11:11.901Z,1006.7
2018-01-11T08:12:11.883Z,1006.7
2018-01-11T08:13:11.863Z,1006.74
2018-01-11T08:14:11.844Z,1006.72
2018-01-11T08:15:11.824Z,1006.76
2018-01-11T08:16:11.803Z,1006.78
2018-01-11T08:17:11.785Z,1006.8
2018-01-11T08:18:11.768Z,1006.81
2018-01-11T08:19:11.747Z,1006.81
2018-01-11T08:20:11.776Z,1006.84
2018-01-11T08:21:11.707Z,1006.83
2018-01-11T08:22:11.689Z,1006.91
2018-01-11T08:23:11.669Z,1006.87
2018-01-11T08:24:11.650Z,1006.9
2018-01-11T08:25:11.639Z,1006.97
2018-01-11T08:26:11.612Z,1006.93
2018-01-11T08:27:11.593Z,1006.94
2018-01-11T08:28:11.579Z,1006.91
2018-01-11T08:29:11.554Z,1006.94
2018-01-11T08:30:11.537Z,1006.97
2018-01-11T08:31:11.516Z,1006.99
2018-01-11T08:32:11.499Z,1007
2018-01-11T08:33:11.481Z,1007
2018-01-11T08:34:11.456Z,1007.02
2018-01-11T08:35:11.440Z,1007.04
2018-01-11T08:36:11.420Z,1007.07
2018-01-11T08:37:11.407Z,1007.03
2018-01-11T08:38:11.382Z,1007.1
2018-01-11T08:39:11.363Z,1007.12
2018-01-11T08:40:11.343Z,1007.12
2018-01-11T08:41:11.323Z,1007.1
2018-01-11T08:42:11.308Z,1007.11
2018-01-11T08:43:11.285Z,1007.12
2018-01-11T08:44:11.271Z,1007.16
2018-01-11T08:45:11.252Z,1007.15
2018-01-11T08:46:11.228Z,1007.15
2018-01-11T08:47:11.211Z,1007.16
2018-01-11T08:48:11.192Z,1007.15
2018-01-11T08:49:11.172Z,1007.17
2018-01-11T08:50:11.353Z,1007.14
2018-01-11T08:51:11.134Z,1007.12
2018-01-11T08:52:11.116Z,1007.13
2018-01-11T08:53:11.095Z,1007.13
2018-01-11T08:54:11.077Z,1007.15
2018-01-11T08:55:11.057Z,1007.16
2018-01-11T08:56:11.037Z,1007.17
2018-01-11T08:57:11.016Z,1007.15
2018-01-11T08:58:10.999Z,1007.14
2018-01-11T08:59:10.985Z,1007.18
2018-01-11T09:00:10.962Z,1007.2
2018-01-11T09:01:10.945Z,1007.17
2018-01-11T09:02:10.922Z,1007.22
2018-01-11T09:03:10.911Z,1007.22
2018-01-11T09:04:10.884Z,1007.25
2018-01-11T09:05:10.867Z,1007.23
2018-01-11T09:06:10.847Z,1007.25
2018-01-11T09:07:10.826Z,1007.26
2018-01-11T09:08:10.808Z,1007.24
2018-01-11T09:09:10.794Z,1007.3
2018-01-11T09:10:10.777Z,1007.33
2018-01-11T09:11:10.752Z,1007.29
2018-01-11T09:12:10.732Z,1007.3
2018-01-11T09:13:10.720Z,1007.31
2018-01-11T09:14:10.698Z,1007.31
2018-01-11T09:15:10.679Z,1007.3
2018-01-11T09:16:10.658Z,1007.32
2018-01-11T09:17:10.639Z,1007.33
2018-01-11T09:18:10.620Z,1007.37
2018-01-11T09:19:10.601Z,1007.36
2018-01-11T09:20:10.585Z,1007.36
2018-01-11T09:21:10.566Z,1007.4
2018-01-11T09:22:10.544Z,1007.41
2018-01-11T09:23:10.527Z,1007.48
2018-01-11T09:24:10.508Z,1007.47
2018-01-11T09:25:10.494Z,1007.5
2018-01-11T09:26:10.471Z,1007.52
2018-01-11T09:27:10.452Z,1007.56
2018-01-11T09:28:10.433Z,1007.57
2018-01-11T09:29:10.414Z,1007.6
2018-01-11T09:30:10.397Z,1007.59
2018-01-11T09:31:10.380Z,1007.65
2018-01-11T09:32:10.358Z,1007.64
2018-01-11T09:33:10.340Z,1007.67
2018-01-11T09:34:10.321Z,1007.66
2018-01-11T09:35:10.304Z,1007.67
2018-01-11T09:36:10.284Z,1007.68
2018-01-11T09:37:10.265Z,1007.63
2018-01-11T09:38:10.248Z,1007.72
2018-01-11T09:39:10.231Z,1007.69
2018-01-11T09:40:10.210Z,1007.69
2018-01-11T09:41:10.192Z,1007.7
2018-01-11T09:42:10.174Z,1007.74
2018-01-11T09:43:10.155Z,1007.74
2018-01-11T09:44:10.139Z,1007.78
2018-01-11T09:45:10.144Z,1007.75
2018-01-11T09:46:10.102Z,1007.76
2018-01-11T09:47:10.082Z,1007.78
2018-01-11T09:48:10.064Z,1007.78
2018-01-11T09:49:10.047Z,1007.78
2018-01-11T09:50:10.033Z,1007.8
2018-01-11T09:51:10.010Z,1007.79
2018-01-11T09:52:09.991Z,1007.81
2018-01-11T09:53:09.977Z,1007.77
2018-01-11T09:54:09.955Z,1007.79
2018-01-11T09:55:09.942Z,1007.82
2018-01-11T09:56:09.919Z,1007.85
2018-01-11T09:57:09.902Z,1007.87
2018-01-11T09:58:09.883Z,1007.87
2018-01-11T09:59:09.867Z,1007.88
2018-01-11T10:00:09.850Z,1007.9
2018-01-11T10:01:09.831Z,1007.89
2018-01-11T10:02:09.812Z,1007.9
2018-01-11T10:03:09.796Z,1007.92
2018-01-11T10:04:09.776Z,1007.9
2018-01-11T10:05:09.759Z,1007.91
2018-01-11T10:06:09.741Z,1007.91
2018-01-11T10:07:09.724Z,1007.9
2018-01-11T10:08:09.705Z,1007.91
2018-01-11T10:09:09.689Z,1007.9
2018-01-11T10:10:09.671Z,1007.92
2018-01-11T10:11:09.653Z,1007.9
2018-01-11T10:12:09.637Z,1007.92
2018-01-11T10:13:09.621Z,1007.95
2018-01-11T10:14:09.604Z,1007.93
2018-01-11T10:15:09.584Z,1007.92
2018-01-11T10:16:09.567Z,1007.96
2018-01-11T10:17:09.548Z,1007.97
2018-01-11T10:18:09.534Z,1007.97
2018-01-11T10:19:09.521Z,1007.99
2018-01-11T10:20:09.497Z,1008.04
2018-01-11T10:21:09.479Z,1008.02
2018-01-11T10:22:09.463Z,1008.03
2018-01-11T10:23:09.445Z,1008.03
2018-01-11T10:24:09.429Z,1008.07
2018-01-11T10:25:09.413Z,1008.06
2018-01-11T10:26:09.394Z,1008.05
2018-01-11T10:27:09.379Z,1008.07
2018-01-11T10:28:09.360Z,1008.09
2018-01-11T10:29:09.349Z,1008.12
2018-01-11T10:30:09.328Z,1008.12
2018-01-11T10:31:09.311Z,1008.15
2018-01-11T10:32:09.292Z,1008.1
2018-01-11T10:33:09.276Z,1008.15
2018-01-11T10:34:09.260Z,1008.16
2018-01-11T10:35:09.243Z,1008.2
2018-01-11T10:36:09.225Z,1008.2
2018-01-11T10:37:09.210Z,1008.18
2018-01-11T10:38:09.192Z,1008.19
2018-01-11T10:39:09.174Z,1008.21
2018-01-11T10:40:09.159Z,1008.17
2018-01-11T10:41:09.142Z,1008.2
2018-01-11T10:42:09.123Z,1008.23
2018-01-11T10:43:09.107Z,1008.19
2018-01-11T10:44:09.089Z,1008.22
2018-01-11T10:45:09.071Z,1008.2
2018-01-11T10:46:09.056Z,1008.21
2018-01-11T10:47:09.039Z,1008.15
2018-01-11T10:48:09.022Z,1008.22
2018-01-11T10:49:09.009Z,1008.22
2018-01-11T10:50:09.191Z,1008.24
2018-01-11T10:51:08.974Z,1008.23
2018-01-11T10:52:08.955Z,1008.22
2018-01-11T10:53:08.936Z,1008.21
2018-01-11T10:54:08.922Z,1008.25
2018-01-11T10:55:08.903Z,1008.21
2018-01-11T10:56:08.889Z,1008.25
2018-01-11T10:57:08.869Z,1008.24
2018-01-11T10:58:08.858Z,1008.22
2018-01-11T10:59:08.835Z,1008.22
2018-01-11T11:00:08.817Z,1008.22
2018-01-11T11:01:08.799Z,1008.23
2018-01-11T11:02:08.792Z,1008.25
2018-01-11T11:03:08.767Z,1008.24
2018-01-11T11:04:08.750Z,1008.24
2018-01-11T11:05:08.738Z,1008.24
2018-01-11T11:06:08.716Z,1008.27
2018-01-11T11:07:08.697Z,1008.27
2018-01-11T11:08:08.684Z,1008.28
2018-01-11T11:09:08.670Z,1008.27
2018-01-11T11:10:08.654Z,1008.25
2018-01-11T11:11:08.628Z,1008.24
2018-01-11T11:12:08.612Z,1008.26
2018-01-11T11:13:08.594Z,1008.25
2018-01-11T11:14:08.579Z,1008.24
2018-01-11T11:15:08.559Z,1008.27
2018-01-11T11:16:08.544Z,1008.24
2018-01-11T11:17:08.525Z,1008.25
2018-01-11T11:18:08.510Z,1008.3
2018-01-11T11:19:08.491Z,1008.3
2018-01-11T11:20:08.473Z,1008.28
2018-01-11T11:21:08.458Z,1008.29
2018-01-11T11:22:08.440Z,1008.3
2018-01-11T11:23:08.424Z,1008.32
2018-01-11T11:24:08.405Z,1008.28
2018-01-11T11:25:08.388Z,1008.25
2018-01-11T11:26:08.372Z,1008.28
2018-01-11T11:27:08.356Z,1008.26
2018-01-11T11:28:08.335Z,1008.28
2018-01-11T11:29:08.318Z,1008.23
2018-01-11T11:30:08.301Z,1008.23
2018-01-11T11:31:08.286Z,1008.26
2018-01-11T11:32:08.270Z,1008.26
2018-01-11T11:33:08.249Z,1008.26
2018-01-11T11:34:08.232Z,1008.27
2018-01-11T11:35:08.214Z,1008.25
2018-01-11T11:36:08.199Z,1008.26
2018-01-11T11:37:08.180Z,1008.27
2018-01-11T11:38:08.165Z,1008.26
2018-01-11T11:39:08.145Z,1008.27
2018-01-11T11:40:08.129Z,1008.29
2018-01-11T11:41:08.110Z,1008.32
2018-01-11T11:42:08.092Z,1008.31
2018-01-11T11:43:08.076Z,1008.36
2018-01-11T11:44:08.060Z,1008.34
2018-01-11T11:45:08.040Z,1008.41
2018-01-11T11:46:08.024Z,1008.37
2018-01-11T11:47:08.007Z,1008.36
2018-01-11T11:48:07.988Z,1008.4
2018-01-11T11:49:07.971Z,1008.39
2018-01-11T11:50:07.957Z,1008.46
2018-01-11T11:51:07.938Z,1008.4
2018-01-11T11:52:07.918Z,1008.39
2018-01-11T11:53:07.904Z,1008.42
2018-01-11T11:54:07.884Z,1008.36
2018-01-11T11:55:07.870Z,1008.4
2018-01-11T11:56:07.849Z,1008.36
2018-01-11T11:57:07.833Z,1008.34
2018-01-11T11:58:07.818Z,1008.4
2018-01-11T11:59:07.800Z,1008.41
2018-01-11T12:00:07.781Z,1008.4
2018-01-11T12:01:07.765Z,1008.41
2018-01-11T12:02:07.749Z,1008.43
2018-01-11T12:03:07.731Z,1008.39
2018-01-11T12:04:07.714Z,1008.4
2018-01-11T12:05:07.695Z,1008.39
2018-01-11T12:06:07.679Z,1008.42
2018-01-11T12:07:07.658Z,1008.38
2018-01-11T12:08:07.641Z,1008.43