createdAt,value
2022-10-04T00:00:42.688Z,1.1
2022-10-04T00:01:49.357Z,0.5
2022-10-04T00:02:47.654Z,0.3
2022-10-04T00:03:49.111Z,0.3
2022-10-04T00:04:53.056Z,0.3
2022-10-04T00:05:58.383Z,0.7
2022-10-04T00:10:07.641Z,0.7
2022-10-04T00:11:13.980Z,0.3
2022-10-04T00:12:07.500Z,0.4
2022-10-04T00:13:15.318Z,1
2022-10-04T00:16:21.893Z,0.4
2022-10-04T00:19:26.805Z,0.5
2022-10-04T00:22:34.344Z,0.3
2022-10-04T00:24:35.816Z,0.4
2022-10-04T00:25:35.065Z,0.4
2022-10-04T00:27:38.159Z,0.3
2022-10-04T00:29:41.133Z,1.4
2022-10-04T00:30:38.794Z,0.4
2022-10-04T00:33:45.775Z,0.3
2022-10-04T00:35:48.046Z,0.2
2022-10-04T00:44:08.958Z,0.4
2022-10-04T00:49:24.508Z,1.6
2022-10-04T00:51:39.936Z,0.3
2022-10-04T00:52:32.594Z,0.2
2022-10-04T00:57:47.106Z,0.4
2022-10-04T01:00:48.872Z,0.4
2022-10-04T01:01:52.046Z,1
2022-10-04T01:02:58.659Z,0.4
2022-10-04T01:03:52.826Z,0.4
2022-10-04T01:05:57.697Z,0.4
2022-10-04T01:06:58.782Z,0.3
2022-10-04T01:08:04.539Z,0.6
2022-10-04T01:09:04.067Z,0.3
2022-10-04T01:12:14.394Z,0.4
2022-10-04T01:13:19.918Z,0.7
2022-10-04T01:16:20.423Z,0.5
2022-10-04T01:17:18.465Z,0.3
2022-10-04T01:19:30.833Z,1.5
2022-10-04T01:20:38.354Z,0.9
2022-10-04T01:21:31.856Z,0.4
2022-10-04T01:22:37.487Z,0.2
2022-10-04T01:26:43.762Z,0.6
2022-10-04T01:27:44.385Z,0.5
2022-10-04T01:28:41.933Z,0.5
2022-10-04T01:29:42.241Z,0.4
2022-10-04T01:30:44.155Z,1
2022-10-04T01:31:48.797Z,1.3
2022-10-04T01:32:46.152Z,0.5
2022-10-04T01:33:46.676Z,0.3
2022-10-04T01:34:47.055Z,0.3
2022-10-04T01:35:47.924Z,0.3
2022-10-04T01:36:49.157Z,0.5
2022-10-04T01:37:48.043Z,0.2
2022-10-04T01:38:48.859Z,0.5
2022-10-04T01:39:49.266Z,0.4
2022-10-04T01:40:57.473Z,0.4
2022-10-04T01:42:57.583Z,0.8
2022-10-04T01:44:00.764Z,0.3
2022-10-04T01:54:25.825Z,0.3
2022-10-04T01:58:35.574Z,0.3
2022-10-04T02:07:00.117Z,0.3
2022-10-04T02:08:59.604Z,0.6
2022-10-04T02:11:04.503Z,0.3
2022-10-04T02:12:03.005Z,0.3
2022-10-04T02:15:10.093Z,0.3
2022-10-04T02:16:12.724Z,1.1
2022-10-04T02:17:12.559Z,0.6
2022-10-04T02:19:12.574Z,0.3
2022-10-04T02:20:18.614Z,0.4
2022-10-04T02:21:17.392Z,0.9
2022-10-04T02:22:17.720Z,0.2
2022-10-04T02:23:20.240Z,0.3
2022-10-04T02:24:19.064Z,0.3
2022-10-04T02:25:20.400Z,0.3
2022-10-04T02:26:18.422Z,0.7
2022-10-04T02:27:18.972Z,0.3
2022-10-04T02:28:19.650Z,0.9
2022-10-04T02:29:21.038Z,0.7
2022-10-04T02:30:20.012Z,0.7
2022-10-04T02:31:23.055Z,0.6
2022-10-04T02:32:20.790Z,0.9
2022-10-04T02:33:21.132Z,0.4
2022-10-04T02:34:21.824Z,0.3
2022-10-04T02:35:21.994Z,0.3
2022-10-04T02:36:26.818Z,1.5
2022-10-04T02:37:26.416Z,0.4
2022-10-04T02:38:33.274Z,0.9
2022-10-04T02:39:30.528Z,0.3
2022-10-04T02:40:35.234Z,0.4
2022-10-04T02:41:39.865Z,0.3
2022-10-04T02:49:00.168Z,0.3
2022-10-04T02:52:08.183Z,0.3
2022-10-04T02:56:06.050Z,0.3
2022-10-04T02:57:05.750Z,0.3
2022-10-04T03:04:23.642Z,1
2022-10-04T03:05:21.895Z,0.7
2022-10-04T03:06:23.734Z,0.5
2022-10-04T03:07:23.643Z,0.6
2022-10-04T03:08:22.734Z,2
2022-10-04T03:09:29.460Z,0.5
2022-10-04T03:10:27.899Z,0.7
2022-10-04T03:11:31.548Z,0.3
2022-10-04T03:12:29.256Z,0.3
2022-10-04T03:13:30.704Z,0.3
2022-10-04T03:14:31.684Z,0.4
2022-10-04T03:15:30.654Z,0.3
2022-10-04T03:16:43.406Z,0.4
2022-10-04T03:17:31.184Z,0.3
2022-10-04T03:18:32.839Z,0.8
2022-10-04T03:19:33.974Z,0.3
2022-10-04T03:20:32.101Z,0.4
2022-10-04T03:21:33.154Z,0.3
2022-10-04T03:22:32.705Z,0.5
2022-10-04T03:23:34.082Z,0.3
2022-10-04T03:24:38.473Z,0.3
2022-10-04T03:25:46.288Z,0.5
2022-10-04T03:26:43.014Z,0.4
2022-10-04T03:27:40.563Z,0.3
2022-10-04T03:28:41.187Z,0.3
2022-10-04T03:29:42.226Z,0.8
2022-10-04T03:30:44.492Z,0.3
2022-10-04T03:31:45.421Z,0.4
2022-10-04T03:32:43.886Z,0.5
2022-10-04T03:33:44.496Z,0.4
2022-10-04T03:34:53.159Z,0.4
2022-10-04T03:35:47.273Z,0.4
2022-10-04T03:36:47.990Z,0.4
2022-10-04T03:37:47.196Z,0.3
2022-10-04T03:38:49.246Z,0.3
2022-10-04T03:39:49.966Z,1.3
2022-10-04T03:40:51.716Z,0.4
2022-10-04T03:41:49.873Z,0.3
2022-10-04T03:42:49.673Z,0.7
2022-10-04T03:43:51.319Z,0.4
2022-10-04T03:44:53.993Z,0.3
2022-10-04T03:45:52.209Z,0.4
2022-10-04T03:46:51.830Z,0.6
2022-10-04T03:47:52.978Z,0.6
2022-10-04T03:48:55.336Z,1
2022-10-04T03:49:54.296Z,1.1
2022-10-04T03:50:54.083Z,2
2022-10-04T03:51:53.982Z,1.1
2022-10-04T03:52:59.894Z,0.9
2022-10-04T03:54:00.392Z,0.7
2022-10-04T03:55:02.106Z,1.3
2022-10-04T03:56:04.275Z,0.6
2022-10-04T03:57:03.182Z,1.6
2022-10-04T03:58:03.185Z,0.6
2022-10-04T03:59:05.349Z,0.9
2022-10-04T04:00:06.374Z,0.8
2022-10-04T04:03:10.054Z,0.5
2022-10-04T04:05:20.340Z,0.9
2022-10-04T04:06:17.993Z,2.3
2022-10-04T04:10:33.834Z,2.2
2022-10-04T04:11:31.645Z,0.7
2022-10-04T04:14:41.043Z,0.6
2022-10-04T04:15:39.345Z,1
2022-10-04T04:16:39.382Z,0.6
2022-10-04T04:18:44.594Z,0.6
2022-10-04T04:19:42.976Z,1.4
2022-10-04T04:20:44.604Z,1.1
2022-10-04T04:21:43.199Z,1
2022-10-04T04:22:48.716Z,1.4
2022-10-04T04:24:49.133Z,1.9
2022-10-04T04:25:52.722Z,1.8
2022-10-04T04:27:53.233Z,4.5
2022-10-04T04:28:56.016Z,2.5
2022-10-04T04:29:53.873Z,4.3
2022-10-04T04:32:02.540Z,3.7
2022-10-04T04:34:15.199Z,1
2022-10-04T04:36:14.574Z,0.7
2022-10-04T04:37:12.763Z,0.5
2022-10-04T04:38:23.995Z,0.6
2022-10-04T04:39:21.963Z,0.8
2022-10-04T04:40:24.728Z,0.5
2022-10-04T04:41:24.313Z,1
2022-10-04T04:42:32.563Z,0.9
2022-10-04T04:43:27.626Z,1
2022-10-04T04:44:26.844Z,2.3
2022-10-04T04:45:28.987Z,0.5
2022-10-04T04:46:28.575Z,5.6
2022-10-04T04:48:29.036Z,2.6
2022-10-04T04:49:31.164Z,1.8
2022-10-04T04:51:33.231Z,0.9
2022-10-04T04:52:32.837Z,0.6
2022-10-04T04:53:32.326Z,0.7
2022-10-04T04:54:32.594Z,0.5
2022-10-04T04:56:33.670Z,0.6
2022-10-04T04:57:34.107Z,0.8
2022-10-04T04:59:36.188Z,0.7
2022-10-04T05:00:39.447Z,1.1
2022-10-04T05:03:43.716Z,0.7
2022-10-04T05:04:44.073Z,0.7
2022-10-04T05:05:48.060Z,0.8
2022-10-04T05:07:49.127Z,1
2022-10-04T05:08:50.443Z,1.3
2022-10-04T05:09:49.421Z,0.3
2022-10-04T05:11:57.548Z,1.8
2022-10-04T05:12:55.280Z,0.4
2022-10-04T05:14:03.071Z,0.9
2022-10-04T05:14:57.455Z,0.5
2022-10-04T05:16:00.108Z,0.5
2022-10-04T05:16:58.177Z,0.5
2022-10-04T05:17:58.195Z,0.3
2022-10-04T05:19:03.391Z,0.5
2022-10-04T05:20:03.116Z,0.4
2022-10-04T05:22:13.360Z,0.8
2022-10-04T05:23:05.866Z,1.7
2022-10-04T05:26:14.626Z,1.3
2022-10-04T05:28:17.896Z,0.6
2022-10-04T05:29:21.598Z,1.8
2022-10-04T05:34:42.422Z,1.9
2022-10-04T05:42:54.373Z,1.2
2022-10-04T05:43:54.473Z,0.7
2022-10-04T05:44:56.728Z,0.8
2022-10-04T05:46:59.916Z,0.6
2022-10-04T05:48:00.327Z,0.6
2022-10-04T05:50:01.073Z,0.3
2022-10-04T05:50:59.235Z,0.4
2022-10-04T05:52:06.253Z,1
2022-10-04T05:54:10.198Z,0.6
2022-10-04T06:00:20.785Z,0.3
2022-10-04T06:22:19.402Z,0.4
2022-10-04T06:23:19.011Z,1.7
2022-10-04T06:24:26.820Z,0.4
2022-10-04T06:28:35.097Z,0.6
2022-10-04T06:29:34.790Z,0.4
2022-10-04T07:02:00.564Z,0.6
2022-10-04T07:06:08.735Z,0.7
2022-10-04T07:12:20.337Z,2
2022-10-04T07:17:38.644Z,2.9
2022-10-04T07:18:45.683Z,2.8
2022-10-04T07:20:38.924Z,1.6
2022-10-04T07:26:55.147Z,2
2022-10-04T07:33:17.092Z,1.2
2022-10-04T07:36:22.639Z,0.6
2022-10-04T07:37:21.736Z,0.6
2022-10-04T07:40:34.652Z,1.4
2022-10-04T07:44:38.121Z,0.7
2022-10-04T07:47:42.647Z,0.7
2022-10-04T07:48:42.992Z,0.6
2022-10-04T07:49:43.191Z,7.5
2022-10-04T07:52:57.677Z,1.1
2022-10-04T07:54:04.789Z,0.7
2022-10-04T08:15:42.519Z,0.5
2022-10-04T08:30:17.081Z,1.3
2022-10-04T10:48:04.963Z,1
2022-10-04T10:51:17.682Z,0.3
2022-10-04T12:10:41.544Z,0.4
2022-10-04T12:52:26.460Z,0.3
2022-10-04T13:00:51.418Z,0.5
2022-10-04T13:32:24.735Z,0.9
2022-10-04T15:07:22.705Z,1.6
2022-10-04T15:24:00.318Z,3.5
2022-10-04T15:24:57.670Z,1.4
2022-10-04T16:06:52.009Z,3
2022-10-04T16:22:30.399Z,3.4
2022-10-04T16:24:40.689Z,2.7
2022-10-04T16:25:40.409Z,2.1
2022-10-04T16:39:01.841Z,2.8
2022-10-04T16:42:06.875Z,1.4
2022-10-04T17:53:20.764Z,1.3
2022-10-04T17:54:31.314Z,3.8
2022-10-04T17:59:31.446Z,1.6
2022-10-04T18:01:46.496Z,5.6
2022-10-04T18:04:39.218Z,1.7
2022-10-04T18:08:54.240Z,2.5
2022-10-04T18:09:53.743Z,2.5
2022-10-04T18:11:01.269Z,1.6
2022-10-04T18:11:59.630Z,4
2022-10-04T18:21:29.229Z,3.2
2022-10-04T18:22:19.317Z,3.7
2022-10-04T18:24:28.539Z,1.2
2022-10-04T18:25:29.008Z,1.2
2022-10-04T18:26:32.648Z,1.4
2022-10-04T18:27:30.510Z,1.9
2022-10-04T18:28:30.579Z,1.2
2022-10-04T18:30:30.894Z,3.1
2022-10-04T18:31:40.408Z,1.2
2022-10-04T18:32:34.836Z,1.1
2022-10-04T18:34:38.430Z,2.2
2022-10-04T18:35:51.954Z,2.7
2022-10-04T18:37:39.480Z,3
2022-10-04T18:38:43.021Z,1.7
2022-10-04T18:40:42.995Z,2.7
2022-10-04T18:42:54.674Z,1.1
2022-10-04T18:47:00.269Z,1.8
2022-10-04T18:48:01.876Z,1
2022-10-04T18:49:13.342Z,2.3
2022-10-04T18:50:02.903Z,0.7
2022-10-04T18:56:13.595Z,1.8
2022-10-04T19:00:20.275Z,1
2022-10-04T19:06:30.871Z,1.5
2022-10-04T19:28:30.311Z,1.1
2022-10-04T19:42:18.301Z,1.1
2022-10-04T19:43:14.317Z,0.9
2022-10-04T19:50:30.544Z,1.3
2022-10-04T19:56:46.463Z,1.5
2022-10-04T19:57:40.168Z,2.6
2022-10-04T19:59:42.067Z,1.9
2022-10-04T20:00:40.370Z,2.8
2022-10-04T20:01:40.937Z,1.6
2022-10-04T20:02:48.253Z,1.5
2022-10-04T20:03:46.773Z,1.7
2022-10-04T20:04:46.605Z,1.4
2022-10-04T20:09:01.865Z,5.3
2022-10-04T20:12:00.367Z,2.6
2022-10-04T20:16:13.383Z,1.2
2022-10-04T20:21:28.320Z,2.4
2022-10-04T20:22:30.648Z,2.9
2022-10-04T20:26:39.075Z,2.1
2022-10-04T20:28:42.151Z,1.3
2022-10-04T20:33:50.341Z,1.3
2022-10-04T20:34:49.663Z,1.3
2022-10-04T20:36:51.427Z,2.1
2022-10-04T20:39:57.172Z,1.3
2022-10-04T20:40:57.292Z,1.1
2022-10-04T20:44:03.974Z,1.9
2022-10-04T20:49:17.685Z,1.6
2022-10-04T20:51:21.780Z,1.2
2022-10-04T20:52:19.884Z,2
2022-10-04T20:53:26.445Z,1.4
2022-10-04T20:54:23.893Z,1.2
2022-10-04T20:55:30.253Z,1.3
2022-10-04T20:56:32.401Z,1.2
2022-10-04T20:57:30.481Z,3.3
2022-10-04T20:58:34.785Z,2.4
2022-10-04T20:59:32.384Z,2
2022-10-04T21:00:34.705Z,1.3
2022-10-04T21:01:35.524Z,2.9
2022-10-04T21:02:33.543Z,1
2022-10-04T21:03:34.091Z,2
2022-10-04T21:04:34.349Z,1.5
2022-10-04T21:05:35.034Z,1.4
2022-10-04T21:07:37.516Z,1.1
2022-10-04T21:08:38.937Z,2.4
2022-10-04T21:09:40.016Z,1.4
2022-10-04T21:10:38.653Z,1.5
2022-10-04T21:11:52.626Z,1.3
2022-10-04T21:12:40.506Z,3.6
2022-10-04T21:16:49.808Z,1.4
2022-10-04T21:18:48.402Z,2.5
2022-10-04T21:19:48.858Z,1.3
2022-10-04T21:20:52.276Z,2
2022-10-04T21:21:50.764Z,3.5
2022-10-04T21:22:53.346Z,1.7
2022-10-04T21:23:50.817Z,1.4
2022-10-04T21:26:57.187Z,1.6
2022-10-04T21:28:58.932Z,1.6
2022-10-04T21:31:03.097Z,2.7
2022-10-04T21:32:02.416Z,1.7
2022-10-04T21:33:02.610Z,2
2022-10-04T21:34:03.065Z,2
2022-10-04T21:35:05.215Z,1.7
2022-10-04T21:36:05.233Z,2.2
2022-10-04T21:37:04.427Z,1.2
2022-10-04T21:38:04.531Z,1.4
2022-10-04T21:39:04.945Z,1.9
2022-10-04T21:40:06.943Z,1.6
2022-10-04T21:41:06.283Z,1.5
2022-10-04T21:42:06.408Z,1.9
2022-10-04T21:43:06.626Z,1.9
2022-10-04T21:44:07.023Z,3.5
2022-10-04T21:45:08.251Z,1.6
2022-10-04T21:46:07.645Z,4.1
2022-10-04T21:47:08.116Z,2.7
2022-10-04T21:48:08.394Z,1.9
2022-10-04T21:49:08.796Z,3
2022-10-04T21:50:09.842Z,1.5
2022-10-04T21:51:09.484Z,3
2022-10-04T21:52:10.046Z,3.3
2022-10-04T21:53:10.462Z,2.6
2022-10-04T21:54:10.775Z,2.4
2022-10-04T21:55:11.143Z,2.5
2022-10-04T21:56:11.508Z,2.3
2022-10-04T21:57:12.738Z,4.5
2022-10-04T21:58:12.740Z,3.4
2022-10-04T21:59:12.848Z,1.7
2022-10-04T22:00:13.558Z,3.5
2022-10-04T22:01:13.562Z,2.3
2022-10-04T22:02:13.959Z,2
2022-10-04T22:03:14.332Z,2.7
2022-10-04T22:04:14.829Z,2
2022-10-04T22:05:15.292Z,2.5
2022-10-04T22:06:15.566Z,2.9
2022-10-04T22:07:15.877Z,3.4
2022-10-04T22:08:16.247Z,3.8
2022-10-04T22:09:16.713Z,1.9
2022-10-04T22:10:17.184Z,2.4
2022-10-04T22:11:17.444Z,2.2
2022-10-04T22:12:17.750Z,3.2
2022-10-04T22:13:18.162Z,2.5
2022-10-04T22:14:18.684Z,3
2022-10-04T22:15:19.044Z,2.6
2022-10-04T22:16:19.433Z,2
2022-10-04T22:17:19.631Z,4.1
2022-10-04T22:18:20.107Z,2.3
2022-10-04T22:19:20.661Z,2.4
2022-10-04T22:20:21.243Z,3.3
2022-10-04T22:21:21.304Z,3.9
2022-10-04T22:22:21.600Z,2.7
2022-10-04T22:23:24.401Z,2.5
2022-10-04T22:24:22.621Z,2.2
2022-10-04T22:25:24.307Z,3.8
2022-10-04T22:26:25.842Z,2.7
2022-10-04T22:27:23.785Z,3.1
2022-10-04T22:29:27.036Z,3.1
2022-10-04T22:30:30.236Z,3.8
2022-10-04T22:31:29.653Z,2.3
2022-10-04T22:32:28.545Z,2.4
2022-10-04T22:34:31.718Z,2
2022-10-04T22:35:31.479Z,2.3
2022-10-04T22:36:39.199Z,3.5
2022-10-04T22:37:36.871Z,4.4
2022-10-04T22:38:37.286Z,4
2022-10-04T22:39:37.698Z,2.5
2022-10-04T22:40:38.010Z,2.4
2022-10-04T22:42:40.687Z,3.2
2022-10-04T22:43:40.480Z,3
2022-10-04T22:44:41.715Z,2.6
2022-10-04T22:45:43.303Z,3.2
2022-10-04T22:46:44.757Z,2.7
2022-10-04T22:47:42.568Z,2.5
2022-10-04T22:48:44.813Z,2.8
2022-10-04T22:49:45.751Z,3.1
2022-10-04T22:50:43.822Z,1.9
2022-10-04T22:51:47.601Z,3.5
2022-10-04T22:52:44.942Z,1.9
2022-10-04T22:53:46.592Z,2.4
2022-10-04T22:54:48.725Z,2.9
2022-10-04T22:55:48.336Z,2.4
2022-10-04T22:56:46.707Z,4.5
2022-10-04T22:57:46.827Z,2.6
2022-10-04T22:58:47.353Z,3.4
2022-10-04T23:00:50.430Z,2.8
2022-10-04T23:01:50.634Z,2.3
2022-10-04T23:02:50.937Z,2
2022-10-04T23:05:58.044Z,1.9
2022-10-04T23:06:57.743Z,2.4
2022-10-04T23:07:58.002Z,2.4
2022-10-04T23:08:58.467Z,2.6
2022-10-04T23:09:58.775Z,2
2022-10-04T23:11:00.523Z,6.1
2022-10-04T23:11:59.615Z,2.3
2022-10-04T23:13:00.036Z,2.4
2022-10-04T23:14:00.544Z,3.1
2022-10-04T23:15:01.985Z,2.5
2022-10-04T23:18:15.524Z,2.7
2022-10-04T23:19:15.832Z,1.9
2022-10-04T23:22:18.068Z,2.2
2022-10-04T23:23:16.076Z,5.8
2022-10-04T23:24:21.497Z,3.3
2022-10-04T23:25:27.240Z,3.6
2022-10-04T23:27:20.195Z,2.2
2022-10-04T23:28:20.825Z,4.5
2022-10-04T23:29:27.266Z,1.9
2022-10-04T23:30:24.814Z,2.5
2022-10-04T23:31:26.890Z,3.2
2022-10-04T23:32:26.528Z,4.6
2022-10-04T23:33:25.931Z,4.1
2022-10-04T23:34:37.744Z,4.7
2022-10-04T23:35:32.945Z,4
2022-10-04T23:36:30.796Z,4.9
2022-10-04T23:37:32.405Z,4
2022-10-04T23:38:31.544Z,2.7
2022-10-04T23:39:34.737Z,3
2022-10-04T23:40:32.256Z,2.9
2022-10-04T23:41:32.626Z,3.5
2022-10-04T23:42:34.034Z,3.2
2022-10-04T23:43:33.502Z,5.7
2022-10-04T23:44:38.224Z,2.5
2022-10-04T23:45:35.807Z,3.3
2022-10-04T23:46:36.403Z,3.7
2022-10-04T23:47:37.625Z,4.6
2022-10-04T23:48:37.024Z,4.4
2022-10-04T23:49:37.430Z,3.2
2022-10-04T23:50:40.101Z,4.4
2022-10-04T23:51:38.175Z,4.8
2022-10-04T23:52:40.224Z,2.6
2022-10-04T23:53:41.739Z,2.8
2022-10-04T23:54:39.328Z,3.9
2022-10-04T23:55:42.508Z,5.2
2022-10-04T23:56:41.280Z,2.9
2022-10-04T23:57:40.373Z,4.7
2022-10-04T23:58:41.498Z,5
2022-10-04T23:59:41.293Z,2.9
