createdAt,value
2023-04-26T00:02:08.298Z,9.35
2023-04-26T00:04:40.305Z,6.07
2023-04-26T00:07:13.932Z,8.73
2023-04-26T00:09:45.778Z,8.07
2023-04-26T00:12:17.479Z,5.68
2023-04-26T00:14:49.397Z,5.55
2023-04-26T00:17:21.154Z,8.75
2023-04-26T00:19:52.980Z,4.43
2023-04-26T00:22:25.607Z,5.78
2023-04-26T00:24:57.362Z,9.65
2023-04-26T00:27:29.033Z,8.20
2023-04-26T00:30:00.992Z,10.45
2023-04-26T00:32:35.408Z,7.75
2023-04-26T00:35:07.929Z,8.27
2023-04-26T00:37:39.611Z,6.22
2023-04-26T00:40:12.308Z,7.65
2023-04-26T00:42:46.764Z,9.32
2023-04-26T00:45:18.461Z,6.30
2023-04-26T00:47:51.011Z,5.88
2023-04-26T00:50:22.941Z,7.60
2023-04-26T00:52:57.273Z,7.20
2023-04-26T00:55:29.134Z,8.10
2023-04-26T00:58:01.215Z,9.68
2023-04-26T01:00:33.115Z,7.57
2023-04-26T01:03:04.926Z,9.95
2023-04-26T01:05:38.137Z,7.93
2023-04-26T01:08:10.359Z,9.48
2023-04-26T01:10:42.027Z,6.43
2023-04-26T01:13:14.992Z,4.78
2023-04-26T01:15:47.389Z,7.40
2023-04-26T01:18:19.032Z,8.68
2023-04-26T01:20:52.972Z,7.95
2023-04-26T01:23:24.716Z,7.53
2023-04-26T01:25:56.688Z,7.78
2023-04-26T01:28:28.495Z,6.25
2023-04-26T01:31:01.496Z,5.35
2023-04-26T01:33:36.005Z,8.15
2023-04-26T01:36:10.965Z,7.82
2023-04-26T01:38:42.680Z,6.72
2023-04-26T01:41:14.430Z,6.07
2023-04-26T01:43:46.105Z,6.80
2023-04-26T01:46:17.840Z,11.57
2023-04-26T01:48:49.572Z,6.85
2023-04-26T01:51:21.836Z,7.15
2023-04-26T01:53:53.748Z,6.72
2023-04-26T01:56:25.904Z,9.30
2023-04-26T01:58:59.224Z,8.73
2023-04-26T02:01:31.490Z,6.47
2023-04-26T02:04:03.294Z,9.85
2023-04-26T02:06:35.495Z,5.90
2023-04-26T02:09:09.402Z,7.10
2023-04-26T02:11:45.268Z,7.10
2023-04-26T02:14:17.165Z,9.68
2023-04-26T02:16:49.298Z,7.32
2023-04-26T02:19:21.135Z,9.48
2023-04-26T02:21:55.217Z,11.70
2023-04-26T02:27:04.125Z,7.55
2023-04-26T02:29:44.529Z,5.72
2023-04-26T02:32:16.868Z,8.60
2023-04-26T02:34:48.600Z,7.15
2023-04-26T02:37:22.186Z,9.13
2023-04-26T02:39:53.946Z,7.82
2023-04-26T02:42:26.261Z,8.25
2023-04-26T02:44:58.035Z,7.68
2023-04-26T02:47:29.893Z,8.93
2023-04-26T02:50:01.592Z,9.27
2023-04-26T02:52:36.757Z,12.85
2023-04-26T02:55:09.799Z,10.57
2023-04-26T02:57:42.137Z,9.00
2023-04-26T03:00:17.827Z,6.13
2023-04-26T03:02:49.725Z,8.35
2023-04-26T03:05:23.273Z,9.10
2023-04-26T03:07:55.083Z,8.55
2023-04-26T03:10:26.820Z,6.95
2023-04-26T03:12:58.596Z,6.95
2023-04-26T03:15:30.988Z,6.13
2023-04-26T03:18:05.842Z,9.00
2023-04-26T03:20:37.685Z,6.22
2023-04-26T03:23:10.621Z,8.48
2023-04-26T03:25:42.453Z,10.15
2023-04-26T03:28:14.351Z,10.88
2023-04-26T03:30:46.706Z,7.28
2023-04-26T03:33:20.548Z,10.00
2023-04-26T03:35:52.310Z,8.55
2023-04-26T03:38:24.965Z,8.25
2023-04-26T03:40:57.087Z,8.18
2023-04-26T03:43:32.552Z,10.38
2023-04-26T03:46:05.825Z,8.68
2023-04-26T03:48:38.501Z,8.13
2023-04-26T03:51:10.323Z,7.13
2023-04-26T03:53:43.189Z,16.83
2023-04-26T03:56:14.938Z,8.45
2023-04-26T03:58:46.838Z,8.57
2023-04-26T04:01:21.011Z,9.77
2023-04-26T04:03:53.000Z,8.07
2023-04-26T04:06:25.364Z,8.48
2023-04-26T04:08:58.540Z,9.50
2023-04-26T04:11:30.848Z,8.52
2023-04-26T04:14:03.050Z,6.10
2023-04-26T04:16:34.767Z,8.70
2023-04-26T04:19:06.583Z,9.25
2023-04-26T04:21:38.863Z,10.40
2023-04-26T04:24:11.484Z,11.18
2023-04-26T04:26:43.625Z,11.13
2023-04-26T04:29:15.943Z,7.35
2023-04-26T04:31:48.863Z,7.15
2023-04-26T04:34:23.890Z,6.32
2023-04-26T04:36:55.764Z,7.00
2023-04-26T04:39:28.933Z,6.45
2023-04-26T04:42:01.245Z,7.45
2023-04-26T04:44:33.902Z,6.35
2023-04-26T04:47:06.172Z,7.38
2023-04-26T04:49:39.859Z,9.05
2023-04-26T04:52:11.572Z,5.70
2023-04-26T04:54:43.341Z,8.40
2023-04-26T04:57:16.666Z,5.25
2023-04-26T05:02:21.805Z,7.75
2023-04-26T05:04:53.926Z,7.57
2023-04-26T05:07:27.943Z,8.32
2023-04-26T05:10:01.356Z,8.27
2023-04-26T05:12:33.686Z,8.05
2023-04-26T05:15:06.703Z,6.28
2023-04-26T05:17:38.791Z,6.95
2023-04-26T05:20:18.487Z,8.80
2023-04-26T05:22:50.308Z,4.60
2023-04-26T05:25:22.967Z,8.05
2023-04-26T05:28:00.474Z,6.95
2023-04-26T05:30:46.631Z,5.60
2023-04-26T05:33:26.616Z,7.85
2023-04-26T05:36:22.199Z,7.35
2023-04-26T05:38:53.847Z,9.55
2023-04-26T05:41:25.800Z,6.53
2023-04-26T05:43:58.185Z,7.35
2023-04-26T05:46:32.158Z,9.33
2023-04-26T05:49:03.877Z,8.85
2023-04-26T05:51:35.711Z,7.80
2023-04-26T05:54:07.554Z,7.07
2023-04-26T05:56:39.410Z,6.15
2023-04-26T05:59:12.272Z,6.68
2023-04-26T06:01:44.260Z,5.93
2023-04-26T06:04:16.637Z,5.28
2023-04-26T06:07:07.355Z,8.30
2023-04-26T06:09:39.149Z,8.80
2023-04-26T06:12:11.171Z,7.32
2023-04-26T06:14:46.105Z,8.38
2023-04-26T06:17:22.194Z,7.90
2023-04-26T06:19:53.967Z,7.18
2023-04-26T06:22:25.753Z,8.65
2023-04-26T06:24:57.502Z,8.07
2023-04-26T06:27:29.234Z,7.45
2023-04-26T06:30:00.986Z,6.50
2023-04-26T06:32:33.196Z,5.60
2023-04-26T06:35:05.804Z,8.27
2023-04-26T06:37:38.698Z,8.88
2023-04-26T06:40:14.027Z,11.38
2023-04-26T06:45:37.005Z,9.82
2023-04-26T06:48:08.784Z,12.40
2023-04-26T06:50:40.565Z,6.10
2023-04-26T06:53:12.287Z,8.77
2023-04-26T06:55:44.473Z,10.65
2023-04-26T06:58:16.213Z,8.93
2023-04-26T07:00:47.983Z,10.13
2023-04-26T07:03:20.315Z,8.13
2023-04-26T07:05:52.214Z,7.07
2023-04-26T07:08:23.922Z,5.38
2023-04-26T07:10:55.601Z,8.93
2023-04-26T07:13:27.391Z,10.82
2023-04-26T07:15:59.824Z,5.47
2023-04-26T07:18:31.850Z,8.55
2023-04-26T07:21:03.631Z,8.95
2023-04-26T07:23:35.985Z,8.38
2023-04-26T07:26:07.864Z,6.25
2023-04-26T07:28:39.558Z,12.63
2023-04-26T07:31:11.309Z,8.27
2023-04-26T07:33:43.637Z,8.82
2023-04-26T07:36:15.429Z,8.60
2023-04-26T07:38:48.220Z,8.02
2023-04-26T07:41:19.918Z,8.55
2023-04-26T07:43:52.058Z,8.23
2023-04-26T07:46:25.145Z,7.50
2023-04-26T07:48:56.870Z,12.20
2023-04-26T07:51:28.631Z,7.75
2023-04-26T07:54:03.064Z,9.70
2023-04-26T07:56:34.788Z,8.40
2023-04-26T07:59:06.620Z,9.57
2023-04-26T08:01:38.972Z,11.95
2023-04-26T08:04:11.058Z,5.28
2023-04-26T08:06:45.117Z,6.72
2023-04-26T08:09:17.610Z,8.70
2023-04-26T08:11:49.415Z,9.30
2023-04-26T08:14:21.444Z,9.93
2023-04-26T08:16:53.706Z,8.23
2023-04-26T08:19:26.807Z,22.90
2023-04-26T08:21:58.985Z,7.70
2023-04-26T08:24:30.718Z,7.70
2023-04-26T08:27:02.408Z,6.03
2023-04-26T08:29:34.249Z,5.47
2023-04-26T08:32:06.065Z,8.93
2023-04-26T08:34:37.888Z,6.35
2023-04-26T08:37:10.545Z,7.68
2023-04-26T08:39:42.281Z,6.57
2023-04-26T08:42:16.897Z,6.75
2023-04-26T08:44:49.201Z,6.13
2023-04-26T08:47:24.862Z,5.63
2023-04-26T08:50:03.707Z,5.30
2023-04-26T08:52:37.045Z,4.88
2023-04-26T08:55:10.817Z,7.07
2023-04-26T08:57:50.495Z,5.50
2023-04-26T09:00:23.153Z,4.10
2023-04-26T09:02:55.077Z,8.70
2023-04-26T09:05:27.324Z,4.30
2023-04-26T09:08:05.268Z,4.35
2023-04-26T09:10:36.993Z,5.53
2023-04-26T09:13:08.736Z,7.05
2023-04-26T09:15:41.381Z,5.45
2023-04-26T09:18:23.797Z,5.05
2023-04-26T09:21:07.170Z,5.75
2023-04-26T09:23:58.102Z,4.78
2023-04-26T09:26:30.746Z,5.20
2023-04-26T09:29:17.390Z,5.70
2023-04-26T09:31:50.778Z,6.85
2023-04-26T09:34:22.462Z,5.35
2023-04-26T09:36:58.543Z,2.72
2023-04-26T09:39:33.796Z,5.55
2023-04-26T09:42:06.384Z,4.68
2023-04-26T09:44:38.357Z,4.05
2023-04-26T09:47:19.697Z,4.03
2023-04-26T09:49:52.512Z,7.43
2023-04-26T09:52:24.289Z,5.13
2023-04-26T09:54:56.106Z,7.25
2023-04-26T09:57:27.948Z,3.63
2023-04-26T10:00:00.965Z,4.95
2023-04-26T10:02:33.246Z,6.97
2023-04-26T10:05:07.335Z,3.30
2023-04-26T10:07:41.367Z,5.03
2023-04-26T10:10:13.403Z,3.45
2023-04-26T10:12:45.906Z,3.63
2023-04-26T10:15:18.688Z,3.90
2023-04-26T10:17:52.150Z,3.03
2023-04-26T10:20:28.309Z,5.70
2023-04-26T10:23:02.087Z,4.18
2023-04-26T10:25:38.891Z,4.53
2023-04-26T10:28:10.680Z,6.75
2023-04-26T10:30:56.546Z,4.63
2023-04-26T10:33:28.318Z,2.47
2023-04-26T10:36:01.366Z,3.92
2023-04-26T10:38:33.808Z,5.55
2023-04-26T10:41:31.605Z,3.30
2023-04-26T10:44:42.277Z,8.20
2023-04-26T10:47:34.448Z,3.60
2023-04-26T10:50:11.340Z,3.28
2023-04-26T10:53:04.242Z,4.18
2023-04-26T10:55:41.700Z,3.70
2023-04-26T10:58:33.586Z,5.82
2023-04-26T11:01:16.402Z,3.67
2023-04-26T11:03:58.061Z,8.32
2023-04-26T11:06:50.940Z,3.35
2023-04-26T11:09:39.739Z,3.50
2023-04-26T11:12:13.416Z,5.22
2023-04-26T11:14:48.886Z,6.80
2023-04-26T11:17:20.890Z,7.30
2023-04-26T11:19:52.679Z,3.30
2023-04-26T11:22:24.569Z,4.20
2023-04-26T11:24:56.281Z,4.80
2023-04-26T11:27:28.329Z,4.82
2023-04-26T11:30:04.428Z,6.43
2023-04-26T11:32:36.152Z,6.03
2023-04-26T11:35:08.183Z,5.63
2023-04-26T11:37:39.992Z,6.32
2023-04-26T11:40:11.966Z,5.78
2023-04-26T11:42:45.165Z,3.83
2023-04-26T11:45:16.900Z,2.80
2023-04-26T11:47:49.236Z,6.60
2023-04-26T11:50:24.001Z,4.53
2023-04-26T11:55:33.270Z,4.15
2023-04-26T11:58:13.789Z,4.15
2023-04-26T12:00:58.535Z,6.18
2023-04-26T12:03:37.935Z,6.38
2023-04-26T12:06:09.914Z,5.88
2023-04-26T12:08:41.717Z,5.97
2023-04-26T12:11:16.602Z,2.60
2023-04-26T12:13:48.407Z,5.38
2023-04-26T12:16:26.652Z,3.00
2023-04-26T12:18:58.942Z,4.32
2023-04-26T12:21:40.045Z,8.75
2023-04-26T12:24:25.477Z,9.48
2023-04-26T12:26:57.365Z,6.10
2023-04-26T12:29:30.900Z,5.45
2023-04-26T12:32:04.119Z,4.32
2023-04-26T12:34:36.502Z,7.38
2023-04-26T12:39:43.939Z,4.00
2023-04-26T12:42:15.907Z,6.75
2023-04-26T12:44:47.757Z,3.00
2023-04-26T12:47:19.638Z,3.88
2023-04-26T12:49:52.469Z,3.08
2023-04-26T12:52:24.389Z,5.78
2023-04-26T12:54:56.695Z,4.90
2023-04-26T12:57:28.547Z,5.40
2023-04-26T13:00:00.332Z,5.82
2023-04-26T13:02:33.961Z,3.42
2023-04-26T13:05:07.804Z,5.30
2023-04-26T13:07:42.325Z,3.33
2023-04-26T13:10:14.264Z,6.68
2023-04-26T13:12:46.304Z,3.00
2023-04-26T13:15:18.122Z,5.03
2023-04-26T13:17:50.034Z,2.80
2023-04-26T13:20:23.728Z,3.55
2023-04-26T13:22:57.448Z,2.90
2023-04-26T13:25:29.222Z,7.45
2023-04-26T13:28:01.189Z,4.97
2023-04-26T13:30:33.096Z,1.75
2023-04-26T13:33:05.911Z,3.20
2023-04-26T13:35:38.981Z,4.45
2023-04-26T13:38:11.963Z,6.68
2023-04-26T13:40:45.171Z,4.22
2023-04-26T13:43:16.957Z,4.82
2023-04-26T13:45:51.789Z,4.43
2023-04-26T13:48:23.584Z,5.50
2023-04-26T13:50:59.008Z,4.18
2023-04-26T13:53:30.698Z,3.75
2023-04-26T13:56:02.516Z,5.72
2023-04-26T13:58:34.288Z,5.47
2023-04-26T14:01:06.144Z,3.20
2023-04-26T14:03:41.800Z,3.63
2023-04-26T14:06:16.952Z,3.08
2023-04-26T14:08:49.132Z,6.10
2023-04-26T14:11:22.947Z,5.43
2023-04-26T14:13:57.655Z,7.17
2023-04-26T14:19:02.354Z,5.75
2023-04-26T14:21:34.312Z,4.28
2023-04-26T14:24:11.884Z,2.95
2023-04-26T14:26:43.809Z,4.50
2023-04-26T14:29:15.740Z,3.75
2023-04-26T14:31:47.582Z,5.40
2023-04-26T14:34:19.262Z,5.25
2023-04-26T14:36:51.258Z,3.88
2023-04-26T14:39:24.608Z,12.35
2023-04-26T14:41:57.279Z,5.17
2023-04-26T14:44:29.341Z,4.78
2023-04-26T14:47:01.413Z,4.82
2023-04-26T14:49:33.132Z,6.88
2023-04-26T14:52:09.165Z,9.13
2023-04-26T14:54:43.924Z,4.28
2023-04-26T14:57:15.799Z,5.35
2023-04-26T14:59:48.175Z,3.97
2023-04-26T15:02:20.148Z,6.38
2023-04-26T15:04:52.058Z,4.43
2023-04-26T15:07:32.153Z,4.82
2023-04-26T15:10:08.301Z,4.90
2023-04-26T15:12:40.128Z,5.30
2023-04-26T15:15:12.069Z,3.55
2023-04-26T15:17:46.114Z,3.72
2023-04-26T15:20:19.094Z,3.42
2023-04-26T15:22:54.009Z,6.40
2023-04-26T15:25:26.414Z,4.72
2023-04-26T15:28:01.363Z,6.03
2023-04-26T15:30:33.101Z,4.85
2023-04-26T15:33:06.708Z,3.75
2023-04-26T15:35:39.079Z,4.67
2023-04-26T15:38:10.864Z,5.47
2023-04-26T15:40:50.613Z,3.90
2023-04-26T15:43:28.212Z,5.03
2023-04-26T15:48:31.548Z,6.00
2023-04-26T15:51:05.390Z,6.30
2023-04-26T15:53:43.569Z,4.63
2023-04-26T15:56:17.901Z,5.00
2023-04-26T15:58:50.302Z,4.00
2023-04-26T16:01:25.202Z,5.32
2023-04-26T16:04:00.187Z,4.43
2023-04-26T16:06:33.309Z,4.82
2023-04-26T16:09:23.504Z,5.57
2023-04-26T16:11:58.932Z,4.60
2023-04-26T16:14:32.344Z,4.95
2023-04-26T16:17:06.105Z,5.15
2023-04-26T16:19:37.789Z,6.70
2023-04-26T16:22:09.495Z,5.80
2023-04-26T16:24:41.793Z,5.68
2023-04-26T16:27:13.697Z,9.35
2023-04-26T16:29:47.568Z,5.88
2023-04-26T16:32:19.564Z,6.40
2023-04-26T16:34:51.630Z,3.90
2023-04-26T16:37:23.326Z,4.90
2023-04-26T16:39:58.203Z,4.63
2023-04-26T16:42:30.228Z,3.70
2023-04-26T16:45:02.105Z,9.30
2023-04-26T16:47:34.299Z,7.32
2023-04-26T16:50:12.564Z,6.35
2023-04-26T16:52:47.357Z,6.25
2023-04-26T16:55:19.232Z,5.20
2023-04-26T16:57:50.951Z,4.53
2023-04-26T17:00:22.833Z,4.75
2023-04-26T17:02:55.663Z,5.13
2023-04-26T17:05:28.567Z,4.38
2023-04-26T17:08:00.445Z,7.97
2023-04-26T17:10:34.038Z,5.38
2023-04-26T17:13:07.203Z,3.95
2023-04-26T17:15:41.052Z,4.47
2023-04-26T17:18:12.942Z,6.20
2023-04-26T17:20:45.123Z,13.02
2023-04-26T17:23:16.846Z,5.25
2023-04-26T17:25:48.601Z,5.75
2023-04-26T17:28:20.342Z,5.78
2023-04-26T17:30:52.251Z,5.43
2023-04-26T17:33:24.869Z,6.93
2023-04-26T17:35:56.911Z,3.90
2023-04-26T17:38:28.732Z,6.25
2023-04-26T17:41:00.500Z,5.97
2023-04-26T17:43:36.120Z,5.43
2023-04-26T17:46:09.596Z,4.75
2023-04-26T17:48:41.405Z,5.53
2023-04-26T17:51:13.231Z,5.72
2023-04-26T17:53:45.921Z,6.20
2023-04-26T17:56:17.735Z,7.85
2023-04-26T17:58:49.414Z,6.80
2023-04-26T18:01:21.710Z,8.88
2023-04-26T18:03:53.695Z,4.63
2023-04-26T18:06:26.861Z,7.18
2023-04-26T18:08:58.649Z,7.22
2023-04-26T18:11:34.527Z,6.50
2023-04-26T18:14:06.296Z,5.20
2023-04-26T18:16:41.907Z,8.32
2023-04-26T18:19:13.671Z,5.90
2023-04-26T18:21:45.554Z,5.50
2023-04-26T18:24:17.235Z,5.40
2023-04-26T18:26:49.257Z,7.30
2023-04-26T18:29:21.099Z,6.65
2023-04-26T18:31:54.265Z,7.68
2023-04-26T18:34:28.112Z,5.60
2023-04-26T18:36:59.815Z,6.28
2023-04-26T18:39:31.706Z,7.43
2023-04-26T18:42:03.862Z,6.40
2023-04-26T18:44:35.598Z,7.18
2023-04-26T18:47:07.429Z,7.80
2023-04-26T18:49:39.493Z,8.07
2023-04-26T18:52:13.918Z,6.85
2023-04-26T18:54:45.599Z,6.60
2023-04-26T18:57:22.226Z,7.60
2023-04-26T18:59:56.535Z,6.35
2023-04-26T19:02:31.578Z,9.60
2023-04-26T19:05:07.437Z,8.45
2023-04-26T19:07:40.891Z,7.43
2023-04-26T19:10:16.503Z,6.22
2023-04-26T19:12:52.729Z,7.57
2023-04-26T19:17:56.526Z,14.73
2023-04-26T19:20:29.652Z,7.13
2023-04-26T19:23:01.454Z,7.82
2023-04-26T19:25:33.883Z,7.43
2023-04-26T19:28:05.599Z,15.55
2023-04-26T19:30:38.122Z,9.15
2023-04-26T19:33:11.117Z,10.57
2023-04-26T19:35:42.819Z,5.63
2023-04-26T19:38:14.796Z,8.30
2023-04-26T19:40:46.943Z,8.13
2023-04-26T19:43:18.805Z,8.85
2023-04-26T19:45:50.641Z,7.53
2023-04-26T19:48:22.476Z,8.15
2023-04-26T19:50:57.240Z,9.68
2023-04-26T19:56:01.933Z,8.20
2023-04-26T19:58:33.694Z,11.10
2023-04-26T20:01:05.850Z,8.57
2023-04-26T20:03:41.435Z,6.50
2023-04-26T20:06:14.093Z,6.95
2023-04-26T20:08:45.895Z,6.45
2023-04-26T20:11:18.510Z,10.43
2023-04-26T20:13:50.279Z,8.48
2023-04-26T20:16:22.025Z,7.95
2023-04-26T20:18:53.832Z,10.45
2023-04-26T20:21:28.976Z,8.57
2023-04-26T20:24:00.983Z,6.47
2023-04-26T20:26:35.539Z,7.43
2023-04-26T20:29:07.963Z,5.97
2023-04-26T20:31:41.242Z,7.20
2023-04-26T20:34:13.121Z,8.18
2023-04-26T20:36:44.874Z,6.53
2023-04-26T20:39:16.626Z,10.38
2023-04-26T20:41:52.486Z,7.32
2023-04-26T20:44:27.300Z,9.13
2023-04-26T20:46:59.008Z,10.00
2023-04-26T20:49:30.760Z,8.75
2023-04-26T20:52:02.509Z,9.45
2023-04-26T20:54:37.115Z,9.18
2023-04-26T20:57:08.800Z,9.48
2023-04-26T20:59:41.439Z,10.77
2023-04-26T21:02:16.086Z,9.05
2023-04-26T21:07:20.419Z,10.38
2023-04-26T21:09:52.461Z,7.00
2023-04-26T21:12:25.444Z,8.60
2023-04-26T21:14:59.728Z,10.57
2023-04-26T21:17:31.497Z,9.77
2023-04-26T21:20:04.364Z,9.80
2023-04-26T21:22:36.335Z,7.63
2023-04-26T21:25:16.162Z,8.68
2023-04-26T21:27:48.016Z,12.07
2023-04-26T21:30:19.920Z,8.80
2023-04-26T21:32:53.718Z,7.80
2023-04-26T21:35:25.654Z,12.55
2023-04-26T21:37:57.414Z,8.32
2023-04-26T21:40:30.096Z,10.10
2023-04-26T21:43:05.168Z,12.38
2023-04-26T21:45:38.317Z,9.60
2023-04-26T21:48:10.432Z,8.38
2023-04-26T21:50:42.193Z,18.13
2023-04-26T21:53:13.968Z,25.02
2023-04-26T21:55:51.583Z,25.77
2023-04-26T21:58:23.445Z,18.08
2023-04-26T22:00:55.304Z,10.88
2023-04-26T22:03:30.052Z,11.40
2023-04-26T22:06:02.175Z,13.50
2023-04-26T22:08:37.172Z,11.52
2023-04-26T22:11:08.917Z,10.40
2023-04-26T22:13:40.619Z,13.07
2023-04-26T22:16:12.364Z,11.50
2023-04-26T22:18:44.642Z,10.00
2023-04-26T22:21:16.416Z,8.95
2023-04-26T22:23:48.119Z,11.77
2023-04-26T22:26:19.949Z,13.40
2023-04-26T22:28:51.597Z,11.07
2023-04-26T22:31:23.378Z,11.23
2023-04-26T22:33:55.261Z,9.35
2023-04-26T22:36:27.025Z,12.45
2023-04-26T22:39:01.930Z,11.10
2023-04-26T22:41:33.676Z,10.38
2023-04-26T22:44:05.797Z,12.75
2023-04-26T22:46:37.531Z,8.30
2023-04-26T22:49:09.426Z,8.90
2023-04-26T22:51:46.011Z,9.27
2023-04-26T22:54:28.533Z,8.20
2023-04-26T22:57:00.476Z,9.95
2023-04-26T22:59:34.359Z,13.93
2023-04-26T23:02:07.582Z,8.05
2023-04-26T23:04:39.662Z,9.13
2023-04-26T23:07:11.462Z,8.98
2023-04-26T23:09:43.238Z,11.00
2023-04-26T23:12:20.119Z,12.13
2023-04-26T23:14:58.813Z,10.43
2023-04-26T23:17:32.186Z,11.23
2023-04-26T23:20:13.330Z,9.02
2023-04-26T23:22:45.359Z,10.48
2023-04-26T23:25:19.713Z,12.57
2023-04-26T23:27:51.959Z,10.30
2023-04-26T23:30:23.689Z,12.77
2023-04-26T23:32:55.704Z,11.43
2023-04-26T23:35:27.421Z,13.80
2023-04-26T23:37:59.341Z,10.13
2023-04-26T23:40:33.786Z,9.52
2023-04-26T23:43:06.295Z,13.65
2023-04-26T23:45:37.974Z,10.20
2023-04-26T23:48:10.089Z,12.02
2023-04-26T23:50:42.162Z,11.48
2023-04-26T23:53:14.975Z,11.00
2023-04-26T23:55:47.326Z,16.05
2023-04-26T23:58:19.107Z,10.30
