createdAt,value
2018-03-11T00:00:48.071Z,0.00
2018-03-11T00:01:48.105Z,0.00
2018-03-11T00:02:48.132Z,0.00
2018-03-11T00:03:48.163Z,0.00
2018-03-11T00:04:48.193Z,0.00
2018-03-11T00:05:48.234Z,0.00
2018-03-11T00:06:48.253Z,0.00
2018-03-11T00:07:48.283Z,0.00
2018-03-11T00:08:48.316Z,0.00
2018-03-11T00:09:48.346Z,0.00
2018-03-11T00:10:48.376Z,0.00
2018-03-11T00:11:48.406Z,0.00
2018-03-11T00:12:48.437Z,0.00
2018-03-11T00:13:48.469Z,0.00
2018-03-11T00:14:48.496Z,0.00
2018-03-11T00:15:48.529Z,0.00
2018-03-11T00:16:48.560Z,0.00
2018-03-11T00:17:48.591Z,0.00
2018-03-11T00:18:48.620Z,0.00
2018-03-11T00:19:48.651Z,0.00
2018-03-11T00:20:48.682Z,0.00
2018-03-11T00:21:48.715Z,0.00
2018-03-11T00:22:48.742Z,0.00
2018-03-11T00:23:48.775Z,0.00
2018-03-11T00:24:48.803Z,0.00
2018-03-11T00:25:48.837Z,0.00
2018-03-11T00:26:48.864Z,0.00
2018-03-11T00:27:48.896Z,0.00
2018-03-11T00:28:48.925Z,0.00
2018-03-11T00:29:48.956Z,0.00
2018-03-11T00:30:48.987Z,0.00
2018-03-11T00:31:49.016Z,0.00
2018-03-11T00:32:49.048Z,0.00
2018-03-11T00:33:49.086Z,0.00
2018-03-11T00:34:49.110Z,0.00
2018-03-11T00:35:49.139Z,0.00
2018-03-11T00:36:49.169Z,0.00
2018-03-11T00:37:49.201Z,0.00
2018-03-11T00:38:49.231Z,0.00
2018-03-11T00:39:49.262Z,0.00
2018-03-11T00:40:49.291Z,0.00
2018-03-11T00:41:49.322Z,0.00
2018-03-11T00:42:49.355Z,0.00
2018-03-11T00:43:49.383Z,0.00
2018-03-11T00:44:49.414Z,0.00
2018-03-11T00:45:49.445Z,0.00
2018-03-11T00:46:49.474Z,0.00
2018-03-11T00:47:49.509Z,0.00
2018-03-11T00:48:49.535Z,0.00
2018-03-11T00:49:49.567Z,0.00
2018-03-11T00:50:49.595Z,0.00
2018-03-11T00:51:49.626Z,0.00
2018-03-11T00:52:49.659Z,0.00
2018-03-11T00:53:49.688Z,0.00
2018-03-11T00:54:49.717Z,0.00
2018-03-11T00:55:49.747Z,0.00
2018-03-11T00:56:49.778Z,0.00
2018-03-11T00:57:49.811Z,0.00
2018-03-11T00:58:49.838Z,0.00
2018-03-11T00:59:49.868Z,0.00
2018-03-11T01:00:49.903Z,0.00
2018-03-11T01:01:49.932Z,0.00
2018-03-11T01:02:49.961Z,0.00
2018-03-11T01:03:49.990Z,0.00
2018-03-11T01:04:50.019Z,0.00
2018-03-11T01:05:50.050Z,0.00
2018-03-11T01:06:50.083Z,0.00
2018-03-11T01:07:50.110Z,0.00
2018-03-11T01:08:50.140Z,0.00
2018-03-11T01:09:50.172Z,0.00
2018-03-11T01:10:50.200Z,0.00
2018-03-11T01:11:50.231Z,0.00
2018-03-11T01:12:50.261Z,0.00
2018-03-11T01:13:50.292Z,0.00
2018-03-11T01:14:50.325Z,0.00
2018-03-11T01:15:50.351Z,0.00
2018-03-11T01:16:50.382Z,0.00
2018-03-11T01:17:50.412Z,0.00
2018-03-11T01:18:50.441Z,0.00
2018-03-11T01:19:50.472Z,0.00
2018-03-11T01:20:50.502Z,0.00
2018-03-11T01:21:50.534Z,0.00
2018-03-11T01:22:50.564Z,0.00
2018-03-11T01:23:50.592Z,0.00
2018-03-11T01:24:50.622Z,0.00
2018-03-11T01:25:50.654Z,0.00
2018-03-11T01:26:50.683Z,0.00
2018-03-11T01:27:50.714Z,0.00
2018-03-11T01:28:50.744Z,0.00
2018-03-11T01:29:50.774Z,0.00
2018-03-11T01:30:50.804Z,0.00
2018-03-11T01:31:50.835Z,0.00
2018-03-11T01:32:50.864Z,0.00
2018-03-11T01:33:50.895Z,0.00
2018-03-11T01:34:50.924Z,0.00
2018-03-11T01:35:50.954Z,0.00
2018-03-11T01:36:50.987Z,0.00
2018-03-11T01:37:51.018Z,0.00
2018-03-11T01:38:51.044Z,0.00
2018-03-11T01:39:51.075Z,0.00
2018-03-11T01:40:51.105Z,0.00
2018-03-11T01:41:51.136Z,0.00
2018-03-11T01:42:51.166Z,0.00
2018-03-11T01:43:51.196Z,0.00
2018-03-11T01:44:51.229Z,0.00
2018-03-11T01:45:51.256Z,0.00
2018-03-11T01:46:51.285Z,0.00
2018-03-11T01:47:51.315Z,0.00
2018-03-11T01:48:51.345Z,0.00
2018-03-11T01:49:51.374Z,0.00
2018-03-11T01:50:51.404Z,0.00
2018-03-11T01:51:51.433Z,0.00
2018-03-11T01:52:51.464Z,0.00
2018-03-11T01:53:51.497Z,0.00
2018-03-11T01:54:51.528Z,0.00
2018-03-11T01:55:51.555Z,0.00
2018-03-11T01:56:51.584Z,0.00
2018-03-11T01:57:51.614Z,0.00
2018-03-11T01:58:51.645Z,0.00
2018-03-11T01:59:51.674Z,0.00
2018-03-11T02:00:51.704Z,0.00
2018-03-11T02:01:51.735Z,0.00
2018-03-11T02:02:51.766Z,0.00
2018-03-11T02:03:51.792Z,0.00
2018-03-11T02:04:51.823Z,0.00
2018-03-11T02:05:51.856Z,0.00
2018-03-11T02:06:51.882Z,0.00
2018-03-11T02:07:51.913Z,0.00
2018-03-11T02:08:51.941Z,0.00
2018-03-11T02:09:51.971Z,0.00
2018-03-11T02:10:52.000Z,0.00
2018-03-11T02:11:52.030Z,0.00
2018-03-11T02:12:52.059Z,0.00
2018-03-11T02:13:52.092Z,0.00
2018-03-11T02:14:52.119Z,0.00
2018-03-11T02:15:52.148Z,0.00
2018-03-11T02:16:52.178Z,0.00
2018-03-11T02:17:52.207Z,0.00
2018-03-11T02:18:52.237Z,0.00
2018-03-11T02:19:52.267Z,0.00
2018-03-11T02:20:52.296Z,0.00
2018-03-11T02:21:52.325Z,0.00
2018-03-11T02:22:52.358Z,0.00
2018-03-11T02:23:52.384Z,0.00
2018-03-11T02:24:52.413Z,0.00
2018-03-11T02:25:52.443Z,0.00
2018-03-11T02:26:52.472Z,0.00
2018-03-11T02:27:52.502Z,0.00
2018-03-11T02:28:52.532Z,0.00
2018-03-11T02:29:52.560Z,0.00
2018-03-11T02:30:52.589Z,0.00
2018-03-11T02:31:52.619Z,0.00
2018-03-11T02:32:52.649Z,0.00
2018-03-11T02:33:52.677Z,0.00
2018-03-11T02:34:52.706Z,0.00
2018-03-11T02:35:52.734Z,0.00
2018-03-11T02:36:52.764Z,0.00
2018-03-11T02:37:52.794Z,0.00
2018-03-11T02:38:52.822Z,0.00
2018-03-11T02:39:52.849Z,0.00
2018-03-11T02:40:52.879Z,0.00
2018-03-11T02:41:52.918Z,0.00
2018-03-11T02:42:52.941Z,0.00
2018-03-11T02:43:52.967Z,0.00
2018-03-11T02:44:52.997Z,0.00
2018-03-11T02:45:53.028Z,0.00
2018-03-11T02:46:53.060Z,0.00
2018-03-11T02:47:53.083Z,0.00
2018-03-11T02:48:53.111Z,0.00
2018-03-11T02:49:53.142Z,0.00
2018-03-11T02:50:53.170Z,0.00
2018-03-11T02:51:53.199Z,0.00
2018-03-11T02:52:53.229Z,0.00
2018-03-11T02:53:53.258Z,0.00
2018-03-11T02:54:53.287Z,0.00
2018-03-11T02:55:53.314Z,0.00
2018-03-11T02:56:53.344Z,0.00
2018-03-11T02:57:53.375Z,0.00
2018-03-11T02:58:53.401Z,0.00
2018-03-11T02:59:53.432Z,0.00
2018-03-11T03:00:53.460Z,0.00
2018-03-11T03:01:53.490Z,0.00
2018-03-11T03:02:53.521Z,0.00
2018-03-11T03:03:53.550Z,0.00
2018-03-11T03:04:53.577Z,0.00
2018-03-11T03:05:53.611Z,0.00
2018-03-11T03:06:53.634Z,0.00
2018-03-11T03:07:53.665Z,0.00
2018-03-11T03:08:53.694Z,0.00
2018-03-11T03:09:53.723Z,0.00
2018-03-11T03:10:53.752Z,0.00
2018-03-11T03:11:53.808Z,0.00
2018-03-11T03:12:53.811Z,0.00
2018-03-11T03:13:53.839Z,0.00
2018-03-11T03:14:53.868Z,0.00
2018-03-11T03:15:53.898Z,0.00
2018-03-11T03:16:53.927Z,0.00
2018-03-11T03:17:53.957Z,0.00
2018-03-11T03:18:53.984Z,0.00
2018-03-11T03:19:54.014Z,0.00
2018-03-11T03:20:54.044Z,0.00
2018-03-11T03:21:54.072Z,0.00
2018-03-11T03:22:54.107Z,0.00
2018-03-11T03:23:54.130Z,0.00
2018-03-11T03:24:54.161Z,0.00
2018-03-11T03:25:54.189Z,0.00
2018-03-11T03:26:54.218Z,0.00
2018-03-11T03:27:54.247Z,0.00
2018-03-11T03:28:54.277Z,0.00
2018-03-11T03:29:54.305Z,0.00
2018-03-11T03:30:54.395Z,0.00
2018-03-11T03:31:54.365Z,0.00
2018-03-11T03:32:54.393Z,0.00
2018-03-11T03:33:54.424Z,0.00
2018-03-11T03:34:54.452Z,0.00
2018-03-11T03:35:54.480Z,0.00
2018-03-11T03:36:54.510Z,0.00
2018-03-11T03:37:54.538Z,0.00
2018-03-11T03:38:54.567Z,0.00
2018-03-11T03:39:54.596Z,0.00
2018-03-11T03:40:54.627Z,0.00
2018-03-11T03:41:54.655Z,0.00
2018-03-11T03:42:54.684Z,0.00
2018-03-11T03:43:54.713Z,0.00
2018-03-11T03:44:54.743Z,0.00
2018-03-11T03:45:56.767Z,0.00
2018-03-11T03:46:54.800Z,0.00
2018-03-11T03:47:54.830Z,0.00
2018-03-11T03:48:54.861Z,0.00
2018-03-11T03:49:54.889Z,0.00
2018-03-11T03:50:54.917Z,0.00
2018-03-11T03:51:54.947Z,0.00
2018-03-11T03:52:54.976Z,0.00
2018-03-11T03:53:55.004Z,0.00
2018-03-11T03:54:55.034Z,0.00
2018-03-11T03:55:55.062Z,0.00
2018-03-11T03:56:55.092Z,0.00
2018-03-11T03:57:55.125Z,0.00
2018-03-11T03:58:55.150Z,0.00
2018-03-11T03:59:55.179Z,0.00
2018-03-11T04:00:55.208Z,0.00
2018-03-11T04:01:55.236Z,0.00
2018-03-11T04:02:55.266Z,0.00
2018-03-11T04:03:55.296Z,0.00
2018-03-11T04:04:55.328Z,0.00
2018-03-11T04:05:55.354Z,0.00
2018-03-11T04:06:55.382Z,0.00
2018-03-11T04:07:55.412Z,0.00
2018-03-11T04:08:55.441Z,0.00
2018-03-11T04:09:55.472Z,0.00
2018-03-11T04:10:55.498Z,0.00
2018-03-11T04:11:55.528Z,0.00
2018-03-11T04:12:55.556Z,0.00
2018-03-11T04:13:55.588Z,0.00
2018-03-11T04:14:55.616Z,0.00
2018-03-11T04:15:55.645Z,0.00
2018-03-11T04:16:55.673Z,0.00
2018-03-11T04:17:55.704Z,0.00
2018-03-11T04:18:55.732Z,0.00
2018-03-11T04:19:55.760Z,0.00
2018-03-11T04:20:55.794Z,0.00
2018-03-11T04:21:55.820Z,0.00
2018-03-11T04:22:55.848Z,0.00
2018-03-11T04:23:55.879Z,0.00
2018-03-11T04:24:55.907Z,0.00
2018-03-11T04:25:55.937Z,0.00
2018-03-11T04:26:55.966Z,0.00
2018-03-11T04:27:55.995Z,0.00
2018-03-11T04:28:56.024Z,0.00
2018-03-11T04:29:56.055Z,0.00
2018-03-11T04:30:56.087Z,0.00
2018-03-11T04:31:56.112Z,0.00
2018-03-11T04:32:56.143Z,0.00
2018-03-11T04:33:56.172Z,0.00
2018-03-11T04:34:56.200Z,0.00
2018-03-11T04:35:56.232Z,0.00
2018-03-11T04:36:56.261Z,0.00
2018-03-11T04:37:56.289Z,0.00
2018-03-11T04:38:56.318Z,0.00
2018-03-11T04:39:56.349Z,0.00
2018-03-11T04:40:56.379Z,0.00
2018-03-11T04:41:56.408Z,0.00
2018-03-11T04:42:56.436Z,0.00
2018-03-11T04:43:56.466Z,0.00
2018-03-11T04:44:56.496Z,0.00
2018-03-11T04:45:56.524Z,0.00
2018-03-11T04:46:56.552Z,0.00
2018-03-11T04:47:56.583Z,0.00
2018-03-11T04:48:56.613Z,0.00
2018-03-11T04:49:56.641Z,0.00
2018-03-11T04:50:56.669Z,0.00
2018-03-11T04:51:56.700Z,0.00
2018-03-11T04:52:56.729Z,0.00
2018-03-11T04:53:56.757Z,0.00
2018-03-11T04:54:56.786Z,0.00
2018-03-11T04:55:56.814Z,0.00
2018-03-11T04:56:56.844Z,0.00
2018-03-11T04:57:56.879Z,0.00
2018-03-11T04:58:56.901Z,0.00
2018-03-11T04:59:56.936Z,0.00
2018-03-11T05:00:56.961Z,0.00
2018-03-11T05:01:56.990Z,0.00
2018-03-11T05:02:57.019Z,0.00
2018-03-11T05:03:57.048Z,0.00
2018-03-11T05:04:57.080Z,0.00
2018-03-11T05:05:57.106Z,0.00
2018-03-11T05:06:57.133Z,0.00
2018-03-11T05:07:57.166Z,0.00
2018-03-11T05:08:57.192Z,0.00
2018-03-11T05:09:57.223Z,0.00
2018-03-11T05:10:57.251Z,0.00
2018-03-11T05:11:57.280Z,0.00
2018-03-11T05:12:57.308Z,0.00
2018-03-11T05:13:57.338Z,0.00
2018-03-11T05:14:57.366Z,0.00
2018-03-11T05:15:57.394Z,0.00
2018-03-11T05:16:57.423Z,0.00
2018-03-11T05:17:57.452Z,0.00
2018-03-11T05:18:57.480Z,0.00
2018-03-11T05:19:57.510Z,0.00
2018-03-11T05:20:57.539Z,0.00
2018-03-11T05:21:57.568Z,0.00
2018-03-11T05:22:57.598Z,0.00
2018-03-11T05:23:57.625Z,0.00
2018-03-11T05:24:57.654Z,0.00
2018-03-11T05:25:57.683Z,0.00
2018-03-11T05:26:57.711Z,0.00
2018-03-11T05:27:57.739Z,0.00
2018-03-11T05:28:57.769Z,0.00
2018-03-11T05:29:57.804Z,0.00
2018-03-11T05:30:57.827Z,0.00
2018-03-11T05:31:57.855Z,0.00
2018-03-11T05:32:57.883Z,0.00
2018-03-11T05:33:57.913Z,0.00
2018-03-11T05:34:57.940Z,0.00
2018-03-11T05:35:57.970Z,0.00
2018-03-11T05:36:57.998Z,0.00
2018-03-11T05:37:58.028Z,0.00
2018-03-11T05:38:58.059Z,0.00
2018-03-11T05:39:58.085Z,0.00
2018-03-11T05:40:58.114Z,0.00
2018-03-11T05:41:58.142Z,0.00
2018-03-11T05:42:58.170Z,0.00
2018-03-11T05:43:58.198Z,0.00
2018-03-11T05:44:58.228Z,0.00
2018-03-11T05:45:58.258Z,0.00
2018-03-11T05:46:58.284Z,0.00
2018-03-11T05:47:58.312Z,0.00
2018-03-11T05:48:58.342Z,0.00
2018-03-11T05:49:58.371Z,0.00
2018-03-11T05:50:58.399Z,0.00
2018-03-11T05:51:58.428Z,5.63
2018-03-11T05:52:58.457Z,5.63
2018-03-11T05:53:58.488Z,5.63
2018-03-11T05:54:58.513Z,5.63
2018-03-11T05:55:58.542Z,5.63
2018-03-11T05:56:58.571Z,5.63
2018-03-11T05:57:58.599Z,5.63
2018-03-11T05:58:58.626Z,5.63
2018-03-11T05:59:58.655Z,5.63
2018-03-11T06:00:58.685Z,5.63
2018-03-11T06:01:58.714Z,5.63
2018-03-11T06:02:58.742Z,11.25
2018-03-11T06:03:58.771Z,11.25
2018-03-11T06:04:58.799Z,11.25
2018-03-11T06:05:58.828Z,16.88
2018-03-11T06:06:58.856Z,16.88
2018-03-11T06:07:58.886Z,22.50
2018-03-11T06:08:58.913Z,22.50
2018-03-11T06:09:58.943Z,28.13
2018-03-11T06:10:58.972Z,28.13
2018-03-11T06:11:58.999Z,28.13
2018-03-11T06:12:59.030Z,28.13
2018-03-11T06:13:59.058Z,28.13
2018-03-11T06:14:59.090Z,28.13
2018-03-11T06:15:59.116Z,28.13
2018-03-11T06:16:59.144Z,28.13
2018-03-11T06:17:59.175Z,22.50
2018-03-11T06:18:59.200Z,16.88
2018-03-11T06:19:59.229Z,11.25
2018-03-11T06:20:59.260Z,11.25
2018-03-11T06:21:59.289Z,11.25
2018-03-11T06:22:59.317Z,11.25
2018-03-11T06:23:59.349Z,11.25
2018-03-11T06:24:59.376Z,5.63
2018-03-11T06:25:59.404Z,5.63
2018-03-11T06:26:59.434Z,5.63
2018-03-11T06:27:59.462Z,5.63
2018-03-11T06:28:59.495Z,5.63
2018-03-11T06:29:59.520Z,5.63
2018-03-11T06:30:59.549Z,5.63
2018-03-11T06:31:59.579Z,5.63
2018-03-11T06:32:59.607Z,11.25
2018-03-11T06:33:59.637Z,11.25
2018-03-11T06:34:59.665Z,11.25
2018-03-11T06:35:59.694Z,11.25
2018-03-11T06:36:59.724Z,11.25
2018-03-11T06:37:59.753Z,16.88
2018-03-11T06:38:59.796Z,16.88
2018-03-11T06:39:59.811Z,16.88
2018-03-11T06:40:59.841Z,16.88
2018-03-11T06:41:59.869Z,22.50
2018-03-11T06:42:59.899Z,22.50
2018-03-11T06:43:59.928Z,28.13
2018-03-11T06:44:59.958Z,28.13
2018-03-11T06:45:59.988Z,28.13
2018-03-11T06:47:00.016Z,33.75
2018-03-11T06:48:00.046Z,33.75
2018-03-11T06:49:00.079Z,33.75
2018-03-11T06:50:00.105Z,33.75
2018-03-11T06:51:00.133Z,33.75
2018-03-11T06:52:00.164Z,33.75
2018-03-11T06:53:00.194Z,39.38
2018-03-11T06:54:00.223Z,39.38
2018-03-11T06:55:00.253Z,39.38
2018-03-11T06:56:00.285Z,45.00
2018-03-11T06:57:00.311Z,45.00
2018-03-11T06:58:00.340Z,50.63
2018-03-11T06:59:00.375Z,50.63
2018-03-11T07:00:00.400Z,50.63
2018-03-11T07:01:00.431Z,56.25
2018-03-11T07:02:00.459Z,61.88
2018-03-11T07:03:00.488Z,61.88
2018-03-11T07:04:00.522Z,61.88
2018-03-11T07:05:00.548Z,61.88
2018-03-11T07:06:00.580Z,61.88
2018-03-11T07:07:00.607Z,61.88
2018-03-11T07:08:00.639Z,61.88
2018-03-11T07:09:00.667Z,56.25
2018-03-11T07:10:00.697Z,56.25
2018-03-11T07:11:00.726Z,61.88
2018-03-11T07:12:00.755Z,61.88
2018-03-11T07:13:00.797Z,67.50
2018-03-11T07:14:00.819Z,73.13
2018-03-11T07:15:00.846Z,84.38
2018-03-11T07:16:00.876Z,95.63
2018-03-11T07:17:00.908Z,106.88
2018-03-11T07:18:00.936Z,112.50
2018-03-11T07:19:00.964Z,112.50
2018-03-11T07:20:00.997Z,118.13
2018-03-11T07:21:01.025Z,118.13
2018-03-11T07:22:01.056Z,118.13
2018-03-11T07:23:01.084Z,112.50
2018-03-11T07:24:01.115Z,106.88
2018-03-11T07:25:01.145Z,95.63
2018-03-11T07:26:01.176Z,90.00
2018-03-11T07:27:01.205Z,90.00
2018-03-11T07:28:01.236Z,90.00
2018-03-11T07:29:01.266Z,106.88
2018-03-11T07:30:01.297Z,118.13
2018-03-11T07:31:01.328Z,135.00
2018-03-11T07:32:01.356Z,151.88
2018-03-11T07:33:01.387Z,163.13
2018-03-11T07:34:01.416Z,157.50
2018-03-11T07:35:01.446Z,157.50
2018-03-11T07:36:01.518Z,146.25
2018-03-11T07:37:01.508Z,135.00
2018-03-11T07:38:01.540Z,135.00
2018-03-11T07:39:01.570Z,135.00
2018-03-11T07:40:01.604Z,135.00
2018-03-11T07:41:01.631Z,140.63
2018-03-11T07:42:01.662Z,140.63
2018-03-11T07:43:01.692Z,140.63
2018-03-11T07:44:01.723Z,135.00
2018-03-11T07:45:01.755Z,129.38
2018-03-11T07:46:01.785Z,118.13
2018-03-11T07:47:01.815Z,112.50
2018-03-11T07:48:01.844Z,101.25
2018-03-11T07:49:01.876Z,95.63
2018-03-11T07:50:01.907Z,84.38
2018-03-11T07:51:01.938Z,84.38
2018-03-11T07:52:01.969Z,78.75
2018-03-11T07:53:01.999Z,84.38
2018-03-11T07:54:02.030Z,78.75
2018-03-11T07:55:02.062Z,84.38
2018-03-11T07:56:02.091Z,84.38
2018-03-11T07:57:02.124Z,84.38
2018-03-11T07:58:02.153Z,84.38
2018-03-11T07:59:02.183Z,84.38
2018-03-11T08:00:02.215Z,84.38
2018-03-11T08:01:02.244Z,90.00
2018-03-11T08:02:02.297Z,95.63
2018-03-11T08:03:02.313Z,101.25
2018-03-11T08:04:02.337Z,106.88
2018-03-11T08:05:02.368Z,106.88
2018-03-11T08:06:02.399Z,118.13
2018-03-11T08:07:02.428Z,129.38
2018-03-11T08:08:02.461Z,135.00
2018-03-11T08:09:02.491Z,146.25
2018-03-11T08:10:02.525Z,157.50
2018-03-11T08:11:02.552Z,163.13
2018-03-11T08:12:02.583Z,168.75
2018-03-11T08:13:02.615Z,185.63
2018-03-11T08:14:02.647Z,185.63
2018-03-11T08:15:02.675Z,191.25
2018-03-11T08:16:02.707Z,196.88
2018-03-11T08:17:02.739Z,196.88
2018-03-11T08:18:02.773Z,196.88
2018-03-11T08:19:02.822Z,191.25
2018-03-11T08:20:02.840Z,185.63
2018-03-11T08:21:02.863Z,185.63
2018-03-11T08:22:02.895Z,174.38
2018-03-11T08:23:02.925Z,174.38
2018-03-11T08:24:02.956Z,174.38
2018-03-11T08:25:02.990Z,174.38
2018-03-11T08:26:03.020Z,163.13
2018-03-11T08:27:03.051Z,157.50
2018-03-11T08:28:03.081Z,146.25
2018-03-11T08:29:03.115Z,140.63
2018-03-11T08:30:03.147Z,135.00
2018-03-11T08:31:03.177Z,135.00
2018-03-11T08:32:03.209Z,140.63
2018-03-11T08:33:03.242Z,140.63
2018-03-11T08:34:03.273Z,140.63
2018-03-11T08:35:03.303Z,140.63
2018-03-11T08:36:03.392Z,140.63
2018-03-11T08:37:03.369Z,135.00
2018-03-11T08:38:03.403Z,135.00
2018-03-11T08:39:03.433Z,135.00
2018-03-11T08:40:03.467Z,135.00
2018-03-11T08:41:03.498Z,140.63
2018-03-11T08:42:03.527Z,140.63
2018-03-11T08:43:03.557Z,140.63
2018-03-11T08:44:03.591Z,135.00
2018-03-11T08:45:03.622Z,135.00
2018-03-11T08:46:03.654Z,135.00
2018-03-11T08:47:03.685Z,135.00
2018-03-11T08:48:03.718Z,135.00
2018-03-11T08:49:03.750Z,135.00
2018-03-11T08:50:03.782Z,135.00
2018-03-11T08:51:03.812Z,129.38
2018-03-11T08:52:03.846Z,118.13
2018-03-11T08:53:03.876Z,112.50
2018-03-11T08:54:03.937Z,101.25
2018-03-11T08:55:03.942Z,95.63
2018-03-11T08:56:03.999Z,90.00
2018-03-11T08:57:04.005Z,84.38
2018-03-11T08:58:04.041Z,84.38
2018-03-11T08:59:04.068Z,84.38
2018-03-11T09:00:04.100Z,84.38
2018-03-11T09:01:04.133Z,90.00
2018-03-11T09:02:04.170Z,90.00
2018-03-11T09:03:04.199Z,84.38
2018-03-11T09:04:04.228Z,84.38
2018-03-11T09:05:04.279Z,90.00
2018-03-11T09:06:04.293Z,84.38
2018-03-11T09:07:04.323Z,78.75
2018-03-11T09:08:04.356Z,78.75
2018-03-11T09:09:04.387Z,73.13
2018-03-11T09:10:04.420Z,73.13
2018-03-11T09:11:04.450Z,73.13
2018-03-11T09:12:04.484Z,73.13
2018-03-11T09:13:04.517Z,73.13
2018-03-11T09:14:04.546Z,73.13
2018-03-11T09:15:04.579Z,73.13
2018-03-11T09:16:04.611Z,73.13
2018-03-11T09:17:04.642Z,67.50
2018-03-11T09:18:04.674Z,67.50
2018-03-11T09:19:04.706Z,67.50
2018-03-11T09:20:04.736Z,61.88
2018-03-11T09:21:04.770Z,61.88
2018-03-11T09:22:04.800Z,56.25
2018-03-11T09:23:04.834Z,56.25
2018-03-11T09:24:04.868Z,50.63
2018-03-11T09:25:04.895Z,50.63
2018-03-11T09:26:04.929Z,50.63
2018-03-11T09:27:04.962Z,61.88
2018-03-11T09:28:04.991Z,78.75
2018-03-11T09:29:05.023Z,90.00
2018-03-11T09:30:05.057Z,106.88
2018-03-11T09:31:05.086Z,123.75
2018-03-11T09:32:05.117Z,140.63
2018-03-11T09:33:05.151Z,157.50
2018-03-11T09:34:05.182Z,174.38
2018-03-11T09:35:05.212Z,185.63
2018-03-11T09:36:05.244Z,208.13
2018-03-11T09:37:05.278Z,230.63
2018-03-11T09:38:05.307Z,253.13
2018-03-11T09:39:05.342Z,270.00
2018-03-11T09:40:05.371Z,275.63
2018-03-11T09:41:05.403Z,281.25
2018-03-11T09:42:05.434Z,286.88
2018-03-11T09:43:05.466Z,292.50
2018-03-11T09:44:05.498Z,298.13
2018-03-11T09:45:05.530Z,309.38
2018-03-11T09:46:05.561Z,337.50
2018-03-11T09:47:05.592Z,354.38
2018-03-11T09:48:05.627Z,365.63
2018-03-11T09:49:05.657Z,405.00
2018-03-11T09:50:05.691Z,427.50
2018-03-11T09:51:05.720Z,489.38
2018-03-11T09:52:05.754Z,523.13
2018-03-11T09:53:05.789Z,523.13
2018-03-11T09:54:05.820Z,405.00
2018-03-11T09:55:05.852Z,365.63
2018-03-11T09:56:05.884Z,348.75
2018-03-11T09:57:05.923Z,354.38
2018-03-11T09:58:05.952Z,376.88
2018-03-11T09:59:05.983Z,393.75
2018-03-11T10:00:06.016Z,399.38
2018-03-11T10:01:06.050Z,416.25
2018-03-11T10:02:06.083Z,433.13
2018-03-11T10:03:06.117Z,438.75
2018-03-11T10:04:06.152Z,455.63
2018-03-11T10:05:06.189Z,466.88
2018-03-11T10:06:06.218Z,444.38
2018-03-11T10:07:06.252Z,438.75
2018-03-11T10:08:06.286Z,416.25
2018-03-11T10:09:06.322Z,405.00
2018-03-11T10:10:06.355Z,405.00
2018-03-11T10:11:06.390Z,427.50
2018-03-11T10:12:06.421Z,478.13
2018-03-11T10:13:06.457Z,562.50
2018-03-11T10:14:06.491Z,573.75
2018-03-11T10:15:06.528Z,523.13
2018-03-11T10:16:06.643Z,495.00
2018-03-11T10:17:06.596Z,495.00
2018-03-11T10:18:06.632Z,540.00
2018-03-11T10:19:06.666Z,585.00
2018-03-11T10:20:06.702Z,630.00
2018-03-11T10:21:06.736Z,770.63
2018-03-11T10:22:06.772Z,691.88
2018-03-11T10:23:06.807Z,911.25
2018-03-11T10:24:06.844Z,669.38
2018-03-11T10:25:06.877Z,551.25
2018-03-11T10:26:06.914Z,483.75
2018-03-11T10:27:06.974Z,534.38
2018-03-11T10:28:06.987Z,658.13
2018-03-11T10:29:07.024Z,984.38
2018-03-11T10:30:07.080Z,725.63
2018-03-11T10:31:07.096Z,720.00
2018-03-11T10:32:07.132Z,742.50
2018-03-11T10:33:07.170Z,1406.25
2018-03-11T10:34:07.207Z,1541.25
2018-03-11T10:35:07.244Z,1501.88
2018-03-11T10:36:07.282Z,978.75
2018-03-11T10:37:07.321Z,826.88
2018-03-11T10:38:07.357Z,933.75
2018-03-11T10:39:07.396Z,905.63
2018-03-11T10:40:07.433Z,826.88
2018-03-11T10:41:07.472Z,855.00
2018-03-11T10:42:07.511Z,821.25
2018-03-11T10:43:07.550Z,765.00
2018-03-11T10:44:07.589Z,742.50
2018-03-11T10:45:07.628Z,669.38
2018-03-11T10:46:07.666Z,675.00
2018-03-11T10:47:07.706Z,736.88
2018-03-11T10:48:07.788Z,708.75
2018-03-11T10:49:07.789Z,601.88
2018-03-11T10:50:07.824Z,590.63
2018-03-11T10:51:07.862Z,585.00
2018-03-11T10:52:07.901Z,686.25
2018-03-11T10:53:07.941Z,725.63
2018-03-11T10:54:07.981Z,1141.88
2018-03-11T10:55:08.019Z,928.13
2018-03-11T10:56:08.058Z,900.00
2018-03-11T10:57:08.098Z,905.63
2018-03-11T10:58:08.136Z,1310.63
2018-03-11T10:59:08.176Z,1243.13
2018-03-11T11:00:08.214Z,821.25
2018-03-11T11:01:08.254Z,961.88
2018-03-11T11:02:08.295Z,1586.25
2018-03-11T11:03:08.334Z,1260.00
2018-03-11T11:04:08.374Z,1164.38
2018-03-11T11:05:08.415Z,1755.00
2018-03-11T11:06:08.455Z,1080.00
2018-03-11T11:07:08.496Z,759.38
2018-03-11T11:08:08.543Z,725.63
2018-03-11T11:09:08.582Z,658.13
2018-03-11T11:10:08.620Z,601.88
2018-03-11T11:11:08.661Z,630.00
2018-03-11T11:12:08.702Z,663.75
2018-03-11T11:13:08.743Z,742.50
2018-03-11T11:14:08.784Z,798.75
2018-03-11T11:15:08.825Z,736.88
2018-03-11T11:16:08.866Z,810.00
2018-03-11T11:17:08.907Z,658.13
2018-03-11T11:18:08.948Z,573.75
2018-03-11T11:19:08.989Z,697.50
2018-03-11T11:20:09.028Z,691.88
2018-03-11T11:21:09.070Z,652.50
2018-03-11T11:22:09.111Z,601.88
2018-03-11T11:23:09.152Z,534.38
2018-03-11T11:24:09.196Z,556.88
2018-03-11T11:25:09.233Z,624.38
2018-03-11T11:26:09.273Z,624.38
2018-03-11T11:27:09.313Z,562.50
2018-03-11T11:28:09.355Z,551.25
2018-03-11T11:29:09.398Z,500.63
2018-03-11T11:30:09.434Z,433.13
2018-03-11T11:31:09.475Z,399.38
2018-03-11T11:32:09.515Z,388.13
2018-03-11T11:33:09.553Z,382.50
2018-03-11T11:34:09.594Z,388.13
2018-03-11T11:35:09.634Z,399.38
2018-03-11T11:36:09.673Z,444.38
2018-03-11T11:37:09.713Z,506.25
2018-03-11T11:38:09.754Z,590.63
2018-03-11T11:39:09.792Z,635.63
2018-03-11T11:40:09.833Z,793.13
2018-03-11T11:41:09.871Z,821.25
2018-03-11T11:42:09.911Z,911.25
2018-03-11T11:43:09.968Z,843.75
2018-03-11T11:44:09.989Z,753.75
2018-03-11T11:45:10.030Z,652.50
2018-03-11T11:46:10.080Z,590.63
2018-03-11T11:47:10.108Z,579.38
2018-03-11T11:48:10.150Z,601.88
2018-03-11T11:49:10.188Z,506.25
2018-03-11T11:50:10.228Z,455.63
2018-03-11T11:51:10.269Z,438.75
2018-03-11T11:52:10.308Z,399.38
2018-03-11T11:53:10.348Z,393.75
2018-03-11T11:54:10.387Z,376.88
2018-03-11T11:55:10.460Z,354.38
2018-03-11T11:56:10.503Z,337.50
2018-03-11T11:57:10.509Z,309.38
2018-03-11T11:58:10.579Z,292.50
2018-03-11T11:59:10.586Z,281.25
2018-03-11T12:00:10.627Z,286.88
2018-03-11T12:01:10.666Z,298.13
2018-03-11T12:02:10.706Z,303.75
2018-03-11T12:03:10.745Z,303.75
2018-03-11T12:04:10.789Z,292.50
2018-03-11T12:05:10.824Z,270.00
2018-03-11T12:06:10.862Z,247.50
2018-03-11T12:07:10.902Z,230.63
2018-03-11T12:08:10.940Z,208.13
2018-03-11T12:09:10.980Z,196.88
2018-03-11T12:10:11.019Z,191.25
2018-03-11T12:11:11.057Z,191.25
2018-03-11T12:12:11.114Z,191.25
2018-03-11T12:13:11.137Z,185.63
2018-03-11T12:14:11.175Z,174.38
2018-03-11T12:15:11.212Z,168.75
2018-03-11T12:16:11.250Z,168.75
2018-03-11T12:17:11.290Z,168.75
2018-03-11T12:18:11.330Z,168.75
2018-03-11T12:19:11.366Z,174.38
2018-03-11T12:20:11.404Z,180.00
2018-03-11T12:21:11.441Z,185.63
2018-03-11T12:22:11.480Z,185.63
2018-03-11T12:23:11.517Z,191.25
2018-03-11T12:24:11.555Z,191.25
2018-03-11T12:25:11.594Z,196.88
2018-03-11T12:26:11.631Z,202.50
2018-03-11T12:27:11.668Z,202.50
2018-03-11T12:28:11.706Z,202.50
2018-03-11T12:29:11.745Z,202.50
2018-03-11T12:30:11.782Z,202.50
2018-03-11T12:31:11.819Z,202.50
2018-03-11T12:32:11.856Z,202.50
2018-03-11T12:33:11.894Z,213.75
2018-03-11T12:34:11.935Z,208.13
2018-03-11T12:35:11.969Z,202.50
2018-03-11T12:36:12.007Z,202.50
2018-03-11T12:37:12.044Z,202.50
2018-03-11T12:38:12.082Z,202.50
2018-03-11T12:39:12.118Z,202.50
2018-03-11T12:40:12.157Z,202.50
2018-03-11T12:41:12.195Z,196.88
2018-03-11T12:42:12.230Z,185.63
2018-03-11T12:43:12.268Z,185.63
2018-03-11T12:44:12.306Z,185.63
2018-03-11T12:45:12.343Z,185.63
2018-03-11T12:46:12.380Z,185.63
2018-03-11T12:47:12.416Z,185.63
2018-03-11T12:48:12.454Z,180.00
2018-03-11T12:49:12.491Z,185.63
2018-03-11T12:50:12.529Z,185.63
2018-03-11T12:51:12.565Z,191.25
2018-03-11T12:52:12.602Z,196.88
2018-03-11T12:53:12.640Z,202.50
2018-03-11T12:54:12.678Z,202.50
2018-03-11T12:55:12.713Z,196.88
2018-03-11T12:56:12.750Z,196.88