createdAt,value
2023-07-11T00:00:27.512Z,28.25
2023-07-11T00:01:27.580Z,28.25
2023-07-11T00:02:27.710Z,28.24
2023-07-11T00:03:28.159Z,28.24
2023-07-11T00:04:27.697Z,28.23
2023-07-11T00:05:27.798Z,28.23
2023-07-11T00:06:27.820Z,28.23
2023-07-11T00:07:27.906Z,28.23
2023-07-11T00:08:27.931Z,28.23
2023-07-11T00:09:28.039Z,28.23
2023-07-11T00:10:28.085Z,28.22
2023-07-11T00:11:28.129Z,28.22
2023-07-11T00:12:28.165Z,28.22
2023-07-11T00:13:28.299Z,28.21
2023-07-11T00:14:28.264Z,28.21
2023-07-11T00:15:28.333Z,28.21
2023-07-11T00:16:28.445Z,28.21
2023-07-11T00:17:28.475Z,28.21
2023-07-11T00:18:28.520Z,28.20
2023-07-11T00:19:28.589Z,28.20
2023-07-11T00:20:28.678Z,28.20
2023-07-11T00:21:28.739Z,28.20
2023-07-11T00:22:28.794Z,28.20
2023-07-11T00:23:28.784Z,28.19
2023-07-11T00:24:28.901Z,28.19
2023-07-11T00:25:28.956Z,28.19
2023-07-11T00:26:29.009Z,28.18
2023-07-11T00:27:29.039Z,28.18
2023-07-11T00:28:29.130Z,28.18
2023-07-11T00:29:29.200Z,28.17
2023-07-11T00:30:29.280Z,28.17
2023-07-11T00:31:29.404Z,28.17
2023-07-11T00:32:29.388Z,28.17
2023-07-11T00:33:29.429Z,28.16
2023-07-11T00:34:29.487Z,28.16
2023-07-11T00:35:29.551Z,28.16
2023-07-11T00:36:29.607Z,28.17
2023-07-11T00:37:29.652Z,28.16
2023-07-11T00:38:29.790Z,28.16
2023-07-11T00:39:29.789Z,28.15
2023-07-11T00:40:29.836Z,28.15
2023-07-11T00:41:29.886Z,28.15
2023-07-11T00:42:29.958Z,28.15
2023-07-11T00:43:30.012Z,28.13
2023-07-11T00:44:30.066Z,28.14
2023-07-11T00:45:30.123Z,28.13
2023-07-11T00:46:30.291Z,28.14
2023-07-11T00:47:30.289Z,28.14
2023-07-11T00:48:30.347Z,28.14
2023-07-11T00:49:30.364Z,28.14
2023-07-11T00:50:30.477Z,28.13
2023-07-11T00:51:30.521Z,28.13
2023-07-11T00:52:30.594Z,28.12
2023-07-11T00:53:30.641Z,28.12
2023-07-11T00:54:30.702Z,28.11
2023-07-11T00:55:30.732Z,28.12
2023-07-11T00:56:30.827Z,28.12
2023-07-11T00:57:30.927Z,28.11
2023-07-11T00:58:31.008Z,28.11
2023-07-11T00:59:31.051Z,28.11
2023-07-11T01:00:31.170Z,28.11
2023-07-11T01:01:31.161Z,28.11
2023-07-11T01:02:31.206Z,28.11
2023-07-11T01:03:31.300Z,28.10
2023-07-11T01:04:31.273Z,28.10
2023-07-11T01:05:31.309Z,28.09
2023-07-11T01:06:31.395Z,28.09
2023-07-11T01:07:31.443Z,28.09
2023-07-11T01:08:31.528Z,28.09
2023-07-11T01:09:31.561Z,28.09
2023-07-11T01:10:31.631Z,28.09
2023-07-11T01:11:31.686Z,28.09
2023-07-11T01:12:31.797Z,28.09
2023-07-11T01:13:31.881Z,28.08
2023-07-11T01:14:31.955Z,28.08
2023-07-11T01:15:31.921Z,28.08
2023-07-11T01:16:32.043Z,28.08
2023-07-11T01:17:32.109Z,28.08
2023-07-11T01:18:32.139Z,28.08
2023-07-11T01:19:32.150Z,28.08
2023-07-11T01:20:32.206Z,28.08
2023-07-11T01:21:32.316Z,28.08
2023-07-11T01:22:32.344Z,28.08
2023-07-11T01:23:32.425Z,28.07
2023-07-11T01:24:32.441Z,28.07
2023-07-11T01:25:32.502Z,28.07
2023-07-11T01:26:32.553Z,28.07
2023-07-11T01:27:32.592Z,28.06
2023-07-11T01:28:32.669Z,28.06
2023-07-11T01:29:32.676Z,28.07
2023-07-11T01:30:32.784Z,28.06
2023-07-11T01:31:32.792Z,28.07
2023-07-11T01:32:32.838Z,28.06
2023-07-11T01:33:32.869Z,28.06
2023-07-11T01:34:32.921Z,28.06
2023-07-11T01:35:32.946Z,28.05
2023-07-11T01:36:33.039Z,28.05
2023-07-11T01:37:33.031Z,28.05
2023-07-11T01:38:33.096Z,28.04
2023-07-11T01:39:33.154Z,28.05
2023-07-11T01:40:33.216Z,28.05
2023-07-11T01:41:33.214Z,28.05
2023-07-11T01:42:33.289Z,28.05
2023-07-11T01:43:33.345Z,28.04
2023-07-11T01:44:33.392Z,28.04
2023-07-11T01:45:33.423Z,28.04
2023-07-11T01:46:33.560Z,28.04
2023-07-11T01:47:33.609Z,28.04
2023-07-11T01:48:33.572Z,28.03
2023-07-11T01:49:33.639Z,28.04
2023-07-11T01:50:33.636Z,28.03
2023-07-11T01:51:33.699Z,28.03
2023-07-11T01:52:33.745Z,28.03
2023-07-11T01:53:33.812Z,28.02
2023-07-11T01:54:33.808Z,28.03
2023-07-11T01:55:33.823Z,28.02
2023-07-11T01:56:33.893Z,28.02
2023-07-11T01:57:33.894Z,28.02
2023-07-11T01:58:34.014Z,28.02
2023-07-11T01:59:33.965Z,28.01
2023-07-11T02:00:34.007Z,28.01
2023-07-11T02:01:34.137Z,28.01
2023-07-11T02:02:34.151Z,28.00
2023-07-11T02:03:34.314Z,28.00
2023-07-11T02:04:34.207Z,28.00
2023-07-11T02:05:34.245Z,28.00
2023-07-11T02:06:34.268Z,28.00
2023-07-11T02:07:34.326Z,28.00
2023-07-11T02:08:34.320Z,28.00
2023-07-11T02:09:34.327Z,27.99
2023-07-11T02:10:34.374Z,28.00
2023-07-11T02:11:34.391Z,27.99
2023-07-11T02:12:34.392Z,27.98
2023-07-11T02:13:34.481Z,27.99
2023-07-11T02:14:34.414Z,27.98
2023-07-11T02:15:34.416Z,27.98
2023-07-11T02:16:34.499Z,27.98
2023-07-11T02:17:34.782Z,27.98
2023-07-11T02:18:34.453Z,27.99
2023-07-11T02:19:34.446Z,27.98
2023-07-11T02:20:34.487Z,27.98
2023-07-11T02:21:34.478Z,27.97
2023-07-11T02:22:34.502Z,27.97
2023-07-11T02:23:34.573Z,27.98
2023-07-11T02:24:34.535Z,27.97
2023-07-11T02:25:34.546Z,27.97
2023-07-11T02:27:53.213Z,27.94
2023-07-11T02:28:53.204Z,27.94
2023-07-11T02:29:53.191Z,27.95
2023-07-11T02:30:53.199Z,27.96
2023-07-11T02:31:53.255Z,27.96
2023-07-11T02:32:53.234Z,27.95
2023-07-11T02:33:53.189Z,27.96
2023-07-11T02:34:53.145Z,27.95
2023-07-11T02:35:53.147Z,27.96
2023-07-11T02:36:53.164Z,27.95
2023-07-11T02:37:53.136Z,27.95
2023-07-11T02:38:53.174Z,27.95
2023-07-11T02:39:53.117Z,27.94
2023-07-11T02:40:53.127Z,27.94
2023-07-11T02:41:53.097Z,27.95
2023-07-11T02:42:53.142Z,27.94
2023-07-11T02:43:53.064Z,27.94
2023-07-11T02:44:53.109Z,27.94
2023-07-11T02:45:53.161Z,27.94
2023-07-11T02:46:53.070Z,27.94
2023-07-11T02:47:53.129Z,27.93
2023-07-11T02:48:53.080Z,27.94
2023-07-11T02:49:53.082Z,27.94
2023-07-11T02:50:53.047Z,27.94
2023-07-11T02:51:53.024Z,27.93
2023-07-11T02:52:53.115Z,27.93
2023-07-11T02:53:53.130Z,27.93
2023-07-11T02:54:53.227Z,27.93
2023-07-11T02:55:53.273Z,27.92
2023-07-11T02:56:53.354Z,27.92
2023-07-11T02:57:53.406Z,27.92
2023-07-11T02:58:53.461Z,27.92
2023-07-11T02:59:53.496Z,27.92
2023-07-11T03:00:53.608Z,27.92
2023-07-11T03:01:53.636Z,27.92
2023-07-11T03:02:53.706Z,27.91
2023-07-11T03:03:53.801Z,27.91
2023-07-11T03:04:53.822Z,27.91
2023-07-11T03:05:53.884Z,27.91
2023-07-11T03:06:53.928Z,27.91
2023-07-11T03:07:53.985Z,27.91
2023-07-11T03:08:54.063Z,27.90
2023-07-11T03:09:54.106Z,27.90
2023-07-11T03:10:54.182Z,27.90
2023-07-11T03:11:54.267Z,27.91
2023-07-11T03:12:54.338Z,27.90
2023-07-11T03:13:54.434Z,27.90
2023-07-11T03:14:54.398Z,27.90
2023-07-11T03:15:54.504Z,27.89
2023-07-11T03:16:54.604Z,27.90
2023-07-11T03:17:54.634Z,27.89
2023-07-11T03:18:54.622Z,27.89
2023-07-11T03:19:54.741Z,27.89
2023-07-11T03:20:54.789Z,27.89
2023-07-11T03:21:54.797Z,27.89
2023-07-11T03:22:54.902Z,27.89
2023-07-11T03:23:54.952Z,27.89
2023-07-11T03:24:54.942Z,27.89
2023-07-11T03:25:55.026Z,27.89
2023-07-11T03:26:55.138Z,27.89
2023-07-11T03:27:55.153Z,27.88
2023-07-11T03:28:55.260Z,27.88
2023-07-11T03:29:55.294Z,27.88
2023-07-11T03:30:55.504Z,27.88
2023-07-11T03:31:55.438Z,27.87
2023-07-11T03:32:55.518Z,27.87
2023-07-11T03:33:55.531Z,27.88
2023-07-11T03:35:02.680Z,27.88
2023-07-11T03:35:56.601Z,27.87
2023-07-11T03:36:55.594Z,27.87
2023-07-11T03:37:55.589Z,27.88
2023-07-11T03:38:55.581Z,27.87
2023-07-11T03:39:55.573Z,27.88
2023-07-11T03:40:55.530Z,27.87
2023-07-11T03:41:55.545Z,27.87
2023-07-11T03:42:55.558Z,27.87
2023-07-11T03:43:55.642Z,27.87
2023-07-11T03:44:55.676Z,27.87
2023-07-11T03:45:55.723Z,27.87
2023-07-11T03:46:55.893Z,27.88
2023-07-11T03:47:55.840Z,27.87
2023-07-11T03:48:55.893Z,27.86
2023-07-11T03:49:55.933Z,27.87
2023-07-11T03:50:56.050Z,27.87
2023-07-11T03:51:56.079Z,27.87
2023-07-11T03:52:56.107Z,27.87
2023-07-11T03:53:56.190Z,27.87
2023-07-11T03:54:56.264Z,27.87
2023-07-11T03:55:56.296Z,27.87
2023-07-11T03:56:56.313Z,27.87
2023-07-11T03:57:56.404Z,27.87
2023-07-11T03:58:56.441Z,27.87
2023-07-11T03:59:56.510Z,27.87
2023-07-11T04:00:56.531Z,27.87
2023-07-11T04:01:56.633Z,27.87
2023-07-11T04:02:56.690Z,27.87
2023-07-11T04:03:56.795Z,27.87
2023-07-11T04:04:56.757Z,27.87
2023-07-11T04:05:56.845Z,27.86
2023-07-11T04:06:56.874Z,27.85
2023-07-11T04:07:56.909Z,27.85
2023-07-11T04:08:56.911Z,27.83
2023-07-11T04:09:56.939Z,27.83
2023-07-11T04:10:56.925Z,27.82
2023-07-11T04:11:56.938Z,27.83
2023-07-11T04:12:56.911Z,27.81
2023-07-11T04:13:56.943Z,27.79
2023-07-11T04:14:56.857Z,27.77
2023-07-11T04:15:56.879Z,27.78
2023-07-11T04:16:56.987Z,27.76
2023-07-11T04:17:56.905Z,27.76
2023-07-11T04:18:56.870Z,27.73
2023-07-11T04:19:56.899Z,27.74
2023-07-11T04:20:56.918Z,27.74
2023-07-11T04:21:56.912Z,27.74
2023-07-11T04:22:56.924Z,27.71
2023-07-11T04:23:56.912Z,27.72
2023-07-11T04:24:56.928Z,27.72
2023-07-11T04:25:56.893Z,27.71
2023-07-11T04:26:56.898Z,27.71
2023-07-11T04:27:56.952Z,27.71
2023-07-11T04:28:56.941Z,27.73
2023-07-11T04:29:56.925Z,27.73
2023-07-11T04:30:56.944Z,27.71
2023-07-11T04:31:56.946Z,27.71
2023-07-11T04:32:56.971Z,27.72
2023-07-11T04:33:56.973Z,27.72
2023-07-11T04:34:56.962Z,27.73
2023-07-11T04:35:56.896Z,27.74
2023-07-11T04:36:56.922Z,27.74
2023-07-11T04:37:56.912Z,27.75
2023-07-11T04:38:56.886Z,27.75
2023-07-11T04:39:56.924Z,27.76
2023-07-11T04:40:56.895Z,27.77
2023-07-11T04:41:56.905Z,27.78
2023-07-11T04:42:56.906Z,27.78
2023-07-11T04:43:56.858Z,27.79
2023-07-11T04:44:56.925Z,27.79
2023-07-11T04:45:56.941Z,27.80
2023-07-11T04:46:56.892Z,27.80
2023-07-11T04:47:56.971Z,27.82
2023-07-11T04:48:56.892Z,27.82
2023-07-11T04:49:56.942Z,27.83
2023-07-11T04:50:56.973Z,27.84
2023-07-11T04:51:57.084Z,27.85
2023-07-11T04:52:57.017Z,27.85
2023-07-11T04:53:57.037Z,27.86
2023-07-11T04:54:57.095Z,27.86
2023-07-11T04:55:57.095Z,27.87
2023-07-11T04:56:57.147Z,27.87
2023-07-11T04:57:57.155Z,27.88
2023-07-11T04:58:57.154Z,27.88
2023-07-11T04:59:57.246Z,27.89
2023-07-11T05:00:57.284Z,27.89
2023-07-11T05:01:57.406Z,27.90
2023-07-11T05:02:57.416Z,27.90
2023-07-11T05:03:57.427Z,27.90
2023-07-11T05:04:57.462Z,27.91
2023-07-11T05:05:57.513Z,27.90
2023-07-11T05:06:57.614Z,27.91
2023-07-11T05:07:57.689Z,27.92
2023-07-11T05:08:57.741Z,27.91
2023-07-11T05:09:59.491Z,27.92
2023-07-11T05:10:57.828Z,27.92
2023-07-11T05:11:57.937Z,27.93
2023-07-11T05:12:57.972Z,27.93
2023-07-11T05:13:58.115Z,27.93
2023-07-11T05:14:58.075Z,27.93
2023-07-11T05:15:58.239Z,27.93
2023-07-11T05:16:58.222Z,27.93
2023-07-11T05:17:58.235Z,27.93
2023-07-11T05:18:58.287Z,27.93
2023-07-11T05:19:58.348Z,27.94
2023-07-11T05:20:58.392Z,27.93
2023-07-11T05:21:58.495Z,27.93
2023-07-11T05:22:58.512Z,27.94
2023-07-11T05:23:58.564Z,27.94
2023-07-11T05:24:58.661Z,27.94
2023-07-11T05:25:58.746Z,27.93
2023-07-11T05:26:58.722Z,27.94
2023-07-11T05:27:58.802Z,27.93
2023-07-11T05:28:58.858Z,27.94
2023-07-11T05:29:58.927Z,27.94
2023-07-11T05:30:58.973Z,27.94
2023-07-11T05:31:59.037Z,27.93
2023-07-11T05:32:59.140Z,27.93
2023-07-11T05:33:59.138Z,27.94
2023-07-11T05:34:59.206Z,27.94
2023-07-11T05:35:59.274Z,27.94
2023-07-11T05:36:59.316Z,27.93
2023-07-11T05:37:59.371Z,27.95
2023-07-11T05:38:59.430Z,27.93
2023-07-11T05:39:59.549Z,27.93
2023-07-11T05:40:59.601Z,27.94
2023-07-11T05:41:59.667Z,27.94
2023-07-11T05:42:59.713Z,27.94
2023-07-11T05:43:59.783Z,27.94
2023-07-11T05:44:59.824Z,27.94
2023-07-11T05:45:59.962Z,27.94
2023-07-11T05:46:59.940Z,27.94
2023-07-11T05:48:00.107Z,27.94
2023-07-11T05:49:00.050Z,27.94
2023-07-11T05:50:00.262Z,27.94
2023-07-11T05:51:00.166Z,27.95
2023-07-11T05:52:00.238Z,27.95
2023-07-11T05:53:00.286Z,27.95
2023-07-11T05:54:00.368Z,27.94
2023-07-11T05:55:00.469Z,27.94
2023-07-11T05:56:00.510Z,27.94
2023-07-11T05:57:00.560Z,27.94
2023-07-11T05:58:00.596Z,27.95
2023-07-11T05:59:01.546Z,27.95
2023-07-11T06:00:00.708Z,27.95
2023-07-11T06:01:00.788Z,27.95
2023-07-11T06:02:00.864Z,27.95
2023-07-11T06:03:00.905Z,27.95
2023-07-11T06:04:00.992Z,27.94
2023-07-11T06:05:01.000Z,27.95
2023-07-11T06:06:01.049Z,27.95
2023-07-11T06:07:01.107Z,27.95
2023-07-11T06:08:01.153Z,27.95
2023-07-11T06:09:01.241Z,27.95
2023-07-11T06:10:01.298Z,27.94
2023-07-11T06:11:01.329Z,27.95
2023-07-11T06:12:01.344Z,27.94
2023-07-11T06:13:01.407Z,27.94
2023-07-11T06:14:01.595Z,27.94
2023-07-11T06:15:01.525Z,27.94
2023-07-11T06:16:01.630Z,27.94
2023-07-11T06:17:01.677Z,27.94
2023-07-11T06:18:01.814Z,27.94
2023-07-11T06:19:01.761Z,27.94
2023-07-11T06:20:01.808Z,27.93
2023-07-11T06:21:01.876Z,27.94
2023-07-11T06:22:01.881Z,27.94
2023-07-11T06:23:01.958Z,27.94
2023-07-11T06:24:02.144Z,27.94
2023-07-11T06:25:02.063Z,27.94
2023-07-11T06:26:02.143Z,27.94
2023-07-11T06:27:02.166Z,27.94
2023-07-11T06:28:02.272Z,27.94
2023-07-11T06:29:02.341Z,27.95
2023-07-11T06:30:02.561Z,27.95
2023-07-11T06:31:03.168Z,27.94
2023-07-11T06:32:02.528Z,27.94
2023-07-11T06:33:02.567Z,27.94
2023-07-11T06:34:02.580Z,27.94
2023-07-11T06:35:02.727Z,27.94
2023-07-11T06:36:02.757Z,27.93
2023-07-11T06:37:02.757Z,27.94
2023-07-11T06:38:02.853Z,27.94
2023-07-11T06:39:02.926Z,27.87
2023-07-11T06:40:02.983Z,27.50
2023-07-11T06:41:02.986Z,27.40
2023-07-11T06:42:02.991Z,27.36
2023-07-11T06:43:03.017Z,27.33
2023-07-11T06:44:02.973Z,27.33
2023-07-11T06:45:03.070Z,27.15
2023-07-11T06:46:03.100Z,26.98
2023-07-11T06:47:03.078Z,26.82
2023-07-11T06:48:03.107Z,26.82
2023-07-11T06:49:03.131Z,26.86
2023-07-11T06:50:03.199Z,26.93
2023-07-11T06:51:03.217Z,26.89
2023-07-11T06:52:03.276Z,26.86
2023-07-11T06:53:03.327Z,26.90
2023-07-11T06:54:03.326Z,26.92
2023-07-11T06:55:03.381Z,26.93
2023-07-11T06:56:03.747Z,26.97
2023-07-11T06:57:03.452Z,27.00
2023-07-11T06:58:03.489Z,26.96
2023-07-11T06:59:03.526Z,26.96
2023-07-11T07:00:03.726Z,26.95
2023-07-11T07:01:04.001Z,26.98
2023-07-11T07:02:03.726Z,26.99
2023-07-11T07:03:03.808Z,27.04
2023-07-11T07:04:05.851Z,27.05
2023-07-11T07:05:03.924Z,27.06
2023-07-11T07:06:03.977Z,27.10
2023-07-11T07:07:04.111Z,27.13
2023-07-11T07:08:14.314Z,27.17
2023-07-11T07:09:05.086Z,27.21
2023-07-11T07:10:04.142Z,27.26
2023-07-11T07:11:04.200Z,27.31
2023-07-11T07:12:04.139Z,27.34
2023-07-11T07:13:04.077Z,27.39
2023-07-11T07:14:06.177Z,27.42
2023-07-11T07:15:04.240Z,27.45
2023-07-11T07:16:04.291Z,27.49
2023-07-11T07:17:04.371Z,27.53
2023-07-11T07:18:04.422Z,27.56
2023-07-11T07:19:04.377Z,27.58
2023-07-11T07:20:04.440Z,27.60
2023-07-11T07:21:04.493Z,27.63
2023-07-11T07:22:04.458Z,27.65
2023-07-11T07:23:04.434Z,27.67
2023-07-11T07:24:04.470Z,27.68
2023-07-11T07:25:15.668Z,27.71
2023-07-11T07:26:05.502Z,27.72
2023-07-11T07:27:13.262Z,27.74
2023-07-11T07:28:05.513Z,27.75
2023-07-11T07:29:04.434Z,27.77
2023-07-11T07:30:04.493Z,27.78
2023-07-11T07:31:04.742Z,27.79
2023-07-11T07:32:04.450Z,27.79
2023-07-11T07:33:04.499Z,27.80
2023-07-11T07:34:04.436Z,27.82
2023-07-11T07:35:04.417Z,27.83
2023-07-11T07:36:04.434Z,27.84
2023-07-11T07:37:04.442Z,27.86
2023-07-11T07:38:04.390Z,27.86
2023-07-11T07:39:04.395Z,27.87
2023-07-11T07:40:04.422Z,27.88
2023-07-11T07:41:04.772Z,27.89
2023-07-11T07:42:04.369Z,27.91
2023-07-11T07:43:04.379Z,27.92
2023-07-11T07:44:04.396Z,27.92
2023-07-11T07:45:04.370Z,27.93
2023-07-11T07:46:04.463Z,27.95
2023-07-11T07:47:04.399Z,27.97
2023-07-11T07:48:04.430Z,27.99
2023-07-11T07:49:04.379Z,28.01
2023-07-11T07:50:04.334Z,28.02
2023-07-11T07:51:04.576Z,28.03
2023-07-11T07:52:04.342Z,28.04
2023-07-11T07:53:04.319Z,28.05
2023-07-11T07:54:04.283Z,28.06
2023-07-11T07:55:04.313Z,28.08
2023-07-11T07:56:04.325Z,28.09
2023-07-11T07:57:04.263Z,28.11
2023-07-11T07:58:04.284Z,28.12
2023-07-11T07:59:04.281Z,28.13
2023-07-11T08:00:04.285Z,28.13
2023-07-11T08:01:04.482Z,28.14
2023-07-11T08:02:04.391Z,28.15
2023-07-11T08:03:04.559Z,28.16
2023-07-11T08:04:04.577Z,28.17
2023-07-11T08:05:04.629Z,28.16
2023-07-11T08:06:15.071Z,28.15
2023-07-11T08:07:05.591Z,28.16
2023-07-11T08:08:04.699Z,28.18
2023-07-11T08:09:04.617Z,28.19
2023-07-11T08:10:04.643Z,28.21
2023-07-11T08:11:04.885Z,28.21
2023-07-11T08:12:04.592Z,28.20
2023-07-11T08:13:04.600Z,28.21
2023-07-11T08:14:04.630Z,28.22
2023-07-11T08:15:04.675Z,28.22
2023-07-11T08:16:15.284Z,28.23
2023-07-11T08:17:06.572Z,28.24
2023-07-11T08:18:04.753Z,28.25
2023-07-11T08:19:04.699Z,28.26
2023-07-11T08:20:04.668Z,28.27
2023-07-11T08:21:04.836Z,28.28
2023-07-11T08:22:04.684Z,28.29
2023-07-11T08:23:04.653Z,28.30
2023-07-11T08:24:04.666Z,28.31
2023-07-11T08:25:04.743Z,28.33
2023-07-11T08:26:04.731Z,28.34
2023-07-11T08:27:04.785Z,28.35
2023-07-11T08:28:04.849Z,28.36
2023-07-11T08:29:13.109Z,28.37
2023-07-11T08:30:05.928Z,28.36
2023-07-11T08:31:05.078Z,28.38
2023-07-11T08:32:04.876Z,28.39
2023-07-11T08:33:04.902Z,28.40
2023-07-11T08:34:04.873Z,28.40
2023-07-11T08:35:04.864Z,28.42
2023-07-11T08:36:04.808Z,28.44
2023-07-11T08:37:04.803Z,28.44
2023-07-11T08:38:05.119Z,28.45
2023-07-11T08:39:04.868Z,28.45
2023-07-11T08:40:04.843Z,28.46
2023-07-11T08:41:05.051Z,28.46
2023-07-11T08:42:04.917Z,28.46
2023-07-11T08:43:04.957Z,28.47
2023-07-11T08:44:05.002Z,28.47
2023-07-11T08:45:05.596Z,28.48
2023-07-11T08:46:13.426Z,28.48
2023-07-11T08:47:06.204Z,28.48
2023-07-11T08:48:05.143Z,28.47
2023-07-11T08:49:05.043Z,28.47
2023-07-11T08:50:05.046Z,28.48
2023-07-11T08:51:05.336Z,28.49
2023-07-11T08:52:05.042Z,28.49
2023-07-11T08:53:05.073Z,28.49
2023-07-11T08:54:05.058Z,28.50
2023-07-11T08:55:05.031Z,28.50
2023-07-11T08:56:05.210Z,28.51
2023-07-11T08:57:04.998Z,28.51
2023-07-11T08:58:04.994Z,28.52
2023-07-11T08:59:04.974Z,28.51
2023-07-11T09:00:04.971Z,28.51
2023-07-11T09:01:05.114Z,28.53
2023-07-11T09:02:05.079Z,28.57
2023-07-11T09:03:05.040Z,28.55
2023-07-11T09:04:05.063Z,28.58
2023-07-11T09:05:05.215Z,28.48
2023-07-11T09:06:05.433Z,28.50
2023-07-11T09:07:05.059Z,28.53
2023-07-11T09:08:05.150Z,28.54
2023-07-11T09:09:05.077Z,28.58
2023-07-11T09:10:05.079Z,28.58
2023-07-11T09:11:05.077Z,28.61
2023-07-11T09:12:05.110Z,28.64
2023-07-11T09:13:14.506Z,28.67
2023-07-11T09:14:06.292Z,28.72
2023-07-11T09:15:05.246Z,28.79
2023-07-11T09:16:05.384Z,28.86
2023-07-11T09:17:05.127Z,28.88
2023-07-11T09:18:05.291Z,28.88
2023-07-11T09:19:05.170Z,28.88
2023-07-11T09:20:05.173Z,28.88
2023-07-11T09:21:05.079Z,28.91
2023-07-11T09:22:05.088Z,28.92
2023-07-11T09:23:05.166Z,28.94
2023-07-11T09:24:20.895Z,28.97
2023-07-11T09:25:06.195Z,28.98
2023-07-11T09:26:05.559Z,28.99
2023-07-11T09:27:05.192Z,29.02
2023-07-11T09:28:05.193Z,29.04
2023-07-11T09:29:05.097Z,29.04
2023-07-11T09:30:05.204Z,29.03
2023-07-11T09:31:05.155Z,29.03
2023-07-11T09:32:05.253Z,29.04
2023-07-11T09:33:05.359Z,29.07
2023-07-11T09:34:05.648Z,29.09
2023-07-11T09:35:05.464Z,29.13
2023-07-11T09:36:05.591Z,29.16
2023-07-11T09:37:05.472Z,29.17
2023-07-11T09:38:05.615Z,29.16
2023-07-11T09:39:05.505Z,29.18
2023-07-11T09:40:05.587Z,29.20
2023-07-11T09:41:05.599Z,29.24
2023-07-11T09:42:05.656Z,29.27
2023-07-11T09:43:05.715Z,29.30
2023-07-11T09:44:05.711Z,29.32
2023-07-11T09:45:05.746Z,29.36
2023-07-11T09:46:06.356Z,29.39
2023-07-11T09:47:05.978Z,29.42
2023-07-11T09:48:05.975Z,29.45
2023-07-11T09:49:05.850Z,29.48
2023-07-11T09:50:05.979Z,29.50
2023-07-11T09:51:13.844Z,29.53
2023-07-11T09:52:06.925Z,29.55
2023-07-11T09:53:06.222Z,29.57
2023-07-11T09:54:07.466Z,29.58
2023-07-11T09:55:09.405Z,29.61
2023-07-11T09:56:12.641Z,29.61
2023-07-11T09:57:06.877Z,29.60
2023-07-11T09:58:05.854Z,29.59
2023-07-11T09:59:05.824Z,29.59
2023-07-11T10:00:21.198Z,29.57
2023-07-11T10:01:06.917Z,29.52
2023-07-11T10:02:06.134Z,29.50
2023-07-11T10:03:05.822Z,29.47
2023-07-11T10:04:05.819Z,29.46
2023-07-11T10:05:05.827Z,29.44
2023-07-11T10:06:06.053Z,29.42
2023-07-11T10:07:05.767Z,29.40
2023-07-11T10:08:05.810Z,29.40
2023-07-11T10:09:05.781Z,29.39
2023-07-11T10:10:05.855Z,29.39
2023-07-11T10:11:05.743Z,29.40
2023-07-11T10:12:05.766Z,29.39
2023-07-11T10:13:14.228Z,29.39
2023-07-11T10:14:06.761Z,29.38
2023-07-11T10:15:05.706Z,29.39
2023-07-11T10:16:05.910Z,29.40
2023-07-11T10:17:05.713Z,29.41
2023-07-11T10:18:05.747Z,29.42
2023-07-11T10:19:05.667Z,29.43
2023-07-11T10:20:16.762Z,29.44
2023-07-11T10:21:06.683Z,29.45
2023-07-11T10:22:05.701Z,29.44
2023-07-11T10:23:05.675Z,29.44
2023-07-11T10:24:05.672Z,29.44
2023-07-11T10:25:05.802Z,29.44
2023-07-11T10:26:06.230Z,29.44
2023-07-11T10:27:05.648Z,29.46
2023-07-11T10:28:05.642Z,29.45
2023-07-11T10:29:15.548Z,29.47
2023-07-11T10:30:06.638Z,29.48
2023-07-11T10:31:05.757Z,29.50
2023-07-11T10:32:05.638Z,29.51
2023-07-11T10:33:16.248Z,29.52
2023-07-11T10:34:06.742Z,29.51
2023-07-11T10:35:05.591Z,29.51
2023-07-11T10:36:05.765Z,29.50
2023-07-11T10:37:05.616Z,29.47
2023-07-11T10:38:05.563Z,29.47
2023-07-11T10:39:05.632Z,29.47
2023-07-11T10:40:05.576Z,29.46
2023-07-11T10:41:05.536Z,29.43
2023-07-11T10:42:05.532Z,29.45
2023-07-11T10:43:05.605Z,29.47
2023-07-11T10:44:05.612Z,29.50
2023-07-11T10:45:05.667Z,29.49
2023-07-11T10:46:05.964Z,29.44
2023-07-11T10:47:05.949Z,29.43
2023-07-11T10:48:05.832Z,29.43
2023-07-11T10:49:05.793Z,29.45
2023-07-11T10:50:05.854Z,29.45
2023-07-11T10:51:05.876Z,29.46
2023-07-11T10:52:05.888Z,29.47
2023-07-11T10:53:05.984Z,29.47
2023-07-11T10:54:05.979Z,29.50
2023-07-11T10:55:06.001Z,29.51
2023-07-11T10:56:06.299Z,29.52
2023-07-11T10:57:06.057Z,29.54
2023-07-11T10:58:06.120Z,29.55
2023-07-11T10:59:06.127Z,29.53
2023-07-11T11:00:06.134Z,29.53
2023-07-11T11:01:06.347Z,29.54
2023-07-11T11:02:06.181Z,29.57
2023-07-11T11:03:06.309Z,29.56
2023-07-11T11:04:06.286Z,29.57
2023-07-11T11:05:06.312Z,29.57
2023-07-11T11:06:06.546Z,29.58
2023-07-11T11:07:06.288Z,29.58
2023-07-11T11:08:06.395Z,29.58
2023-07-11T11:09:06.332Z,29.58
2023-07-11T11:10:06.298Z,29.59
2023-07-11T11:11:08.156Z,29.60
2023-07-11T11:12:06.629Z,29.60
2023-07-11T11:13:06.336Z,29.62
2023-07-11T11:14:06.369Z,29.63
2023-07-11T11:15:06.292Z,29.65
2023-07-11T11:16:06.618Z,29.65
2023-07-11T11:17:06.325Z,29.67
2023-07-11T11:18:06.443Z,29.68
2023-07-11T11:19:07.361Z,29.70
2023-07-11T11:20:06.312Z,29.71
2023-07-11T11:22:07.324Z,29.73
2023-07-11T11:23:06.307Z,29.75
2023-07-11T11:24:06.286Z,29.76
2023-07-11T11:25:06.400Z,29.78
2023-07-11T11:26:06.413Z,29.80
2023-07-11T11:27:06.252Z,29.80
2023-07-11T11:28:06.635Z,29.82
2023-07-11T11:29:06.334Z,29.83
2023-07-11T11:30:06.230Z,29.84
2023-07-11T11:31:06.266Z,29.85
2023-07-11T11:32:06.252Z,29.86
2023-07-11T11:33:06.278Z,29.87
2023-07-11T11:34:06.192Z,29.90
2023-07-11T11:35:15.387Z,29.90
2023-07-11T11:36:07.409Z,29.91
2023-07-11T11:37:06.176Z,29.91
2023-07-11T11:38:06.285Z,29.93
2023-07-11T11:39:06.248Z,29.94
2023-07-11T11:40:06.209Z,29.95
2023-07-11T11:41:06.494Z,29.96
2023-07-11T11:42:06.149Z,29.96
2023-07-11T11:47:36.402Z,30.00
2023-07-11T11:49:36.528Z,30.01
2023-07-11T11:52:06.600Z,30.04
2023-07-11T11:53:06.090Z,30.05
2023-07-11T11:54:06.103Z,30.06
2023-07-11T11:55:06.046Z,30.07
2023-07-11T11:56:20.330Z,30.08
2023-07-11T11:57:07.133Z,30.09
2023-07-11T11:58:06.066Z,30.10
2023-07-11T11:59:06.177Z,30.11
2023-07-11T12:00:06.037Z,30.12
2023-07-11T12:01:06.223Z,30.12
2023-07-11T12:02:05.987Z,30.13
2023-07-11T12:03:06.026Z,30.15
2023-07-11T12:04:06.091Z,30.15
2023-07-11T12:05:06.134Z,30.16
2023-07-11T12:06:06.396Z,30.17
2023-07-11T12:07:06.197Z,30.18
2023-07-11T12:08:06.225Z,30.19
2023-07-11T12:09:06.295Z,30.19
2023-07-11T12:10:06.325Z,30.20
2023-07-11T12:11:06.621Z,30.21
2023-07-11T12:12:06.455Z,30.21
2023-07-11T12:13:06.538Z,30.22
2023-07-11T12:14:08.761Z,30.23
2023-07-11T12:15:06.652Z,30.23
2023-07-11T12:16:07.174Z,30.24
2023-07-11T12:17:06.798Z,30.25
2023-07-11T12:18:06.860Z,30.26
2023-07-11T12:19:06.870Z,30.27
2023-07-11T12:20:06.887Z,30.27
2023-07-11T12:21:07.001Z,30.28
2023-07-11T12:22:07.031Z,30.29
2023-07-11T12:23:22.013Z,30.29
2023-07-11T12:24:40.697Z,30.30
2023-07-11T12:25:08.298Z,30.29
2023-07-11T12:26:07.291Z,30.30
2023-07-11T12:27:07.065Z,30.32
2023-07-11T12:28:07.019Z,30.32
2023-07-11T12:29:07.046Z,30.34
2023-07-11T12:30:07.067Z,30.33
2023-07-11T12:31:07.064Z,30.34
2023-07-11T12:32:07.101Z,30.35
2023-07-11T12:33:07.030Z,30.36
2023-07-11T12:34:07.005Z,30.37
2023-07-11T12:35:07.040Z,30.37
2023-07-11T12:36:07.358Z,30.38
2023-07-11T12:37:07.015Z,30.39
2023-07-11T12:38:07.007Z,30.39
2023-07-11T12:39:07.015Z,30.39
2023-07-11T12:40:06.978Z,30.42
2023-07-11T12:41:07.284Z,30.43
2023-07-11T12:42:07.093Z,30.43
2023-07-11T12:43:07.098Z,30.44
2023-07-11T12:44:07.089Z,30.45
2023-07-11T12:45:07.160Z,30.46
2023-07-11T12:46:07.412Z,30.47
2023-07-11T12:47:07.229Z,30.48
2023-07-11T12:48:07.350Z,30.49
2023-07-11T12:49:07.287Z,30.49
2023-07-11T12:50:07.414Z,30.50
2023-07-11T12:51:07.751Z,30.51
2023-07-11T12:52:07.446Z,30.52
2023-07-11T12:53:07.524Z,30.53
2023-07-11T12:54:07.534Z,30.54
2023-07-11T12:55:07.588Z,30.56
2023-07-11T12:56:07.866Z,30.56
2023-07-11T12:57:07.649Z,30.57
2023-07-11T12:58:07.683Z,30.58
2023-07-11T12:59:07.765Z,30.59
2023-07-11T13:00:07.784Z,30.60
2023-07-11T13:01:08.051Z,30.60
2023-07-11T13:02:07.963Z,30.61