createdAt,value
2022-10-06T00:01:06.503Z,1.20
2022-10-06T00:03:35.631Z,1.67
2022-10-06T00:06:06.046Z,1.67
2022-10-06T00:08:35.219Z,1.00
2022-10-06T00:11:03.755Z,0.50
2022-10-06T00:13:32.417Z,1.90
2022-10-06T00:16:02.156Z,1.23
2022-10-06T00:18:30.861Z,0.90
2022-10-06T00:21:04.445Z,0.83
2022-10-06T00:23:32.470Z,1.50
2022-10-06T00:26:00.482Z,2.60
2022-10-06T00:28:28.875Z,2.07
2022-10-06T00:31:02.861Z,1.53
2022-10-06T00:33:30.669Z,2.23
2022-10-06T00:36:01.117Z,1.37
2022-10-06T00:38:29.857Z,1.30
2022-10-06T00:40:58.658Z,1.10
2022-10-06T00:43:47.447Z,1.83
2022-10-06T00:46:21.887Z,1.00
2022-10-06T00:48:54.672Z,1.50
2022-10-06T00:51:24.662Z,1.00
2022-10-06T00:53:52.569Z,1.27
2022-10-06T00:56:20.361Z,0.80
2022-10-06T00:58:49.902Z,1.57
2022-10-06T01:01:18.397Z,1.07
2022-10-06T01:03:49.847Z,1.10
2022-10-06T01:06:17.871Z,0.70
2022-10-06T01:08:46.984Z,0.67
2022-10-06T01:11:15.137Z,0.63
2022-10-06T01:13:45.395Z,0.87
2022-10-06T01:16:19.609Z,1.53
2022-10-06T01:18:49.489Z,0.90
2022-10-06T01:21:24.399Z,0.93
2022-10-06T01:23:53.656Z,0.70
2022-10-06T01:26:24.364Z,0.57
2022-10-06T01:28:52.518Z,0.80
2022-10-06T01:31:21.287Z,0.60
2022-10-06T01:33:52.908Z,0.53
2022-10-06T01:36:21.687Z,0.80
2022-10-06T01:38:53.295Z,1.10
2022-10-06T01:41:22.547Z,0.80
2022-10-06T01:43:51.434Z,1.20
2022-10-06T01:46:19.189Z,1.00
2022-10-06T01:48:47.462Z,0.97
2022-10-06T01:51:17.940Z,0.73
2022-10-06T01:53:46.006Z,0.90
2022-10-06T01:56:15.408Z,1.10
2022-10-06T01:58:43.669Z,1.03
2022-10-06T02:01:12.553Z,0.90
2022-10-06T02:03:41.187Z,1.40
2022-10-06T02:06:11.081Z,0.90
2022-10-06T02:08:39.208Z,0.90
2022-10-06T02:11:10.085Z,0.93
2022-10-06T02:13:43.089Z,1.07
2022-10-06T02:16:13.781Z,0.83
2022-10-06T02:18:42.765Z,0.80
2022-10-06T02:21:16.046Z,1.50
2022-10-06T02:23:43.818Z,0.57
2022-10-06T02:26:12.762Z,0.90
2022-10-06T02:28:40.639Z,0.83
2022-10-06T02:31:13.732Z,0.80
2022-10-06T02:33:42.762Z,1.33
2022-10-06T02:36:13.762Z,0.77
2022-10-06T02:38:41.770Z,0.97
2022-10-06T02:41:11.049Z,0.93
2022-10-06T02:43:39.766Z,0.53
2022-10-06T02:46:10.438Z,0.70
2022-10-06T02:48:41.834Z,0.70
2022-10-06T02:51:12.923Z,0.57
2022-10-06T02:53:40.939Z,0.47
2022-10-06T02:56:10.825Z,0.70
2022-10-06T02:58:39.899Z,0.50
2022-10-06T03:01:13.184Z,0.40
2022-10-06T03:03:42.866Z,0.90
2022-10-06T03:06:22.662Z,0.90
2022-10-06T03:08:58.516Z,0.60
2022-10-06T03:11:29.707Z,0.70
2022-10-06T03:13:58.062Z,0.80
2022-10-06T03:16:27.633Z,0.83
2022-10-06T03:18:57.725Z,1.23
2022-10-06T03:21:28.253Z,0.73
2022-10-06T03:23:57.697Z,0.60
2022-10-06T03:26:30.657Z,1.00
2022-10-06T03:29:00.173Z,0.90
2022-10-06T03:31:29.029Z,0.77
2022-10-06T03:33:59.287Z,0.77
2022-10-06T03:36:32.392Z,0.40
2022-10-06T03:39:02.858Z,1.00
2022-10-06T03:41:33.722Z,0.80
2022-10-06T03:44:02.512Z,1.00
2022-10-06T03:46:34.766Z,1.00
2022-10-06T03:49:06.458Z,0.60
2022-10-06T03:51:35.934Z,1.60
2022-10-06T03:54:04.587Z,0.80
2022-10-06T03:56:36.678Z,1.03
2022-10-06T03:59:07.429Z,0.73
2022-10-06T04:01:37.538Z,0.50
2022-10-06T04:04:10.406Z,2.03
2022-10-06T04:06:40.285Z,0.60
2022-10-06T04:09:15.241Z,1.33
2022-10-06T04:11:46.190Z,1.10
2022-10-06T04:14:15.876Z,1.77
2022-10-06T04:16:45.958Z,0.73
2022-10-06T04:19:18.720Z,1.00
2022-10-06T04:21:50.658Z,0.97
2022-10-06T04:24:22.047Z,1.00
2022-10-06T04:26:51.175Z,1.17
2022-10-06T04:29:20.514Z,1.47
2022-10-06T04:31:53.698Z,0.60
2022-10-06T04:34:28.101Z,1.00
2022-10-06T04:36:56.473Z,0.70
2022-10-06T04:39:24.163Z,0.70
2022-10-06T04:41:51.823Z,1.07
2022-10-06T04:44:24.154Z,0.80
2022-10-06T04:46:54.009Z,0.93
2022-10-06T04:49:22.056Z,1.10
2022-10-06T04:51:54.739Z,0.60
2022-10-06T04:54:22.899Z,0.90
2022-10-06T04:56:56.654Z,0.70
2022-10-06T04:59:45.846Z,2.20
2022-10-06T05:02:16.434Z,1.10
2022-10-06T05:04:46.067Z,0.90
2022-10-06T05:07:17.247Z,1.00
2022-10-06T05:09:45.647Z,1.50
2022-10-06T05:12:13.544Z,0.50
2022-10-06T05:14:41.548Z,0.73
2022-10-06T05:17:10.003Z,0.77
2022-10-06T05:19:38.966Z,1.17
2022-10-06T05:22:08.166Z,0.50
2022-10-06T05:24:37.831Z,1.07
2022-10-06T05:27:07.078Z,0.47
2022-10-06T05:29:36.248Z,0.70
2022-10-06T05:32:06.626Z,1.23
2022-10-06T05:34:35.644Z,0.90
2022-10-06T05:37:04.009Z,1.10
2022-10-06T05:39:31.656Z,1.07
2022-10-06T05:42:01.335Z,0.80
2022-10-06T05:44:28.982Z,1.00
2022-10-06T05:47:00.982Z,1.20
2022-10-06T05:49:29.418Z,0.80
2022-10-06T05:52:01.109Z,1.20
2022-10-06T05:54:31.706Z,0.80
2022-10-06T05:57:01.037Z,1.83
2022-10-06T05:59:30.249Z,2.00
2022-10-06T06:02:00.600Z,0.80
2022-10-06T06:04:43.458Z,1.17
2022-10-06T06:07:11.558Z,0.80
2022-10-06T06:09:41.201Z,2.13
2022-10-06T06:12:10.589Z,0.90
2022-10-06T06:15:11.922Z,0.87
2022-10-06T06:17:48.134Z,1.20
2022-10-06T06:20:15.799Z,1.20
2022-10-06T06:22:43.477Z,0.83
2022-10-06T06:25:12.902Z,0.67
2022-10-06T06:27:43.355Z,1.10
2022-10-06T06:30:12.427Z,1.90
2022-10-06T06:32:41.638Z,1.20
2022-10-06T06:35:10.381Z,1.60
2022-10-06T06:37:38.388Z,1.07
2022-10-06T06:40:07.665Z,0.80
2022-10-06T06:42:38.945Z,1.13
2022-10-06T06:45:36.718Z,2.23
2022-10-06T06:48:24.277Z,1.50
2022-10-06T06:50:59.250Z,1.30
2022-10-06T06:53:30.761Z,0.70
2022-10-06T06:56:01.083Z,2.00
2022-10-06T06:58:33.032Z,1.30
2022-10-06T07:01:12.077Z,1.20
2022-10-06T07:03:58.341Z,0.93
2022-10-06T07:06:30.244Z,1.03
2022-10-06T07:09:01.673Z,0.83
2022-10-06T07:11:32.796Z,1.33
2022-10-06T07:14:03.890Z,1.20
2022-10-06T07:16:51.880Z,1.20
2022-10-06T07:19:39.608Z,2.50
2022-10-06T07:22:33.195Z,1.07
2022-10-06T07:25:08.579Z,1.27
2022-10-06T07:27:43.053Z,1.50
2022-10-06T07:30:19.088Z,1.13
2022-10-06T07:32:52.876Z,1.13
2022-10-06T07:35:23.930Z,1.20
2022-10-06T07:37:54.094Z,2.20
2022-10-06T07:40:24.034Z,2.40
2022-10-06T07:42:52.824Z,1.57
2022-10-06T07:45:52.829Z,1.33
2022-10-06T07:48:30.637Z,2.53
2022-10-06T07:51:01.027Z,1.40
2022-10-06T07:53:37.895Z,1.70
2022-10-06T07:56:21.257Z,0.97
2022-10-06T07:58:52.921Z,1.83
2022-10-06T08:01:21.532Z,1.60
2022-10-06T08:03:52.147Z,1.10
2022-10-06T08:06:20.052Z,2.00
2022-10-06T08:08:52.874Z,1.60
2022-10-06T08:11:22.719Z,1.97
2022-10-06T08:13:52.365Z,1.23
2022-10-06T08:16:22.759Z,1.43
2022-10-06T08:18:54.780Z,2.30
2022-10-06T08:21:24.722Z,1.67
2022-10-06T08:23:54.270Z,2.97
2022-10-06T08:26:23.250Z,1.47
2022-10-06T08:28:52.854Z,1.63
2022-10-06T08:31:23.407Z,1.37
2022-10-06T08:33:56.418Z,1.37
2022-10-06T08:36:30.996Z,1.30
2022-10-06T08:39:00.770Z,1.30
2022-10-06T08:41:34.199Z,1.43
2022-10-06T08:44:06.537Z,1.87
2022-10-06T08:46:41.368Z,1.40
2022-10-06T08:49:18.392Z,0.87
2022-10-06T08:51:54.690Z,2.00
2022-10-06T08:54:30.118Z,1.17
2022-10-06T08:57:06.551Z,1.60
2022-10-06T08:59:36.257Z,1.30
2022-10-06T09:02:15.242Z,1.73
2022-10-06T09:04:44.261Z,1.10
2022-10-06T09:07:17.079Z,2.20
2022-10-06T09:09:58.459Z,1.33
2022-10-06T09:12:33.821Z,1.57
2022-10-06T09:15:21.133Z,1.00
2022-10-06T09:17:57.328Z,1.10
2022-10-06T09:20:33.622Z,0.70
2022-10-06T09:23:03.178Z,1.63
2022-10-06T09:25:31.766Z,1.97
2022-10-06T09:28:03.189Z,1.33
2022-10-06T09:30:31.114Z,1.67
2022-10-06T09:33:01.027Z,1.47
2022-10-06T09:35:32.255Z,1.40
2022-10-06T09:38:08.296Z,0.77
2022-10-06T09:40:42.013Z,2.90
2022-10-06T09:43:21.277Z,1.03
2022-10-06T09:45:51.489Z,1.57
2022-10-06T09:48:24.973Z,0.80
2022-10-06T09:51:13.883Z,2.03
2022-10-06T09:53:41.900Z,1.33
2022-10-06T09:56:15.288Z,1.40
2022-10-06T09:58:56.402Z,1.27
2022-10-06T10:01:27.303Z,1.30
2022-10-06T10:04:20.982Z,1.00
2022-10-06T10:06:50.411Z,1.27
2022-10-06T10:09:27.445Z,1.27
2022-10-06T10:12:26.794Z,0.90
2022-10-06T10:14:57.867Z,1.67
2022-10-06T10:17:37.471Z,1.37
2022-10-06T10:20:20.534Z,1.40
2022-10-06T10:22:49.934Z,1.10
2022-10-06T10:25:36.887Z,1.60
2022-10-06T10:28:17.488Z,1.97
2022-10-06T10:30:53.989Z,1.50
2022-10-06T10:33:29.695Z,1.57
2022-10-06T10:36:00.559Z,1.00
2022-10-06T10:38:29.592Z,2.10
2022-10-06T10:41:05.371Z,1.23
2022-10-06T10:43:35.975Z,2.03
2022-10-06T10:46:06.866Z,1.00
2022-10-06T10:48:40.059Z,1.67
2022-10-06T10:51:13.948Z,2.78
2022-10-06T10:53:50.680Z,0.73
2022-10-06T10:56:22.633Z,1.08
2022-10-06T10:58:55.099Z,1.47
2022-10-06T11:01:30.929Z,1.45
2022-10-06T11:04:00.858Z,1.63
2022-10-06T11:06:47.927Z,0.90
2022-10-06T11:09:19.563Z,1.10
2022-10-06T11:11:59.738Z,1.63
2022-10-06T11:14:44.256Z,1.58
2022-10-06T11:17:25.025Z,1.17
2022-10-06T11:19:58.788Z,1.35
2022-10-06T11:22:35.611Z,1.17
2022-10-06T11:25:19.724Z,3.63
2022-10-06T11:27:57.286Z,1.20
2022-10-06T11:30:26.825Z,0.93
2022-10-06T11:33:04.591Z,1.40
2022-10-06T11:35:36.202Z,1.33
2022-10-06T11:38:11.808Z,1.23
2022-10-06T11:41:02.668Z,1.30
2022-10-06T11:43:38.019Z,1.00
2022-10-06T11:46:16.798Z,1.30
2022-10-06T11:48:44.514Z,1.20
2022-10-06T11:51:32.619Z,1.60
2022-10-06T11:54:00.531Z,1.47
2022-10-06T11:56:47.890Z,1.57
2022-10-06T11:59:27.297Z,1.60
2022-10-06T12:02:04.212Z,1.23
2022-10-06T12:04:32.112Z,1.60
2022-10-06T12:07:05.200Z,1.57
2022-10-06T12:09:53.829Z,1.07
2022-10-06T12:13:05.313Z,1.30
2022-10-06T12:19:08.813Z,1.73
2022-10-06T12:21:45.884Z,1.00
2022-10-06T12:24:35.632Z,1.20
2022-10-06T12:27:28.162Z,0.90
2022-10-06T12:30:04.055Z,1.93
2022-10-06T12:32:46.488Z,1.30
2022-10-06T12:35:24.580Z,1.90
2022-10-06T12:37:54.618Z,1.40
2022-10-06T12:40:55.336Z,2.13
2022-10-06T12:43:54.850Z,1.97
2022-10-06T12:46:30.586Z,2.03
2022-10-06T12:49:17.046Z,1.47
2022-10-06T12:51:46.875Z,1.27
2022-10-06T12:54:20.368Z,0.90
2022-10-06T12:56:59.677Z,1.83
2022-10-06T12:59:29.253Z,1.43
2022-10-06T13:02:01.077Z,1.20
2022-10-06T13:04:41.091Z,2.70
2022-10-06T13:07:18.519Z,1.50
2022-10-06T13:09:48.314Z,2.30
2022-10-06T13:12:28.286Z,2.73
2022-10-06T13:15:19.691Z,1.60
2022-10-06T13:17:53.296Z,1.90
2022-10-06T13:20:26.888Z,2.23
2022-10-06T13:23:00.884Z,1.30
2022-10-06T13:25:36.178Z,2.07
2022-10-06T13:28:04.288Z,1.90
2022-10-06T13:30:37.671Z,3.10
2022-10-06T13:33:09.718Z,1.80
2022-10-06T13:35:38.299Z,1.53
2022-10-06T13:38:06.420Z,1.70
2022-10-06T13:40:50.385Z,1.40
2022-10-06T13:43:20.228Z,1.60
2022-10-06T13:45:49.719Z,0.80
2022-10-06T13:48:21.963Z,1.67
2022-10-06T13:50:53.377Z,1.80
2022-10-06T13:53:31.058Z,1.20
2022-10-06T13:55:59.767Z,1.53
2022-10-06T13:58:29.960Z,1.63
2022-10-06T14:01:00.734Z,2.00
2022-10-06T14:06:10.090Z,1.10
2022-10-06T14:08:38.482Z,2.27
2022-10-06T14:11:08.822Z,1.10
2022-10-06T14:13:45.366Z,1.90
2022-10-06T14:16:21.939Z,2.83
2022-10-06T14:18:57.105Z,1.90
2022-10-06T14:21:33.972Z,1.43
2022-10-06T14:24:06.130Z,2.23
2022-10-06T14:26:37.699Z,1.07
2022-10-06T14:29:05.507Z,2.30
2022-10-06T14:31:34.289Z,0.83
2022-10-06T14:34:04.907Z,1.17
2022-10-06T14:36:34.970Z,1.70
2022-10-06T14:39:04.222Z,1.33
2022-10-06T14:41:32.750Z,1.03
2022-10-06T14:44:02.625Z,1.37
2022-10-06T14:46:31.228Z,1.17
2022-10-06T14:48:59.990Z,1.63
2022-10-06T14:51:31.054Z,1.87
2022-10-06T14:54:03.404Z,1.87
2022-10-06T14:56:34.339Z,1.53
2022-10-06T14:59:04.361Z,1.13
2022-10-06T15:01:33.580Z,1.10
2022-10-06T15:04:03.083Z,1.10
2022-10-06T15:06:50.210Z,1.30
2022-10-06T15:09:17.931Z,1.30
2022-10-06T15:11:45.733Z,1.87
2022-10-06T15:14:13.764Z,1.70
2022-10-06T15:16:43.696Z,1.83
2022-10-06T15:19:11.957Z,0.93
2022-10-06T15:21:45.577Z,1.57
2022-10-06T15:24:15.051Z,1.90
2022-10-06T15:27:01.138Z,1.37
2022-10-06T15:29:29.042Z,1.00
2022-10-06T15:31:58.885Z,1.57
2022-10-06T15:34:28.207Z,1.63
2022-10-06T15:36:58.594Z,1.77
2022-10-06T15:39:28.189Z,1.33
2022-10-06T15:41:56.562Z,1.73
2022-10-06T15:44:24.277Z,2.93
2022-10-06T15:46:53.763Z,1.77
2022-10-06T15:49:23.280Z,1.03
2022-10-06T15:51:54.404Z,1.30
2022-10-06T15:54:25.011Z,2.00
2022-10-06T15:56:55.052Z,1.67
2022-10-06T15:59:24.691Z,1.97
2022-10-06T16:01:56.337Z,1.70
2022-10-06T16:04:31.739Z,1.50
2022-10-06T16:07:00.534Z,1.97
2022-10-06T16:09:31.775Z,1.93
2022-10-06T16:12:02.211Z,1.47
2022-10-06T16:14:30.206Z,1.17
2022-10-06T16:17:01.981Z,1.20
2022-10-06T16:19:32.082Z,1.43
2022-10-06T16:22:01.829Z,1.57
2022-10-06T16:24:31.272Z,1.80
2022-10-06T16:27:00.364Z,1.93
2022-10-06T16:29:29.185Z,1.20
2022-10-06T16:31:58.159Z,1.87
2022-10-06T16:34:26.346Z,2.13
2022-10-06T16:36:54.667Z,1.13
2022-10-06T16:39:23.245Z,1.43
2022-10-06T16:41:54.273Z,1.87
2022-10-06T16:44:21.948Z,1.67
2022-10-06T16:46:50.058Z,2.77
2022-10-06T16:49:17.974Z,1.40
2022-10-06T16:51:46.735Z,2.10
2022-10-06T16:54:17.430Z,1.60
2022-10-06T16:56:47.064Z,1.07
2022-10-06T16:59:18.449Z,1.73
2022-10-06T17:01:46.753Z,1.10
2022-10-06T17:04:16.625Z,1.60
2022-10-06T17:06:45.962Z,1.60
2022-10-06T17:09:15.644Z,1.60
2022-10-06T17:11:45.621Z,1.57
2022-10-06T17:14:13.976Z,1.50
2022-10-06T17:16:45.157Z,1.53
2022-10-06T17:19:15.109Z,1.73
2022-10-06T17:21:49.676Z,2.20
2022-10-06T17:24:20.081Z,2.17
2022-10-06T17:26:49.601Z,2.63
2022-10-06T17:29:21.064Z,1.97
2022-10-06T17:31:53.269Z,4.03
2022-10-06T17:34:22.885Z,1.57
2022-10-06T17:36:52.617Z,3.40
2022-10-06T17:39:23.046Z,2.27
2022-10-06T17:41:52.492Z,2.30
2022-10-06T17:44:23.488Z,2.47
2022-10-06T17:46:55.324Z,1.80
2022-10-06T17:49:24.786Z,3.00
2022-10-06T17:51:53.736Z,1.93
2022-10-06T17:54:24.250Z,1.77
2022-10-06T17:56:54.129Z,2.07
2022-10-06T17:59:24.531Z,1.97
2022-10-06T18:01:56.187Z,2.33
2022-10-06T18:04:24.559Z,2.10
2022-10-06T18:06:53.993Z,2.87
2022-10-06T18:09:22.833Z,1.97
2022-10-06T18:11:54.865Z,1.77
2022-10-06T18:14:24.960Z,2.10
2022-10-06T18:16:56.792Z,1.87
2022-10-06T18:19:26.962Z,1.70
2022-10-06T18:21:56.461Z,2.20
2022-10-06T18:24:27.293Z,2.23
2022-10-06T18:26:57.133Z,2.27
2022-10-06T18:29:28.019Z,2.57
2022-10-06T18:32:15.034Z,2.93
2022-10-06T18:37:33.066Z,2.90
2022-10-06T18:40:02.426Z,4.13
2022-10-06T18:42:30.144Z,4.70
2022-10-06T18:45:15.839Z,4.10
2022-10-06T18:48:02.349Z,3.90
2022-10-06T18:50:31.005Z,4.37
2022-10-06T18:52:58.854Z,3.90
2022-10-06T18:55:29.648Z,4.30
2022-10-06T18:57:57.342Z,4.47
2022-10-06T19:00:25.843Z,4.07
2022-10-06T19:02:55.402Z,4.67
2022-10-06T19:05:24.337Z,4.50
2022-10-06T19:07:53.649Z,5.17
2022-10-06T19:10:21.737Z,5.30
2022-10-06T19:12:49.575Z,6.40
2022-10-06T19:15:20.814Z,4.33
2022-10-06T19:17:49.661Z,4.20
2022-10-06T19:20:19.278Z,4.87
2022-10-06T19:22:47.331Z,4.40
2022-10-06T19:25:18.416Z,4.70
2022-10-06T19:27:46.171Z,4.53
2022-10-06T19:30:14.469Z,3.90
2022-10-06T19:32:42.303Z,3.67
2022-10-06T19:35:10.973Z,2.57
2022-10-06T19:37:40.973Z,2.20
2022-10-06T19:40:11.223Z,3.43
2022-10-06T19:42:51.009Z,3.17
2022-10-06T19:45:20.986Z,3.17
2022-10-06T19:47:48.854Z,2.77
2022-10-06T19:50:17.874Z,3.73
2022-10-06T19:52:46.967Z,3.53
2022-10-06T19:55:15.311Z,4.10
2022-10-06T19:57:43.522Z,3.93
2022-10-06T20:00:12.725Z,3.63
2022-10-06T20:02:42.798Z,3.20
2022-10-06T20:05:11.578Z,3.70
2022-10-06T20:07:39.334Z,4.43
2022-10-06T20:10:08.845Z,3.77
2022-10-06T20:12:38.259Z,2.90
2022-10-06T20:15:07.224Z,3.20
2022-10-06T20:17:35.281Z,3.63
2022-10-06T20:20:04.615Z,3.50
2022-10-06T20:22:32.570Z,2.70
2022-10-06T20:25:01.860Z,2.60
2022-10-06T20:27:30.998Z,2.43
2022-10-06T20:29:59.058Z,2.47
2022-10-06T20:32:27.329Z,4.23
2022-10-06T20:34:55.640Z,2.30
2022-10-06T20:37:23.363Z,2.47
2022-10-06T20:40:08.986Z,3.23
2022-10-06T20:42:38.022Z,4.40
2022-10-06T20:45:07.062Z,2.77
2022-10-06T20:47:34.741Z,3.37
2022-10-06T20:50:02.436Z,3.30
2022-10-06T20:52:31.581Z,3.50
2022-10-06T20:54:59.281Z,4.00
2022-10-06T20:57:32.889Z,4.27
2022-10-06T21:00:03.180Z,4.13
2022-10-06T21:02:32.079Z,6.03
2022-10-06T21:05:02.524Z,4.77
2022-10-06T21:07:30.351Z,5.27
2022-10-06T21:09:58.603Z,6.40
2022-10-06T21:12:26.947Z,4.37
2022-10-06T21:14:56.991Z,4.63
2022-10-06T21:17:26.175Z,3.73
2022-10-06T21:19:54.029Z,5.07
2022-10-06T21:22:21.884Z,4.30
2022-10-06T21:24:49.698Z,4.87
2022-10-06T21:27:18.428Z,5.33
2022-10-06T21:29:46.353Z,3.90
2022-10-06T21:32:14.515Z,4.90
2022-10-06T21:34:43.688Z,6.33
2022-10-06T21:37:13.704Z,4.00
2022-10-06T21:39:42.225Z,5.33
2022-10-06T21:42:10.111Z,3.87
2022-10-06T21:44:37.928Z,3.50
2022-10-06T21:47:06.233Z,4.47
2022-10-06T21:49:34.108Z,4.23
2022-10-06T21:52:05.511Z,3.13
2022-10-06T21:54:33.392Z,3.97
2022-10-06T21:57:01.287Z,4.63
2022-10-06T21:59:29.123Z,2.90
2022-10-06T22:01:57.706Z,2.80
2022-10-06T22:04:25.571Z,3.43
2022-10-06T22:06:53.820Z,2.83
2022-10-06T22:09:23.078Z,3.00
2022-10-06T22:11:51.331Z,2.70
2022-10-06T22:14:21.060Z,2.47
2022-10-06T22:16:49.956Z,3.50
2022-10-06T22:19:18.599Z,2.87
2022-10-06T22:21:49.257Z,2.60
2022-10-06T22:24:19.152Z,2.43
2022-10-06T22:26:50.686Z,2.33
2022-10-06T22:29:20.554Z,2.77
2022-10-06T22:31:49.273Z,3.83
2022-10-06T22:34:19.502Z,3.37
2022-10-06T22:36:47.989Z,2.60
2022-10-06T22:39:16.051Z,3.07
2022-10-06T22:41:44.134Z,4.03
2022-10-06T22:44:13.353Z,3.27
2022-10-06T22:46:41.407Z,3.37
2022-10-06T22:49:09.260Z,3.63
2022-10-06T22:51:37.416Z,4.03
2022-10-06T22:54:05.691Z,3.47
2022-10-06T22:56:34.971Z,3.10
2022-10-06T22:59:02.978Z,3.53
2022-10-06T23:01:32.432Z,3.63
2022-10-06T23:04:00.241Z,4.43
2022-10-06T23:06:31.341Z,4.57
2022-10-06T23:08:59.805Z,4.20
2022-10-06T23:11:28.191Z,4.60
2022-10-06T23:13:55.994Z,4.30
2022-10-06T23:16:24.161Z,4.03
2022-10-06T23:18:53.484Z,4.63
2022-10-06T23:21:24.544Z,3.60
2022-10-06T23:23:53.906Z,3.63
2022-10-06T23:26:23.382Z,3.53
2022-10-06T23:28:56.002Z,3.63
2022-10-06T23:31:25.319Z,3.37
2022-10-06T23:33:55.294Z,3.37
2022-10-06T23:36:23.572Z,4.40
2022-10-06T23:38:51.406Z,3.87
2022-10-06T23:41:20.378Z,3.33
2022-10-06T23:43:48.251Z,4.03
2022-10-06T23:46:16.168Z,4.10
2022-10-06T23:48:44.214Z,3.77
2022-10-06T23:51:15.646Z,5.17
2022-10-06T23:53:44.101Z,4.67
2022-10-06T23:56:12.704Z,5.03
2022-10-06T23:58:41.758Z,3.93
