createdAt,value
2022-09-26T00:00:16.082Z,0.4
2022-09-26T00:00:36.135Z,0.4
2022-09-26T00:00:56.235Z,0.5
2022-09-26T00:01:16.360Z,0.5
2022-09-26T00:01:36.492Z,0.5
2022-09-26T00:01:56.506Z,0.5
2022-09-26T00:02:16.479Z,0.4
2022-09-26T00:02:36.648Z,0.5
2022-09-26T00:02:56.691Z,0.4
2022-09-26T00:03:16.599Z,0.4
2022-09-26T00:03:36.685Z,0.4
2022-09-26T00:03:56.763Z,0.5
2022-09-26T00:04:18.489Z,0.6
2022-09-26T00:04:36.891Z,0.7
2022-09-26T00:04:56.933Z,0.6
2022-09-26T00:05:16.999Z,0.6
2022-09-26T00:05:37.071Z,0.6
2022-09-26T00:05:57.140Z,0.6
2022-09-26T00:06:17.196Z,0.6
2022-09-26T00:06:37.245Z,0.4
2022-09-26T00:06:57.315Z,0.6
2022-09-26T00:07:17.363Z,0.6
2022-09-26T00:07:37.427Z,0.5
2022-09-26T00:07:57.490Z,0.5
2022-09-26T00:08:17.550Z,0.5
2022-09-26T00:08:37.637Z,0.4
2022-09-26T00:08:57.714Z,0.5
2022-09-26T00:09:17.747Z,0.4
2022-09-26T00:09:37.822Z,0.4
2022-09-26T00:09:57.887Z,0.4
2022-09-26T00:10:17.972Z,0.4
2022-09-26T00:10:38.023Z,0.6
2022-09-26T00:10:58.082Z,0.5
2022-09-26T00:11:18.139Z,0.5
2022-09-26T00:11:38.205Z,0.4
2022-09-26T00:11:58.258Z,0.3
2022-09-26T00:12:18.324Z,0.3
2022-09-26T00:12:38.401Z,0.3
2022-09-26T00:12:58.443Z,0.5
2022-09-26T00:13:18.512Z,0.5
2022-09-26T00:13:38.570Z,0.5
2022-09-26T00:13:58.634Z,0.6
2022-09-26T00:14:18.659Z,0.5
2022-09-26T00:14:38.756Z,0.5
2022-09-26T00:14:58.807Z,0.6
2022-09-26T00:15:18.891Z,0.6
2022-09-26T00:15:38.965Z,0.6
2022-09-26T00:15:58.982Z,0.5
2022-09-26T00:16:19.153Z,0.5
2022-09-26T00:16:39.182Z,0.5
2022-09-26T00:16:59.319Z,0.5
2022-09-26T00:17:19.276Z,0.5
2022-09-26T00:17:39.325Z,0.5
2022-09-26T00:17:59.365Z,0.6
2022-09-26T00:18:19.416Z,0.6
2022-09-26T00:18:39.502Z,0.6
2022-09-26T00:18:59.564Z,0.6
2022-09-26T00:19:19.612Z,0.6
2022-09-26T00:19:39.673Z,0.5
2022-09-26T00:19:59.744Z,0.6
2022-09-26T00:20:19.791Z,0.6
2022-09-26T00:20:39.830Z,0.5
2022-09-26T00:20:59.902Z,0.5
2022-09-26T00:21:19.993Z,0.5
2022-09-26T00:21:40.057Z,0.5
2022-09-26T00:22:00.130Z,0.5
2022-09-26T00:22:20.194Z,0.6
2022-09-26T00:22:40.313Z,0.6
2022-09-26T00:23:00.336Z,0.5
2022-09-26T00:23:20.396Z,0.7
2022-09-26T00:23:40.471Z,0.7
2022-09-26T00:24:00.536Z,0.7
2022-09-26T00:24:20.603Z,0.6
2022-09-26T00:24:40.659Z,0.5
2022-09-26T00:25:00.713Z,0.6
2022-09-26T00:25:20.788Z,0.6
2022-09-26T00:25:40.820Z,0.6
2022-09-26T00:26:00.912Z,0.6
2022-09-26T00:26:20.943Z,0.8
2022-09-26T00:26:41.006Z,0.8
2022-09-26T00:27:01.078Z,0.8
2022-09-26T00:27:21.130Z,0.8
2022-09-26T00:27:41.185Z,0.8
2022-09-26T00:28:01.274Z,0.8
2022-09-26T00:28:21.295Z,1
2022-09-26T00:28:41.352Z,1
2022-09-26T00:29:01.399Z,1
2022-09-26T00:29:21.445Z,1
2022-09-26T00:29:41.556Z,0.8
2022-09-26T00:30:01.635Z,0.8
2022-09-26T00:30:21.813Z,1
2022-09-26T00:30:41.864Z,1
2022-09-26T00:31:01.868Z,0.8
2022-09-26T00:31:22.068Z,1.1
2022-09-26T00:31:41.906Z,1.1
2022-09-26T00:32:02.000Z,1.3
2022-09-26T00:32:22.019Z,0.8
2022-09-26T00:32:42.101Z,0.8
2022-09-26T00:33:02.193Z,0.8
2022-09-26T00:33:22.295Z,0.8
2022-09-26T00:33:42.346Z,1.1
2022-09-26T00:34:02.431Z,1
2022-09-26T00:34:22.529Z,1.3
2022-09-26T00:34:42.543Z,1.4
2022-09-26T00:35:02.580Z,1.2
2022-09-26T00:35:22.625Z,1.2
2022-09-26T00:35:42.686Z,1
2022-09-26T00:36:02.761Z,1.4
2022-09-26T00:36:29.776Z,1
2022-09-26T00:36:42.877Z,1.3
2022-09-26T00:37:02.958Z,1.3
2022-09-26T00:37:23.022Z,1.5
2022-09-26T00:37:43.078Z,2
2022-09-26T00:38:03.170Z,1.8
2022-09-26T00:38:23.237Z,1.4
2022-09-26T00:38:43.298Z,1.3
2022-09-26T00:39:03.362Z,1.2
2022-09-26T00:39:23.422Z,1
2022-09-26T00:39:43.468Z,0.9
2022-09-26T00:40:03.528Z,0.8
2022-09-26T00:40:23.686Z,1
2022-09-26T00:40:43.777Z,1.1
2022-09-26T00:41:03.741Z,1.1
2022-09-26T00:41:23.797Z,1.1
2022-09-26T00:41:43.875Z,0.8
2022-09-26T00:42:03.935Z,0.8
2022-09-26T00:42:23.972Z,0.8
2022-09-26T00:42:44.017Z,0.9
2022-09-26T00:43:04.104Z,1.1
2022-09-26T00:43:24.166Z,1.1
2022-09-26T00:43:44.235Z,1.3
2022-09-26T00:44:04.281Z,1.1
2022-09-26T00:44:24.366Z,1
2022-09-26T00:44:44.430Z,0.9
2022-09-26T00:45:04.455Z,0.9
2022-09-26T00:45:24.520Z,0.9
2022-09-26T00:45:44.650Z,0.8
2022-09-26T00:46:04.693Z,0.8
2022-09-26T00:46:24.779Z,0.8
2022-09-26T00:46:44.780Z,0.8
2022-09-26T00:47:04.845Z,0.8
2022-09-26T00:47:24.903Z,0.7
2022-09-26T00:47:44.961Z,0.8
2022-09-26T00:48:05.018Z,0.8
2022-09-26T00:48:25.089Z,0.8
2022-09-26T00:48:45.182Z,0.7
2022-09-26T00:49:05.270Z,0.9
2022-09-26T00:49:25.313Z,0.9
2022-09-26T00:49:45.331Z,1
2022-09-26T00:50:05.400Z,1.2
2022-09-26T00:50:25.451Z,1
2022-09-26T00:50:45.483Z,1
2022-09-26T00:51:05.538Z,1.2
2022-09-26T00:51:25.618Z,1
2022-09-26T00:51:45.695Z,1.1
2022-09-26T00:52:05.744Z,1.1
2022-09-26T00:52:25.780Z,1.1
2022-09-26T00:52:45.844Z,0.9
2022-09-26T00:53:05.906Z,0.8
2022-09-26T00:53:25.981Z,1.1
2022-09-26T00:53:46.028Z,1.2
2022-09-26T00:54:06.109Z,1.2
2022-09-26T00:54:26.155Z,1.6
2022-09-26T00:54:46.225Z,1.4
2022-09-26T00:55:06.323Z,1.3
2022-09-26T00:55:26.394Z,1.1
2022-09-26T00:55:46.512Z,1.8
2022-09-26T00:56:06.565Z,2
2022-09-26T00:56:26.631Z,1.9
2022-09-26T00:56:46.703Z,1.6
2022-09-26T00:57:06.768Z,1.8
2022-09-26T00:57:26.825Z,1.6
2022-09-26T00:57:46.863Z,1.5
2022-09-26T00:58:06.899Z,1.5
2022-09-26T00:58:26.976Z,1.5
2022-09-26T00:58:47.043Z,1.3
2022-09-26T00:59:07.099Z,1.2
2022-09-26T00:59:27.154Z,1.2
2022-09-26T00:59:47.217Z,1.3
2022-09-26T01:00:07.289Z,2
2022-09-26T01:00:27.340Z,1.7
2022-09-26T01:00:47.470Z,1.7
2022-09-26T01:01:07.591Z,1.4
2022-09-26T01:01:27.681Z,1.2
2022-09-26T01:01:47.716Z,1.2
2022-09-26T01:02:07.889Z,1.5
2022-09-26T01:02:27.776Z,1.2
2022-09-26T01:02:47.794Z,1.3
2022-09-26T01:03:07.777Z,1.3
2022-09-26T01:03:27.847Z,1.5
2022-09-26T01:03:47.919Z,1.4
2022-09-26T01:04:07.972Z,1.2
2022-09-26T01:04:28.044Z,1.4
2022-09-26T01:04:48.152Z,1.3
2022-09-26T01:05:08.212Z,1.4
2022-09-26T01:05:28.260Z,1.5
2022-09-26T01:05:48.310Z,1.4
2022-09-26T01:06:08.395Z,1.7
2022-09-26T01:06:28.470Z,1.5
2022-09-26T01:06:48.515Z,1.5
2022-09-26T01:07:08.590Z,1.5
2022-09-26T01:07:28.663Z,1.2
2022-09-26T01:07:48.724Z,1.4
2022-09-26T01:08:08.838Z,1.5
2022-09-26T01:08:28.869Z,1.4
2022-09-26T01:08:48.913Z,1.4
2022-09-26T01:09:09.293Z,1.2
2022-09-26T01:09:29.068Z,1.2
2022-09-26T01:09:49.124Z,1.1
2022-09-26T01:10:09.184Z,1.2
2022-09-26T01:10:29.241Z,1.2
2022-09-26T01:10:49.319Z,1.4
2022-09-26T01:11:11.569Z,1.4
2022-09-26T01:11:29.449Z,1.3
2022-09-26T01:11:49.533Z,1.1
2022-09-26T01:12:09.614Z,1.1
2022-09-26T01:12:29.653Z,1.2
2022-09-26T01:12:49.742Z,0.9
2022-09-26T01:13:09.783Z,1.2
2022-09-26T01:13:29.845Z,0.9
2022-09-26T01:13:49.922Z,1.2
2022-09-26T01:14:09.978Z,1.4
2022-09-26T01:14:30.040Z,1.2
2022-09-26T01:14:50.090Z,0.9
2022-09-26T01:15:10.154Z,0.9
2022-09-26T01:15:30.220Z,1.2
2022-09-26T01:15:50.296Z,1.2
2022-09-26T01:16:10.440Z,1.4
2022-09-26T01:16:30.488Z,1.4
2022-09-26T01:16:50.563Z,1.4
2022-09-26T01:17:10.568Z,1.4
2022-09-26T01:17:30.633Z,1.2
2022-09-26T01:17:50.685Z,1.3
2022-09-26T01:18:10.742Z,1.1
2022-09-26T01:18:30.772Z,0.9
2022-09-26T01:18:50.847Z,1.1
2022-09-26T01:19:10.941Z,1.1
2022-09-26T01:19:30.979Z,1.4
2022-09-26T01:19:51.076Z,1.3
2022-09-26T01:20:11.149Z,1.6
2022-09-26T01:20:31.212Z,1.4
2022-09-26T01:20:51.282Z,1.1
2022-09-26T01:21:11.335Z,1.1
2022-09-26T01:21:31.393Z,1.3
2022-09-26T01:21:51.428Z,1.1
2022-09-26T01:22:11.511Z,1.3
2022-09-26T01:22:31.578Z,1.3
2022-09-26T01:22:51.651Z,1.3
2022-09-26T01:23:11.709Z,1.3
2022-09-26T01:23:31.773Z,1.3
2022-09-26T01:23:51.814Z,1.7
2022-09-26T01:24:11.887Z,1.4
2022-09-26T01:24:31.959Z,1.4
2022-09-26T01:24:52.002Z,1.4
2022-09-26T01:25:12.071Z,1.6
2022-09-26T01:25:32.118Z,1.4
2022-09-26T01:25:52.210Z,1.6
2022-09-26T01:26:12.276Z,2.1
2022-09-26T01:26:32.335Z,1.9
2022-09-26T01:26:52.407Z,2.1
2022-09-26T01:27:12.456Z,1.6
2022-09-26T01:27:32.527Z,1.7
2022-09-26T01:27:52.571Z,1.7
2022-09-26T01:28:12.630Z,1.6
2022-09-26T01:28:32.712Z,1.6
2022-09-26T01:28:52.794Z,1.7
2022-09-26T01:29:12.931Z,1.4
2022-09-26T01:29:32.923Z,1.7
2022-09-26T01:29:52.965Z,1.9
2022-09-26T01:30:13.011Z,1.7
2022-09-26T01:30:33.116Z,1.9
2022-09-26T01:30:53.127Z,1.7
2022-09-26T01:31:13.311Z,1.9
2022-09-26T01:31:33.289Z,1.9
2022-09-26T01:31:53.347Z,1.9
2022-09-26T01:32:13.439Z,1.7
2022-09-26T01:32:33.505Z,2.1
2022-09-26T01:32:53.573Z,2.8
2022-09-26T01:33:13.635Z,1.9
2022-09-26T01:33:33.698Z,1.8
2022-09-26T01:33:53.753Z,2.4
2022-09-26T01:34:13.823Z,2.1
2022-09-26T01:34:33.897Z,1.9
2022-09-26T01:34:53.951Z,2.1
2022-09-26T01:35:14.008Z,1.6
2022-09-26T01:35:34.068Z,1.9
2022-09-26T01:35:54.136Z,2.1
2022-09-26T01:36:14.198Z,1.9
2022-09-26T01:36:34.272Z,1.9
2022-09-26T01:36:54.324Z,1.7
2022-09-26T01:37:14.387Z,1.6
2022-09-26T01:37:34.446Z,1.3
2022-09-26T01:37:54.496Z,1.4
2022-09-26T01:38:14.578Z,1.4
2022-09-26T01:38:34.651Z,2
2022-09-26T01:38:54.705Z,1.9
2022-09-26T01:39:14.941Z,2.1
2022-09-26T01:39:34.825Z,1.9
2022-09-26T01:39:54.871Z,1.7
2022-09-26T01:40:14.965Z,3
2022-09-26T01:40:35.093Z,2.3
2022-09-26T01:40:55.138Z,1.6
2022-09-26T01:41:15.147Z,1.9
2022-09-26T01:41:35.205Z,1.6
2022-09-26T01:41:55.268Z,1.7
2022-09-26T01:42:15.335Z,1.7
2022-09-26T01:42:35.389Z,1.5
2022-09-26T01:42:55.450Z,1.4
2022-09-26T01:43:15.522Z,1.2
2022-09-26T01:43:35.553Z,1.2
2022-09-26T01:43:55.636Z,1.1
2022-09-26T01:44:15.664Z,1.1
2022-09-26T01:44:35.738Z,1.2
2022-09-26T01:44:55.824Z,1.2
2022-09-26T01:45:15.923Z,1.2
2022-09-26T01:45:36.059Z,1.4
2022-09-26T01:45:56.073Z,1.8
2022-09-26T01:46:16.152Z,2
2022-09-26T01:46:36.133Z,1.7
2022-09-26T01:46:56.203Z,1.9
2022-09-26T01:47:16.282Z,1.7
2022-09-26T01:47:36.352Z,1.7
2022-09-26T01:47:56.428Z,1.6
2022-09-26T01:48:16.494Z,1.4
2022-09-26T01:48:36.543Z,1.5
2022-09-26T01:48:56.624Z,1.5
2022-09-26T01:49:16.685Z,1.4
2022-09-26T01:49:36.763Z,1.4
2022-09-26T01:49:56.801Z,1.6
2022-09-26T01:50:16.867Z,1.6
2022-09-26T01:50:36.975Z,1.4
2022-09-26T01:50:57.013Z,1.7
2022-09-26T01:51:17.070Z,1.4
2022-09-26T01:51:37.309Z,1.4
2022-09-26T01:51:57.215Z,1.9
2022-09-26T01:52:17.295Z,1.9
2022-09-26T01:52:37.348Z,2.1
2022-09-26T01:52:57.414Z,1.6
2022-09-26T01:53:17.485Z,1.4
2022-09-26T01:53:37.548Z,1.9
2022-09-26T01:53:57.628Z,1.6
2022-09-26T01:54:17.710Z,2.1
2022-09-26T01:54:37.790Z,1.7
2022-09-26T01:54:57.812Z,1.3
2022-09-26T01:55:17.892Z,1.3
2022-09-26T01:55:37.951Z,2.1
2022-09-26T01:55:58.020Z,1.6
2022-09-26T01:56:18.081Z,2
2022-09-26T01:56:38.149Z,1.6
2022-09-26T01:56:58.235Z,1.5
2022-09-26T01:57:18.315Z,1.3
2022-09-26T01:57:38.338Z,1.3
2022-09-26T01:57:58.396Z,1.6
2022-09-26T01:58:18.438Z,1.3
2022-09-26T01:58:38.499Z,1.2
2022-09-26T01:58:58.587Z,1.3
2022-09-26T01:59:18.644Z,1.5
2022-09-26T01:59:38.710Z,1.3
2022-09-26T01:59:58.804Z,1.5
2022-09-26T02:00:18.857Z,1.5
2022-09-26T02:00:38.948Z,1.3
2022-09-26T02:00:59.082Z,1.3
2022-09-26T02:01:19.118Z,1.3
2022-09-26T02:01:39.321Z,1.3
2022-09-26T02:01:59.299Z,1.6
2022-09-26T02:02:19.431Z,1.5
2022-09-26T02:02:39.438Z,1.5
2022-09-26T02:02:59.431Z,1.5
2022-09-26T02:03:19.457Z,1.7
2022-09-26T02:03:39.535Z,1.6
2022-09-26T02:03:59.621Z,1.7
2022-09-26T02:04:19.683Z,1.7
2022-09-26T02:04:39.756Z,1.7
2022-09-26T02:04:59.801Z,1.8
2022-09-26T02:05:19.851Z,1.5
2022-09-26T02:05:39.923Z,1.3
2022-09-26T02:05:59.970Z,1.3
2022-09-26T02:06:20.036Z,1.7
2022-09-26T02:06:40.102Z,1.8
2022-09-26T02:07:00.171Z,1.5
2022-09-26T02:07:20.248Z,1.5
2022-09-26T02:07:40.290Z,1.6
2022-09-26T02:08:00.336Z,1.5
2022-09-26T02:08:20.397Z,1.5
2022-09-26T02:08:40.464Z,1.6
2022-09-26T02:09:00.503Z,1.3
2022-09-26T02:09:20.567Z,1.3
2022-09-26T02:09:40.619Z,1.5
2022-09-26T02:10:00.689Z,1.6
2022-09-26T02:10:20.772Z,1.4
2022-09-26T02:10:40.871Z,1.4
2022-09-26T02:11:00.936Z,1.4
2022-09-26T02:11:21.023Z,1.6
2022-09-26T02:11:41.089Z,1.5
2022-09-26T02:12:01.139Z,1.4
2022-09-26T02:12:21.189Z,1.6
2022-09-26T02:12:41.243Z,1.4
2022-09-26T02:13:01.302Z,1.4
2022-09-26T02:13:21.369Z,1.5
2022-09-26T02:13:41.461Z,1.5
2022-09-26T02:14:01.529Z,1.5
2022-09-26T02:14:21.607Z,1.3
2022-09-26T02:14:41.638Z,1.6
2022-09-26T02:15:01.731Z,1.6
2022-09-26T02:15:21.764Z,1.8
2022-09-26T02:15:41.823Z,1.8
2022-09-26T02:16:02.013Z,1.7
2022-09-26T02:16:21.999Z,2
2022-09-26T02:16:42.060Z,2
2022-09-26T02:17:02.209Z,1.8
2022-09-26T02:17:22.139Z,1.8
2022-09-26T02:17:42.205Z,1.6
2022-09-26T02:18:02.275Z,1.8
2022-09-26T02:18:22.368Z,1.6
2022-09-26T02:18:42.402Z,1.8
2022-09-26T02:19:02.497Z,1.9
2022-09-26T02:19:22.562Z,2
2022-09-26T02:19:42.610Z,1.6
2022-09-26T02:20:02.672Z,1.4
2022-09-26T02:20:22.740Z,1.4
2022-09-26T02:20:42.818Z,1.6
2022-09-26T02:21:02.856Z,1.6
2022-09-26T02:21:22.913Z,1.4
2022-09-26T02:21:42.953Z,1.6
2022-09-26T02:22:03.025Z,1.7
2022-09-26T02:22:23.107Z,1.4
2022-09-26T02:22:43.175Z,1.4
2022-09-26T02:23:03.234Z,1.4
2022-09-26T02:23:23.310Z,2.1
2022-09-26T02:23:43.393Z,1.6
2022-09-26T02:24:03.435Z,1.4
2022-09-26T02:24:23.480Z,1.4
2022-09-26T02:24:43.527Z,1.3
2022-09-26T02:25:03.567Z,1.3
2022-09-26T02:25:23.646Z,1.3
2022-09-26T02:25:43.714Z,1.1
2022-09-26T02:26:03.763Z,1.3
2022-09-26T02:26:23.818Z,1.7
2022-09-26T02:26:43.883Z,1.6
2022-09-26T02:27:03.981Z,1.4
2022-09-26T02:27:24.023Z,1.3
2022-09-26T02:27:44.088Z,1.3
2022-09-26T02:28:04.183Z,1.2
2022-09-26T02:28:24.222Z,1.7
2022-09-26T02:28:44.286Z,1.9
2022-09-26T02:29:04.359Z,2.1
2022-09-26T02:29:24.401Z,2.8
2022-09-26T02:29:44.459Z,1.7
2022-09-26T02:30:04.505Z,1.4
2022-09-26T02:30:24.590Z,1.4
2022-09-26T02:30:44.671Z,1.3
2022-09-26T02:31:04.736Z,1.2
2022-09-26T02:31:24.896Z,1.2
2022-09-26T02:31:44.925Z,1.2
2022-09-26T02:32:04.926Z,1.2
2022-09-26T02:32:24.920Z,1.2
2022-09-26T02:32:45.017Z,1.5
2022-09-26T02:33:05.086Z,1.5
2022-09-26T02:33:25.176Z,1.6
2022-09-26T02:33:45.255Z,1.7
2022-09-26T02:34:05.309Z,2.7
2022-09-26T02:34:25.392Z,2.1
2022-09-26T02:34:45.450Z,1.8
2022-09-26T02:35:05.525Z,2.1
2022-09-26T02:35:25.596Z,1.7
2022-09-26T02:35:45.665Z,1.4
2022-09-26T02:36:05.712Z,1.6
2022-09-26T02:36:25.771Z,1.7
2022-09-26T02:36:45.851Z,1.6
2022-09-26T02:37:05.889Z,1.8
2022-09-26T02:37:25.949Z,1.6
2022-09-26T02:37:46.036Z,1.9
2022-09-26T02:38:06.115Z,1.7
2022-09-26T02:38:26.185Z,1.6
2022-09-26T02:38:46.225Z,1.6
2022-09-26T02:39:06.402Z,1.6
2022-09-26T02:39:26.344Z,1.7
2022-09-26T02:39:46.424Z,2.1
2022-09-26T02:40:06.482Z,2.1
2022-09-26T02:40:26.631Z,1.9
2022-09-26T02:40:46.707Z,2.3
2022-09-26T02:41:06.706Z,2.3
2022-09-26T02:41:26.795Z,2.1
2022-09-26T02:41:46.842Z,1.9
2022-09-26T02:42:06.916Z,2.3
2022-09-26T02:42:26.985Z,1.9
2022-09-26T02:42:47.056Z,1.9
2022-09-26T02:43:07.095Z,1.8
2022-09-26T02:43:27.179Z,1.9
2022-09-26T02:43:47.236Z,1.8
2022-09-26T02:44:07.316Z,1.8
2022-09-26T02:44:27.371Z,1.8
2022-09-26T02:44:47.421Z,1.6
2022-09-26T02:45:07.492Z,1.6
2022-09-26T02:45:27.607Z,1.8
2022-09-26T02:45:47.649Z,1.9
2022-09-26T02:46:07.790Z,1.7
2022-09-26T02:46:27.756Z,1.4
2022-09-26T02:46:47.790Z,1.4
2022-09-26T02:47:07.845Z,1.4
2022-09-26T02:47:27.920Z,1.8
2022-09-26T02:47:48.029Z,1.8
2022-09-26T02:48:08.103Z,1.8
2022-09-26T02:48:28.192Z,2
2022-09-26T02:48:48.248Z,1.9
2022-09-26T02:49:08.353Z,1.8
2022-09-26T02:49:28.362Z,1.6
2022-09-26T02:49:48.429Z,1.4
2022-09-26T02:50:08.482Z,1.3
2022-09-26T02:50:28.554Z,1.3
2022-09-26T02:50:48.629Z,1.3
2022-09-26T02:51:08.647Z,1.6
2022-09-26T02:51:28.728Z,1.9
2022-09-26T02:51:48.780Z,2.1
2022-09-26T02:52:08.838Z,2.1
2022-09-26T02:52:28.921Z,2.5
2022-09-26T02:52:48.992Z,2.1
2022-09-26T02:53:09.056Z,1.8
2022-09-26T02:53:29.117Z,1.8
2022-09-26T02:53:49.225Z,1.9
2022-09-26T02:54:09.304Z,1.4
2022-09-26T02:54:29.382Z,1.3
2022-09-26T02:54:49.475Z,1.2
2022-09-26T02:55:09.529Z,1.4
2022-09-26T02:55:29.603Z,1.2
2022-09-26T02:55:49.677Z,1.3
2022-09-26T02:56:09.732Z,1.4
2022-09-26T02:56:29.791Z,1.3
2022-09-26T02:56:49.851Z,0.9
2022-09-26T02:57:09.922Z,1.2
2022-09-26T02:57:29.975Z,1.4
2022-09-26T02:57:50.058Z,1.4
2022-09-26T02:58:10.139Z,1.2
2022-09-26T02:58:30.214Z,1.3
2022-09-26T02:58:50.301Z,1.1
2022-09-26T02:59:10.369Z,1
2022-09-26T02:59:30.395Z,0.9
2022-09-26T02:59:50.467Z,1
2022-09-26T03:00:10.541Z,1.1
2022-09-26T03:00:30.593Z,1.2
2022-09-26T03:00:50.781Z,1.1
2022-09-26T03:01:10.891Z,1
2022-09-26T03:01:30.867Z,1
2022-09-26T03:01:50.833Z,1.1
2022-09-26T03:02:10.899Z,1.3
2022-09-26T03:02:30.946Z,1.1
2022-09-26T03:02:50.992Z,1.4
2022-09-26T03:03:11.068Z,1.4
2022-09-26T03:03:31.206Z,1.6
2022-09-26T03:03:51.244Z,1.4
2022-09-26T03:04:11.241Z,1.6
2022-09-26T03:04:31.362Z,1.6
2022-09-26T03:04:51.490Z,1.4
2022-09-26T03:05:11.564Z,1.6
2022-09-26T03:05:31.458Z,2.2
2022-09-26T03:05:51.499Z,3.1
2022-09-26T03:06:11.579Z,2.2
2022-09-26T03:06:31.633Z,1.8
2022-09-26T03:06:51.776Z,1.6
2022-09-26T03:07:11.770Z,1.5
2022-09-26T03:07:31.863Z,1.6
2022-09-26T03:07:51.954Z,1.6
2022-09-26T03:08:12.051Z,2.4
2022-09-26T03:08:32.121Z,2
2022-09-26T03:08:52.153Z,1.6
2022-09-26T03:09:12.304Z,1.6
2022-09-26T03:09:32.314Z,1.6
2022-09-26T03:09:52.344Z,1.5
2022-09-26T03:10:12.418Z,1.5
2022-09-26T03:10:32.445Z,1.8
2022-09-26T03:10:52.517Z,1.8
2022-09-26T03:11:12.607Z,1.6
2022-09-26T03:11:32.696Z,1.6
2022-09-26T03:11:52.745Z,2
2022-09-26T03:12:12.794Z,2.1
2022-09-26T03:12:32.853Z,1.6
2022-09-26T03:12:52.897Z,1.5
2022-09-26T03:13:12.982Z,1.5
2022-09-26T03:13:33.050Z,1.8
2022-09-26T03:13:53.101Z,1.4
2022-09-26T03:14:13.155Z,1.5
2022-09-26T03:14:33.216Z,1.8
2022-09-26T03:14:58.414Z,1.7
2022-09-26T03:15:13.364Z,1.8
2022-09-26T03:15:33.426Z,1.4
2022-09-26T03:15:53.473Z,1.1
2022-09-26T03:16:13.603Z,1.3
2022-09-26T03:16:33.677Z,1.1
2022-09-26T03:16:53.763Z,1.1
2022-09-26T03:17:13.712Z,1.1
2022-09-26T03:17:33.781Z,1.1
2022-09-26T03:17:53.839Z,1.1
2022-09-26T03:18:13.878Z,1
2022-09-26T03:18:33.928Z,1.3
2022-09-26T03:18:53.981Z,1.6
2022-09-26T03:19:14.185Z,1.8
2022-09-26T03:19:34.145Z,2.2
2022-09-26T03:19:54.206Z,1.6
2022-09-26T03:20:14.257Z,1.9
2022-09-26T03:20:34.322Z,2.2
2022-09-26T03:20:54.479Z,2.5
2022-09-26T03:21:14.490Z,2.8
2022-09-26T03:21:36.944Z,2
2022-09-26T03:21:54.640Z,1.7
2022-09-26T03:22:14.692Z,1.8
2022-09-26T03:22:34.742Z,1.8
2022-09-26T03:22:54.822Z,2
2022-09-26T03:23:14.865Z,2
2022-09-26T03:23:34.898Z,2.2
2022-09-26T03:23:54.940Z,2.2
2022-09-26T03:24:15.027Z,2.6
2022-09-26T03:24:35.109Z,1.8
2022-09-26T03:24:55.164Z,1.8
2022-09-26T03:25:15.228Z,1.7
2022-09-26T03:25:35.294Z,1.7
2022-09-26T03:25:55.342Z,1.7
2022-09-26T03:26:15.409Z,1.5
2022-09-26T03:26:35.487Z,1.7
2022-09-26T03:26:55.533Z,1.5
2022-09-26T03:27:15.617Z,1.4
2022-09-26T03:27:35.671Z,1.2
2022-09-26T03:27:55.728Z,1.2
2022-09-26T03:28:15.771Z,1.5
2022-09-26T03:28:37.934Z,1.7
2022-09-26T03:28:55.885Z,1.9
2022-09-26T03:29:15.983Z,1.9
2022-09-26T03:29:36.031Z,1.7
2022-09-26T03:29:56.085Z,1.4
2022-09-26T03:30:16.154Z,1.5
2022-09-26T03:30:36.233Z,1.7
2022-09-26T03:30:56.322Z,1.3
2022-09-26T03:31:16.467Z,1.7
2022-09-26T03:31:36.553Z,1.5
2022-09-26T03:31:56.635Z,1.7
2022-09-26T03:32:16.677Z,1.5
2022-09-26T03:32:36.675Z,1.5
2022-09-26T03:32:56.750Z,1.5
2022-09-26T03:33:16.774Z,1.5
2022-09-26T03:33:36.825Z,1.2
2022-09-26T03:33:56.882Z,1.3
2022-09-26T03:34:16.943Z,1.3
2022-09-26T03:34:37.027Z,1.5
2022-09-26T03:34:57.088Z,1.3
2022-09-26T03:35:17.156Z,1.2
2022-09-26T03:35:37.219Z,1.3
2022-09-26T03:35:57.295Z,1.2
2022-09-26T03:36:17.369Z,1.2
2022-09-26T03:36:37.465Z,1.2
2022-09-26T03:36:57.520Z,1
2022-09-26T03:37:17.614Z,0.9
2022-09-26T03:37:37.659Z,1.2
2022-09-26T03:37:57.714Z,1
2022-09-26T03:38:17.805Z,0.9
2022-09-26T03:38:37.877Z,1.2
2022-09-26T03:38:57.957Z,1.3
2022-09-26T03:39:18.026Z,1.8
2022-09-26T03:39:38.096Z,1.3
2022-09-26T03:39:58.166Z,1.1
2022-09-26T03:40:18.295Z,1
2022-09-26T03:40:38.348Z,1.2
2022-09-26T03:40:58.477Z,1.3
2022-09-26T03:41:18.420Z,1.3
2022-09-26T03:41:38.493Z,1.3
2022-09-26T03:41:58.535Z,1.2
2022-09-26T03:42:18.609Z,1.4
2022-09-26T03:42:38.674Z,1.3
2022-09-26T03:42:58.743Z,1.8
2022-09-26T03:43:18.829Z,1.7
2022-09-26T03:43:38.919Z,1.3
2022-09-26T03:43:59.004Z,1.5
2022-09-26T03:44:19.044Z,1.5
2022-09-26T03:44:39.113Z,1.5
2022-09-26T03:44:59.152Z,1.3
2022-09-26T03:45:19.203Z,1.3
2022-09-26T03:45:39.344Z,1.3
2022-09-26T03:45:59.397Z,1.3
2022-09-26T03:46:19.510Z,1
2022-09-26T03:46:40.270Z,1.2
2022-09-26T03:46:59.501Z,1.5
2022-09-26T03:47:19.564Z,2
2022-09-26T03:47:39.641Z,1.7
2022-09-26T03:47:59.717Z,2.2
2022-09-26T03:48:19.775Z,1.9
2022-09-26T03:48:39.859Z,1.5
2022-09-26T03:48:59.939Z,1.5
2022-09-26T03:49:20.032Z,1.9
2022-09-26T03:49:40.065Z,1.9
2022-09-26T03:50:00.116Z,1.6
2022-09-26T03:50:20.195Z,1.5
2022-09-26T03:50:40.265Z,1.9
2022-09-26T03:51:00.329Z,2
2022-09-26T03:51:20.355Z,2.2
2022-09-26T03:51:40.434Z,1.8
2022-09-26T03:52:00.496Z,1.6
2022-09-26T03:52:20.605Z,1.5
2022-09-26T03:52:40.676Z,2
2022-09-26T03:53:00.698Z,1.7
2022-09-26T03:53:20.766Z,2
2022-09-26T03:53:40.818Z,2.2
2022-09-26T03:54:00.903Z,1.7
2022-09-26T03:54:20.973Z,1.7
2022-09-26T03:54:41.031Z,1.7
2022-09-26T03:55:01.111Z,1.8
2022-09-26T03:55:21.195Z,1.9
2022-09-26T03:55:41.276Z,1.9
2022-09-26T03:56:01.354Z,1.9
2022-09-26T03:56:21.416Z,1.9
2022-09-26T03:56:41.514Z,1.7
2022-09-26T03:57:01.540Z,1.7
2022-09-26T03:57:21.605Z,1.7
2022-09-26T03:57:41.669Z,1.5
2022-09-26T03:58:01.778Z,1.4
2022-09-26T03:58:21.851Z,1.7
2022-09-26T03:58:41.931Z,1.7
2022-09-26T03:59:01.988Z,3
2022-09-26T03:59:22.086Z,1.9
2022-09-26T03:59:42.178Z,2.6
2022-09-26T04:00:02.270Z,2.4
2022-09-26T04:00:22.333Z,3
2022-09-26T04:00:42.461Z,3
2022-09-26T04:01:02.473Z,1.9
2022-09-26T04:01:22.558Z,1.7
2022-09-26T04:01:42.583Z,1.5
2022-09-26T04:02:02.724Z,1.2
2022-09-26T04:02:22.862Z,1.4
2022-09-26T04:02:42.885Z,1.5
2022-09-26T04:03:02.835Z,1.5
2022-09-26T04:03:22.899Z,1.6
2022-09-26T04:03:47.769Z,1.6
2022-09-26T04:04:03.033Z,1.7
2022-09-26T04:04:23.090Z,1.7
2022-09-26T04:04:43.156Z,1.9
2022-09-26T04:05:03.205Z,2.5
2022-09-26T04:05:23.273Z,3
2022-09-26T04:05:43.331Z,1.9
2022-09-26T04:06:03.361Z,1.5
2022-09-26T04:06:23.439Z,1.9
2022-09-26T04:06:43.517Z,2.2
2022-09-26T04:07:03.578Z,2.2
2022-09-26T04:07:23.609Z,2.1
2022-09-26T04:07:43.665Z,1.7
2022-09-26T04:08:03.745Z,1.9
2022-09-26T04:08:23.809Z,1.5
2022-09-26T04:08:43.867Z,1.4
2022-09-26T04:09:03.931Z,1.2
2022-09-26T04:09:24.002Z,1.4
2022-09-26T04:09:44.108Z,1.8
2022-09-26T04:10:04.180Z,2.4
2022-09-26T04:10:24.235Z,1.9
2022-09-26T04:10:44.283Z,1.7
2022-09-26T04:11:04.310Z,1.5
2022-09-26T04:11:24.373Z,1.4
2022-09-26T04:11:44.468Z,1.4
2022-09-26T04:12:04.538Z,1.5
2022-09-26T04:12:24.590Z,1.4
2022-09-26T04:12:44.680Z,2
2022-09-26T04:13:04.737Z,1.7
2022-09-26T04:13:50.141Z,1.4
2022-09-26T04:13:53.519Z,2.1
2022-09-26T04:14:04.930Z,1.9
2022-09-26T04:14:24.995Z,1.7
2022-09-26T04:14:45.054Z,1.9
2022-09-26T04:15:05.115Z,2.2
2022-09-26T04:15:25.206Z,2.8
2022-09-26T04:15:45.238Z,2.4
2022-09-26T04:16:05.366Z,2.4
2022-09-26T04:16:25.407Z,2.2
2022-09-26T04:16:45.471Z,2.8
2022-09-26T04:17:05.482Z,2.2
2022-09-26T04:17:25.554Z,2.1
2022-09-26T04:17:45.590Z,2.4
2022-09-26T04:18:05.681Z,2.4
2022-09-26T04:18:25.714Z,2
2022-09-26T04:18:45.799Z,2.4
2022-09-26T04:19:05.957Z,2
2022-09-26T04:19:25.909Z,2.2
2022-09-26T04:19:45.999Z,2
2022-09-26T04:20:06.055Z,2.4
2022-09-26T04:20:26.147Z,2
2022-09-26T04:20:46.199Z,2
2022-09-26T04:21:09.858Z,2.8
2022-09-26T04:21:26.335Z,3
2022-09-26T04:21:46.363Z,2.6
2022-09-26T04:22:06.452Z,2.6
2022-09-26T04:22:26.508Z,2.4
2022-09-26T04:22:46.602Z,2.8
2022-09-26T04:23:06.644Z,2.4
2022-09-26T04:23:26.708Z,2.2
2022-09-26T04:23:46.744Z,2.2
2022-09-26T04:24:06.806Z,2.2
2022-09-26T04:24:26.879Z,3.2
2022-09-26T04:24:46.939Z,2.1
2022-09-26T04:25:06.996Z,1.9
2022-09-26T04:25:27.030Z,2
2022-09-26T04:25:47.094Z,1.9
2022-09-26T04:26:07.169Z,2.1
2022-09-26T04:26:27.228Z,1.9
2022-09-26T04:26:47.312Z,1.7
2022-09-26T04:27:07.363Z,1.6
2022-09-26T04:27:27.437Z,1.5
2022-09-26T04:27:47.501Z,1.9
2022-09-26T04:28:07.562Z,1.7
2022-09-26T04:28:27.626Z,1.7
2022-09-26T04:28:47.688Z,1.9
2022-09-26T04:29:07.732Z,1.6
2022-09-26T04:29:27.813Z,2.1
2022-09-26T04:29:47.891Z,2.2
2022-09-26T04:30:07.916Z,2.4
2022-09-26T04:30:27.967Z,2.3
2022-09-26T04:30:48.066Z,1.9
2022-09-26T04:31:08.166Z,1.9
2022-09-26T04:31:28.211Z,2.1
2022-09-26T04:31:48.339Z,1.7
2022-09-26T04:32:08.313Z,2.1
2022-09-26T04:32:28.382Z,1.5
2022-09-26T04:32:48.429Z,1.5
2022-09-26T04:33:08.504Z,1.5
2022-09-26T04:33:28.548Z,1.5
2022-09-26T04:33:48.617Z,2.1
2022-09-26T04:34:08.653Z,1.7
2022-09-26T04:34:28.731Z,1.7
2022-09-26T04:34:48.809Z,1.7
2022-09-26T04:35:08.830Z,2.1
2022-09-26T04:35:28.899Z,2.1
2022-09-26T04:35:48.975Z,1.9
2022-09-26T04:36:09.028Z,1.9
2022-09-26T04:36:29.120Z,1.6
2022-09-26T04:36:49.160Z,1.5
2022-09-26T04:37:09.253Z,1.4
2022-09-26T04:37:29.314Z,1.5