createdAt,value
2019-02-27T00:02:12.601Z,85.90
2019-02-27T00:04:43.149Z,86.00
2019-02-27T00:07:13.842Z,85.90
2019-02-27T00:09:44.408Z,85.80
2019-02-27T00:12:16.977Z,86.70
2019-02-27T00:14:47.421Z,86.00
2019-02-27T00:17:18.825Z,86.00
2019-02-27T00:19:49.500Z,86.00
2019-02-27T00:22:20.191Z,86.00
2019-02-27T00:24:50.758Z,86.00
2019-02-27T00:27:21.813Z,86.00
2019-02-27T00:29:52.570Z,86.20
2019-02-27T00:32:23.144Z,86.20
2019-02-27T00:34:53.672Z,86.40
2019-02-27T00:37:24.405Z,86.20
2019-02-27T00:39:54.980Z,86.80
2019-02-27T00:42:33.209Z,86.20
2019-02-27T00:44:57.734Z,86.10
2019-02-27T00:47:28.310Z,86.00
2019-02-27T00:49:58.831Z,86.00
2019-02-27T00:52:29.733Z,85.80
2019-02-27T00:55:04.057Z,85.70
2019-02-27T00:57:32.962Z,85.70
2019-02-27T01:00:06.319Z,85.80
2019-02-27T01:02:36.105Z,85.70
2019-02-27T01:05:09.146Z,85.50
2019-02-27T01:07:39.993Z,86.00
2019-02-27T01:10:12.373Z,85.00
2019-02-27T01:12:43.719Z,84.90
2019-02-27T01:15:15.105Z,84.80
2019-02-27T01:17:45.636Z,84.90
2019-02-27T01:20:16.629Z,84.70
2019-02-27T01:22:47.201Z,84.70
2019-02-27T01:25:17.739Z,84.70
2019-02-27T01:27:48.433Z,84.60
2019-02-27T01:30:21.852Z,84.40
2019-02-27T01:32:51.517Z,84.20
2019-02-27T01:35:22.279Z,84.10
2019-02-27T01:37:52.856Z,83.90
2019-02-27T01:40:23.588Z,83.50
2019-02-27T01:42:54.399Z,82.30
2019-02-27T01:45:25.122Z,82.20
2019-02-27T01:47:55.963Z,81.00
2019-02-27T01:50:28.294Z,80.30
2019-02-27T01:52:58.765Z,79.00
2019-02-27T01:55:29.629Z,76.30
2019-02-27T01:58:00.334Z,76.20
2019-02-27T02:00:30.909Z,76.30
2019-02-27T02:03:01.552Z,76.60
2019-02-27T02:05:32.432Z,76.80
2019-02-27T02:08:03.098Z,76.50
2019-02-27T02:10:33.633Z,76.90
2019-02-27T02:13:15.301Z,76.20
2019-02-27T02:16:21.645Z,76.10
2019-02-27T02:19:07.139Z,75.50
2019-02-27T02:22:06.070Z,75.50
2019-02-27T02:24:45.884Z,75.20
2019-02-27T02:27:39.134Z,75.10
2019-02-27T02:30:32.010Z,74.90
2019-02-27T02:33:29.058Z,74.90
2019-02-27T02:36:25.024Z,74.40
2019-02-27T02:39:17.862Z,73.90
2019-02-27T02:41:57.839Z,73.20
2019-02-27T02:44:40.350Z,72.80
2019-02-27T02:47:21.231Z,72.30
2019-02-27T02:50:06.805Z,71.90
2019-02-27T02:53:00.338Z,72.00
2019-02-27T02:55:39.704Z,71.20
2019-02-27T02:58:31.300Z,71.10
2019-02-27T03:01:07.296Z,71.20
2019-02-27T03:04:12.984Z,70.90
2019-02-27T03:07:00.070Z,72.00
2019-02-27T03:09:42.134Z,71.70
2019-02-27T03:12:33.392Z,71.50
2019-02-27T03:15:18.525Z,71.80
2019-02-27T03:18:26.305Z,72.00
2019-02-27T03:21:00.902Z,71.70
2019-02-27T03:23:55.072Z,71.90
2019-02-27T03:26:53.025Z,72.00
2019-02-27T03:29:44.357Z,71.60
2019-02-27T03:32:20.290Z,71.60
2019-02-27T03:34:59.871Z,71.80
2019-02-27T03:37:49.363Z,71.50
2019-02-27T03:40:37.594Z,71.50
2019-02-27T03:43:11.501Z,71.50
2019-02-27T03:45:56.780Z,70.90
2019-02-27T03:49:04.609Z,71.00
2019-02-27T03:51:49.653Z,71.20
2019-02-27T03:54:22.812Z,70.90
2019-02-27T03:57:03.425Z,70.80
2019-02-27T03:59:52.337Z,71.10
2019-02-27T04:02:42.087Z,71.20
2019-02-27T04:05:31.613Z,70.70
2019-02-27T04:08:33.834Z,70.30
2019-02-27T04:11:05.909Z,70.40
2019-02-27T04:13:36.712Z,70.20
2019-02-27T04:16:07.448Z,70.60
2019-02-27T04:18:36.846Z,70.90
2019-02-27T04:21:07.487Z,70.40
2019-02-27T04:23:38.016Z,70.30
2019-02-27T04:26:08.814Z,70.30
2019-02-27T04:28:39.375Z,70.00
2019-02-27T04:31:10.022Z,70.20
2019-02-27T04:33:40.961Z,70.80
2019-02-27T04:39:02.533Z,68.90
2019-02-27T04:41:33.645Z,69.20
2019-02-27T04:44:35.916Z,69.00
2019-02-27T04:47:06.040Z,69.10
2019-02-27T04:49:37.727Z,69.40
2019-02-27T04:52:08.785Z,68.80
2019-02-27T04:54:41.654Z,68.70
2019-02-27T04:57:43.354Z,67.70
2019-02-27T05:00:14.020Z,67.20
2019-02-27T05:03:07.833Z,67.30
2019-02-27T05:05:39.131Z,66.60
2019-02-27T05:08:10.598Z,67.20
2019-02-27T05:11:08.913Z,67.60
2019-02-27T05:13:39.606Z,67.60
2019-02-27T05:16:13.965Z,67.50
2019-02-27T05:18:42.272Z,67.70
2019-02-27T05:21:12.837Z,68.00
2019-02-27T05:23:43.377Z,67.90
2019-02-27T05:26:14.322Z,66.80
2019-02-27T05:28:44.953Z,66.90
2019-02-27T05:31:18.276Z,66.40
2019-02-27T05:33:47.914Z,65.60
2019-02-27T05:36:18.480Z,65.30
2019-02-27T05:38:49.354Z,65.30
2019-02-27T05:41:20.146Z,64.70
2019-02-27T05:43:50.689Z,64.70
2019-02-27T05:46:21.334Z,65.30
2019-02-27T05:48:53.365Z,65.70
2019-02-27T05:51:42.572Z,66.10
2019-02-27T05:54:13.556Z,65.70
2019-02-27T05:56:44.343Z,65.20
2019-02-27T05:59:15.489Z,65.30
2019-02-27T06:05:22.804Z,64.50
2019-02-27T06:07:53.693Z,64.20
2019-02-27T06:10:24.401Z,63.30
2019-02-27T06:13:14.721Z,62.10
2019-02-27T06:15:45.615Z,61.90
2019-02-27T06:18:16.217Z,61.40
2019-02-27T06:20:46.899Z,60.80
2019-02-27T06:23:18.628Z,61.20
2019-02-27T06:25:49.374Z,60.00
2019-02-27T06:28:20.172Z,59.10
2019-02-27T06:30:50.869Z,59.50
2019-02-27T06:33:21.467Z,58.50
2019-02-27T06:35:52.709Z,58.00
2019-02-27T06:38:25.371Z,58.30
2019-02-27T06:40:57.113Z,57.80
2019-02-27T06:43:33.840Z,57.30
2019-02-27T06:46:32.595Z,57.20
2019-02-27T06:49:03.169Z,57.00
2019-02-27T06:51:40.000Z,56.30
2019-02-27T06:54:10.536Z,56.00
2019-02-27T06:56:41.084Z,56.10
2019-02-27T06:59:11.903Z,55.90
2019-02-27T07:01:53.739Z,55.60
2019-02-27T07:04:43.929Z,55.30
2019-02-27T07:07:14.748Z,55.50
2019-02-27T07:09:45.817Z,54.90
2019-02-27T07:12:33.851Z,55.10
2019-02-27T07:15:04.371Z,55.50
2019-02-27T07:17:35.002Z,55.20
2019-02-27T07:20:06.267Z,55.90
2019-02-27T07:22:53.879Z,55.90
2019-02-27T07:25:24.596Z,56.00
2019-02-27T07:27:55.270Z,55.60
2019-02-27T07:30:25.786Z,55.70
2019-02-27T07:33:51.790Z,55.40
2019-02-27T07:36:22.422Z,55.30
2019-02-27T07:38:54.324Z,55.00
2019-02-27T07:41:25.602Z,55.40
2019-02-27T07:43:58.241Z,55.40
2019-02-27T07:46:29.053Z,55.10
2019-02-27T07:49:01.396Z,55.20
2019-02-27T07:51:31.789Z,55.70
2019-02-27T07:54:03.907Z,56.00
2019-02-27T07:56:34.826Z,56.30
2019-02-27T07:59:05.422Z,56.60
2019-02-27T08:01:43.475Z,56.10
2019-02-27T08:04:08.603Z,56.50
2019-02-27T08:06:41.382Z,56.10
2019-02-27T08:09:11.547Z,56.00
2019-02-27T08:11:47.002Z,55.70
2019-02-27T08:14:14.558Z,55.30
2019-02-27T08:16:45.580Z,55.40
2019-02-27T08:19:16.097Z,55.30
2019-02-27T08:21:47.076Z,55.40
2019-02-27T08:24:17.904Z,56.10
2019-02-27T08:26:49.152Z,55.50
2019-02-27T08:29:20.040Z,55.70
2019-02-27T08:31:50.605Z,55.10
2019-02-27T08:34:21.145Z,54.40
2019-02-27T08:36:51.858Z,54.50
2019-02-27T08:39:22.408Z,54.80
2019-02-27T08:41:53.246Z,55.70
2019-02-27T08:44:23.945Z,55.30
2019-02-27T08:47:40.809Z,55.60
2019-02-27T08:50:13.848Z,55.30
2019-02-27T08:52:44.664Z,55.80
2019-02-27T08:55:21.123Z,55.60
2019-02-27T08:57:49.861Z,55.80
2019-02-27T09:00:28.827Z,55.60
2019-02-27T09:03:20.592Z,55.20
2019-02-27T09:05:53.786Z,55.50
2019-02-27T09:08:23.210Z,56.10
2019-02-27T09:10:53.777Z,55.10
2019-02-27T09:13:24.593Z,55.80
2019-02-27T09:15:55.239Z,55.50
2019-02-27T09:18:25.785Z,55.80
2019-02-27T09:20:56.737Z,55.40
2019-02-27T09:23:31.273Z,56.30
2019-02-27T09:26:02.796Z,55.80
2019-02-27T09:28:35.524Z,56.00
2019-02-27T09:31:26.622Z,56.40
2019-02-27T09:33:57.313Z,55.90
2019-02-27T09:36:28.066Z,57.00
2019-02-27T09:38:58.865Z,58.00
2019-02-27T09:41:29.433Z,58.20
2019-02-27T09:44:01.312Z,58.00
2019-02-27T09:46:32.505Z,57.90
2019-02-27T09:49:06.816Z,57.80
2019-02-27T09:51:35.137Z,58.20
2019-02-27T09:54:05.947Z,58.40
2019-02-27T09:56:36.510Z,59.00
2019-02-27T09:59:07.134Z,58.20
2019-02-27T10:01:37.865Z,58.40
2019-02-27T10:04:09.682Z,58.40
2019-02-27T10:06:42.817Z,58.70
2019-02-27T10:09:15.109Z,58.80
2019-02-27T10:12:02.623Z,58.90
2019-02-27T10:14:34.597Z,59.20
2019-02-27T10:17:06.773Z,59.00
2019-02-27T10:19:37.287Z,59.30
2019-02-27T10:22:08.132Z,58.70
2019-02-27T10:24:40.305Z,58.40
2019-02-27T10:27:22.712Z,58.80
2019-02-27T10:30:00.034Z,58.70
2019-02-27T10:32:31.640Z,59.00
2019-02-27T10:35:02.427Z,59.10
2019-02-27T10:37:33.267Z,59.00
2019-02-27T10:40:03.951Z,59.20
2019-02-27T10:42:51.838Z,59.90
2019-02-27T10:45:22.931Z,60.20
2019-02-27T10:47:53.609Z,59.90
2019-02-27T10:50:24.148Z,59.90
2019-02-27T10:52:55.035Z,60.50
2019-02-27T10:55:26.959Z,59.50
2019-02-27T10:57:57.558Z,59.70
2019-02-27T11:00:32.901Z,60.60
2019-02-27T11:03:03.734Z,61.00
2019-02-27T11:05:41.747Z,61.30
2019-02-27T11:08:12.877Z,62.40
2019-02-27T11:10:43.324Z,62.30
2019-02-27T11:13:14.020Z,62.90
2019-02-27T11:15:45.432Z,63.40
2019-02-27T11:18:16.154Z,63.70
2019-02-27T11:20:46.950Z,64.00
2019-02-27T11:23:17.568Z,64.20
2019-02-27T11:25:48.089Z,64.10
2019-02-27T11:28:19.031Z,63.90
2019-02-27T11:30:51.024Z,64.40
2019-02-27T11:33:25.929Z,64.50
2019-02-27T11:35:56.857Z,65.10
2019-02-27T11:38:27.388Z,65.20
2019-02-27T11:40:58.196Z,65.60
2019-02-27T11:43:28.759Z,65.40
2019-02-27T11:45:59.768Z,65.50
2019-02-27T11:48:30.493Z,65.60
2019-02-27T11:51:01.064Z,65.90
2019-02-27T11:53:35.856Z,66.20
2019-02-27T11:56:07.399Z,66.50
2019-02-27T11:58:38.519Z,67.00
2019-02-27T12:01:09.788Z,67.40
2019-02-27T12:03:40.493Z,67.10
2019-02-27T12:06:11.092Z,68.40
2019-02-27T12:08:42.141Z,68.70
2019-02-27T12:11:14.187Z,69.10
2019-02-27T12:13:44.821Z,69.10
2019-02-27T12:16:17.831Z,69.60
2019-02-27T12:18:47.489Z,69.70
2019-02-27T12:21:18.061Z,70.00
2019-02-27T12:23:48.691Z,71.30
2019-02-27T12:26:19.399Z,70.50
2019-02-27T12:28:52.444Z,71.70
2019-02-27T12:31:21.827Z,72.00
2019-02-27T12:33:52.674Z,71.50
2019-02-27T12:36:23.193Z,71.70
2019-02-27T12:38:53.685Z,72.00
2019-02-27T12:41:24.304Z,72.00
2019-02-27T12:43:55.143Z,72.00
2019-02-27T12:46:26.020Z,72.40
2019-02-27T12:48:56.698Z,72.40
2019-02-27T12:51:46.346Z,72.70
2019-02-27T12:54:17.241Z,72.80
2019-02-27T12:56:47.880Z,72.90
2019-02-27T12:59:18.552Z,73.10
2019-02-27T13:01:54.057Z,73.40
2019-02-27T13:04:24.631Z,73.40
2019-02-27T13:06:55.156Z,73.70
2019-02-27T13:09:26.269Z,73.60
2019-02-27T13:11:56.837Z,73.80
2019-02-27T13:14:27.473Z,74.10
2019-02-27T13:16:58.266Z,74.40
2019-02-27T13:19:30.977Z,74.30
2019-02-27T13:22:02.829Z,74.50
2019-02-27T13:24:33.406Z,74.80
2019-02-27T13:27:06.644Z,75.00
2019-02-27T13:29:36.049Z,75.20
2019-02-27T13:32:06.695Z,75.40
2019-02-27T13:34:37.454Z,75.40
2019-02-27T13:37:10.231Z,75.70
2019-02-27T13:39:40.353Z,75.80
2019-02-27T13:42:11.127Z,75.90
2019-02-27T13:44:41.729Z,76.00
2019-02-27T13:47:12.683Z,76.30
2019-02-27T13:52:23.071Z,76.60
2019-02-27T13:55:13.987Z,76.80
2019-02-27T13:57:44.572Z,77.00
2019-02-27T14:00:20.960Z,77.00
2019-02-27T14:02:52.080Z,77.30
2019-02-27T14:05:22.695Z,77.50
2019-02-27T14:07:57.137Z,77.80
2019-02-27T14:10:31.489Z,78.40
2019-02-27T14:13:02.362Z,78.60
2019-02-27T14:15:32.945Z,78.30
2019-02-27T14:18:03.685Z,78.40
2019-02-27T14:20:34.444Z,78.80
2019-02-27T14:23:06.249Z,79.00
2019-02-27T14:25:38.213Z,79.10
2019-02-27T14:28:08.770Z,79.30
2019-02-27T14:30:45.224Z,79.40
2019-02-27T14:33:19.303Z,79.20
2019-02-27T14:35:49.989Z,79.20
2019-02-27T14:38:22.896Z,79.30
2019-02-27T14:40:53.970Z,79.20
2019-02-27T14:43:27.280Z,79.20
2019-02-27T14:45:58.938Z,79.20
2019-02-27T14:48:31.031Z,79.00
2019-02-27T14:51:07.887Z,79.00
2019-02-27T14:53:39.224Z,78.90
2019-02-27T14:56:10.276Z,78.40
2019-02-27T14:58:42.281Z,78.70
2019-02-27T15:01:14.476Z,78.90
2019-02-27T15:03:45.973Z,78.40
2019-02-27T15:06:19.195Z,78.60
2019-02-27T15:08:57.461Z,79.40
2019-02-27T15:11:21.215Z,78.40
2019-02-27T15:13:51.908Z,78.30
2019-02-27T15:16:24.337Z,78.10
2019-02-27T15:18:55.869Z,78.10
2019-02-27T15:21:26.536Z,78.00
2019-02-27T15:24:01.062Z,78.20
2019-02-27T15:26:31.882Z,78.40
2019-02-27T15:29:05.653Z,78.10
2019-02-27T15:31:35.828Z,77.70
2019-02-27T15:34:06.490Z,78.00
2019-02-27T15:36:37.279Z,78.00
2019-02-27T15:39:08.352Z,77.90
2019-02-27T15:41:39.112Z,77.90
2019-02-27T15:44:09.867Z,77.90
2019-02-27T15:46:40.842Z,77.90
2019-02-27T15:49:22.888Z,77.80
2019-02-27T15:54:33.287Z,78.20
2019-02-27T15:57:03.968Z,78.10
2019-02-27T15:59:40.538Z,77.80
2019-02-27T16:02:06.671Z,77.10
2019-02-27T16:04:57.373Z,76.80
2019-02-27T16:07:28.328Z,76.70
2019-02-27T16:09:58.990Z,77.90
2019-02-27T16:12:29.886Z,76.80
2019-02-27T16:15:00.625Z,77.00
2019-02-27T16:17:31.400Z,76.80
2019-02-27T16:20:02.544Z,77.00
2019-02-27T16:22:33.364Z,77.00
2019-02-27T16:25:03.917Z,77.20
2019-02-27T16:27:35.436Z,77.40
2019-02-27T16:30:09.170Z,77.30
2019-02-27T16:32:39.811Z,77.40
2019-02-27T16:35:10.534Z,77.70
2019-02-27T16:37:41.236Z,77.50
2019-02-27T16:40:17.646Z,77.50
2019-02-27T16:42:46.191Z,77.80
2019-02-27T16:45:21.571Z,78.20
2019-02-27T16:47:54.077Z,78.30
2019-02-27T16:50:27.944Z,78.20
2019-02-27T16:52:58.340Z,78.10
2019-02-27T16:55:29.302Z,78.50
2019-02-27T16:58:01.812Z,78.40
2019-02-27T17:00:33.832Z,78.50
2019-02-27T17:03:36.500Z,78.60
2019-02-27T17:06:07.249Z,77.40
2019-02-27T17:08:37.778Z,78.20
2019-02-27T17:11:08.320Z,78.20
2019-02-27T17:13:39.701Z,77.40
2019-02-27T17:16:10.692Z,78.30
2019-02-27T17:18:42.256Z,78.00
2019-02-27T17:21:13.065Z,77.30
2019-02-27T17:23:46.555Z,78.10
2019-02-27T17:26:15.817Z,78.30
2019-02-27T17:28:48.747Z,78.00
2019-02-27T17:31:18.544Z,77.60
2019-02-27T17:33:50.450Z,77.50
2019-02-27T17:36:21.046Z,77.40
2019-02-27T17:38:51.655Z,77.50
2019-02-27T17:41:22.503Z,77.50
2019-02-27T17:43:53.338Z,77.70
2019-02-27T17:46:23.937Z,77.70
2019-02-27T17:48:55.831Z,77.50
2019-02-27T17:51:26.736Z,77.40
2019-02-27T17:53:57.975Z,77.50
2019-02-27T17:56:30.544Z,78.40
2019-02-27T17:59:01.326Z,77.80
2019-02-27T18:01:31.965Z,77.60
2019-02-27T18:04:02.756Z,77.80
2019-02-27T18:06:34.876Z,78.00
2019-02-27T18:09:05.523Z,78.30
2019-02-27T18:11:36.348Z,78.40
2019-02-27T18:14:09.886Z,78.80
2019-02-27T18:16:39.724Z,78.90
2019-02-27T18:19:10.292Z,79.10
2019-02-27T18:21:40.925Z,79.90
2019-02-27T18:24:11.718Z,79.30
2019-02-27T18:26:42.301Z,79.60
2019-02-27T18:29:13.853Z,79.30
2019-02-27T18:31:44.496Z,79.40
2019-02-27T18:34:14.974Z,79.50
2019-02-27T18:36:46.567Z,79.80
2019-02-27T18:39:18.081Z,79.80
2019-02-27T18:41:48.644Z,79.80
2019-02-27T18:44:19.262Z,80.10
2019-02-27T18:46:49.948Z,80.00
2019-02-27T18:49:20.759Z,80.20
2019-02-27T18:51:51.392Z,80.20
2019-02-27T18:54:24.625Z,80.30
2019-02-27T18:56:54.689Z,80.50
2019-02-27T18:59:29.382Z,80.70
2019-02-27T19:01:57.612Z,80.70
2019-02-27T19:04:28.653Z,80.70
2019-02-27T19:06:59.377Z,80.80
2019-02-27T19:09:32.456Z,80.90
2019-02-27T19:12:02.047Z,80.80
2019-02-27T19:14:32.996Z,80.80
2019-02-27T19:17:03.549Z,80.50
2019-02-27T19:19:34.243Z,80.70
2019-02-27T19:22:07.594Z,80.70
2019-02-27T19:24:36.781Z,80.80
2019-02-27T19:27:07.578Z,80.80
2019-02-27T19:29:38.159Z,81.00
2019-02-27T19:32:08.789Z,81.10
2019-02-27T19:34:41.486Z,81.00
2019-02-27T19:37:11.589Z,81.20
2019-02-27T19:39:42.126Z,81.20
2019-02-27T19:42:13.236Z,81.30
2019-02-27T19:44:44.601Z,81.30
2019-02-27T19:47:15.150Z,81.50
2019-02-27T19:49:45.813Z,81.50
2019-02-27T19:52:16.725Z,81.40
2019-02-27T19:54:51.756Z,81.40
2019-02-27T19:57:19.858Z,81.30
2019-02-27T19:59:50.464Z,81.40
2019-02-27T20:02:21.616Z,81.30
2019-02-27T20:04:53.124Z,81.40
2019-02-27T20:10:19.044Z,81.10
2019-02-27T20:12:52.934Z,81.20
2019-02-27T20:15:23.369Z,81.10
2019-02-27T20:17:54.151Z,81.10
2019-02-27T20:20:32.869Z,81.10
2019-02-27T20:23:03.433Z,81.20
2019-02-27T20:25:34.461Z,81.00
2019-02-27T20:28:05.169Z,81.10
2019-02-27T20:30:35.838Z,81.20
2019-02-27T20:33:25.336Z,81.20
2019-02-27T20:35:56.643Z,81.20
2019-02-27T20:38:27.757Z,81.10
2019-02-27T20:40:58.496Z,81.00
2019-02-27T20:43:29.418Z,81.30
2019-02-27T20:46:00.864Z,81.30
2019-02-27T20:48:32.156Z,81.30
2019-02-27T20:51:06.808Z,81.30
2019-02-27T20:53:37.588Z,81.30
2019-02-27T20:56:08.401Z,81.20
2019-02-27T20:58:39.298Z,81.30
2019-02-27T21:01:12.129Z,81.30
2019-02-27T21:03:42.137Z,81.40
2019-02-27T21:06:13.019Z,81.40
2019-02-27T21:08:44.585Z,81.30
2019-02-27T21:11:15.228Z,81.20
2019-02-27T21:13:49.387Z,81.00
2019-02-27T21:16:18.325Z,81.90
2019-02-27T21:18:48.867Z,81.10
2019-02-27T21:21:19.845Z,81.00
2019-02-27T21:23:51.456Z,81.00
2019-02-27T21:26:22.985Z,82.00
2019-02-27T21:28:58.733Z,81.00
2019-02-27T21:31:27.624Z,81.10
2019-02-27T21:33:58.578Z,80.80
2019-02-27T21:36:29.164Z,80.90
2019-02-27T21:38:59.913Z,80.90
2019-02-27T21:41:30.804Z,80.70
2019-02-27T21:44:01.383Z,80.80
2019-02-27T21:46:31.998Z,80.90
2019-02-27T21:49:02.802Z,80.80
2019-02-27T21:51:33.477Z,80.80
2019-02-27T21:54:04.639Z,80.40
2019-02-27T21:56:35.443Z,80.80
2019-02-27T21:59:06.420Z,79.70
2019-02-27T22:02:01.094Z,80.10
2019-02-27T22:04:31.606Z,80.00
2019-02-27T22:07:02.157Z,80.10
2019-02-27T22:09:32.866Z,80.00
2019-02-27T22:12:03.432Z,79.90
2019-02-27T22:14:33.944Z,79.80
2019-02-27T22:17:05.833Z,80.10
2019-02-27T22:19:36.565Z,80.40
2019-02-27T22:22:08.089Z,80.50
2019-02-27T22:24:39.629Z,80.60
2019-02-27T22:27:12.804Z,80.60
2019-02-27T22:29:42.370Z,80.40
2019-02-27T22:32:14.632Z,80.50
2019-02-27T22:34:45.071Z,80.80
2019-02-27T22:37:18.339Z,80.60
2019-02-27T22:39:47.760Z,80.70
2019-02-27T22:42:18.253Z,80.90
2019-02-27T22:44:49.001Z,81.00
2019-02-27T22:47:21.656Z,80.90
2019-02-27T22:49:51.511Z,80.60
2019-02-27T22:52:22.218Z,80.40
2019-02-27T22:54:52.890Z,80.60
2019-02-27T22:57:23.553Z,80.20
2019-02-27T22:59:55.762Z,80.30
2019-02-27T23:02:40.558Z,80.40
2019-02-27T23:05:11.228Z,80.00
2019-02-27T23:07:41.836Z,80.10
2019-02-27T23:10:12.368Z,80.30
2019-02-27T23:12:43.062Z,80.20
2019-02-27T23:15:13.736Z,80.20
2019-02-27T23:17:44.561Z,80.30
2019-02-27T23:20:17.446Z,80.20
2019-02-27T23:22:47.265Z,80.30
2019-02-27T23:25:17.944Z,80.40
2019-02-27T23:27:48.694Z,80.60
2019-02-27T23:30:21.517Z,80.60
2019-02-27T23:33:08.968Z,80.60
2019-02-27T23:35:41.122Z,80.20
2019-02-27T23:38:11.895Z,80.30
2019-02-27T23:40:42.448Z,81.30
2019-02-27T23:43:12.980Z,80.30
2019-02-27T23:45:44.435Z,80.60
2019-02-27T23:48:15.815Z,80.40
2019-02-27T23:50:46.561Z,80.60
2019-02-27T23:53:17.603Z,80.60
2019-02-27T23:55:48.320Z,80.50
2019-02-27T23:58:19.074Z,80.40
