createdAt,value
2022-10-05T00:01:26.398Z,13.80
2022-10-05T00:03:59.133Z,13.80
2022-10-05T00:06:29.961Z,13.80
2022-10-05T00:09:01.311Z,13.80
2022-10-05T00:11:29.865Z,13.80
2022-10-05T00:13:59.389Z,13.80
2022-10-05T00:16:27.624Z,13.80
2022-10-05T00:18:56.235Z,13.70
2022-10-05T00:21:25.895Z,13.70
2022-10-05T00:23:57.262Z,13.70
2022-10-05T00:26:28.427Z,13.70
2022-10-05T00:28:57.056Z,13.70
2022-10-05T00:31:28.526Z,13.70
2022-10-05T00:33:57.393Z,13.60
2022-10-05T00:36:26.650Z,13.70
2022-10-05T00:38:55.792Z,13.60
2022-10-05T00:41:31.568Z,13.60
2022-10-05T00:44:24.861Z,13.60
2022-10-05T00:46:58.386Z,13.50
2022-10-05T00:49:40.998Z,13.50
2022-10-05T00:52:20.733Z,13.50
2022-10-05T00:54:59.017Z,13.50
2022-10-05T00:57:42.779Z,13.40
2022-10-05T01:00:14.527Z,13.40
2022-10-05T01:02:54.944Z,13.30
2022-10-05T01:05:39.879Z,13.30
2022-10-05T01:08:20.310Z,13.30
2022-10-05T01:10:58.641Z,13.20
2022-10-05T01:13:35.789Z,13.20
2022-10-05T01:16:09.765Z,13.10
2022-10-05T01:18:43.370Z,13.10
2022-10-05T01:21:17.976Z,13.00
2022-10-05T01:24:33.901Z,13.00
2022-10-05T01:27:34.969Z,13.00
2022-10-05T01:30:07.954Z,13.00
2022-10-05T01:32:42.259Z,13.00
2022-10-05T01:35:21.136Z,13.00
2022-10-05T01:37:58.910Z,12.90
2022-10-05T01:40:34.882Z,12.90
2022-10-05T01:43:09.056Z,12.90
2022-10-05T01:45:48.649Z,12.90
2022-10-05T01:48:24.000Z,12.90
2022-10-05T01:51:02.687Z,12.80
2022-10-05T01:53:44.078Z,12.80
2022-10-05T01:56:20.420Z,12.80
2022-10-05T01:59:00.316Z,12.80
2022-10-05T02:01:35.043Z,12.70
2022-10-05T02:04:07.519Z,12.70
2022-10-05T02:06:41.667Z,12.70
2022-10-05T02:09:15.205Z,12.70
2022-10-05T02:11:47.035Z,12.70
2022-10-05T02:14:19.139Z,12.60
2022-10-05T02:16:50.492Z,12.60
2022-10-05T02:19:22.869Z,12.60
2022-10-05T02:21:55.622Z,12.60
2022-10-05T02:24:28.578Z,12.60
2022-10-05T02:26:58.151Z,12.60
2022-10-05T02:29:31.733Z,12.60
2022-10-05T02:32:05.027Z,12.60
2022-10-05T02:34:38.870Z,12.50
2022-10-05T02:37:21.767Z,12.60
2022-10-05T02:40:09.393Z,12.60
2022-10-05T02:42:47.572Z,12.60
2022-10-05T02:45:24.238Z,12.60
2022-10-05T02:48:06.366Z,12.60
2022-10-05T02:50:44.347Z,12.60
2022-10-05T02:53:23.384Z,12.60
2022-10-05T02:56:00.742Z,12.60
2022-10-05T02:58:33.015Z,12.50
2022-10-05T03:01:07.294Z,12.50
2022-10-05T03:03:40.883Z,12.50
2022-10-05T03:06:17.748Z,12.40
2022-10-05T03:08:51.064Z,12.50
2022-10-05T03:11:26.995Z,12.40
2022-10-05T03:14:05.214Z,12.40
2022-10-05T03:16:46.614Z,12.40
2022-10-05T03:19:29.225Z,12.40
2022-10-05T03:22:02.732Z,12.40
2022-10-05T03:24:44.980Z,12.40
2022-10-05T03:27:25.133Z,12.40
2022-10-05T03:30:01.912Z,12.40
2022-10-05T03:32:39.569Z,12.30
2022-10-05T03:35:13.724Z,12.30
2022-10-05T03:37:49.642Z,12.30
2022-10-05T03:40:28.554Z,12.30
2022-10-05T03:43:08.084Z,12.30
2022-10-05T03:45:44.440Z,12.40
2022-10-05T03:48:16.412Z,12.40
2022-10-05T03:51:02.805Z,12.40
2022-10-05T03:53:38.484Z,12.40
2022-10-05T03:56:13.567Z,12.40
2022-10-05T03:58:47.242Z,12.40
2022-10-05T04:01:20.878Z,12.40
2022-10-05T04:03:51.206Z,12.30
2022-10-05T04:06:26.359Z,12.30
2022-10-05T04:09:00.788Z,12.30
2022-10-05T04:11:33.402Z,12.30
2022-10-05T04:14:06.379Z,12.30
2022-10-05T04:16:41.827Z,12.30
2022-10-05T04:19:16.192Z,12.30
2022-10-05T04:21:53.041Z,12.30
2022-10-05T04:24:27.414Z,12.30
2022-10-05T04:26:58.857Z,12.30
2022-10-05T04:29:35.287Z,12.20
2022-10-05T04:32:23.106Z,12.20
2022-10-05T04:35:00.675Z,12.20
2022-10-05T04:37:46.514Z,12.20
2022-10-05T04:40:28.038Z,12.10
2022-10-05T04:43:06.324Z,12.10
2022-10-05T04:45:47.021Z,12.00
2022-10-05T04:48:36.926Z,12.00
2022-10-05T04:51:20.828Z,12.00
2022-10-05T04:53:57.961Z,11.90
2022-10-05T04:56:35.550Z,11.90
2022-10-05T04:59:26.153Z,11.90
2022-10-05T05:02:06.821Z,11.80
2022-10-05T05:05:03.200Z,11.80
2022-10-05T05:07:46.573Z,11.80
2022-10-05T05:10:42.311Z,11.80
2022-10-05T05:13:37.452Z,11.80
2022-10-05T05:16:13.943Z,11.70
2022-10-05T05:18:53.422Z,11.70
2022-10-05T05:21:34.304Z,11.70
2022-10-05T05:24:11.473Z,11.70
2022-10-05T05:26:53.384Z,11.70
2022-10-05T05:29:28.682Z,11.70
2022-10-05T05:32:04.371Z,11.70
2022-10-05T05:34:46.972Z,11.70
2022-10-05T05:37:27.175Z,11.70
2022-10-05T05:40:06.198Z,11.70
2022-10-05T05:42:48.587Z,11.60
2022-10-05T05:45:20.968Z,11.60
2022-10-05T05:47:54.350Z,11.60
2022-10-05T05:50:43.404Z,11.60
2022-10-05T05:53:16.819Z,11.60
2022-10-05T05:55:48.867Z,11.50
2022-10-05T05:58:24.545Z,11.50
2022-10-05T06:00:59.029Z,11.50
2022-10-05T06:03:35.769Z,11.50
2022-10-05T06:06:08.127Z,11.50
2022-10-05T06:08:41.561Z,11.50
2022-10-05T06:11:17.445Z,11.50
2022-10-05T06:13:48.436Z,11.50
2022-10-05T06:16:22.332Z,11.50
2022-10-05T06:18:56.947Z,11.50
2022-10-05T06:21:31.402Z,11.50
2022-10-05T06:24:05.802Z,11.50
2022-10-05T06:27:14.864Z,11.50
2022-10-05T06:29:59.995Z,11.50
2022-10-05T06:32:33.033Z,11.50
2022-10-05T06:35:09.542Z,11.50
2022-10-05T06:38:02.019Z,11.40
2022-10-05T06:40:42.988Z,11.40
2022-10-05T06:43:25.822Z,11.40
2022-10-05T06:46:07.852Z,11.40
2022-10-05T06:48:59.490Z,11.40
2022-10-05T06:51:35.859Z,11.40
2022-10-05T06:54:15.647Z,11.40
2022-10-05T06:56:50.254Z,11.40
2022-10-05T06:59:25.284Z,11.40
2022-10-05T07:02:02.166Z,11.50
2022-10-05T07:04:47.428Z,11.50
2022-10-05T07:07:22.431Z,11.50
2022-10-05T07:10:03.990Z,11.60
2022-10-05T07:12:44.899Z,11.60
2022-10-05T07:15:30.016Z,11.70
2022-10-05T07:18:17.367Z,11.70
2022-10-05T07:20:52.335Z,11.80
2022-10-05T07:23:33.281Z,11.90
2022-10-05T07:26:07.755Z,12.00
2022-10-05T07:28:48.283Z,12.10
2022-10-05T07:31:29.232Z,12.20
2022-10-05T07:34:06.414Z,12.20
2022-10-05T07:36:58.915Z,12.30
2022-10-05T07:39:59.232Z,12.40
2022-10-05T07:42:50.591Z,12.50
2022-10-05T07:45:29.736Z,12.60
2022-10-05T07:48:00.103Z,12.70
2022-10-05T07:50:33.289Z,12.70
2022-10-05T07:53:06.283Z,12.80
2022-10-05T07:55:38.659Z,12.90
2022-10-05T07:58:13.129Z,12.90
2022-10-05T08:00:57.324Z,13.00
2022-10-05T08:03:33.617Z,13.10
2022-10-05T08:06:05.969Z,13.20
2022-10-05T08:08:46.677Z,13.20
2022-10-05T08:11:18.899Z,13.30
2022-10-05T08:13:53.258Z,13.40
2022-10-05T08:16:25.412Z,13.40
2022-10-05T08:18:58.826Z,13.50
2022-10-05T08:21:35.606Z,13.60
2022-10-05T08:24:12.196Z,13.70
2022-10-05T08:26:51.481Z,13.70
2022-10-05T08:29:28.212Z,13.80
2022-10-05T08:32:00.687Z,13.80
2022-10-05T08:34:36.147Z,13.90
2022-10-05T08:37:10.156Z,14.00
2022-10-05T08:39:41.393Z,14.00
2022-10-05T08:42:53.318Z,14.10
2022-10-05T08:46:03.469Z,14.20
2022-10-05T08:49:04.480Z,14.30
2022-10-05T08:51:55.665Z,14.40
2022-10-05T08:54:52.251Z,14.40
2022-10-05T08:57:48.968Z,14.50
2022-10-05T09:00:21.157Z,14.60
2022-10-05T09:03:21.054Z,14.70
2022-10-05T09:06:34.888Z,14.70
2022-10-05T09:09:28.564Z,14.80
2022-10-05T09:12:20.416Z,14.90
2022-10-05T09:15:24.140Z,15.00
2022-10-05T09:18:20.325Z,15.10
2022-10-05T09:20:53.536Z,15.20
2022-10-05T09:23:38.538Z,15.30
2022-10-05T09:26:30.131Z,15.30
2022-10-05T09:29:18.687Z,15.40
2022-10-05T09:32:11.715Z,15.50
2022-10-05T09:35:06.885Z,15.60
2022-10-05T09:37:57.954Z,15.70
2022-10-05T09:41:06.219Z,15.80
2022-10-05T09:44:09.100Z,15.90
2022-10-05T09:46:52.518Z,16.00
2022-10-05T09:50:06.234Z,16.00
2022-10-05T09:53:01.491Z,16.10
2022-10-05T09:56:05.697Z,16.20
2022-10-05T09:59:06.977Z,16.30
2022-10-05T10:01:52.232Z,16.40
2022-10-05T10:04:29.722Z,16.50
2022-10-05T10:07:31.749Z,16.50
2022-10-05T10:10:23.076Z,16.60
2022-10-05T10:13:15.355Z,16.70
2022-10-05T10:16:15.929Z,16.80
2022-10-05T10:19:14.337Z,16.90
2022-10-05T10:22:11.287Z,17.00
2022-10-05T10:25:21.335Z,17.10
2022-10-05T10:28:08.303Z,17.20
2022-10-05T10:30:58.005Z,17.40
2022-10-05T10:34:01.014Z,17.40
2022-10-05T10:36:52.217Z,17.60
2022-10-05T10:39:31.233Z,17.70
2022-10-05T10:42:26.322Z,17.80
2022-10-05T10:45:07.287Z,17.90
2022-10-05T10:47:50.657Z,18.00
2022-10-05T10:50:55.767Z,18.10
2022-10-05T10:54:08.885Z,18.20
2022-10-05T10:56:50.173Z,18.40
2022-10-05T10:59:42.698Z,18.50
2022-10-05T11:02:37.298Z,18.60
2022-10-05T11:05:27.216Z,18.70
2022-10-05T11:08:28.575Z,18.90
2022-10-05T11:11:23.737Z,19.00
2022-10-05T11:14:12.389Z,19.10
2022-10-05T11:17:18.158Z,19.30
2022-10-05T11:20:06.201Z,19.40
2022-10-05T11:22:55.012Z,19.50
2022-10-05T11:25:50.165Z,19.60
2022-10-05T11:28:46.941Z,19.70
2022-10-05T11:31:52.406Z,19.70
2022-10-05T11:34:56.906Z,19.80
2022-10-05T11:37:55.186Z,19.90
2022-10-05T11:40:54.819Z,20.00
2022-10-05T11:44:06.957Z,20.10
2022-10-05T11:46:43.237Z,20.20
2022-10-05T11:49:28.817Z,20.30
2022-10-05T11:52:07.333Z,20.40
2022-10-05T11:55:30.477Z,20.50
2022-10-05T11:58:02.083Z,20.60
2022-10-05T12:00:41.442Z,20.70
2022-10-05T12:03:27.966Z,20.80
2022-10-05T12:06:09.824Z,20.80
2022-10-05T12:08:46.923Z,20.90
2022-10-05T12:11:33.420Z,21.00
2022-10-05T12:14:06.520Z,21.00
2022-10-05T12:16:44.639Z,21.10
2022-10-05T12:19:19.341Z,21.10
2022-10-05T12:21:51.579Z,21.20
2022-10-05T12:24:27.938Z,21.20
2022-10-05T12:27:00.433Z,21.30
2022-10-05T12:29:33.888Z,21.30
2022-10-05T12:32:11.729Z,21.40
2022-10-05T12:34:48.762Z,21.50
2022-10-05T12:37:42.382Z,21.50
2022-10-05T12:40:23.573Z,21.70
2022-10-05T12:43:00.646Z,21.70
2022-10-05T12:45:43.838Z,21.80
2022-10-05T12:48:32.795Z,21.90
2022-10-05T12:51:10.436Z,22.00
2022-10-05T12:53:48.630Z,22.10
2022-10-05T12:56:32.319Z,22.10
2022-10-05T12:59:09.521Z,22.20
2022-10-05T13:01:43.296Z,22.30
2022-10-05T13:04:22.953Z,22.40
2022-10-05T13:07:09.634Z,22.40
2022-10-05T13:09:41.603Z,22.50
2022-10-05T13:12:18.500Z,22.60
2022-10-05T13:14:57.919Z,22.70
2022-10-05T13:17:36.926Z,22.80
2022-10-05T13:20:16.897Z,22.90
2022-10-05T13:22:48.997Z,23.00
2022-10-05T13:25:27.864Z,23.10
2022-10-05T13:28:11.857Z,23.10
2022-10-05T13:30:45.720Z,23.20
2022-10-05T13:33:19.008Z,23.30
2022-10-05T13:35:55.291Z,23.40
2022-10-05T13:38:34.173Z,23.40
2022-10-05T13:41:10.072Z,23.40
2022-10-05T13:43:44.652Z,23.50
2022-10-05T13:46:20.245Z,23.50
2022-10-05T13:49:05.986Z,23.50
2022-10-05T13:51:43.647Z,23.50
2022-10-05T13:54:19.227Z,23.60
2022-10-05T13:56:53.871Z,23.60
2022-10-05T13:59:30.422Z,23.60
2022-10-05T14:02:01.884Z,23.70
2022-10-05T14:04:43.623Z,23.60
2022-10-05T14:07:25.179Z,23.70
2022-10-05T14:09:53.915Z,23.70
2022-10-05T14:12:23.277Z,23.70
2022-10-05T14:14:54.195Z,23.80
2022-10-05T14:17:42.279Z,23.80
2022-10-05T14:20:24.708Z,23.90
2022-10-05T14:22:58.890Z,24.00
2022-10-05T14:25:28.843Z,24.00
2022-10-05T14:28:03.921Z,24.00
2022-10-05T14:30:33.632Z,24.00
2022-10-05T14:33:16.814Z,24.10
2022-10-05T14:35:51.102Z,24.10
2022-10-05T14:38:22.841Z,24.20
2022-10-05T14:41:16.901Z,24.20
2022-10-05T14:43:59.666Z,24.20
2022-10-05T14:46:30.549Z,24.30
2022-10-05T14:49:22.670Z,24.30
2022-10-05T14:51:52.036Z,24.30
2022-10-05T14:54:29.993Z,24.30
2022-10-05T14:57:06.650Z,24.30
2022-10-05T15:00:12.173Z,24.40
2022-10-05T15:03:01.631Z,24.40
2022-10-05T15:05:34.458Z,24.40
2022-10-05T15:08:11.130Z,24.30
2022-10-05T15:10:47.155Z,24.40
2022-10-05T15:13:20.008Z,24.30
2022-10-05T15:15:54.807Z,24.30
2022-10-05T15:18:35.214Z,24.20
2022-10-05T15:21:17.162Z,24.10
2022-10-05T15:23:52.936Z,24.00
2022-10-05T15:26:48.842Z,24.00
2022-10-05T15:29:33.735Z,23.90
2022-10-05T15:32:14.574Z,23.90
2022-10-05T15:34:49.484Z,23.80
2022-10-05T15:37:22.504Z,23.70
2022-10-05T15:39:54.842Z,23.70
2022-10-05T15:42:35.787Z,23.70
2022-10-05T15:45:16.405Z,23.60
2022-10-05T15:47:49.060Z,23.50
2022-10-05T15:50:24.317Z,23.50
2022-10-05T15:52:57.434Z,23.40
2022-10-05T15:55:36.943Z,23.30
2022-10-05T15:58:29.236Z,23.30
2022-10-05T16:01:03.803Z,23.20
2022-10-05T16:03:42.479Z,23.10
2022-10-05T16:06:33.741Z,23.00
2022-10-05T16:09:13.148Z,22.90
2022-10-05T16:12:00.597Z,22.80
2022-10-05T16:14:40.194Z,22.70
2022-10-05T16:17:20.906Z,22.60
2022-10-05T16:20:04.276Z,22.50
2022-10-05T16:22:43.519Z,22.40
2022-10-05T16:25:21.549Z,22.30
2022-10-05T16:28:05.471Z,22.20
2022-10-05T16:30:50.127Z,22.10
2022-10-05T16:33:29.714Z,22.00
2022-10-05T16:36:07.492Z,21.90
2022-10-05T16:38:46.655Z,21.80
2022-10-05T16:41:20.893Z,21.70
2022-10-05T16:43:56.585Z,21.70
2022-10-05T16:46:33.163Z,21.60
2022-10-05T16:49:11.827Z,21.50
2022-10-05T16:51:50.164Z,21.40
2022-10-05T16:54:21.909Z,21.40
2022-10-05T16:56:54.917Z,21.30
2022-10-05T16:59:46.959Z,21.20
2022-10-05T17:02:27.846Z,21.10
2022-10-05T17:05:06.986Z,21.10
2022-10-05T17:08:06.088Z,21.00
2022-10-05T17:10:48.307Z,20.90
2022-10-05T17:13:36.330Z,20.80
2022-10-05T17:16:12.104Z,20.70
2022-10-05T17:19:11.122Z,20.70
2022-10-05T17:21:42.183Z,20.60
2022-10-05T17:24:25.478Z,20.50
2022-10-05T17:27:03.156Z,20.50
2022-10-05T17:29:47.579Z,20.40
2022-10-05T17:32:40.137Z,20.30
2022-10-05T17:35:20.585Z,20.20
2022-10-05T17:38:20.174Z,20.20
2022-10-05T17:41:15.127Z,20.10
2022-10-05T17:44:24.880Z,20.10
2022-10-05T17:46:57.953Z,20.00
2022-10-05T17:50:16.355Z,20.00
2022-10-05T17:53:23.918Z,19.90
2022-10-05T17:56:05.730Z,19.90
2022-10-05T17:59:04.801Z,19.80
2022-10-05T18:01:38.342Z,19.80
2022-10-05T18:04:34.066Z,19.80
2022-10-05T18:07:17.716Z,19.70
2022-10-05T18:09:59.572Z,19.70
2022-10-05T18:12:46.857Z,19.70
2022-10-05T18:15:45.458Z,19.60
2022-10-05T18:18:33.998Z,19.60
2022-10-05T18:21:24.810Z,19.60
2022-10-05T18:24:19.311Z,19.60
2022-10-05T18:27:00.287Z,19.50
2022-10-05T18:30:05.764Z,19.50
2022-10-05T18:33:16.212Z,19.50
2022-10-05T18:35:58.053Z,19.50
2022-10-05T18:38:34.250Z,19.50
2022-10-05T18:41:09.872Z,19.50
2022-10-05T18:43:47.264Z,19.50
2022-10-05T18:46:26.207Z,19.50
2022-10-05T18:49:08.915Z,19.50
2022-10-05T18:51:51.539Z,19.50
2022-10-05T18:54:33.369Z,19.50
2022-10-05T18:57:31.618Z,19.40
2022-10-05T19:00:08.321Z,19.50
2022-10-05T19:02:39.632Z,19.40
2022-10-05T19:05:46.456Z,19.40
2022-10-05T19:08:21.823Z,19.50
2022-10-05T19:10:56.562Z,19.40
2022-10-05T19:13:38.736Z,19.40
2022-10-05T19:16:27.479Z,19.30
2022-10-05T19:19:30.737Z,19.30
2022-10-05T19:22:06.168Z,19.30
2022-10-05T19:24:51.696Z,19.20
2022-10-05T19:27:28.276Z,19.20
2022-10-05T19:30:15.562Z,19.10
2022-10-05T19:33:21.574Z,19.10
2022-10-05T19:36:01.457Z,19.10
2022-10-05T19:38:37.840Z,19.10
2022-10-05T19:41:15.147Z,19.10
2022-10-05T19:43:59.067Z,19.10
2022-10-05T19:46:43.882Z,19.10
2022-10-05T19:49:12.451Z,19.10
2022-10-05T19:51:51.451Z,19.10
2022-10-05T19:54:25.920Z,19.10
2022-10-05T19:56:55.856Z,19.10
2022-10-05T19:59:28.109Z,19.10
2022-10-05T20:01:58.715Z,19.10
2022-10-05T20:04:35.142Z,19.10
2022-10-05T20:07:05.400Z,19.10
2022-10-05T20:09:56.746Z,19.00
2022-10-05T20:12:52.165Z,19.10
2022-10-05T20:15:41.351Z,19.10
2022-10-05T20:18:59.275Z,19.10
2022-10-05T20:21:43.860Z,19.10
2022-10-05T20:24:15.263Z,19.00
2022-10-05T20:27:05.210Z,19.00
2022-10-05T20:29:36.493Z,19.00
2022-10-05T20:32:08.296Z,19.00
2022-10-05T20:34:42.618Z,19.00
2022-10-05T20:37:11.519Z,19.00
2022-10-05T20:39:42.055Z,18.90
2022-10-05T20:42:11.039Z,18.90
2022-10-05T20:44:40.109Z,18.90
2022-10-05T20:47:10.149Z,18.90
2022-10-05T20:49:41.595Z,18.90
2022-10-05T20:52:10.898Z,18.80
2022-10-05T20:54:40.792Z,18.80
2022-10-05T20:57:09.682Z,18.80
2022-10-05T20:59:38.381Z,18.90
2022-10-05T21:02:07.112Z,18.80
2022-10-05T21:04:40.781Z,18.80
2022-10-05T21:07:10.207Z,18.80
2022-10-05T21:09:40.904Z,18.80
2022-10-05T21:12:10.504Z,18.80
2022-10-05T21:14:38.946Z,18.80
2022-10-05T21:17:07.541Z,18.80
2022-10-05T21:19:38.531Z,18.90
2022-10-05T21:22:08.366Z,18.80
2022-10-05T21:24:37.296Z,18.90
2022-10-05T21:27:06.341Z,18.80
2022-10-05T21:29:37.028Z,18.80
2022-10-05T21:32:08.877Z,18.80
2022-10-05T21:34:37.077Z,18.80
2022-10-05T21:37:05.315Z,18.80
2022-10-05T21:39:35.145Z,18.80
2022-10-05T21:42:03.284Z,18.80
2022-10-05T21:44:31.400Z,18.80
2022-10-05T21:47:01.319Z,18.80
2022-10-05T21:49:29.841Z,18.80
2022-10-05T21:51:59.616Z,18.80
2022-10-05T21:54:28.674Z,18.80
2022-10-05T21:57:00.133Z,18.70
2022-10-05T21:59:32.805Z,18.70
2022-10-05T22:02:02.444Z,18.70
2022-10-05T22:04:31.081Z,18.70
2022-10-05T22:07:02.027Z,18.70
2022-10-05T22:09:30.605Z,18.70
2022-10-05T22:11:59.118Z,18.70
2022-10-05T22:14:28.358Z,18.70
2022-10-05T22:16:56.543Z,18.60
2022-10-05T22:19:26.111Z,18.60
2022-10-05T22:21:54.645Z,18.60
2022-10-05T22:24:23.180Z,18.60
2022-10-05T22:26:52.868Z,18.50
2022-10-05T22:29:22.661Z,18.50
2022-10-05T22:31:50.801Z,18.50
2022-10-05T22:34:19.252Z,18.50
2022-10-05T22:36:49.799Z,18.40
2022-10-05T22:39:18.664Z,18.40
2022-10-05T22:41:46.888Z,18.40
2022-10-05T22:44:15.569Z,18.40
2022-10-05T22:46:43.675Z,18.40
2022-10-05T22:49:12.259Z,18.30
2022-10-05T22:51:40.456Z,18.30
2022-10-05T22:54:09.954Z,18.30
2022-10-05T22:56:38.071Z,18.20
2022-10-05T22:59:06.134Z,18.20
2022-10-05T23:01:34.769Z,18.20
2022-10-05T23:04:04.465Z,18.20
2022-10-05T23:06:32.877Z,18.20
2022-10-05T23:09:01.750Z,18.20
2022-10-05T23:11:31.427Z,18.20
2022-10-05T23:14:00.828Z,18.20
2022-10-05T23:16:30.268Z,18.20
2022-10-05T23:18:59.568Z,18.20
2022-10-05T23:21:30.428Z,18.10
2022-10-05T23:23:59.223Z,18.10
2022-10-05T23:26:27.593Z,18.10
2022-10-05T23:28:57.090Z,18.10
2022-10-05T23:31:27.503Z,18.10
2022-10-05T23:33:55.611Z,18.10
2022-10-05T23:36:25.398Z,18.10
2022-10-05T23:38:54.130Z,18.10
2022-10-05T23:41:22.912Z,18.00
2022-10-05T23:43:51.261Z,18.00
2022-10-05T23:46:20.813Z,18.00
2022-10-05T23:48:50.715Z,18.00
2022-10-05T23:51:19.007Z,18.00
2022-10-05T23:53:47.967Z,18.00
2022-10-05T23:56:16.088Z,18.00
2022-10-05T23:58:45.446Z,18.00
