createdAt,value
2019-06-08T00:01:22.816Z,13.30
2019-06-08T00:03:51.228Z,13.30
2019-06-08T00:06:19.021Z,13.40
2019-06-08T00:08:46.887Z,13.40
2019-06-08T00:11:15.057Z,13.30
2019-06-08T00:13:42.911Z,13.30
2019-06-08T00:16:10.694Z,13.30
2019-06-08T00:18:38.440Z,13.20
2019-06-08T00:21:06.258Z,13.20
2019-06-08T00:23:34.065Z,13.10
2019-06-08T00:26:01.853Z,13.10
2019-06-08T00:28:29.617Z,13.00
2019-06-08T00:30:57.405Z,13.10
2019-06-08T00:33:25.183Z,13.10
2019-06-08T00:35:52.982Z,13.10
2019-06-08T00:38:21.064Z,13.10
2019-06-08T00:40:51.852Z,13.20
2019-06-08T00:43:19.654Z,13.20
2019-06-08T00:45:47.427Z,13.10
2019-06-08T00:48:16.651Z,13.20
2019-06-08T00:50:44.749Z,13.20
2019-06-08T00:53:12.539Z,13.20
2019-06-08T00:55:40.284Z,13.30
2019-06-08T00:58:08.255Z,13.30
2019-06-08T01:00:35.992Z,13.30
2019-06-08T01:03:03.781Z,13.20
2019-06-08T01:05:31.514Z,13.20
2019-06-08T01:07:59.592Z,13.30
2019-06-08T01:10:27.628Z,13.20
2019-06-08T01:12:55.306Z,13.30
2019-06-08T01:15:29.157Z,13.40
2019-06-08T01:18:02.086Z,13.50
2019-06-08T01:20:23.544Z,13.50
2019-06-08T01:22:51.326Z,13.50
2019-06-08T01:25:20.198Z,13.50
2019-06-08T01:27:48.446Z,13.40
2019-06-08T01:30:17.120Z,13.40
2019-06-08T01:32:44.870Z,13.40
2019-06-08T01:35:12.680Z,13.60
2019-06-08T01:37:40.809Z,13.60
2019-06-08T01:40:10.689Z,13.60
2019-06-08T01:42:38.574Z,13.70
2019-06-08T01:45:06.634Z,13.60
2019-06-08T01:47:34.544Z,13.60
2019-06-08T01:50:02.427Z,13.50
2019-06-08T01:52:30.939Z,13.60
2019-06-08T01:54:58.737Z,13.50
2019-06-08T01:57:27.185Z,13.50
2019-06-08T01:59:55.089Z,13.40
2019-06-08T02:02:23.806Z,13.50
2019-06-08T02:04:51.659Z,13.50
2019-06-08T02:07:19.442Z,13.40
2019-06-08T02:09:47.168Z,13.40
2019-06-08T02:12:14.972Z,13.50
2019-06-08T02:14:42.708Z,13.50
2019-06-08T02:17:10.485Z,13.60
2019-06-08T02:19:38.793Z,13.60
2019-06-08T02:22:06.629Z,13.50
2019-06-08T02:24:35.475Z,13.50
2019-06-08T02:27:03.270Z,13.50
2019-06-08T02:29:31.627Z,13.50
2019-06-08T02:31:59.560Z,13.60
2019-06-08T02:34:28.346Z,13.60
2019-06-08T02:36:56.772Z,13.60
2019-06-08T02:39:24.613Z,13.60
2019-06-08T02:41:52.434Z,13.70
2019-06-08T02:44:20.155Z,13.70
2019-06-08T02:46:47.979Z,13.70
2019-06-08T02:49:15.795Z,13.60
2019-06-08T02:51:44.298Z,13.60
2019-06-08T02:54:12.614Z,13.60
2019-06-08T02:56:42.790Z,13.50
2019-06-08T02:59:14.009Z,13.70
2019-06-08T03:01:42.513Z,13.60
2019-06-08T03:04:12.305Z,13.60
2019-06-08T03:06:42.889Z,13.60
2019-06-08T03:09:10.788Z,13.50
2019-06-08T03:11:41.215Z,13.60
2019-06-08T03:14:09.194Z,13.60
2019-06-08T03:16:39.021Z,13.60
2019-06-08T03:19:21.050Z,13.60
2019-06-08T03:21:38.310Z,13.60
2019-06-08T03:24:06.225Z,13.60
2019-06-08T03:26:34.331Z,13.60
2019-06-08T03:29:02.407Z,13.70
2019-06-08T03:31:30.181Z,13.60
2019-06-08T03:33:57.970Z,13.60
2019-06-08T03:36:25.756Z,13.60
2019-06-08T03:38:53.558Z,13.60
2019-06-08T03:41:21.288Z,13.70
2019-06-08T03:43:49.031Z,13.70
2019-06-08T03:46:16.830Z,13.60
2019-06-08T03:48:46.491Z,13.60
2019-06-08T03:51:14.372Z,13.70
2019-06-08T03:53:44.432Z,13.70
2019-06-08T03:56:11.797Z,13.70
2019-06-08T03:58:47.569Z,13.70
2019-06-08T04:01:14.672Z,13.70
2019-06-08T04:03:43.858Z,13.70
2019-06-08T04:06:12.175Z,13.60
2019-06-08T04:08:40.954Z,13.70
2019-06-08T04:11:09.878Z,13.60
2019-06-08T04:13:37.805Z,13.60
2019-06-08T04:16:05.615Z,13.70
2019-06-08T04:18:33.507Z,13.70
2019-06-08T04:21:01.307Z,13.70
2019-06-08T04:23:29.066Z,13.70
2019-06-08T04:25:56.878Z,13.70
2019-06-08T04:28:24.708Z,13.70
2019-06-08T04:30:52.650Z,13.80
2019-06-08T04:33:20.397Z,13.70
2019-06-08T04:35:48.190Z,13.70
2019-06-08T04:38:16.057Z,13.70
2019-06-08T04:40:45.693Z,13.80
2019-06-08T04:43:13.543Z,13.80
2019-06-08T04:45:43.007Z,13.90
2019-06-08T04:48:11.207Z,14.00
2019-06-08T04:50:40.744Z,14.00
2019-06-08T04:53:08.629Z,13.90
2019-06-08T04:55:36.437Z,13.90
2019-06-08T04:58:04.329Z,13.90
2019-06-08T05:00:32.129Z,13.90
2019-06-08T05:02:59.854Z,13.90
2019-06-08T05:05:27.626Z,13.90
2019-06-08T05:07:55.449Z,13.90
2019-06-08T05:10:23.263Z,14.00
2019-06-08T05:12:51.149Z,14.00
2019-06-08T05:15:18.850Z,14.00
2019-06-08T05:17:47.528Z,14.10
2019-06-08T05:20:15.629Z,14.10
2019-06-08T05:22:43.674Z,14.10
2019-06-08T05:25:11.663Z,14.10
2019-06-08T05:27:39.468Z,14.10
2019-06-08T05:30:08.764Z,14.10
2019-06-08T05:32:36.860Z,14.20
2019-06-08T05:35:05.238Z,14.30
2019-06-08T05:37:33.036Z,14.40
2019-06-08T05:40:00.837Z,14.50
2019-06-08T05:42:28.700Z,14.60
2019-06-08T05:44:56.478Z,14.60
2019-06-08T05:47:24.308Z,14.70
2019-06-08T05:49:52.085Z,14.70
2019-06-08T05:52:19.860Z,14.70
2019-06-08T05:54:47.950Z,14.80
2019-06-08T05:57:15.734Z,14.80
2019-06-08T05:59:44.082Z,14.90
2019-06-08T06:02:12.186Z,15.10
2019-06-08T06:04:40.855Z,15.20
2019-06-08T06:07:08.855Z,15.20
2019-06-08T06:09:36.654Z,15.40
2019-06-08T06:12:05.090Z,15.50
2019-06-08T06:14:32.806Z,15.70
2019-06-08T06:17:00.619Z,15.80
2019-06-08T06:19:28.579Z,16.10
2019-06-08T06:21:56.424Z,16.30
2019-06-08T06:24:24.170Z,16.40
2019-06-08T06:26:51.995Z,16.40
2019-06-08T06:29:20.025Z,16.60
2019-06-08T06:31:47.851Z,16.80
2019-06-08T06:34:15.679Z,16.80
2019-06-08T06:36:43.877Z,17.70
2019-06-08T06:39:21.848Z,17.60
2019-06-08T06:41:49.961Z,17.60
2019-06-08T06:44:17.777Z,17.40
2019-06-08T06:46:46.138Z,19.20
2019-06-08T06:49:14.361Z,21.70
2019-06-08T06:51:42.336Z,24.00
2019-06-08T06:54:10.128Z,24.50
2019-06-08T06:56:37.944Z,24.40
2019-06-08T06:59:06.081Z,22.80
2019-06-08T07:01:33.826Z,22.90
2019-06-08T07:04:01.818Z,24.10
2019-06-08T07:06:29.530Z,22.80
2019-06-08T07:08:57.452Z,23.80
2019-06-08T07:11:25.231Z,25.30
2019-06-08T07:13:53.099Z,24.90
2019-06-08T07:16:21.098Z,25.50
2019-06-08T07:18:50.143Z,26.40
2019-06-08T07:21:18.124Z,27.70
2019-06-08T07:23:46.282Z,28.70
2019-06-08T07:26:14.072Z,29.20
2019-06-08T07:28:41.912Z,29.40
2019-06-08T07:31:09.710Z,28.70
2019-06-08T07:33:37.469Z,25.60
2019-06-08T07:36:05.348Z,25.30
2019-06-08T07:38:33.163Z,24.30
2019-06-08T07:41:01.879Z,22.20
2019-06-08T07:43:29.727Z,24.50
2019-06-08T07:45:58.457Z,25.70
2019-06-08T07:48:26.577Z,27.10
2019-06-08T07:50:54.518Z,28.50
2019-06-08T07:53:22.223Z,28.30
2019-06-08T07:55:50.145Z,28.20
2019-06-08T07:58:19.220Z,26.70
2019-06-08T08:00:47.008Z,26.50
2019-06-08T08:03:14.914Z,27.00
2019-06-08T08:05:42.742Z,27.60
2019-06-08T08:08:20.867Z,28.10
2019-06-08T08:10:48.945Z,27.70
2019-06-08T08:13:16.738Z,27.30
2019-06-08T08:15:44.559Z,25.60
2019-06-08T08:18:12.381Z,26.60
2019-06-08T08:20:40.101Z,27.20
2019-06-08T08:23:09.230Z,27.70
2019-06-08T08:25:37.870Z,25.70
2019-06-08T08:28:11.188Z,24.10
2019-06-08T08:30:38.937Z,23.40
2019-06-08T08:33:07.832Z,25.50
2019-06-08T08:35:37.955Z,26.60
2019-06-08T08:38:07.527Z,24.90
2019-06-08T08:40:35.261Z,24.10
2019-06-08T08:43:03.022Z,23.30
2019-06-08T08:45:30.808Z,23.00
2019-06-08T08:48:14.866Z,21.70
2019-06-08T08:50:28.404Z,23.40
2019-06-08T08:52:58.980Z,24.70
2019-06-08T08:55:27.962Z,26.70
2019-06-08T08:57:57.055Z,26.70
2019-06-08T09:00:28.121Z,27.70
2019-06-08T09:03:15.973Z,27.10
2019-06-08T09:05:27.996Z,28.70
2019-06-08T09:07:56.388Z,29.40
2019-06-08T09:10:25.173Z,30.10
2019-06-08T09:12:53.841Z,29.70
2019-06-08T09:15:22.754Z,31.20
2019-06-08T09:17:52.171Z,31.90
2019-06-08T09:20:20.263Z,28.20
2019-06-08T09:22:56.611Z,30.00
2019-06-08T09:25:18.327Z,29.40
2019-06-08T09:27:48.181Z,30.40
2019-06-08T09:30:18.231Z,30.40
2019-06-08T09:32:47.744Z,29.80
2019-06-08T09:35:18.754Z,30.00
2019-06-08T09:37:48.395Z,29.60
2019-06-08T09:40:17.665Z,29.40
2019-06-08T09:42:45.562Z,29.30
2019-06-08T09:45:13.511Z,28.30
2019-06-08T09:47:47.829Z,29.50
2019-06-08T09:50:18.448Z,29.80
2019-06-08T09:52:47.874Z,29.90
2019-06-08T09:55:17.936Z,27.90
2019-06-08T09:57:45.629Z,28.80
2019-06-08T10:00:18.329Z,27.00
2019-06-08T10:02:43.746Z,26.10
2019-06-08T10:05:11.602Z,25.60
2019-06-08T10:07:39.432Z,26.60
2019-06-08T10:10:09.827Z,27.80
2019-06-08T10:12:40.948Z,27.80
2019-06-08T10:15:08.267Z,27.00
2019-06-08T10:17:37.739Z,26.80
2019-06-08T10:20:09.987Z,27.50
2019-06-08T10:22:39.224Z,28.40
2019-06-08T10:25:10.856Z,29.30
2019-06-08T10:27:38.602Z,30.40
2019-06-08T10:30:09.924Z,30.50
2019-06-08T10:32:38.284Z,30.70
2019-06-08T10:35:08.049Z,30.30
2019-06-08T10:37:38.381Z,30.20
2019-06-08T10:40:08.395Z,31.20
2019-06-08T10:42:39.849Z,30.70
2019-06-08T10:45:10.425Z,29.50
2019-06-08T10:47:37.947Z,28.10
2019-06-08T10:50:12.749Z,26.70
2019-06-08T10:52:39.095Z,26.30
2019-06-08T10:55:10.378Z,25.40
2019-06-08T10:57:37.599Z,25.20
2019-06-08T11:00:13.645Z,24.50
2019-06-08T11:02:37.586Z,24.40
2019-06-08T11:05:11.711Z,26.50
2019-06-08T11:07:38.062Z,27.10
2019-06-08T11:10:08.919Z,26.10
2019-06-08T11:12:37.683Z,25.50
2019-06-08T11:15:09.257Z,24.60
2019-06-08T11:17:37.754Z,24.10
2019-06-08T11:20:07.434Z,24.30
2019-06-08T11:22:35.094Z,24.30
2019-06-08T11:25:04.418Z,24.10
2019-06-08T11:27:33.143Z,23.70
2019-06-08T11:30:05.884Z,23.30
2019-06-08T11:32:30.853Z,23.20
2019-06-08T11:34:59.885Z,23.40
2019-06-08T11:37:38.757Z,24.80
2019-06-08T11:40:18.060Z,25.20
2019-06-08T11:42:48.391Z,24.60
2019-06-08T11:45:17.762Z,25.00
2019-06-08T11:47:48.549Z,24.40
2019-06-08T11:50:35.188Z,23.80
2019-06-08T11:53:04.035Z,23.50
2019-06-08T11:55:32.691Z,24.90
2019-06-08T11:58:02.929Z,25.50
2019-06-08T12:01:02.884Z,25.20
2019-06-08T12:03:30.535Z,24.70
2019-06-08T12:05:58.930Z,23.80
2019-06-08T12:08:28.454Z,23.30
2019-06-08T12:11:01.255Z,24.10
2019-06-08T12:13:27.813Z,24.90
2019-06-08T12:15:55.833Z,25.40
2019-06-08T12:18:23.757Z,25.70
2019-06-08T12:20:51.496Z,27.00
2019-06-08T12:23:19.351Z,28.60
2019-06-08T12:25:47.075Z,29.10
2019-06-08T12:28:14.912Z,28.10
2019-06-08T12:30:42.700Z,27.60
2019-06-08T12:33:12.417Z,26.40
2019-06-08T12:35:40.161Z,25.40
2019-06-08T12:38:09.574Z,24.50
2019-06-08T12:40:37.864Z,25.60
2019-06-08T12:43:09.670Z,26.00
2019-06-08T12:45:38.089Z,25.00
2019-06-08T12:48:08.849Z,23.60
2019-06-08T12:50:38.544Z,25.10
2019-06-08T12:53:11.234Z,23.90
2019-06-08T12:55:37.546Z,24.30
2019-06-08T12:58:05.268Z,25.40
2019-06-08T13:00:33.105Z,26.30
2019-06-08T13:03:00.891Z,26.70
2019-06-08T13:05:29.037Z,27.00
2019-06-08T13:07:58.926Z,27.50
2019-06-08T13:10:27.730Z,28.30
2019-06-08T13:12:58.191Z,28.10
2019-06-08T13:15:27.807Z,27.20
2019-06-08T13:17:58.471Z,27.30
2019-06-08T13:20:28.234Z,28.30
2019-06-08T13:22:57.550Z,28.50
2019-06-08T13:25:37.331Z,28.10
2019-06-08T13:27:55.350Z,27.70
2019-06-08T13:30:26.012Z,27.30
2019-06-08T13:32:52.860Z,27.10
2019-06-08T13:35:22.390Z,26.60
2019-06-08T13:37:57.468Z,25.60
2019-06-08T13:40:25.108Z,26.50
2019-06-08T13:42:52.969Z,26.50
2019-06-08T13:45:23.153Z,26.40
2019-06-08T13:47:50.616Z,26.80
2019-06-08T13:50:20.901Z,27.20
2019-06-08T13:52:48.892Z,26.50
2019-06-08T13:55:36.312Z,26.30
2019-06-08T13:57:49.032Z,27.10
2019-06-08T14:00:21.151Z,27.70
2019-06-08T14:02:48.623Z,27.60
2019-06-08T14:05:30.534Z,28.20
2019-06-08T14:07:58.987Z,28.60
2019-06-08T14:10:38.515Z,28.40
2019-06-08T14:13:06.578Z,27.80
2019-06-08T14:15:34.546Z,27.60
2019-06-08T14:18:03.016Z,27.70
2019-06-08T14:20:34.385Z,27.20
2019-06-08T14:23:00.588Z,27.60
2019-06-08T14:25:30.063Z,27.90
2019-06-08T14:28:08.174Z,27.50
2019-06-08T14:30:37.706Z,27.80
2019-06-08T14:33:08.317Z,27.70
2019-06-08T14:35:35.708Z,28.10
2019-06-08T14:38:04.080Z,28.20
2019-06-08T14:40:33.194Z,28.80
2019-06-08T14:43:01.457Z,28.50
2019-06-08T14:45:30.951Z,28.00
2019-06-08T14:47:59.154Z,28.00
2019-06-08T14:50:29.286Z,27.20
2019-06-08T14:52:58.932Z,26.90
2019-06-08T14:55:32.116Z,26.80
2019-06-08T14:57:58.064Z,26.70
2019-06-08T15:00:27.520Z,26.30
2019-06-08T15:02:55.672Z,26.10
2019-06-08T15:05:23.582Z,26.60
2019-06-08T15:07:58.163Z,26.30
2019-06-08T15:10:29.395Z,26.50
2019-06-08T15:12:57.957Z,26.50
2019-06-08T15:15:28.864Z,27.00
2019-06-08T15:17:57.941Z,26.20
2019-06-08T15:20:26.271Z,26.10
2019-06-08T15:22:54.186Z,26.10
2019-06-08T15:25:22.543Z,25.90
2019-06-08T15:27:50.463Z,26.00
2019-06-08T15:30:18.531Z,25.70
2019-06-08T15:32:48.069Z,25.60
2019-06-08T15:35:18.062Z,25.30
2019-06-08T15:37:47.710Z,25.00
2019-06-08T15:40:17.692Z,24.10
2019-06-08T15:42:47.830Z,23.70
2019-06-08T15:45:18.278Z,23.70
2019-06-08T15:47:48.565Z,23.50
2019-06-08T15:50:17.949Z,23.60
2019-06-08T15:52:47.982Z,23.60
2019-06-08T15:55:15.613Z,23.70
2019-06-08T15:57:45.259Z,23.40
2019-06-08T16:00:13.618Z,23.50
2019-06-08T16:02:41.384Z,23.40
2019-06-08T16:05:09.146Z,23.40
2019-06-08T16:07:37.036Z,23.20
2019-06-08T16:10:05.787Z,23.30
2019-06-08T16:12:35.097Z,23.40
2019-06-08T16:15:03.848Z,23.20
2019-06-08T16:17:31.678Z,23.10
2019-06-08T16:19:59.736Z,22.70
2019-06-08T16:22:27.704Z,22.60
2019-06-08T16:24:55.806Z,22.40
2019-06-08T16:27:23.635Z,22.20
2019-06-08T16:29:51.364Z,22.20
2019-06-08T16:32:19.303Z,22.10
2019-06-08T16:34:47.177Z,21.80
2019-06-08T16:37:15.091Z,21.80
2019-06-08T16:39:42.905Z,21.80
2019-06-08T16:42:10.732Z,21.60
2019-06-08T16:44:38.694Z,21.40
2019-06-08T16:47:06.579Z,21.50
2019-06-08T16:49:35.351Z,21.30
2019-06-08T16:52:03.515Z,21.30
2019-06-08T16:54:32.719Z,21.30
2019-06-08T16:57:10.166Z,21.10
2019-06-08T16:59:30.495Z,21.10
2019-06-08T17:01:58.251Z,20.90
2019-06-08T17:04:26.036Z,21.00
2019-06-08T17:06:53.915Z,20.90
2019-06-08T17:09:21.857Z,20.80
2019-06-08T17:11:52.500Z,20.90
2019-06-08T17:14:19.411Z,20.80
2019-06-08T17:16:47.290Z,20.70
2019-06-08T17:19:15.124Z,20.60
2019-06-08T17:21:42.937Z,20.50
2019-06-08T17:24:10.718Z,20.50
2019-06-08T17:26:38.787Z,20.40
2019-06-08T17:29:07.078Z,20.40
2019-06-08T17:31:35.213Z,20.30
2019-06-08T17:34:03.819Z,20.40
2019-06-08T17:36:31.935Z,20.40
2019-06-08T17:39:06.367Z,20.30
2019-06-08T17:41:34.237Z,20.20
2019-06-08T17:44:01.992Z,20.30
2019-06-08T17:46:29.866Z,20.20
2019-06-08T17:48:57.889Z,20.20
2019-06-08T17:51:26.085Z,20.20
2019-06-08T17:53:53.963Z,20.10
2019-06-08T17:56:21.800Z,20.10
2019-06-08T17:58:49.829Z,20.10
2019-06-08T18:01:17.583Z,20.00
2019-06-08T18:03:45.378Z,19.90
2019-06-08T18:06:13.394Z,19.90
2019-06-08T18:08:48.016Z,19.80
2019-06-08T18:11:17.331Z,19.70
2019-06-08T18:13:48.219Z,19.70
2019-06-08T18:16:17.468Z,19.60
2019-06-08T18:18:50.795Z,19.60
2019-06-08T18:21:18.577Z,19.40
2019-06-08T18:23:48.195Z,19.50
2019-06-08T18:26:17.257Z,19.20
2019-06-08T18:28:48.360Z,19.20
2019-06-08T18:31:15.405Z,19.20
2019-06-08T18:33:45.261Z,19.10
2019-06-08T18:36:12.935Z,19.00
2019-06-08T18:38:42.295Z,19.00
2019-06-08T18:41:11.181Z,18.90
2019-06-08T18:43:40.040Z,18.80
2019-06-08T18:46:08.772Z,18.70
2019-06-08T18:48:39.811Z,18.60
2019-06-08T18:51:08.316Z,18.50
2019-06-08T18:53:54.370Z,18.40
2019-06-08T18:56:08.046Z,18.40
2019-06-08T18:58:35.714Z,18.30
2019-06-08T19:01:03.508Z,18.20
2019-06-08T19:03:31.328Z,18.10
2019-06-08T19:05:59.588Z,18.00
2019-06-08T19:08:28.148Z,17.90
2019-06-08T19:10:57.338Z,17.70
2019-06-08T19:13:27.120Z,17.50
2019-06-08T19:15:54.943Z,17.50
2019-06-08T19:18:22.755Z,17.30
2019-06-08T19:20:52.992Z,17.20
2019-06-08T19:23:21.442Z,17.20
2019-06-08T19:25:49.679Z,17.00
2019-06-08T19:28:27.226Z,17.00
2019-06-08T19:30:51.375Z,16.90
2019-06-08T19:33:18.691Z,16.80
2019-06-08T19:35:52.889Z,16.70
2019-06-08T19:38:18.120Z,16.60
2019-06-08T19:40:48.189Z,16.50
2019-06-08T19:43:18.268Z,16.40
2019-06-08T19:45:50.331Z,16.30
2019-06-08T19:48:17.561Z,16.10
2019-06-08T19:50:47.304Z,16.00
2019-06-08T19:53:18.292Z,15.90
2019-06-08T19:55:52.037Z,15.80
2019-06-08T19:58:18.048Z,15.70
2019-06-08T20:00:52.296Z,15.70
2019-06-08T20:03:17.790Z,15.50
2019-06-08T20:05:50.142Z,15.50
2019-06-08T20:08:17.531Z,15.40
2019-06-08T20:10:48.066Z,15.20
2019-06-08T20:13:16.492Z,15.10
2019-06-08T20:15:50.445Z,15.00
2019-06-08T20:18:17.227Z,14.90
2019-06-08T20:20:46.841Z,14.90
2019-06-08T20:23:17.996Z,14.80
2019-06-08T20:25:48.609Z,14.70
2019-06-08T20:28:17.328Z,14.60
2019-06-08T20:30:46.668Z,14.50
2019-06-08T20:33:17.543Z,14.40
2019-06-08T20:35:45.613Z,14.40
2019-06-08T20:38:14.595Z,14.30
2019-06-08T20:40:43.951Z,14.10
2019-06-08T20:43:12.110Z,14.10
2019-06-08T20:45:39.936Z,14.10
2019-06-08T20:48:07.773Z,14.00
2019-06-08T20:50:37.671Z,14.00
2019-06-08T20:53:05.253Z,13.80
2019-06-08T20:55:33.022Z,13.70
2019-06-08T20:58:01.074Z,13.70
2019-06-08T21:00:28.857Z,13.60
2019-06-08T21:03:02.836Z,13.50
2019-06-08T21:05:27.829Z,13.50
2019-06-08T21:07:58.893Z,13.40
2019-06-08T21:10:27.941Z,13.40
2019-06-08T21:12:56.296Z,13.20
2019-06-08T21:15:27.373Z,13.20
2019-06-08T21:17:55.374Z,13.10
2019-06-08T21:20:23.225Z,13.00
2019-06-08T21:22:53.898Z,13.00
2019-06-08T21:25:20.707Z,12.90
2019-06-08T21:27:51.041Z,12.80
2019-06-08T21:30:24.144Z,12.80
2019-06-08T21:32:51.726Z,12.80
2019-06-08T21:35:18.487Z,12.70
2019-06-08T21:37:50.668Z,12.70
2019-06-08T21:40:17.662Z,12.70
2019-06-08T21:42:48.859Z,12.60
2019-06-08T21:45:15.593Z,12.50
2019-06-08T21:47:43.348Z,12.40
2019-06-08T21:50:11.220Z,12.30
2019-06-08T21:52:39.090Z,12.80
2019-06-08T21:55:07.428Z,12.10
2019-06-08T21:57:37.085Z,12.00
2019-06-08T22:00:27.145Z,12.00
2019-06-08T22:02:37.598Z,11.90
2019-06-08T22:05:08.046Z,11.90
2019-06-08T22:07:37.661Z,11.90
2019-06-08T22:10:07.509Z,11.90
2019-06-08T22:12:39.856Z,11.90
2019-06-08T22:15:07.534Z,11.90
2019-06-08T22:17:38.105Z,11.90
2019-06-08T22:20:07.990Z,11.90
2019-06-08T22:22:37.882Z,11.80
2019-06-08T22:25:08.239Z,11.80
2019-06-08T22:27:38.149Z,11.70
2019-06-08T22:30:11.585Z,11.70
2019-06-08T22:32:55.703Z,11.60
2019-06-08T22:35:23.478Z,11.70
2019-06-08T22:37:51.889Z,11.50
2019-06-08T22:40:21.631Z,11.50
2019-06-08T22:42:49.428Z,11.50
2019-06-08T22:45:17.656Z,11.40
2019-06-08T22:47:47.643Z,11.40
2019-06-08T22:50:18.399Z,11.30
2019-06-08T22:52:47.678Z,11.30
2019-06-08T22:55:18.352Z,11.20
2019-06-08T22:57:45.118Z,11.20
2019-06-08T23:00:19.947Z,11.10
2019-06-08T23:02:45.397Z,11.10
2019-06-08T23:05:13.850Z,11.10
2019-06-08T23:07:41.600Z,11.10
2019-06-08T23:10:10.394Z,11.00
2019-06-08T23:12:38.492Z,11.00
2019-06-08T23:15:07.948Z,10.90
2019-06-08T23:17:38.319Z,10.90
2019-06-08T23:20:08.645Z,10.90
2019-06-08T23:22:38.344Z,10.90
2019-06-08T23:25:08.929Z,10.60
2019-06-08T23:27:37.871Z,10.60
2019-06-08T23:30:09.959Z,10.60
2019-06-08T23:32:38.658Z,10.50
2019-06-08T23:35:08.873Z,10.40
2019-06-08T23:37:37.396Z,10.00
2019-06-08T23:40:07.619Z,10.20
2019-06-08T23:42:38.061Z,10.20
2019-06-08T23:45:06.014Z,10.20
2019-06-08T23:47:35.319Z,10.20
2019-06-08T23:50:05.186Z,10.20
2019-06-08T23:52:33.416Z,10.20
2019-06-08T23:55:02.622Z,10.10
2019-06-08T23:57:30.872Z,10.10
