createdAt,value
2022-11-30T00:01:41.676Z,0.77
2022-11-30T00:06:47.290Z,0.80
2022-11-30T00:11:53.172Z,0.84
2022-11-30T00:16:58.858Z,0.81
2022-11-30T00:22:05.075Z,0.73
2022-11-30T00:27:10.790Z,0.72
2022-11-30T00:32:16.717Z,0.76
2022-11-30T00:37:24.042Z,0.76
2022-11-30T00:42:29.897Z,0.75
2022-11-30T00:47:36.165Z,0.71
2022-11-30T00:52:43.934Z,0.67
2022-11-30T00:57:49.662Z,0.65
2022-11-30T01:02:56.841Z,0.66
2022-11-30T01:08:03.848Z,0.68
2022-11-30T01:13:10.311Z,0.68
2022-11-30T01:18:16.189Z,0.71
2022-11-30T01:23:21.970Z,0.72
2022-11-30T01:28:28.029Z,0.73
2022-11-30T01:33:34.238Z,0.72
2022-11-30T01:38:41.713Z,0.68
2022-11-30T01:43:49.767Z,0.68
2022-11-30T01:49:03.193Z,0.72
2022-11-30T01:54:12.708Z,0.72
2022-11-30T01:59:20.965Z,0.71
2022-11-30T02:04:31.830Z,0.68
2022-11-30T02:09:43.126Z,0.64
2022-11-30T02:14:53.346Z,0.66
2022-11-30T02:20:35.456Z,0.68
2022-11-30T02:25:47.784Z,0.67
2022-11-30T02:30:57.137Z,0.67
2022-11-30T02:36:06.464Z,0.69
2022-11-30T02:41:12.435Z,0.70
2022-11-30T02:46:24.260Z,0.68
2022-11-30T02:51:32.632Z,0.67
2022-11-30T02:56:38.384Z,0.66
2022-11-30T03:01:44.985Z,0.69
2022-11-30T03:06:51.045Z,0.75
2022-11-30T03:11:56.961Z,0.77
2022-11-30T03:17:02.882Z,0.73
2022-11-30T03:22:08.620Z,0.68
2022-11-30T03:27:14.468Z,0.65
2022-11-30T03:32:20.389Z,0.65
2022-11-30T03:37:26.210Z,0.66
2022-11-30T03:42:32.031Z,0.63
2022-11-30T03:47:38.356Z,0.59
2022-11-30T03:52:43.993Z,0.63
2022-11-30T03:57:49.656Z,0.67
2022-11-30T04:02:55.338Z,0.67
2022-11-30T04:08:01.080Z,0.66
2022-11-30T04:13:06.854Z,0.66
2022-11-30T04:18:12.741Z,0.67
2022-11-30T04:23:19.009Z,0.70
2022-11-30T04:28:24.688Z,0.70
2022-11-30T04:33:30.654Z,0.67
2022-11-30T04:38:37.998Z,0.61
2022-11-30T04:43:43.719Z,0.61
2022-11-30T04:48:49.449Z,0.66
2022-11-30T04:53:55.261Z,0.70
2022-11-30T04:59:02.508Z,0.68
2022-11-30T05:04:08.268Z,0.68
2022-11-30T05:09:13.916Z,0.67
2022-11-30T05:14:19.700Z,0.69
2022-11-30T05:19:25.560Z,0.74
2022-11-30T05:24:31.420Z,0.77
2022-11-30T05:29:37.679Z,0.73
2022-11-30T05:34:50.594Z,0.66
2022-11-30T05:39:57.617Z,0.64
2022-11-30T05:45:03.508Z,0.68
2022-11-30T05:50:10.624Z,0.74
2022-11-30T05:55:16.409Z,0.74
2022-11-30T06:00:23.353Z,0.72
2022-11-30T06:05:29.247Z,0.69
2022-11-30T06:10:36.653Z,0.72
2022-11-30T06:15:42.866Z,0.70
2022-11-30T06:20:48.463Z,0.65
2022-11-30T06:25:54.190Z,0.66
2022-11-30T06:31:01.107Z,0.70
2022-11-30T06:36:08.275Z,0.70
2022-11-30T06:41:14.142Z,0.68
2022-11-30T06:46:24.681Z,0.64
2022-11-30T06:51:30.429Z,0.63
2022-11-30T06:56:36.430Z,0.65
2022-11-30T07:01:42.187Z,0.68
2022-11-30T07:06:47.845Z,0.70
2022-11-30T07:11:53.630Z,0.67
2022-11-30T07:16:59.345Z,0.67
2022-11-30T07:22:05.375Z,0.72
2022-11-30T07:27:11.455Z,0.77
2022-11-30T07:32:17.230Z,0.74
2022-11-30T07:37:23.070Z,0.72
2022-11-30T07:42:28.778Z,0.74
2022-11-30T07:47:34.471Z,0.80
2022-11-30T07:52:41.236Z,0.81
2022-11-30T07:57:47.492Z,0.80
2022-11-30T08:02:53.271Z,0.80
2022-11-30T08:07:59.047Z,0.83
2022-11-30T08:13:04.759Z,0.84
2022-11-30T08:18:10.849Z,0.84
2022-11-30T08:23:16.637Z,0.86
2022-11-30T08:28:22.449Z,0.79
2022-11-30T08:33:30.884Z,0.80
2022-11-30T08:38:37.838Z,0.85
2022-11-30T08:43:43.511Z,0.92
2022-11-30T08:48:50.188Z,0.92
2022-11-30T08:53:55.831Z,0.92
2022-11-30T08:59:01.456Z,0.97
2022-11-30T09:04:07.221Z,1.04
2022-11-30T09:09:13.585Z,1.04
2022-11-30T09:14:19.318Z,1.02
2022-11-30T09:19:26.350Z,1.03
2022-11-30T09:24:32.063Z,1.03
2022-11-30T09:29:39.190Z,1.03
2022-11-30T09:34:44.844Z,1.06
2022-11-30T09:39:50.460Z,1.12
2022-11-30T09:45:02.449Z,1.15
2022-11-30T09:50:13.883Z,1.14
2022-11-30T09:55:27.149Z,1.14
2022-11-30T10:00:33.626Z,1.19
2022-11-30T10:05:48.202Z,1.25
2022-11-30T10:11:10.633Z,1.28
2022-11-30T10:16:28.449Z,1.32
2022-11-30T10:21:51.706Z,1.33
2022-11-30T10:26:58.801Z,1.38
2022-11-30T10:32:19.329Z,1.44
2022-11-30T10:37:34.240Z,1.46
2022-11-30T10:42:45.512Z,1.53
2022-11-30T10:47:56.908Z,1.57
2022-11-30T10:53:03.340Z,1.65
2022-11-30T10:58:21.317Z,1.70
2022-11-30T11:03:27.878Z,1.73
2022-11-30T11:08:34.338Z,1.71
2022-11-30T11:13:42.192Z,1.67
2022-11-30T11:18:56.094Z,1.72
2022-11-30T11:24:10.983Z,1.74
2022-11-30T11:29:31.463Z,1.76
2022-11-30T11:34:38.545Z,1.70
2022-11-30T11:39:54.888Z,1.64
2022-11-30T11:45:02.988Z,1.61
2022-11-30T11:51:04.429Z,1.62
2022-11-30T11:56:00.326Z,1.61
2022-11-30T12:01:38.649Z,1.60
2022-11-30T12:06:38.163Z,1.56
2022-11-30T12:11:45.996Z,1.58
2022-11-30T12:17:12.674Z,1.60
2022-11-30T12:22:33.040Z,1.61
2022-11-30T12:27:53.362Z,1.59
2022-11-30T12:33:10.805Z,1.53
2022-11-30T12:38:32.231Z,1.49
2022-11-30T12:43:48.659Z,1.49
2022-11-30T12:49:13.350Z,1.47
2022-11-30T12:54:23.966Z,1.45
2022-11-30T12:59:40.797Z,1.50
2022-11-30T13:04:57.665Z,1.55
2022-11-30T13:10:15.475Z,1.56
2022-11-30T13:15:23.204Z,1.54
2022-11-30T13:20:36.842Z,1.56
2022-11-30T13:31:21.404Z,1.62
2022-11-30T13:36:37.926Z,1.60
2022-11-30T13:41:46.343Z,1.56
2022-11-30T13:46:53.306Z,1.54
2022-11-30T13:52:22.205Z,1.55
2022-11-30T13:58:02.314Z,1.55
2022-11-30T14:03:28.406Z,1.55
2022-11-30T14:08:38.576Z,1.60
2022-11-30T14:13:45.734Z,1.57
2022-11-30T14:18:53.248Z,1.56
2022-11-30T14:24:02.109Z,1.60
2022-11-30T14:29:16.843Z,1.65
2022-11-30T14:34:24.875Z,1.67
2022-11-30T14:39:34.537Z,1.65
2022-11-30T14:44:42.437Z,1.64
2022-11-30T14:49:52.252Z,1.61
2022-11-30T14:55:13.187Z,1.58
2022-11-30T15:00:21.588Z,1.56
2022-11-30T15:05:30.748Z,1.53
2022-11-30T15:10:36.522Z,1.53
2022-11-30T15:15:52.074Z,1.54
2022-11-30T15:21:02.631Z,1.55
2022-11-30T15:26:17.208Z,1.53
2022-11-30T15:31:24.370Z,1.51
2022-11-30T15:36:35.894Z,1.49
2022-11-30T15:41:41.621Z,1.51
2022-11-30T15:46:59.755Z,1.57
2022-11-30T15:52:16.679Z,1.60
2022-11-30T15:57:24.537Z,1.60
2022-11-30T16:02:36.008Z,1.57
2022-11-30T16:07:52.732Z,1.53
2022-11-30T16:12:58.664Z,1.55
2022-11-30T16:18:19.091Z,1.60
2022-11-30T16:23:25.988Z,1.59
2022-11-30T16:28:31.789Z,1.57
2022-11-30T16:33:38.168Z,1.55
2022-11-30T16:38:47.187Z,1.57
2022-11-30T16:43:55.738Z,1.60
2022-11-30T16:49:01.838Z,1.57
2022-11-30T16:54:09.654Z,1.54
2022-11-30T16:59:20.557Z,1.56
2022-11-30T17:04:29.927Z,1.56
2022-11-30T17:09:36.377Z,1.57
2022-11-30T17:14:42.590Z,1.55
2022-11-30T17:19:52.459Z,1.53
2022-11-30T17:25:01.679Z,1.55
2022-11-30T17:30:10.424Z,1.53
2022-11-30T17:35:17.155Z,1.48
2022-11-30T17:40:22.888Z,1.48
2022-11-30T17:45:28.665Z,1.49
2022-11-30T17:50:41.473Z,1.50
2022-11-30T17:55:49.118Z,1.51
2022-11-30T18:00:55.333Z,1.50
2022-11-30T18:06:02.770Z,1.48
2022-11-30T18:11:13.722Z,1.49
2022-11-30T18:16:21.628Z,1.53
2022-11-30T18:21:29.897Z,1.55
2022-11-30T18:26:35.865Z,1.52
2022-11-30T18:31:41.725Z,1.49
2022-11-30T18:36:47.463Z,1.51
2022-11-30T18:41:53.238Z,1.55
2022-11-30T18:46:58.899Z,1.59
2022-11-30T18:52:04.787Z,1.59
2022-11-30T18:57:10.547Z,1.58
2022-11-30T19:02:19.119Z,1.57
2022-11-30T19:07:25.252Z,1.58
2022-11-30T19:12:31.040Z,1.61
2022-11-30T19:17:36.756Z,1.62
2022-11-30T19:22:42.655Z,1.56
2022-11-30T19:27:48.399Z,1.52
2022-11-30T19:32:54.453Z,1.51
2022-11-30T19:38:02.847Z,1.52
2022-11-30T19:43:08.541Z,1.55
2022-11-30T19:48:14.267Z,1.55
2022-11-30T19:53:20.397Z,1.54
2022-11-30T19:58:26.327Z,1.50
2022-11-30T20:03:35.897Z,1.49
2022-11-30T20:08:41.755Z,1.49
2022-11-30T20:13:47.792Z,1.47
2022-11-30T20:18:57.718Z,1.47
2022-11-30T20:24:06.101Z,1.50
2022-11-30T20:29:15.808Z,1.49
2022-11-30T20:34:21.501Z,1.44
2022-11-30T20:39:27.098Z,1.41
2022-11-30T20:44:32.773Z,1.40
2022-11-30T20:49:38.451Z,1.38
2022-11-30T20:54:44.261Z,1.36
2022-11-30T20:59:50.043Z,1.36
2022-11-30T21:04:57.434Z,1.37
2022-11-30T21:10:03.222Z,1.35
2022-11-30T21:15:10.545Z,1.32
2022-11-30T21:20:16.586Z,1.31
2022-11-30T21:25:22.509Z,1.32
2022-11-30T21:30:28.336Z,1.31
2022-11-30T21:35:34.215Z,1.28
2022-11-30T21:40:40.222Z,1.28
2022-11-30T21:45:55.716Z,1.25
2022-11-30T21:51:03.145Z,1.25
2022-11-30T21:56:13.128Z,1.28
2022-11-30T22:01:25.567Z,1.27
2022-11-30T22:06:33.510Z,1.27
2022-11-30T22:11:42.376Z,1.28
2022-11-30T22:16:48.065Z,1.28
2022-11-30T22:21:53.908Z,1.28
2022-11-30T22:26:59.550Z,1.26
2022-11-30T22:32:05.663Z,1.23
2022-11-30T22:37:11.456Z,1.24
2022-11-30T22:42:17.096Z,1.26
2022-11-30T22:47:22.922Z,1.22
2022-11-30T22:52:54.917Z,1.20
2022-11-30T22:57:55.031Z,1.20
2022-11-30T23:03:00.821Z,1.18
2022-11-30T23:08:07.087Z,1.16
2022-11-30T23:13:12.890Z,1.15
2022-11-30T23:18:18.625Z,1.13
2022-11-30T23:23:24.881Z,1.11
2022-11-30T23:28:30.504Z,1.10
2022-11-30T23:33:36.432Z,1.11
2022-11-30T23:38:42.309Z,1.11
2022-11-30T23:43:48.207Z,1.13
2022-11-30T23:48:55.920Z,1.17
2022-11-30T23:54:01.880Z,1.19
2022-11-30T23:59:07.449Z,1.16
