createdAt,value
2017-10-20T00:01:56.545Z,72.30
2017-10-20T00:04:24.096Z,72.90
2017-10-20T00:06:51.700Z,74.20
2017-10-20T00:09:19.204Z,75.50
2017-10-20T00:11:46.725Z,76.60
2017-10-20T00:14:14.312Z,77.10
2017-10-20T00:16:42.590Z,78.50
2017-10-20T00:19:10.192Z,78.50
2017-10-20T00:21:37.708Z,78.00
2017-10-20T00:24:05.255Z,78.40
2017-10-20T00:26:32.783Z,79.00
2017-10-20T00:29:00.300Z,79.60
2017-10-20T00:31:27.854Z,80.00
2017-10-20T00:33:55.456Z,80.50
2017-10-20T00:36:23.052Z,80.70
2017-10-20T00:38:50.564Z,81.50
2017-10-20T00:41:18.886Z,81.10
2017-10-20T00:43:47.193Z,81.50
2017-10-20T00:46:14.757Z,81.50
2017-10-20T00:48:42.336Z,81.80
2017-10-20T00:51:09.848Z,81.90
2017-10-20T00:53:38.168Z,82.00
2017-10-20T00:56:05.724Z,81.90
2017-10-20T00:58:33.772Z,82.90
2017-10-20T01:01:01.333Z,82.10
2017-10-20T01:03:28.863Z,82.40
2017-10-20T01:05:56.472Z,83.90
2017-10-20T01:08:24.000Z,82.50
2017-10-20T01:10:51.557Z,80.50
2017-10-20T01:13:19.157Z,81.00
2017-10-20T01:15:47.204Z,81.30
2017-10-20T01:18:14.761Z,81.10
2017-10-20T01:20:42.316Z,81.00
2017-10-20T01:23:09.847Z,80.60
2017-10-20T01:25:37.397Z,79.90
2017-10-20T01:28:04.934Z,79.10
2017-10-20T01:30:33.432Z,78.50
2017-10-20T01:33:01.065Z,77.90
2017-10-20T01:35:28.575Z,77.00
2017-10-20T01:37:56.901Z,77.60
2017-10-20T01:40:24.460Z,77.50
2017-10-20T01:42:52.108Z,76.80
2017-10-20T01:45:19.623Z,76.70
2017-10-20T01:47:47.236Z,76.50
2017-10-20T01:50:14.827Z,75.80
2017-10-20T01:52:42.404Z,75.70
2017-10-20T01:55:10.353Z,74.80
2017-10-20T01:57:37.883Z,74.30
2017-10-20T02:00:05.561Z,72.50
2017-10-20T02:02:33.142Z,73.80
2017-10-20T02:05:00.662Z,72.80
2017-10-20T02:07:28.222Z,73.30
2017-10-20T02:09:55.832Z,74.40
2017-10-20T02:12:23.398Z,76.50
2017-10-20T02:14:50.953Z,76.80
2017-10-20T02:17:18.472Z,76.70
2017-10-20T02:19:46.032Z,76.20
2017-10-20T02:22:13.573Z,73.50
2017-10-20T02:24:41.152Z,73.50
2017-10-20T02:27:08.738Z,74.20
2017-10-20T02:29:36.296Z,75.60
2017-10-20T02:32:03.982Z,75.70
2017-10-20T02:34:31.493Z,76.80
2017-10-20T02:36:59.069Z,77.00
2017-10-20T02:39:26.648Z,77.00
2017-10-20T02:41:54.254Z,76.80
2017-10-20T02:44:21.779Z,76.10
2017-10-20T02:46:49.328Z,76.10
2017-10-20T02:49:16.981Z,76.80
2017-10-20T02:51:44.548Z,78.20
2017-10-20T02:54:12.056Z,78.30
2017-10-20T02:56:39.622Z,79.30
2017-10-20T02:59:07.153Z,79.70
2017-10-20T03:01:35.459Z,80.40
2017-10-20T03:04:03.045Z,80.40
2017-10-20T03:06:30.614Z,80.40
2017-10-20T03:08:58.179Z,80.70
2017-10-20T03:11:25.794Z,81.00
2017-10-20T03:13:53.310Z,81.80
2017-10-20T03:16:21.644Z,82.00
2017-10-20T03:18:49.445Z,82.00
2017-10-20T03:21:16.997Z,82.40
2017-10-20T03:23:44.900Z,82.90
2017-10-20T03:26:12.920Z,82.50
2017-10-20T03:28:40.460Z,82.30
2017-10-20T03:31:08.011Z,83.00
2017-10-20T03:33:35.547Z,82.60
2017-10-20T03:36:03.079Z,82.60
2017-10-20T03:38:30.634Z,82.30
2017-10-20T03:40:58.188Z,82.40
2017-10-20T03:43:25.716Z,82.50
2017-10-20T03:45:53.272Z,82.40
2017-10-20T03:48:21.838Z,82.20
2017-10-20T03:50:49.348Z,82.80
2017-10-20T03:53:16.906Z,82.10
2017-10-20T03:55:44.449Z,82.70
2017-10-20T03:58:11.972Z,82.70
2017-10-20T04:00:39.552Z,82.70
2017-10-20T04:03:07.081Z,83.30
2017-10-20T04:05:34.593Z,83.50
2017-10-20T04:08:02.133Z,83.70
2017-10-20T04:10:29.668Z,84.30
2017-10-20T04:12:57.292Z,84.60
2017-10-20T04:15:24.805Z,84.80
2017-10-20T04:17:52.364Z,84.50
2017-10-20T04:20:20.020Z,84.40
2017-10-20T04:22:47.532Z,84.60
2017-10-20T04:25:15.108Z,84.20
2017-10-20T04:27:42.632Z,84.00
2017-10-20T04:30:10.191Z,83.70
2017-10-20T04:32:37.757Z,84.10
2017-10-20T04:35:05.329Z,83.60
2017-10-20T04:37:32.849Z,83.70
2017-10-20T04:40:00.400Z,83.70
2017-10-20T04:42:27.938Z,83.90
2017-10-20T04:44:55.509Z,83.10
2017-10-20T04:47:23.015Z,83.50
2017-10-20T04:49:50.559Z,83.60
2017-10-20T04:52:18.129Z,83.40
2017-10-20T04:54:45.736Z,83.30
2017-10-20T04:57:13.256Z,84.00
2017-10-20T04:59:40.873Z,84.50
2017-10-20T05:02:08.446Z,83.80
2017-10-20T05:04:36.291Z,85.10
2017-10-20T05:07:03.829Z,84.50
2017-10-20T05:09:31.384Z,84.80
2017-10-20T05:11:59.704Z,85.40
2017-10-20T05:14:27.361Z,85.30
2017-10-20T05:16:54.981Z,87.20
2017-10-20T05:19:23.277Z,87.30
2017-10-20T05:21:50.776Z,87.30
2017-10-20T05:24:18.321Z,86.80
2017-10-20T05:26:45.867Z,87.90
2017-10-20T05:29:13.409Z,87.40
2017-10-20T05:31:40.905Z,87.90
2017-10-20T05:34:08.449Z,88.00
2017-10-20T05:36:37.161Z,88.40
2017-10-20T05:39:04.678Z,88.00
2017-10-20T05:41:32.294Z,88.40
2017-10-20T05:43:59.889Z,88.60
2017-10-20T05:46:27.398Z,89.20
2017-10-20T05:48:55.030Z,89.30
2017-10-20T05:51:22.543Z,89.10
2017-10-20T05:53:50.828Z,89.10
2017-10-20T05:56:18.389Z,89.10
2017-10-20T05:58:46.689Z,90.60
2017-10-20T06:01:14.297Z,90.40
2017-10-20T06:03:41.800Z,89.80
2017-10-20T06:06:09.308Z,88.90
2017-10-20T06:08:36.864Z,88.80
2017-10-20T06:11:04.440Z,87.50
2017-10-20T06:13:31.984Z,87.10
2017-10-20T06:15:59.519Z,87.10
2017-10-20T06:18:27.137Z,87.30
2017-10-20T06:20:54.692Z,86.20
2017-10-20T06:23:22.248Z,85.10
2017-10-20T06:25:50.559Z,83.80
2017-10-20T06:28:18.088Z,83.60
2017-10-20T06:30:46.484Z,80.10
2017-10-20T06:33:14.088Z,80.00
2017-10-20T06:35:41.594Z,77.50
2017-10-20T06:38:09.173Z,74.70
2017-10-20T06:40:36.752Z,73.20
2017-10-20T06:43:04.342Z,70.10
2017-10-20T06:45:31.855Z,70.30
2017-10-20T06:47:59.459Z,69.80
2017-10-20T06:50:26.968Z,68.80
2017-10-20T06:52:54.525Z,66.70
2017-10-20T06:55:22.095Z,65.30
2017-10-20T06:57:49.757Z,63.00
2017-10-20T07:00:17.346Z,62.00
2017-10-20T07:02:44.880Z,61.20
2017-10-20T07:05:13.279Z,61.30
2017-10-20T07:07:41.458Z,61.10
2017-10-20T07:10:09.871Z,61.80
2017-10-20T07:12:37.436Z,62.00
2017-10-20T07:15:05.117Z,62.80
2017-10-20T07:17:33.472Z,63.40
2017-10-20T07:23:13.833Z,63.40
2017-10-20T07:25:41.454Z,63.30
2017-10-20T07:28:09.012Z,62.90
2017-10-20T07:30:36.610Z,60.60
2017-10-20T07:33:04.219Z,60.00
2017-10-20T07:35:31.727Z,59.80
2017-10-20T07:37:59.354Z,59.70
2017-10-20T07:40:26.917Z,59.80
2017-10-20T07:42:54.491Z,60.10
2017-10-20T07:45:22.081Z,59.50
2017-10-20T07:47:50.299Z,58.50
2017-10-20T07:50:18.015Z,56.60
2017-10-20T07:52:45.578Z,55.60
2017-10-20T07:55:13.178Z,55.30
2017-10-20T07:57:40.794Z,56.10
2017-10-20T08:00:08.565Z,55.50
2017-10-20T08:02:36.292Z,55.20
2017-10-20T08:05:03.873Z,53.70
2017-10-20T08:07:31.509Z,53.50
2017-10-20T08:09:59.129Z,53.50
2017-10-20T08:12:26.701Z,53.60
2017-10-20T08:14:55.133Z,50.00
2017-10-20T08:17:22.689Z,50.00
2017-10-20T08:19:50.263Z,49.30
2017-10-20T08:22:17.832Z,50.60
2017-10-20T08:24:45.372Z,50.80
2017-10-20T08:27:12.966Z,51.50
2017-10-20T08:29:40.524Z,50.80
2017-10-20T08:32:08.880Z,53.30
2017-10-20T08:34:36.625Z,53.30
2017-10-20T08:37:04.319Z,53.60
2017-10-20T08:39:31.921Z,54.90
2017-10-20T08:41:59.529Z,55.20
2017-10-20T08:44:27.240Z,55.40
2017-10-20T08:46:54.934Z,55.50
2017-10-20T08:49:22.507Z,54.40
2017-10-20T08:51:50.128Z,52.60
2017-10-20T08:54:18.403Z,52.90
2017-10-20T08:56:45.990Z,52.90
2017-10-20T08:59:13.502Z,52.90
2017-10-20T09:01:41.130Z,52.90
2017-10-20T09:04:08.694Z,54.30
2017-10-20T09:06:36.236Z,54.20
2017-10-20T09:09:03.793Z,54.20
2017-10-20T09:11:31.352Z,53.20
2017-10-20T09:13:58.868Z,52.50
2017-10-20T09:16:26.432Z,50.80
2017-10-20T09:18:54.000Z,49.80
2017-10-20T09:21:21.519Z,48.40
2017-10-20T09:23:49.075Z,47.40
2017-10-20T09:26:16.689Z,48.00
2017-10-20T09:28:44.257Z,47.40
2017-10-20T09:31:11.908Z,44.40
2017-10-20T09:33:39.520Z,44.70
2017-10-20T09:36:07.082Z,43.30
2017-10-20T09:38:35.348Z,44.20
2017-10-20T09:41:02.871Z,43.80
2017-10-20T09:43:30.415Z,44.60
2017-10-20T09:45:57.935Z,46.40
2017-10-20T09:48:25.546Z,47.00
2017-10-20T09:50:53.069Z,48.90
2017-10-20T09:53:21.371Z,51.40
2017-10-20T09:55:48.926Z,51.30
2017-10-20T09:58:16.436Z,51.10
2017-10-20T10:00:44.012Z,50.50
2017-10-20T10:03:12.440Z,48.50
2017-10-20T10:05:39.992Z,48.40
2017-10-20T10:08:07.512Z,45.80
2017-10-20T10:10:35.781Z,45.70
2017-10-20T10:13:03.348Z,45.70
2017-10-20T10:15:30.874Z,46.60
2017-10-20T10:17:58.462Z,45.90
2017-10-20T10:20:26.013Z,47.50
2017-10-20T10:22:53.626Z,47.80
2017-10-20T10:25:21.148Z,48.50
2017-10-20T10:27:49.565Z,47.90
2017-10-20T10:30:17.118Z,47.80
2017-10-20T10:32:44.717Z,45.80
2017-10-20T10:35:12.311Z,43.50
2017-10-20T10:37:39.876Z,41.50
2017-10-20T10:40:07.421Z,41.90
2017-10-20T10:42:35.699Z,39.60
2017-10-20T10:45:03.257Z,39.50
2017-10-20T10:47:31.569Z,37.10
2017-10-20T10:49:59.122Z,37.00
2017-10-20T10:52:26.619Z,37.60
2017-10-20T10:54:54.153Z,36.80
2017-10-20T10:57:21.719Z,36.50
2017-10-20T10:59:49.718Z,36.20
2017-10-20T11:02:17.599Z,37.90
2017-10-20T11:04:45.938Z,38.40
2017-10-20T11:07:25.321Z,38.40
2017-10-20T11:10:04.447Z,37.10
2017-10-20T11:12:43.194Z,38.10
2017-10-20T11:15:10.742Z,38.20
2017-10-20T11:17:38.245Z,38.10
2017-10-20T11:20:05.816Z,38.00
2017-10-20T11:22:33.327Z,39.10
2017-10-20T11:25:01.595Z,40.20
2017-10-20T11:27:29.914Z,41.80
2017-10-20T11:29:57.473Z,41.80
2017-10-20T11:32:25.017Z,42.50
2017-10-20T11:34:52.632Z,40.80
2017-10-20T11:37:20.178Z,39.90
2017-10-20T11:39:47.909Z,38.50
2017-10-20T11:42:15.408Z,38.80
2017-10-20T11:44:42.956Z,37.70
2017-10-20T11:47:10.521Z,36.90
2017-10-20T11:49:38.057Z,37.30
2017-10-20T11:52:05.638Z,36.40
2017-10-20T11:54:33.187Z,35.80
2017-10-20T11:57:00.704Z,37.40
2017-10-20T11:59:28.268Z,38.10
2017-10-20T12:01:55.787Z,37.90
2017-10-20T12:04:23.308Z,38.00
2017-10-20T12:06:50.861Z,37.30
2017-10-20T12:09:18.372Z,37.70
2017-10-20T12:11:45.931Z,36.80
2017-10-20T12:14:13.515Z,35.40
2017-10-20T12:16:41.136Z,35.60
2017-10-20T12:19:08.646Z,36.20
2017-10-20T12:21:36.288Z,36.70
2017-10-20T12:24:03.791Z,37.60
2017-10-20T12:26:31.327Z,37.40
2017-10-20T12:28:58.861Z,38.60
2017-10-20T12:31:27.176Z,38.40
2017-10-20T12:33:54.718Z,38.30
2017-10-20T12:36:22.221Z,37.60
2017-10-20T12:38:49.768Z,35.90
2017-10-20T12:41:17.273Z,36.40
2017-10-20T12:43:44.826Z,37.30
2017-10-20T12:46:13.085Z,38.20
2017-10-20T12:48:40.613Z,38.20
2017-10-20T12:51:08.213Z,39.30
2017-10-20T12:53:35.721Z,40.40
2017-10-20T12:56:03.282Z,42.30
2017-10-20T12:58:30.809Z,43.00
2017-10-20T13:00:58.369Z,42.20
2017-10-20T13:03:25.877Z,42.90
2017-10-20T13:05:53.384Z,43.20
2017-10-20T13:08:20.915Z,43.60
2017-10-20T13:10:48.438Z,44.20
2017-10-20T13:13:16.001Z,44.80
2017-10-20T13:15:44.072Z,45.10
2017-10-20T13:18:11.826Z,44.90
2017-10-20T13:20:39.328Z,45.30
2017-10-20T13:23:06.844Z,45.40
2017-10-20T13:25:34.500Z,45.20
2017-10-20T13:28:02.029Z,45.60
2017-10-20T13:30:30.385Z,46.90
2017-10-20T13:32:57.886Z,46.90
2017-10-20T13:35:25.461Z,50.10
2017-10-20T13:37:52.972Z,52.50
2017-10-20T13:40:21.637Z,53.80
2017-10-20T13:42:49.178Z,53.80
2017-10-20T13:45:16.688Z,56.10
2017-10-20T13:47:44.991Z,58.50
2017-10-20T13:50:12.624Z,58.40
2017-10-20T13:52:40.979Z,60.70
2017-10-20T13:55:08.526Z,60.60
2017-10-20T13:57:36.084Z,61.30
2017-10-20T14:00:03.634Z,64.30
2017-10-20T14:02:31.215Z,63.60
2017-10-20T14:04:58.806Z,62.60
2017-10-20T14:07:26.413Z,61.60
2017-10-20T14:09:53.919Z,61.60
2017-10-20T14:12:22.209Z,60.90
2017-10-20T14:14:49.774Z,60.90
2017-10-20T14:17:17.281Z,60.90
2017-10-20T14:19:44.785Z,58.60
2017-10-20T14:22:12.367Z,60.40
2017-10-20T14:27:09.840Z,58.70
2017-10-20T14:29:37.386Z,58.80
2017-10-20T14:32:04.912Z,57.30
2017-10-20T14:34:33.240Z,57.10
2017-10-20T14:37:00.785Z,57.10
2017-10-20T14:39:28.338Z,56.60
2017-10-20T14:41:55.879Z,56.30
2017-10-20T14:44:23.429Z,57.00
2017-10-20T14:46:51.701Z,56.70
2017-10-20T14:49:19.241Z,56.70
2017-10-20T14:51:46.800Z,57.50
2017-10-20T14:54:14.415Z,57.10
2017-10-20T14:56:41.918Z,57.10
2017-10-20T14:59:09.480Z,57.20
2017-10-20T15:01:37.154Z,56.60
2017-10-20T15:04:04.657Z,57.00
2017-10-20T15:06:32.216Z,57.40
2017-10-20T15:08:59.805Z,57.10
2017-10-20T15:11:27.317Z,56.60
2017-10-20T15:13:54.866Z,57.80
2017-10-20T15:16:23.281Z,56.20
2017-10-20T15:18:50.797Z,56.20
2017-10-20T15:21:18.322Z,56.70
2017-10-20T15:23:45.876Z,56.50
2017-10-20T15:26:13.411Z,56.40
2017-10-20T15:28:40.975Z,55.90
2017-10-20T15:31:08.514Z,56.40
2017-10-20T15:33:36.068Z,56.70
2017-10-20T15:36:03.568Z,56.70
2017-10-20T15:38:31.076Z,56.60
2017-10-20T15:40:59.408Z,56.90
2017-10-20T15:43:27.043Z,56.80
2017-10-20T15:45:54.613Z,57.00
2017-10-20T15:48:22.114Z,57.30
2017-10-20T15:50:49.637Z,57.70
2017-10-20T15:53:17.210Z,58.30
2017-10-20T15:55:44.829Z,58.10
2017-10-20T15:58:12.388Z,58.40
2017-10-20T16:00:39.910Z,58.90
2017-10-20T16:03:08.225Z,59.60
2017-10-20T16:05:36.136Z,59.60
2017-10-20T16:08:03.724Z,59.30
2017-10-20T16:10:31.996Z,59.50
2017-10-20T16:12:59.618Z,59.50
2017-10-20T16:15:27.220Z,59.60
2017-10-20T16:17:54.776Z,59.60
2017-10-20T16:20:23.031Z,59.40
2017-10-20T16:22:50.520Z,59.30
2017-10-20T16:25:18.062Z,59.80
2017-10-20T16:27:45.556Z,59.40
2017-10-20T16:30:13.075Z,59.50
2017-10-20T16:32:40.674Z,59.80
2017-10-20T16:35:08.203Z,60.20
2017-10-20T16:37:36.490Z,60.40
2017-10-20T16:40:04.052Z,60.40
2017-10-20T16:42:32.377Z,60.10
2017-10-20T16:44:59.895Z,60.10
2017-10-20T16:47:27.404Z,60.30
2017-10-20T16:49:54.953Z,60.70
2017-10-20T16:52:22.456Z,60.70
2017-10-20T16:54:50.015Z,60.80
2017-10-20T16:57:18.278Z,61.80
2017-10-20T16:59:45.799Z,61.70
2017-10-20T17:02:13.346Z,62.10
2017-10-20T17:04:40.847Z,62.60
2017-10-20T17:07:08.352Z,63.20
2017-10-20T17:09:35.893Z,63.30
2017-10-20T17:12:04.217Z,63.70
2017-10-20T17:14:31.730Z,63.70
2017-10-20T17:16:59.560Z,63.90
2017-10-20T17:19:27.081Z,63.60
2017-10-20T17:21:54.586Z,63.80
2017-10-20T17:24:22.137Z,63.90
2017-10-20T17:26:49.658Z,63.90
2017-10-20T17:29:17.161Z,63.90
2017-10-20T17:31:44.790Z,63.90
2017-10-20T17:34:12.305Z,63.70
2017-10-20T17:36:39.844Z,63.80
2017-10-20T17:39:07.354Z,63.60
2017-10-20T17:41:34.925Z,63.60
2017-10-20T17:44:02.460Z,63.60
2017-10-20T17:46:30.695Z,63.40
2017-10-20T17:48:58.205Z,63.60
2017-10-20T17:51:25.813Z,63.80
2017-10-20T17:53:53.323Z,64.70
2017-10-20T17:56:20.851Z,63.80
2017-10-20T17:58:49.149Z,63.70
2017-10-20T18:01:16.668Z,63.70
2017-10-20T18:03:44.245Z,63.60
2017-10-20T18:06:11.756Z,63.70
2017-10-20T18:08:39.281Z,63.70
2017-10-20T18:11:06.973Z,63.80
2017-10-20T18:13:34.477Z,63.70
2017-10-20T18:16:01.996Z,63.90
2017-10-20T18:18:29.545Z,64.00
2017-10-20T18:20:57.092Z,64.00
2017-10-20T18:23:24.609Z,64.10
2017-10-20T18:25:52.158Z,63.90
2017-10-20T18:28:19.710Z,63.30
2017-10-20T18:30:47.266Z,63.00
2017-10-20T18:33:14.826Z,63.40
2017-10-20T18:35:42.367Z,64.30
2017-10-20T18:38:09.931Z,65.00
2017-10-20T18:40:37.576Z,65.30
2017-10-20T18:43:05.174Z,65.60
2017-10-20T18:45:33.478Z,66.50
2017-10-20T18:48:01.816Z,65.90
2017-10-20T18:50:29.348Z,65.90
2017-10-20T18:52:56.865Z,66.10
2017-10-20T18:55:25.428Z,66.30
2017-10-20T18:57:53.032Z,67.10
2017-10-20T19:00:20.568Z,66.10
2017-10-20T19:02:48.880Z,66.40
2017-10-20T19:05:16.409Z,66.40
2017-10-20T19:07:44.692Z,66.50
2017-10-20T19:10:12.309Z,66.50
2017-10-20T19:12:39.900Z,66.60
2017-10-20T19:15:07.432Z,66.20
2017-10-20T19:17:34.945Z,66.80
2017-10-20T19:20:02.477Z,66.10
2017-10-20T19:22:30.789Z,66.60
2017-10-20T19:24:58.337Z,66.60
2017-10-20T19:27:25.874Z,67.00
2017-10-20T19:29:53.400Z,66.50
2017-10-20T19:32:20.948Z,66.50
2017-10-20T19:34:48.929Z,66.70
2017-10-20T19:37:16.443Z,66.90
2017-10-20T19:39:43.948Z,67.00
2017-10-20T19:42:11.480Z,67.10
2017-10-20T19:44:39.057Z,67.10
2017-10-20T19:47:06.568Z,67.80
2017-10-20T19:49:34.090Z,68.20
2017-10-20T19:52:01.645Z,67.00
2017-10-20T19:54:29.151Z,67.00
2017-10-20T19:56:56.692Z,67.10
2017-10-20T19:59:24.211Z,67.20
2017-10-20T20:01:51.742Z,66.80
2017-10-20T20:04:19.368Z,67.00
2017-10-20T20:06:46.897Z,67.20
2017-10-20T20:09:14.471Z,67.20
2017-10-20T20:11:42.020Z,67.90
2017-10-20T20:14:09.552Z,69.40
2017-10-20T20:16:37.076Z,70.50
2017-10-20T20:19:04.621Z,71.30
2017-10-20T20:21:32.125Z,71.90
2017-10-20T20:23:59.620Z,73.10
2017-10-20T20:26:27.296Z,74.60
2017-10-20T20:28:54.841Z,74.40
2017-10-20T20:31:23.184Z,74.90
2017-10-20T20:33:51.645Z,75.60
2017-10-20T20:36:19.288Z,76.40
2017-10-20T20:38:48.132Z,77.00
2017-10-20T20:41:15.662Z,76.80
2017-10-20T20:43:43.173Z,76.50
2017-10-20T20:46:10.715Z,76.50
2017-10-20T20:48:38.224Z,76.50
2017-10-20T20:51:05.723Z,76.80
2017-10-20T20:53:33.304Z,76.70
2017-10-20T20:56:00.801Z,77.10
2017-10-20T20:58:28.317Z,77.40
2017-10-20T21:00:55.846Z,77.50
2017-10-20T21:03:23.390Z,77.20
2017-10-20T21:05:50.921Z,76.70
2017-10-20T21:08:18.474Z,76.50
2017-10-20T21:10:46.013Z,76.40
2017-10-20T21:13:13.513Z,76.20
2017-10-20T21:15:41.025Z,75.80
2017-10-20T21:18:08.575Z,75.50
2017-10-20T21:20:36.147Z,75.10
2017-10-20T21:23:03.701Z,75.20
2017-10-20T21:25:31.234Z,75.00
2017-10-20T21:27:58.830Z,74.90
2017-10-20T21:30:26.345Z,74.40
2017-10-20T21:32:53.905Z,74.20
2017-10-20T21:35:21.407Z,74.10
2017-10-20T21:37:49.041Z,74.10
2017-10-20T21:40:16.530Z,74.60
2017-10-20T21:42:44.809Z,75.10
2017-10-20T21:45:13.105Z,75.60
2017-10-20T21:47:40.686Z,75.60
2017-10-20T21:50:08.248Z,75.90
2017-10-20T21:52:35.800Z,77.10
2017-10-20T21:55:03.363Z,77.80
2017-10-20T21:57:30.874Z,78.60
2017-10-20T21:59:58.432Z,79.00
2017-10-20T22:02:25.925Z,78.90
2017-10-20T22:04:53.424Z,79.30
2017-10-20T22:07:20.973Z,79.70
2017-10-20T22:09:48.721Z,80.20
2017-10-20T22:12:16.237Z,80.70
2017-10-20T22:14:44.552Z,81.20
2017-10-20T22:17:12.086Z,81.10
2017-10-20T22:19:39.585Z,81.10
2017-10-20T22:22:07.108Z,81.00
2017-10-20T22:24:34.602Z,81.40
2017-10-20T22:27:02.174Z,81.40
2017-10-20T22:29:29.676Z,81.00
2017-10-20T22:31:57.223Z,80.70
2017-10-20T22:34:24.725Z,80.40
2017-10-20T22:36:52.301Z,79.90
2017-10-20T22:39:19.812Z,79.10
2017-10-20T22:41:47.355Z,80.20
2017-10-20T22:44:14.916Z,80.20
2017-10-20T22:46:42.444Z,80.50
2017-10-20T22:49:09.961Z,80.40
2017-10-20T22:51:37.496Z,80.20
2017-10-20T22:54:05.046Z,79.90
2017-10-20T22:56:32.604Z,80.00
2017-10-20T22:59:00.149Z,80.10
2017-10-20T23:01:27.743Z,80.00
2017-10-20T23:03:56.069Z,80.00
2017-10-20T23:06:23.587Z,79.90
2017-10-20T23:08:51.902Z,79.00
2017-10-20T23:11:19.441Z,79.00
2017-10-20T23:13:47.001Z,78.40
2017-10-20T23:16:14.511Z,78.40
2017-10-20T23:18:42.059Z,77.90
2017-10-20T23:21:09.558Z,77.50
2017-10-20T23:23:37.865Z,76.80
2017-10-20T23:26:05.461Z,76.80
2017-10-20T23:28:33.001Z,76.60
2017-10-20T23:31:00.605Z,76.50
2017-10-20T23:33:28.893Z,76.80
2017-10-20T23:35:56.469Z,76.80
2017-10-20T23:38:23.974Z,77.20
2017-10-20T23:40:51.544Z,78.20
2017-10-20T23:43:19.157Z,78.70
2017-10-20T23:45:46.696Z,79.40
2017-10-20T23:48:14.246Z,79.50
2017-10-20T23:50:42.516Z,79.30
2017-10-20T23:53:10.845Z,79.00
2017-10-20T23:55:38.383Z,79.10
2017-10-20T23:58:05.963Z,79.10
