createdAt,value
2023-02-14T00:00:38.275Z,82.94
2023-02-14T00:03:28.988Z,82.93
2023-02-14T00:06:05.354Z,83.01
2023-02-14T00:08:37.129Z,83.04
2023-02-14T00:11:09.594Z,83.11
2023-02-14T00:14:01.685Z,83.16
2023-02-14T00:16:33.734Z,83.15
2023-02-14T00:19:05.567Z,83.27
2023-02-14T00:21:39.164Z,83.36
2023-02-14T00:24:13.137Z,83.43
2023-02-14T00:26:45.313Z,83.46
2023-02-14T00:29:18.887Z,83.50
2023-02-14T00:31:51.033Z,83.36
2023-02-14T00:34:22.789Z,83.36
2023-02-14T00:36:55.075Z,83.32
2023-02-14T00:39:26.728Z,83.32
2023-02-14T00:41:56.915Z,83.33
2023-02-14T00:44:28.744Z,83.33
2023-02-14T00:47:00.432Z,83.36
2023-02-14T00:49:30.711Z,83.46
2023-02-14T00:52:03.845Z,83.41
2023-02-14T00:54:36.040Z,83.47
2023-02-14T00:57:07.720Z,83.50
2023-02-14T00:59:41.116Z,83.48
2023-02-14T01:02:11.380Z,83.50
2023-02-14T01:04:43.091Z,83.51
2023-02-14T01:07:13.295Z,83.53
2023-02-14T01:09:46.965Z,83.51
2023-02-14T01:12:17.125Z,83.55
2023-02-14T01:14:48.787Z,83.47
2023-02-14T01:17:23.967Z,83.53
2023-02-14T01:19:54.427Z,83.53
2023-02-14T01:22:26.106Z,83.45
2023-02-14T01:24:56.243Z,83.64
2023-02-14T01:27:28.474Z,83.61
2023-02-14T01:30:00.297Z,83.83
2023-02-14T01:32:34.913Z,83.93
2023-02-14T01:35:06.952Z,83.79
2023-02-14T01:37:40.142Z,83.86
2023-02-14T01:40:15.623Z,83.95
2023-02-14T01:42:48.094Z,84.06
2023-02-14T01:45:20.622Z,84.08
2023-02-14T01:47:55.584Z,84.01
2023-02-14T01:50:31.369Z,84.10
2023-02-14T01:53:06.626Z,84.22
2023-02-14T01:55:45.580Z,84.28
2023-02-14T01:58:22.893Z,84.27
2023-02-14T02:01:01.168Z,84.25
2023-02-14T02:03:37.363Z,84.30
2023-02-14T02:06:13.572Z,84.37
2023-02-14T02:08:49.641Z,84.34
2023-02-14T02:11:21.364Z,84.38
2023-02-14T02:13:51.492Z,84.29
2023-02-14T02:16:39.219Z,84.23
2023-02-14T02:19:51.447Z,84.30
2023-02-14T02:22:33.519Z,84.33
2023-02-14T02:25:14.264Z,84.30
2023-02-14T02:28:11.401Z,84.38
2023-02-14T02:31:12.258Z,84.30
2023-02-14T02:34:17.569Z,84.32
2023-02-14T02:37:12.201Z,84.31
2023-02-14T02:39:56.909Z,84.39
2023-02-14T02:42:40.258Z,84.37
2023-02-14T02:45:20.166Z,84.32
2023-02-14T02:47:59.656Z,84.26
2023-02-14T02:50:51.743Z,84.32
2023-02-14T02:53:29.242Z,84.26
2023-02-14T02:56:22.605Z,84.27
2023-02-14T02:58:58.368Z,84.27
2023-02-14T03:01:35.298Z,84.23
2023-02-14T03:04:29.589Z,84.28
2023-02-14T03:07:01.670Z,84.28
2023-02-14T03:09:53.761Z,84.35
2023-02-14T03:12:32.304Z,84.32
2023-02-14T03:15:13.204Z,84.35
2023-02-14T03:18:10.998Z,84.40
2023-02-14T03:20:55.157Z,84.39
2023-02-14T03:23:31.347Z,84.43
2023-02-14T03:26:13.149Z,84.44
2023-02-14T03:28:54.555Z,84.47
2023-02-14T03:31:33.203Z,84.50
2023-02-14T03:34:14.227Z,84.46
2023-02-14T03:36:53.235Z,84.43
2023-02-14T03:39:30.213Z,84.40
2023-02-14T03:42:06.648Z,84.41
2023-02-14T03:44:41.113Z,84.48
2023-02-14T03:47:15.901Z,84.41
2023-02-14T03:49:52.057Z,84.40
2023-02-14T03:52:25.709Z,84.38
2023-02-14T03:55:01.671Z,84.43
2023-02-14T03:57:38.189Z,84.42
2023-02-14T04:00:12.609Z,84.43
2023-02-14T04:02:48.120Z,84.47
2023-02-14T04:05:24.656Z,84.43
2023-02-14T04:07:58.717Z,84.37
2023-02-14T04:10:30.467Z,84.35
2023-02-14T04:13:02.191Z,84.40
2023-02-14T04:15:32.534Z,84.38
2023-02-14T04:18:22.131Z,84.36
2023-02-14T04:20:53.824Z,84.35
2023-02-14T04:23:24.022Z,84.33
2023-02-14T04:25:55.670Z,84.25
2023-02-14T04:28:26.109Z,84.13
2023-02-14T04:30:58.296Z,84.08
2023-02-14T04:33:30.417Z,84.19
2023-02-14T04:36:02.579Z,84.26
2023-02-14T04:38:34.279Z,84.39
2023-02-14T04:41:06.177Z,84.38
2023-02-14T04:43:37.886Z,84.40
2023-02-14T04:46:08.103Z,84.41
2023-02-14T04:48:41.815Z,84.41
2023-02-14T04:51:13.669Z,84.45
2023-02-14T04:53:43.962Z,84.36
2023-02-14T04:56:15.673Z,84.31
2023-02-14T04:58:46.264Z,84.32
2023-02-14T05:01:18.087Z,84.31
2023-02-14T05:03:49.917Z,84.24
2023-02-14T05:06:21.646Z,84.22
2023-02-14T05:08:53.318Z,84.24
2023-02-14T05:11:23.475Z,84.22
2023-02-14T05:13:55.463Z,84.25
2023-02-14T05:16:27.286Z,84.23
2023-02-14T05:18:59.007Z,84.28
2023-02-14T05:21:32.980Z,84.22
2023-02-14T05:24:04.828Z,84.26
2023-02-14T05:26:36.552Z,84.18
2023-02-14T05:29:06.691Z,84.21
2023-02-14T05:31:38.505Z,84.20
2023-02-14T05:34:10.405Z,84.17
2023-02-14T05:36:42.088Z,84.04
2023-02-14T05:39:14.510Z,83.94
2023-02-14T05:41:46.228Z,84.01
2023-02-14T05:44:17.895Z,83.98
2023-02-14T05:46:48.068Z,83.90
2023-02-14T05:49:19.801Z,83.97
2023-02-14T05:51:51.446Z,83.98
2023-02-14T05:54:21.581Z,83.94
2023-02-14T05:56:53.420Z,83.99
2023-02-14T05:59:23.635Z,83.96
2023-02-14T06:01:55.315Z,83.99
2023-02-14T06:04:25.649Z,84.01
2023-02-14T06:06:57.419Z,84.02
2023-02-14T06:09:29.301Z,84.16
2023-02-14T06:12:01.044Z,84.13
2023-02-14T06:14:32.769Z,84.17
2023-02-14T06:17:02.999Z,84.16
2023-02-14T06:19:34.783Z,84.16
2023-02-14T06:22:06.812Z,84.22
2023-02-14T06:24:38.537Z,84.30
2023-02-14T06:27:08.731Z,84.31
2023-02-14T06:29:40.371Z,84.31
2023-02-14T06:32:10.649Z,84.31
2023-02-14T06:34:42.445Z,84.33
2023-02-14T06:37:12.611Z,84.42
2023-02-14T06:39:44.276Z,84.37
2023-02-14T06:42:15.273Z,84.25
2023-02-14T06:44:46.915Z,84.20
2023-02-14T06:47:17.122Z,84.16
2023-02-14T06:49:48.768Z,84.12
2023-02-14T06:52:19.000Z,84.19
2023-02-14T06:54:50.753Z,84.17
2023-02-14T06:57:20.903Z,84.18
2023-02-14T06:59:52.504Z,84.16
2023-02-14T07:02:24.865Z,84.07
2023-02-14T07:04:56.824Z,84.09
2023-02-14T07:07:26.948Z,83.95
2023-02-14T07:09:58.597Z,83.96
2023-02-14T07:12:28.747Z,83.87
2023-02-14T07:15:00.392Z,83.86
2023-02-14T07:17:30.543Z,83.75
2023-02-14T07:20:02.209Z,83.73
2023-02-14T07:22:32.381Z,83.67
2023-02-14T07:25:04.384Z,83.70
2023-02-14T07:27:36.236Z,83.56
2023-02-14T07:30:10.499Z,83.55
2023-02-14T07:32:42.876Z,83.42
2023-02-14T07:35:15.447Z,83.37
2023-02-14T07:37:47.186Z,83.20
2023-02-14T07:40:17.457Z,83.18
2023-02-14T07:42:55.267Z,83.26
2023-02-14T07:45:27.522Z,83.06
2023-02-14T07:48:02.001Z,82.96
2023-02-14T07:50:33.800Z,82.96
2023-02-14T07:53:05.699Z,82.81
2023-02-14T07:55:36.047Z,82.80
2023-02-14T07:58:07.722Z,82.89
2023-02-14T08:00:37.861Z,82.64
2023-02-14T08:03:09.686Z,82.76
2023-02-14T08:05:41.511Z,82.50
2023-02-14T08:08:13.168Z,82.44
2023-02-14T08:10:43.307Z,82.34
2023-02-14T08:13:14.987Z,82.52
2023-02-14T08:16:02.990Z,82.16
2023-02-14T08:18:37.600Z,82.35
2023-02-14T08:21:11.639Z,81.96
2023-02-14T08:23:43.264Z,81.99
2023-02-14T08:26:15.738Z,81.70
2023-02-14T08:28:47.442Z,81.74
2023-02-14T08:31:34.473Z,81.56
2023-02-14T08:34:07.497Z,81.89
2023-02-14T08:36:39.281Z,81.57
2023-02-14T08:39:11.288Z,81.45
2023-02-14T08:41:42.990Z,81.33
2023-02-14T08:44:13.129Z,81.43
2023-02-14T08:46:44.807Z,81.66
2023-02-14T08:49:16.605Z,81.44
2023-02-14T08:51:48.363Z,81.16
2023-02-14T08:54:20.023Z,81.11
2023-02-14T08:56:50.185Z,80.99
2023-02-14T08:59:21.853Z,81.26
2023-02-14T09:01:52.028Z,81.01
2023-02-14T09:04:23.853Z,81.21
2023-02-14T09:06:55.537Z,80.95
2023-02-14T09:09:25.647Z,80.82
2023-02-14T09:11:57.622Z,81.15
2023-02-14T09:14:31.872Z,80.84
2023-02-14T09:17:05.777Z,80.55
2023-02-14T09:19:38.261Z,80.58
2023-02-14T09:22:11.413Z,80.46
2023-02-14T09:24:43.571Z,80.16
2023-02-14T09:27:15.226Z,80.39
2023-02-14T09:29:45.498Z,80.35
2023-02-14T09:32:18.024Z,80.54
2023-02-14T09:35:07.453Z,80.24
2023-02-14T09:37:39.161Z,79.90
2023-02-14T09:40:10.360Z,80.01
2023-02-14T09:42:51.084Z,80.26
2023-02-14T09:45:26.549Z,79.96
2023-02-14T09:48:02.652Z,79.68
2023-02-14T09:50:40.222Z,79.71
2023-02-14T09:53:23.830Z,79.46
2023-02-14T09:56:00.992Z,79.36
2023-02-14T09:58:40.043Z,79.53
2023-02-14T10:01:19.789Z,79.51
2023-02-14T10:04:13.517Z,79.56
2023-02-14T10:06:57.397Z,79.41
2023-02-14T10:09:47.213Z,79.34
2023-02-14T10:12:26.167Z,79.44
2023-02-14T10:15:02.198Z,79.16
2023-02-14T10:17:41.844Z,78.95
2023-02-14T10:20:25.134Z,78.67
2023-02-14T10:23:04.485Z,78.46
2023-02-14T10:25:44.557Z,78.38
2023-02-14T10:28:18.821Z,78.51
2023-02-14T10:31:00.491Z,78.05
2023-02-14T10:33:37.533Z,77.74
2023-02-14T10:36:18.027Z,77.67
2023-02-14T10:38:58.847Z,77.45
2023-02-14T10:41:41.215Z,77.48
2023-02-14T10:44:28.856Z,77.53
2023-02-14T10:47:08.398Z,77.35
2023-02-14T10:49:50.919Z,77.28
2023-02-14T10:52:31.057Z,76.89
2023-02-14T10:55:20.251Z,76.62
2023-02-14T10:58:05.818Z,77.09
2023-02-14T11:00:42.110Z,76.86
2023-02-14T11:03:16.235Z,76.83
2023-02-14T11:05:50.413Z,76.76
2023-02-14T11:08:28.342Z,76.54
2023-02-14T11:11:08.697Z,76.23
2023-02-14T11:13:41.510Z,76.32
2023-02-14T11:16:19.235Z,76.17
2023-02-14T11:19:19.590Z,75.92
2023-02-14T11:21:52.931Z,76.39
2023-02-14T11:24:32.472Z,76.18
2023-02-14T11:27:08.941Z,75.67
2023-02-14T11:29:48.914Z,75.81
2023-02-14T11:32:24.526Z,75.91
2023-02-14T11:35:00.692Z,75.86
2023-02-14T11:37:37.212Z,75.87
2023-02-14T11:40:24.728Z,75.82
2023-02-14T11:43:13.447Z,75.54
2023-02-14T11:45:47.941Z,75.71
2023-02-14T11:48:36.740Z,75.40
2023-02-14T11:51:13.850Z,75.42
2023-02-14T11:53:50.211Z,75.22
2023-02-14T11:56:24.384Z,75.24
2023-02-14T11:59:03.020Z,75.00
2023-02-14T12:01:38.294Z,75.27
2023-02-14T12:04:17.605Z,74.93
2023-02-14T12:06:49.531Z,74.99
2023-02-14T12:09:30.903Z,74.99
2023-02-14T12:12:05.298Z,74.93
2023-02-14T12:14:37.918Z,74.72
2023-02-14T12:17:19.966Z,74.59
2023-02-14T12:19:56.810Z,74.22
2023-02-14T12:22:34.112Z,74.63
2023-02-14T12:25:13.165Z,74.64
2023-02-14T12:27:50.080Z,74.69
2023-02-14T12:30:24.542Z,74.62
2023-02-14T12:32:57.638Z,74.41
2023-02-14T12:35:44.943Z,74.65
2023-02-14T12:38:25.432Z,74.39
2023-02-14T12:41:11.745Z,74.57
2023-02-14T12:43:50.725Z,74.65
2023-02-14T12:46:37.552Z,74.55
2023-02-14T12:49:28.625Z,74.47
2023-02-14T12:52:10.373Z,74.61
2023-02-14T12:54:54.065Z,74.46
2023-02-14T12:57:40.472Z,74.82
2023-02-14T13:00:24.014Z,74.39
2023-02-14T13:03:17.375Z,73.97
2023-02-14T13:05:59.567Z,74.13
2023-02-14T13:08:45.176Z,73.92
2023-02-14T13:11:30.038Z,73.73
2023-02-14T13:14:17.186Z,73.90
2023-02-14T13:16:56.351Z,73.81
2023-02-14T13:19:39.933Z,73.47
2023-02-14T13:22:19.083Z,73.50
2023-02-14T13:24:53.094Z,73.42
2023-02-14T13:27:28.760Z,73.54
2023-02-14T13:30:04.703Z,73.37
2023-02-14T13:32:42.318Z,73.30
2023-02-14T13:35:20.948Z,73.19
2023-02-14T13:37:56.723Z,72.87
2023-02-14T13:40:30.961Z,73.26
2023-02-14T13:43:03.510Z,73.21
2023-02-14T13:45:57.212Z,72.83
2023-02-14T13:48:30.088Z,73.45
2023-02-14T13:51:04.065Z,73.58
2023-02-14T13:53:39.447Z,73.36
2023-02-14T13:56:35.835Z,73.39
2023-02-14T13:59:25.172Z,73.46
2023-02-14T14:01:57.352Z,73.39
2023-02-14T14:04:39.458Z,73.44
2023-02-14T14:07:25.642Z,73.14
2023-02-14T14:10:04.154Z,73.35
2023-02-14T14:12:45.728Z,73.35
2023-02-14T14:15:21.990Z,73.29
2023-02-14T14:18:24.233Z,73.38
2023-02-14T14:20:56.111Z,73.27
2023-02-14T14:23:33.381Z,73.47
2023-02-14T14:26:26.201Z,73.58
2023-02-14T14:28:57.997Z,73.55
2023-02-14T14:31:30.604Z,73.50
2023-02-14T14:34:03.281Z,73.59
2023-02-14T14:36:34.945Z,73.57
2023-02-14T14:39:06.800Z,73.31
2023-02-14T14:41:40.022Z,73.04
2023-02-14T14:44:20.962Z,73.27
2023-02-14T14:46:53.526Z,73.35
2023-02-14T14:49:25.299Z,73.17
2023-02-14T14:51:58.308Z,73.24
2023-02-14T14:54:32.728Z,73.12
2023-02-14T14:57:05.457Z,72.99
2023-02-14T14:59:39.622Z,73.33
2023-02-14T15:02:26.558Z,73.27
2023-02-14T15:04:58.561Z,73.39
2023-02-14T15:07:35.030Z,72.97
2023-02-14T15:10:24.241Z,73.30
2023-02-14T15:13:17.746Z,73.33
2023-02-14T15:15:52.319Z,73.42
2023-02-14T15:18:24.499Z,73.87
2023-02-14T15:20:56.393Z,73.80
2023-02-14T15:23:28.131Z,73.74
2023-02-14T15:25:59.941Z,73.95
2023-02-14T15:28:33.644Z,73.67
2023-02-14T15:31:07.947Z,73.86
2023-02-14T15:33:40.152Z,73.96
2023-02-14T15:36:20.215Z,73.99
2023-02-14T15:38:52.829Z,73.99
2023-02-14T15:41:24.714Z,74.08
2023-02-14T15:43:58.022Z,74.16
2023-02-14T15:46:35.221Z,74.15
2023-02-14T15:49:12.298Z,74.25
2023-02-14T15:51:44.708Z,74.27
2023-02-14T15:54:26.394Z,74.26
2023-02-14T15:56:58.810Z,74.35
2023-02-14T15:59:33.736Z,74.41
2023-02-14T16:02:23.421Z,74.59
2023-02-14T16:04:55.854Z,74.74
2023-02-14T16:07:29.660Z,74.58
2023-02-14T16:10:24.715Z,74.74
2023-02-14T16:13:03.044Z,74.78
2023-02-14T16:15:36.538Z,74.81
2023-02-14T16:18:20.713Z,75.04
2023-02-14T16:20:52.555Z,75.04
2023-02-14T16:23:27.669Z,75.04
2023-02-14T16:25:59.331Z,74.89
2023-02-14T16:28:34.533Z,74.81
2023-02-14T16:31:10.316Z,74.90
2023-02-14T16:33:42.879Z,74.95
2023-02-14T16:36:23.698Z,75.06
2023-02-14T16:38:59.400Z,74.89
2023-02-14T16:41:33.880Z,74.94
2023-02-14T16:44:06.956Z,75.02
2023-02-14T16:46:38.923Z,75.00
2023-02-14T16:49:10.640Z,75.01
2023-02-14T16:51:43.994Z,75.03
2023-02-14T16:54:22.252Z,75.11
2023-02-14T16:56:58.227Z,75.22
2023-02-14T16:59:30.351Z,75.13
2023-02-14T17:02:02.261Z,75.00
2023-02-14T17:04:33.947Z,75.13
2023-02-14T17:07:08.197Z,75.13
2023-02-14T17:09:44.708Z,75.18
2023-02-14T17:12:21.912Z,75.37
2023-02-14T17:14:59.356Z,75.52
2023-02-14T17:17:32.004Z,75.53
2023-02-14T17:20:04.835Z,75.56
2023-02-14T17:22:37.119Z,75.65
2023-02-14T17:25:09.765Z,75.63
2023-02-14T17:27:43.953Z,75.67
2023-02-14T17:30:16.672Z,75.77
2023-02-14T17:32:49.531Z,75.84
2023-02-14T17:35:21.544Z,75.91
2023-02-14T17:37:53.300Z,76.10
2023-02-14T17:40:25.221Z,76.20
2023-02-14T17:42:57.384Z,76.24
2023-02-14T17:45:29.052Z,76.34
2023-02-14T17:47:59.218Z,76.37
2023-02-14T17:50:31.217Z,76.39
2023-02-14T17:53:02.934Z,76.38
2023-02-14T17:55:36.648Z,76.45
2023-02-14T17:58:08.380Z,76.47
2023-02-14T18:00:40.169Z,76.54
2023-02-14T18:03:11.873Z,76.56
2023-02-14T18:05:43.614Z,76.81
2023-02-14T18:08:15.364Z,76.88
2023-02-14T18:10:47.113Z,77.05
2023-02-14T18:13:18.784Z,76.98
2023-02-14T18:15:50.628Z,76.91
2023-02-14T18:18:23.184Z,76.99
2023-02-14T18:20:59.889Z,76.98
2023-02-14T18:23:32.750Z,77.03
2023-02-14T18:26:07.296Z,77.17
2023-02-14T18:28:39.718Z,77.50
2023-02-14T18:31:13.466Z,77.57
2023-02-14T18:33:45.786Z,77.45
2023-02-14T18:36:19.547Z,77.53
2023-02-14T18:38:51.973Z,77.58
2023-02-14T18:41:25.392Z,77.58
2023-02-14T18:43:57.094Z,77.51
2023-02-14T18:46:28.369Z,77.40
2023-02-14T18:49:00.497Z,77.48
2023-02-14T18:51:34.722Z,77.44
2023-02-14T18:54:07.479Z,77.31
2023-02-14T18:56:40.438Z,77.28
2023-02-14T18:59:14.317Z,77.37
2023-02-14T19:01:47.162Z,77.42
2023-02-14T19:04:18.832Z,77.34
2023-02-14T19:06:49.699Z,77.28
2023-02-14T19:09:21.393Z,77.34
2023-02-14T19:11:51.752Z,77.20
2023-02-14T19:14:23.444Z,77.27
2023-02-14T19:16:55.297Z,77.28
2023-02-14T19:19:25.778Z,77.33
2023-02-14T19:22:00.472Z,77.40
2023-02-14T19:24:32.454Z,77.50
2023-02-14T19:27:04.374Z,77.45
2023-02-14T19:29:36.173Z,77.37
2023-02-14T19:32:08.394Z,77.53
2023-02-14T19:34:40.100Z,77.60
2023-02-14T19:37:12.089Z,77.58
2023-02-14T19:39:45.435Z,77.69
2023-02-14T19:42:18.045Z,77.77
2023-02-14T19:44:50.119Z,77.80
2023-02-14T19:47:33.600Z,78.07
2023-02-14T19:50:14.363Z,78.00
2023-02-14T19:52:46.202Z,77.89
2023-02-14T19:55:25.130Z,78.08
2023-02-14T19:57:57.644Z,78.25
2023-02-14T20:00:29.383Z,78.42
2023-02-14T20:03:04.683Z,78.34
2023-02-14T20:05:40.088Z,78.28
2023-02-14T20:08:12.308Z,78.48
2023-02-14T20:10:44.491Z,78.35
2023-02-14T20:13:16.621Z,78.39
2023-02-14T20:15:48.892Z,78.52
2023-02-14T20:18:20.565Z,78.59
2023-02-14T20:21:03.231Z,78.50
2023-02-14T20:23:35.692Z,78.49
2023-02-14T20:26:12.243Z,78.35
2023-02-14T20:28:44.443Z,78.34
2023-02-14T20:31:19.635Z,78.42
2023-02-14T20:33:52.786Z,78.31
2023-02-14T20:36:25.277Z,78.20
2023-02-14T20:38:58.550Z,78.22
2023-02-14T20:41:34.336Z,78.53
2023-02-14T20:44:08.646Z,78.61
2023-02-14T20:46:41.470Z,78.57
2023-02-14T20:49:13.895Z,78.55
2023-02-14T20:51:46.482Z,78.61
2023-02-14T20:54:18.592Z,78.63
2023-02-14T20:56:50.868Z,78.89
2023-02-14T20:59:27.036Z,79.09
2023-02-14T21:01:59.744Z,78.91
2023-02-14T21:04:33.107Z,78.88
2023-02-14T21:07:08.745Z,79.01
2023-02-14T21:09:40.472Z,79.18
2023-02-14T21:12:12.457Z,79.29
2023-02-14T21:14:44.124Z,79.53
2023-02-14T21:17:14.306Z,79.54
2023-02-14T21:19:46.040Z,79.55
2023-02-14T21:22:17.860Z,79.45
2023-02-14T21:24:49.562Z,79.40
2023-02-14T21:27:21.757Z,79.35
2023-02-14T21:29:53.485Z,79.23
2023-02-14T21:32:23.788Z,79.19
2023-02-14T21:34:55.585Z,79.36
2023-02-14T21:37:27.286Z,79.56
2023-02-14T21:39:58.938Z,79.69
2023-02-14T21:42:29.106Z,79.76
2023-02-14T21:45:18.071Z,79.77
2023-02-14T21:48:09.878Z,79.67
2023-02-14T21:50:41.569Z,79.78
2023-02-14T21:53:13.402Z,79.70
2023-02-14T21:55:45.943Z,79.76
2023-02-14T21:58:17.745Z,79.77
2023-02-14T22:00:49.656Z,79.72
2023-02-14T22:03:21.979Z,79.56
2023-02-14T22:05:53.668Z,79.79
2023-02-14T22:08:25.499Z,79.71
2023-02-14T22:10:57.442Z,79.51
2023-02-14T22:13:29.852Z,79.47
2023-02-14T22:16:05.670Z,79.60
2023-02-14T22:18:37.436Z,79.39
2023-02-14T22:21:09.287Z,79.32
2023-02-14T22:23:39.737Z,79.48
2023-02-14T22:26:14.593Z,79.61
2023-02-14T22:28:48.324Z,79.68
2023-02-14T22:31:21.195Z,79.52
2023-02-14T22:33:53.206Z,79.41
2023-02-14T22:36:24.870Z,79.38
2023-02-14T22:38:55.065Z,79.30
2023-02-14T22:41:27.333Z,79.31
2023-02-14T22:43:59.050Z,79.22
2023-02-14T22:46:30.812Z,79.20
2023-02-14T22:49:02.492Z,79.33
2023-02-14T22:51:33.236Z,79.36
2023-02-14T22:54:06.662Z,79.43
2023-02-14T22:56:40.937Z,79.48
2023-02-14T22:59:28.501Z,79.46
2023-02-14T23:02:01.235Z,79.58
2023-02-14T23:04:33.086Z,79.57
2023-02-14T23:07:04.993Z,79.58
2023-02-14T23:09:36.676Z,79.67
2023-02-14T23:12:27.164Z,79.51
2023-02-14T23:15:16.708Z,79.61
2023-02-14T23:18:06.281Z,79.62
2023-02-14T23:20:55.266Z,79.60
2023-02-14T23:23:30.373Z,79.90
2023-02-14T23:26:02.405Z,80.05
2023-02-14T23:28:34.332Z,79.92
2023-02-14T23:31:06.127Z,79.83
2023-02-14T23:33:37.813Z,79.92
2023-02-14T23:36:08.133Z,79.97
2023-02-14T23:38:39.810Z,80.00
2023-02-14T23:41:30.693Z,79.77
2023-02-14T23:44:02.422Z,79.76
2023-02-14T23:46:34.148Z,79.69
2023-02-14T23:49:06.495Z,79.53
2023-02-14T23:51:39.060Z,79.53
2023-02-14T23:54:10.997Z,79.40
2023-02-14T23:56:45.245Z,79.26
2023-02-14T23:59:17.799Z,79.25
