createdAt,value
2023-07-15T00:00:50.634Z,42.95
2023-07-15T00:01:50.730Z,42.98
2023-07-15T00:02:50.778Z,42.96
2023-07-15T00:03:50.860Z,42.98
2023-07-15T00:04:50.855Z,42.98
2023-07-15T00:05:50.897Z,42.97
2023-07-15T00:06:50.952Z,42.98
2023-07-15T00:07:50.982Z,43.01
2023-07-15T00:08:51.157Z,43.00
2023-07-15T00:09:51.080Z,42.98
2023-07-15T00:10:51.171Z,43.00
2023-07-15T00:11:51.169Z,43.02
2023-07-15T00:12:51.221Z,43.04
2023-07-15T00:13:51.241Z,43.04
2023-07-15T00:14:51.442Z,43.07
2023-07-15T00:15:51.469Z,43.05
2023-07-15T00:16:51.424Z,43.09
2023-07-15T00:17:51.675Z,43.08
2023-07-15T00:18:51.478Z,43.05
2023-07-15T00:19:52.045Z,43.08
2023-07-15T00:20:51.440Z,43.08
2023-07-15T00:21:51.472Z,43.14
2023-07-15T00:22:51.467Z,43.16
2023-07-15T00:23:51.460Z,43.14
2023-07-15T00:24:51.490Z,43.15
2023-07-15T00:25:51.451Z,43.08
2023-07-15T00:26:51.521Z,43.17
2023-07-15T00:27:51.478Z,43.17
2023-07-15T00:28:51.539Z,43.19
2023-07-15T00:29:51.449Z,43.18
2023-07-15T00:30:51.476Z,43.20
2023-07-15T00:31:51.620Z,43.19
2023-07-15T00:32:51.508Z,43.20
2023-07-15T00:33:51.522Z,43.20
2023-07-15T00:34:51.475Z,43.27
2023-07-15T00:35:51.484Z,43.18
2023-07-15T00:36:51.445Z,43.26
2023-07-15T00:37:51.511Z,43.23
2023-07-15T00:38:51.453Z,43.24
2023-07-15T00:39:51.520Z,43.21
2023-07-15T00:40:51.492Z,43.24
2023-07-15T00:41:51.518Z,43.24
2023-07-15T00:42:51.464Z,43.21
2023-07-15T00:43:51.553Z,43.28
2023-07-15T00:44:51.531Z,43.29
2023-07-15T00:45:51.523Z,43.33
2023-07-15T00:46:51.477Z,43.31
2023-07-15T00:47:51.590Z,43.31
2023-07-15T00:48:51.735Z,43.32
2023-07-15T00:49:51.500Z,43.30
2023-07-15T00:50:51.467Z,43.30
2023-07-15T00:51:51.479Z,43.35
2023-07-15T00:52:51.549Z,43.34
2023-07-15T00:53:51.521Z,43.36
2023-07-15T00:54:51.479Z,43.33
2023-07-15T00:55:51.467Z,43.36
2023-07-15T00:56:51.490Z,43.37
2023-07-15T00:57:51.487Z,43.37
2023-07-15T00:58:51.504Z,43.42
2023-07-15T00:59:51.457Z,43.38
2023-07-15T01:00:52.115Z,43.44
2023-07-15T01:01:51.542Z,43.41
2023-07-15T01:02:52.128Z,43.44
2023-07-15T01:03:51.714Z,43.41
2023-07-15T01:04:51.468Z,43.47
2023-07-15T01:05:51.494Z,43.46
2023-07-15T01:06:51.503Z,43.44
2023-07-15T01:07:51.478Z,43.51
2023-07-15T01:08:51.703Z,43.51
2023-07-15T01:09:51.589Z,43.51
2023-07-15T01:10:52.079Z,43.52
2023-07-15T01:11:51.530Z,43.60
2023-07-15T01:12:52.088Z,43.54
2023-07-15T01:13:51.546Z,43.53
2023-07-15T01:14:51.627Z,43.56
2023-07-15T01:15:51.561Z,43.54
2023-07-15T01:16:51.551Z,43.55
2023-07-15T01:17:51.522Z,43.57
2023-07-15T01:18:51.480Z,43.57
2023-07-15T01:19:51.567Z,43.58
2023-07-15T01:20:51.511Z,43.62
2023-07-15T01:21:51.573Z,43.62
2023-07-15T01:22:51.523Z,43.61
2023-07-15T01:23:51.523Z,43.62
2023-07-15T01:24:51.553Z,43.63
2023-07-15T01:25:51.555Z,43.66
2023-07-15T01:26:51.532Z,43.68
2023-07-15T01:27:51.589Z,43.66
2023-07-15T01:28:51.557Z,43.66
2023-07-15T01:29:51.582Z,43.66
2023-07-15T01:30:51.571Z,43.73
2023-07-15T01:31:51.571Z,43.72
2023-07-15T01:32:51.620Z,43.75
2023-07-15T01:33:51.589Z,43.71
2023-07-15T01:34:51.616Z,43.79
2023-07-15T01:35:51.578Z,43.75
2023-07-15T01:36:51.608Z,43.77
2023-07-15T01:37:51.613Z,43.75
2023-07-15T01:38:51.762Z,43.74
2023-07-15T01:39:51.614Z,43.80
2023-07-15T01:40:51.658Z,43.78
2023-07-15T01:41:51.752Z,43.79
2023-07-15T01:42:51.769Z,43.80
2023-07-15T01:43:51.828Z,43.83
2023-07-15T01:44:51.857Z,43.81
2023-07-15T01:45:51.835Z,43.93
2023-07-15T01:46:51.843Z,43.89
2023-07-15T01:47:51.807Z,43.90
2023-07-15T01:48:51.838Z,43.89
2023-07-15T01:49:52.610Z,43.89
2023-07-15T01:50:51.881Z,43.91
2023-07-15T01:51:51.831Z,43.95
2023-07-15T01:52:51.771Z,43.92
2023-07-15T01:53:52.145Z,43.94
2023-07-15T01:54:51.835Z,43.94
2023-07-15T01:55:51.853Z,43.94
2023-07-15T01:56:52.596Z,43.95
2023-07-15T01:57:51.832Z,43.98
2023-07-15T01:58:51.885Z,43.98
2023-07-15T01:59:51.888Z,43.95
2023-07-15T02:00:51.890Z,43.98
2023-07-15T02:01:51.868Z,44.00
2023-07-15T02:02:51.901Z,43.98
2023-07-15T02:03:51.962Z,44.01
2023-07-15T02:04:51.842Z,44.00
2023-07-15T02:05:51.890Z,43.99
2023-07-15T02:06:51.821Z,44.00
2023-07-15T02:07:51.911Z,44.02
2023-07-15T02:08:51.874Z,44.02
2023-07-15T02:09:51.903Z,44.05
2023-07-15T02:10:51.888Z,44.05
2023-07-15T02:11:51.912Z,44.07
2023-07-15T02:12:51.917Z,44.10
2023-07-15T02:13:51.943Z,44.04
2023-07-15T02:14:51.909Z,44.08
2023-07-15T02:15:51.916Z,44.06
2023-07-15T02:16:52.052Z,44.07
2023-07-15T02:17:52.005Z,44.10
2023-07-15T02:18:51.942Z,44.08
2023-07-15T02:19:51.949Z,44.10
2023-07-15T02:20:51.965Z,44.12
2023-07-15T02:21:51.952Z,44.10
2023-07-15T02:22:52.017Z,44.12
2023-07-15T02:23:51.972Z,44.07
2023-07-15T02:24:51.961Z,44.08
2023-07-15T02:25:51.991Z,44.11
2023-07-15T02:26:51.998Z,44.13
2023-07-15T02:27:52.014Z,44.15
2023-07-15T02:28:52.016Z,44.12
2023-07-15T02:29:52.007Z,44.12
2023-07-15T02:30:52.057Z,44.15
2023-07-15T02:31:52.029Z,44.17
2023-07-15T02:32:52.096Z,44.15
2023-07-15T02:33:52.029Z,44.16
2023-07-15T02:34:52.045Z,44.17
2023-07-15T02:35:52.038Z,44.13
2023-07-15T02:36:52.023Z,44.19
2023-07-15T02:37:52.045Z,44.15
2023-07-15T02:38:52.073Z,44.18
2023-07-15T02:39:52.091Z,44.15
2023-07-15T02:40:52.055Z,44.14
2023-07-15T02:41:52.065Z,44.16
2023-07-15T02:42:52.052Z,44.16
2023-07-15T02:43:52.085Z,44.16
2023-07-15T02:44:52.051Z,44.15
2023-07-15T02:45:52.056Z,44.17
2023-07-15T02:46:52.155Z,44.18
2023-07-15T02:47:52.119Z,44.12
2023-07-15T02:48:52.079Z,44.15
2023-07-15T02:49:52.093Z,44.14
2023-07-15T02:50:52.078Z,44.14
2023-07-15T02:51:52.113Z,44.11
2023-07-15T02:52:52.097Z,44.12
2023-07-15T02:53:52.124Z,44.13
2023-07-15T02:54:52.154Z,44.10
2023-07-15T02:55:52.158Z,44.08
2023-07-15T02:56:52.137Z,44.09
2023-07-15T02:57:52.154Z,44.09
2023-07-15T02:58:52.140Z,44.07
2023-07-15T02:59:52.138Z,44.09
2023-07-15T03:00:52.175Z,44.07
2023-07-15T03:01:52.185Z,44.08
2023-07-15T03:02:52.168Z,44.09
2023-07-15T03:03:52.166Z,44.09
2023-07-15T03:04:52.186Z,44.10
2023-07-15T03:05:52.142Z,44.11
2023-07-15T03:06:52.170Z,44.10
2023-07-15T03:07:52.173Z,44.10
2023-07-15T03:08:52.158Z,44.11
2023-07-15T03:09:52.178Z,44.15
2023-07-15T03:10:52.183Z,44.12
2023-07-15T03:11:52.181Z,44.10
2023-07-15T03:12:52.188Z,44.15
2023-07-15T03:13:52.198Z,44.13
2023-07-15T03:14:52.222Z,44.13
2023-07-15T03:15:52.196Z,44.15
2023-07-15T03:16:52.227Z,44.18
2023-07-15T03:17:52.217Z,44.13
2023-07-15T03:18:52.243Z,44.18
2023-07-15T03:19:52.234Z,44.18
2023-07-15T03:20:52.241Z,44.19
2023-07-15T03:21:52.252Z,44.17
2023-07-15T03:22:52.282Z,44.17
2023-07-15T03:23:52.307Z,44.17
2023-07-15T03:24:52.248Z,44.17
2023-07-15T03:25:52.265Z,44.17
2023-07-15T03:26:52.294Z,44.20
2023-07-15T03:27:52.314Z,44.20
2023-07-15T03:28:52.321Z,44.19
2023-07-15T03:29:52.308Z,44.22
2023-07-15T03:30:52.309Z,44.18
2023-07-15T03:31:52.409Z,44.21
2023-07-15T03:32:52.412Z,44.20
2023-07-15T03:33:52.450Z,44.20
2023-07-15T03:34:52.367Z,44.26
2023-07-15T03:35:52.386Z,44.23
2023-07-15T03:36:52.391Z,44.19
2023-07-15T03:37:52.435Z,44.22
2023-07-15T03:38:52.424Z,44.24
2023-07-15T03:39:52.420Z,44.22
2023-07-15T03:40:52.420Z,44.23
2023-07-15T03:41:52.438Z,44.22
2023-07-15T03:42:52.435Z,44.24
2023-07-15T03:43:52.441Z,44.22
2023-07-15T03:44:52.484Z,44.25
2023-07-15T03:45:52.529Z,44.21
2023-07-15T03:46:52.455Z,44.23
2023-07-15T03:47:52.557Z,44.21
2023-07-15T03:48:52.488Z,44.22
2023-07-15T03:49:52.642Z,44.22
2023-07-15T03:50:52.506Z,44.24
2023-07-15T03:51:52.501Z,44.23
2023-07-15T03:52:52.589Z,44.22
2023-07-15T03:53:52.500Z,44.22
2023-07-15T03:54:52.560Z,44.22
2023-07-15T03:55:52.526Z,44.22
2023-07-15T03:56:52.544Z,44.24
2023-07-15T03:57:52.573Z,44.20
2023-07-15T03:58:52.588Z,44.23
2023-07-15T03:59:52.598Z,44.22
2023-07-15T04:00:52.582Z,44.20
2023-07-15T04:01:52.630Z,44.23
2023-07-15T04:02:52.663Z,44.25
2023-07-15T04:03:52.658Z,44.25
2023-07-15T04:04:52.646Z,44.24
2023-07-15T04:05:52.663Z,44.22
2023-07-15T04:06:52.647Z,44.24
2023-07-15T04:07:52.657Z,44.23
2023-07-15T04:08:52.656Z,44.21
2023-07-15T04:09:52.688Z,44.26
2023-07-15T04:10:52.704Z,44.21
2023-07-15T04:11:52.725Z,44.25
2023-07-15T04:12:52.728Z,44.26
2023-07-15T04:13:52.759Z,44.22
2023-07-15T04:14:52.728Z,44.25
2023-07-15T04:15:52.853Z,44.25
2023-07-15T04:16:52.758Z,44.27
2023-07-15T04:17:52.788Z,44.24
2023-07-15T04:18:52.795Z,44.23
2023-07-15T04:19:52.804Z,44.24
2023-07-15T04:20:52.899Z,44.22
2023-07-15T04:21:52.817Z,44.25
2023-07-15T04:22:52.863Z,44.26
2023-07-15T04:23:52.903Z,44.25
2023-07-15T04:24:52.861Z,44.25
2023-07-15T04:25:52.883Z,44.25
2023-07-15T04:26:52.962Z,44.26
2023-07-15T04:27:52.898Z,44.26
2023-07-15T04:28:52.890Z,44.22
2023-07-15T04:29:52.927Z,44.22
2023-07-15T04:30:52.931Z,44.24
2023-07-15T04:31:52.970Z,44.21
2023-07-15T04:32:53.010Z,44.20
2023-07-15T04:33:53.006Z,44.22
2023-07-15T04:34:53.005Z,44.20
2023-07-15T04:35:52.986Z,44.19
2023-07-15T04:36:53.029Z,44.19
2023-07-15T04:37:53.007Z,44.15
2023-07-15T04:38:53.097Z,44.18
2023-07-15T04:39:53.059Z,44.17
2023-07-15T04:40:53.072Z,44.16
2023-07-15T04:41:53.068Z,44.15
2023-07-15T04:42:53.094Z,44.17
2023-07-15T04:43:53.117Z,44.14
2023-07-15T04:44:53.118Z,44.15
2023-07-15T04:45:53.191Z,44.16
2023-07-15T04:46:53.140Z,44.12
2023-07-15T04:47:53.165Z,44.13
2023-07-15T04:48:53.209Z,44.13
2023-07-15T04:49:53.189Z,44.14
2023-07-15T04:50:53.197Z,44.12
2023-07-15T04:51:53.211Z,44.11
2023-07-15T04:52:53.225Z,44.11
2023-07-15T04:53:53.226Z,44.09
2023-07-15T04:54:53.297Z,44.02
2023-07-15T04:55:53.259Z,43.98
2023-07-15T04:56:53.285Z,43.94
2023-07-15T04:57:53.267Z,43.87
2023-07-15T04:58:53.280Z,43.89
2023-07-15T04:59:53.298Z,43.80
2023-07-15T05:00:53.339Z,43.77
2023-07-15T05:01:53.391Z,43.80
2023-07-15T05:02:53.330Z,43.78
2023-07-15T05:03:53.338Z,43.77
2023-07-15T05:04:53.328Z,43.70
2023-07-15T05:05:53.291Z,43.73
2023-07-15T05:06:53.314Z,43.68
2023-07-15T05:07:58.291Z,43.74
2023-07-15T05:08:54.395Z,43.63
2023-07-15T05:09:53.319Z,43.56
2023-07-15T05:10:53.341Z,43.56
2023-07-15T05:11:53.357Z,43.53
2023-07-15T05:12:53.678Z,43.47
2023-07-15T05:13:53.300Z,43.46
2023-07-15T05:14:53.315Z,43.44
2023-07-15T05:15:53.403Z,43.52
2023-07-15T05:16:53.281Z,43.43
2023-07-15T05:17:53.373Z,43.43
2023-07-15T05:18:53.284Z,43.43
2023-07-15T05:19:53.256Z,43.41
2023-07-15T05:20:53.278Z,43.44
2023-07-15T05:21:53.238Z,43.39
2023-07-15T05:22:53.336Z,43.40
2023-07-15T05:23:53.225Z,43.49
2023-07-15T05:24:53.210Z,43.32
2023-07-15T05:25:53.218Z,43.47
2023-07-15T05:26:53.230Z,43.40
2023-07-15T05:27:53.203Z,43.41
2023-07-15T05:28:53.202Z,43.42
2023-07-15T05:29:53.178Z,43.42
2023-07-15T05:30:53.236Z,43.36
2023-07-15T05:31:53.195Z,43.34
2023-07-15T05:32:53.210Z,43.45
2023-07-15T05:33:53.215Z,43.49
2023-07-15T05:34:53.170Z,43.46
2023-07-15T05:35:53.147Z,43.56
2023-07-15T05:36:53.165Z,43.62
2023-07-15T05:37:53.147Z,43.56
2023-07-15T05:38:53.123Z,43.59
2023-07-15T05:39:53.110Z,43.61
2023-07-15T05:40:53.144Z,43.63
2023-07-15T05:41:53.135Z,43.64
2023-07-15T05:42:53.167Z,43.61
2023-07-15T05:43:53.222Z,43.64
2023-07-15T05:44:53.315Z,43.65
2023-07-15T05:45:53.391Z,43.65
2023-07-15T05:46:53.352Z,43.67
2023-07-15T05:47:53.476Z,43.72
2023-07-15T05:48:53.492Z,43.73
2023-07-15T05:49:53.568Z,43.67
2023-07-15T05:50:53.630Z,43.66
2023-07-15T05:51:53.645Z,43.70
2023-07-15T05:52:53.735Z,43.69
2023-07-15T05:53:53.832Z,43.69
2023-07-15T05:54:53.846Z,43.62
2023-07-15T05:55:56.544Z,43.71
2023-07-15T05:56:53.923Z,43.70
2023-07-15T05:57:53.900Z,43.67
2023-07-15T05:58:53.888Z,43.62
2023-07-15T05:59:53.867Z,43.62
2023-07-15T06:00:53.937Z,43.56
2023-07-15T06:01:53.887Z,43.70
2023-07-15T06:02:53.931Z,43.65
2023-07-15T06:03:53.946Z,43.61
2023-07-15T06:04:53.861Z,43.59
2023-07-15T06:05:53.847Z,43.55
2023-07-15T06:06:53.835Z,43.44
2023-07-15T06:07:53.822Z,43.42
2023-07-15T06:08:53.835Z,43.35
2023-07-15T06:09:53.816Z,43.31
2023-07-15T06:10:53.812Z,43.29
2023-07-15T06:11:53.782Z,43.28
2023-07-15T06:12:53.776Z,43.32
2023-07-15T06:13:53.766Z,43.27
2023-07-15T06:14:53.784Z,43.29
2023-07-15T06:15:53.784Z,43.24
2023-07-15T06:16:53.824Z,43.31
2023-07-15T06:17:53.790Z,43.23
2023-07-15T06:18:53.765Z,43.22
2023-07-15T06:19:53.767Z,43.31
2023-07-15T06:20:53.749Z,43.27
2023-07-15T06:21:53.747Z,43.32
2023-07-15T06:22:53.822Z,43.29
2023-07-15T06:23:53.718Z,43.28
2023-07-15T06:24:53.743Z,43.36
2023-07-15T06:25:53.707Z,43.33
2023-07-15T06:26:53.703Z,43.36
2023-07-15T06:27:53.685Z,43.33
2023-07-15T06:28:53.675Z,43.32
2023-07-15T06:29:53.681Z,43.27
2023-07-15T06:30:53.713Z,43.27
2023-07-15T06:31:53.664Z,43.27
2023-07-15T06:32:53.802Z,43.11
2023-07-15T06:33:53.658Z,42.99
2023-07-15T06:34:53.665Z,42.95
2023-07-15T06:35:53.637Z,42.83
2023-07-15T06:36:55.975Z,42.78
2023-07-15T06:37:53.828Z,42.74
2023-07-15T06:38:53.846Z,42.68
2023-07-15T06:39:53.899Z,42.56
2023-07-15T06:40:53.883Z,42.50
2023-07-15T06:41:53.923Z,42.42
2023-07-15T06:42:53.906Z,42.37
2023-07-15T06:43:53.900Z,42.36
2023-07-15T06:44:54.014Z,42.29
2023-07-15T06:45:53.939Z,42.14
2023-07-15T06:46:53.994Z,42.14
2023-07-15T06:47:53.980Z,42.16
2023-07-15T06:48:53.965Z,42.09
2023-07-15T06:49:54.269Z,42.08
2023-07-15T06:50:54.009Z,42.11
2023-07-15T06:51:53.960Z,42.10
2023-07-15T06:52:53.977Z,42.02
2023-07-15T06:53:53.968Z,41.99
2023-07-15T06:54:53.984Z,42.01
2023-07-15T06:55:58.708Z,41.91
2023-07-15T06:56:54.952Z,41.86
2023-07-15T06:57:53.950Z,41.85
2023-07-15T06:58:53.951Z,41.79
2023-07-15T06:59:53.972Z,41.81
2023-07-15T07:00:53.980Z,41.90
2023-07-15T07:01:53.915Z,41.81
2023-07-15T07:02:54.018Z,41.78
2023-07-15T07:03:53.912Z,41.76
2023-07-15T07:04:54.247Z,41.77
2023-07-15T07:05:53.959Z,41.77
2023-07-15T07:06:53.908Z,41.78
2023-07-15T07:07:53.887Z,41.73
2023-07-15T07:08:53.891Z,41.65
2023-07-15T07:09:53.917Z,41.70
2023-07-15T07:10:53.974Z,41.63
2023-07-15T07:11:53.972Z,41.60
2023-07-15T07:12:54.034Z,41.50
2023-07-15T07:13:54.085Z,41.50
2023-07-15T07:14:54.168Z,41.49
2023-07-15T07:15:54.227Z,41.32
2023-07-15T07:16:54.304Z,41.35
2023-07-15T07:17:54.444Z,41.37
2023-07-15T07:18:54.481Z,41.33
2023-07-15T07:19:54.478Z,41.35
2023-07-15T07:20:54.576Z,41.33
2023-07-15T07:21:54.606Z,41.29
2023-07-15T07:22:54.728Z,41.26
2023-07-15T07:23:54.741Z,41.23
2023-07-15T07:24:54.794Z,41.22
2023-07-15T07:25:54.848Z,41.22
2023-07-15T07:26:54.964Z,41.19
2023-07-15T07:27:54.953Z,41.18
2023-07-15T07:28:55.025Z,41.17
2023-07-15T07:29:55.192Z,41.12
2023-07-15T07:30:55.177Z,41.08
2023-07-15T07:31:55.189Z,41.04
2023-07-15T07:32:55.370Z,41.14
2023-07-15T07:33:55.334Z,41.04
2023-07-15T07:34:55.350Z,41.05
2023-07-15T07:35:55.494Z,41.01
2023-07-15T07:36:55.562Z,40.97
2023-07-15T07:37:55.689Z,41.07
2023-07-15T07:38:55.650Z,40.97
2023-07-15T07:39:55.600Z,40.95
2023-07-15T07:40:55.612Z,40.96
2023-07-15T07:41:55.671Z,41.01
2023-07-15T07:42:55.738Z,40.93
2023-07-15T07:43:55.741Z,40.99
2023-07-15T07:44:56.254Z,40.98
2023-07-15T07:45:55.824Z,40.98
2023-07-15T07:46:55.970Z,40.87
2023-07-15T07:47:55.951Z,40.75
2023-07-15T07:48:55.928Z,40.85
2023-07-15T07:49:56.006Z,40.73
2023-07-15T07:50:56.026Z,40.69
2023-07-15T07:51:56.040Z,40.63
2023-07-15T07:52:56.081Z,40.82
2023-07-15T07:53:56.108Z,40.64
2023-07-15T07:54:56.167Z,40.68
2023-07-15T07:55:56.278Z,40.61
2023-07-15T07:56:56.229Z,40.62
2023-07-15T07:57:56.259Z,40.55
2023-07-15T07:58:56.278Z,40.49
2023-07-15T07:59:56.310Z,40.42
2023-07-15T08:00:56.335Z,40.42
2023-07-15T08:01:56.393Z,40.44
2023-07-15T08:02:56.489Z,40.45
2023-07-15T08:03:56.530Z,40.45
2023-07-15T08:04:56.428Z,40.31
2023-07-15T08:05:56.451Z,40.34
2023-07-15T08:06:56.493Z,40.12
2023-07-15T08:07:56.497Z,40.23
2023-07-15T08:08:56.512Z,40.08
2023-07-15T08:09:56.559Z,40.02
2023-07-15T08:10:56.572Z,40.06
2023-07-15T08:11:56.581Z,40.00
2023-07-15T08:12:56.616Z,40.00
2023-07-15T08:13:56.624Z,39.91
2023-07-15T08:14:56.701Z,39.97
2023-07-15T08:15:56.693Z,39.96
2023-07-15T08:16:56.730Z,39.86
2023-07-15T08:17:56.761Z,39.84
2023-07-15T08:18:56.759Z,39.76
2023-07-15T08:19:56.793Z,39.85
2023-07-15T08:20:56.765Z,39.85
2023-07-15T08:21:56.798Z,39.74
2023-07-15T08:22:56.896Z,39.78
2023-07-15T08:23:56.827Z,39.72
2023-07-15T08:24:57.289Z,39.77
2023-07-15T08:25:56.884Z,39.72
2023-07-15T08:26:56.868Z,39.76
2023-07-15T08:27:56.953Z,39.76
2023-07-15T08:28:56.886Z,39.74
2023-07-15T08:29:56.933Z,39.67
2023-07-15T08:30:56.941Z,39.72
2023-07-15T08:31:58.256Z,39.60
2023-07-15T08:32:56.977Z,39.56
2023-07-15T08:33:56.968Z,39.40
2023-07-15T08:34:56.965Z,39.51
2023-07-15T08:35:56.991Z,39.45
2023-07-15T08:36:56.953Z,39.44
2023-07-15T08:37:56.968Z,39.38
2023-07-15T08:38:56.983Z,39.36
2023-07-15T08:39:57.031Z,39.42
2023-07-15T08:40:57.036Z,39.30
2023-07-15T08:41:57.007Z,39.40
2023-07-15T08:42:57.016Z,39.36
2023-07-15T08:43:57.039Z,39.35
2023-07-15T08:44:57.052Z,39.33
2023-07-15T08:45:57.077Z,39.31
2023-07-15T08:46:57.041Z,39.28
2023-07-15T08:47:57.030Z,39.31
2023-07-15T08:48:57.028Z,39.18
2023-07-15T08:49:57.030Z,39.23
2023-07-15T08:50:57.019Z,39.23
2023-07-15T08:51:57.035Z,39.22
2023-07-15T08:52:57.057Z,39.23
2023-07-15T08:53:57.094Z,39.11
2023-07-15T08:54:57.044Z,39.10
2023-07-15T08:55:57.076Z,39.18
2023-07-15T08:56:57.044Z,39.02
2023-07-15T08:57:57.006Z,39.00
2023-07-15T08:58:57.036Z,39.11
2023-07-15T08:59:57.029Z,39.02
2023-07-15T09:00:57.020Z,39.10
2023-07-15T09:01:57.145Z,38.97
2023-07-15T09:02:57.100Z,38.85
2023-07-15T09:03:57.114Z,38.89
2023-07-15T09:04:57.046Z,38.94
2023-07-15T09:05:57.024Z,38.86
2023-07-15T09:06:57.071Z,38.84
2023-07-15T09:07:57.064Z,38.90
2023-07-15T09:08:57.092Z,38.84
2023-07-15T09:09:57.119Z,38.74
2023-07-15T09:10:57.072Z,38.70
2023-07-15T09:11:57.074Z,38.72
2023-07-15T09:12:57.116Z,38.69
2023-07-15T09:13:57.095Z,38.63
2023-07-15T09:14:57.103Z,38.58
2023-07-15T09:15:57.116Z,38.49
2023-07-15T09:16:57.089Z,38.51
2023-07-15T09:17:57.109Z,38.50
2023-07-15T09:18:57.081Z,38.48
2023-07-15T09:19:57.123Z,38.42
2023-07-15T09:20:57.087Z,38.46
2023-07-15T09:21:57.089Z,38.42
2023-07-15T09:22:57.148Z,38.48
2023-07-15T09:23:57.068Z,38.37
2023-07-15T09:24:57.052Z,38.34
2023-07-15T09:25:57.057Z,38.27
2023-07-15T09:26:57.072Z,38.26
2023-07-15T09:27:57.078Z,38.20
2023-07-15T09:28:57.080Z,38.22
2023-07-15T09:29:57.082Z,38.12
2023-07-15T09:30:57.047Z,38.15
2023-07-15T09:31:57.117Z,38.08
2023-07-15T09:32:57.054Z,38.05
2023-07-15T09:33:57.055Z,37.95
2023-07-15T09:34:57.077Z,37.95
2023-07-15T09:35:57.106Z,37.91
2023-07-15T09:36:57.131Z,37.89
2023-07-15T09:37:57.082Z,37.87
2023-07-15T09:38:57.093Z,37.90
2023-07-15T09:39:57.129Z,37.91
2023-07-15T09:40:57.130Z,37.92
2023-07-15T09:41:57.138Z,37.81
2023-07-15T09:42:57.151Z,37.77
2023-07-15T09:43:57.150Z,37.78
2023-07-15T09:44:57.170Z,37.76
2023-07-15T09:45:57.222Z,37.76
2023-07-15T09:46:57.252Z,37.77
2023-07-15T09:47:57.281Z,37.76
2023-07-15T09:48:57.283Z,37.69
2023-07-15T09:49:57.363Z,37.71
2023-07-15T09:50:57.395Z,37.69
2023-07-15T09:51:57.441Z,37.67
2023-07-15T09:52:57.502Z,37.77
2023-07-15T09:53:57.592Z,37.71
2023-07-15T09:54:57.612Z,37.67
2023-07-15T09:55:57.679Z,37.64
2023-07-15T09:56:57.749Z,37.67
2023-07-15T09:57:57.815Z,37.64
2023-07-15T09:58:57.844Z,37.59
2023-07-15T09:59:57.910Z,37.61
2023-07-15T10:00:57.997Z,37.66
2023-07-15T10:01:58.052Z,37.60
2023-07-15T10:02:58.145Z,37.58
2023-07-15T10:03:58.265Z,37.59
2023-07-15T10:04:58.258Z,37.60
2023-07-15T10:05:58.326Z,37.57
2023-07-15T10:06:58.366Z,37.61
2023-07-15T10:07:58.428Z,37.58
2023-07-15T10:08:59.433Z,37.58
2023-07-15T10:09:58.554Z,37.59
2023-07-15T10:10:58.628Z,37.62
2023-07-15T10:11:58.696Z,37.63
2023-07-15T10:12:58.718Z,37.62
2023-07-15T10:13:58.785Z,37.66
2023-07-15T10:14:58.858Z,37.62
2023-07-15T10:15:58.924Z,37.56
2023-07-15T10:16:58.997Z,37.53
2023-07-15T10:17:59.164Z,37.57
2023-07-15T10:18:59.097Z,37.54
2023-07-15T10:19:59.157Z,37.49
2023-07-15T10:20:59.217Z,37.39
2023-07-15T10:21:59.299Z,37.41
2023-07-15T10:22:59.409Z,37.38
2023-07-15T10:23:59.389Z,37.30
2023-07-15T10:24:59.456Z,37.20
2023-07-15T10:25:59.526Z,37.22
2023-07-15T10:26:59.552Z,37.21
2023-07-15T10:27:59.615Z,37.21
2023-07-15T10:28:59.638Z,37.16
2023-07-15T10:29:59.701Z,37.13
2023-07-15T10:31:06.059Z,37.16
2023-07-15T10:32:00.818Z,37.17
2023-07-15T10:32:59.827Z,37.19
2023-07-15T10:33:59.735Z,37.18
2023-07-15T10:34:59.744Z,37.20
2023-07-15T10:35:59.742Z,37.20
2023-07-15T10:36:59.733Z,37.15
2023-07-15T10:38:01.466Z,37.18
2023-07-15T10:38:59.752Z,37.17
2023-07-15T10:39:59.697Z,37.19
2023-07-15T10:40:59.708Z,37.24
2023-07-15T10:41:59.725Z,37.24
2023-07-15T10:42:59.691Z,37.27
2023-07-15T10:43:59.663Z,37.33
2023-07-15T10:44:59.677Z,37.31
2023-07-15T10:45:59.676Z,37.32
2023-07-15T10:46:59.738Z,37.34
2023-07-15T10:47:59.718Z,37.35
2023-07-15T10:48:59.646Z,37.40
2023-07-15T10:49:59.677Z,37.42
2023-07-15T10:50:59.648Z,37.41
2023-07-15T10:51:59.607Z,37.44
2023-07-15T10:52:59.621Z,37.44
2023-07-15T10:53:59.631Z,37.48
2023-07-15T10:54:59.672Z,37.54
2023-07-15T10:55:59.657Z,37.52
2023-07-15T10:56:59.597Z,37.51
2023-07-15T10:57:59.615Z,37.54
2023-07-15T10:58:59.591Z,37.58
2023-07-15T10:59:59.576Z,37.64
2023-07-15T11:00:59.641Z,37.70
2023-07-15T11:01:59.567Z,37.72
2023-07-15T11:02:59.612Z,37.71
2023-07-15T11:03:59.568Z,37.72
2023-07-15T11:04:59.647Z,37.77
2023-07-15T11:05:59.676Z,37.79
2023-07-15T11:06:59.805Z,37.83
2023-07-15T11:07:59.755Z,37.86
2023-07-15T11:08:59.824Z,37.86
2023-07-15T11:09:59.883Z,37.89
2023-07-15T11:10:59.904Z,37.93
2023-07-15T11:11:59.970Z,37.97
2023-07-15T11:12:59.993Z,37.93
2023-07-15T11:14:00.032Z,37.97
2023-07-15T11:15:00.074Z,38.01
2023-07-15T11:16:00.106Z,38.03
2023-07-15T11:17:00.226Z,37.95
2023-07-15T11:18:00.320Z,37.96
2023-07-15T11:19:00.220Z,37.99
2023-07-15T11:20:00.249Z,37.96
2023-07-15T11:21:00.280Z,38.02
2023-07-15T11:22:00.320Z,38.06
2023-07-15T11:23:00.448Z,37.99
2023-07-15T11:24:00.437Z,38.00
2023-07-15T11:25:00.480Z,37.96
2023-07-15T11:26:00.523Z,37.94
2023-07-15T11:27:00.527Z,37.95
2023-07-15T11:28:00.583Z,38.02
2023-07-15T11:29:00.676Z,37.97
2023-07-15T11:30:00.801Z,37.95
2023-07-15T11:31:00.757Z,37.98
2023-07-15T11:32:00.783Z,37.96
2023-07-15T11:33:00.873Z,37.94
2023-07-15T11:34:00.862Z,37.95
2023-07-15T11:35:03.098Z,37.94
2023-07-15T11:36:00.909Z,37.94
2023-07-15T11:37:00.902Z,37.96
2023-07-15T11:38:00.910Z,37.94
2023-07-15T11:39:00.879Z,37.98
2023-07-15T11:40:02.462Z,37.98
2023-07-15T11:41:00.877Z,37.96
2023-07-15T11:42:00.864Z,37.98
2023-07-15T11:43:00.864Z,37.94
2023-07-15T11:44:00.866Z,37.98
2023-07-15T11:45:00.870Z,38.00
2023-07-15T11:46:00.846Z,38.00
2023-07-15T11:47:00.937Z,37.96
2023-07-15T11:48:00.861Z,37.94
2023-07-15T11:49:00.849Z,37.95
2023-07-15T11:50:00.866Z,37.95
2023-07-15T11:51:00.829Z,37.92
2023-07-15T11:52:00.824Z,37.92
2023-07-15T11:53:00.802Z,37.99
2023-07-15T11:54:00.821Z,37.98
2023-07-15T11:55:00.800Z,38.02
2023-07-15T11:56:00.797Z,38.04
2023-07-15T11:57:00.791Z,37.99
2023-07-15T11:58:00.782Z,38.00
2023-07-15T11:59:00.771Z,38.00
2023-07-15T12:00:00.801Z,38.01
2023-07-15T12:01:00.764Z,38.04
2023-07-15T12:02:00.807Z,37.96
2023-07-15T12:03:00.776Z,37.99
2023-07-15T12:04:00.792Z,37.92
2023-07-15T12:05:00.734Z,37.93
2023-07-15T12:06:00.720Z,37.95
2023-07-15T12:07:00.709Z,37.94
2023-07-15T12:08:00.724Z,37.97
2023-07-15T12:09:00.713Z,37.95
2023-07-15T12:10:00.715Z,37.94
2023-07-15T12:11:00.687Z,37.94
2023-07-15T12:12:00.710Z,37.97
2023-07-15T12:13:00.686Z,37.96
2023-07-15T12:14:00.660Z,37.90
2023-07-15T12:15:00.723Z,37.93
2023-07-15T12:16:00.690Z,37.84
2023-07-15T12:17:00.697Z,37.83
2023-07-15T12:18:00.639Z,37.82
2023-07-15T12:19:00.635Z,37.79
2023-07-15T12:20:00.663Z,37.65
2023-07-15T12:21:00.675Z,37.60
2023-07-15T12:22:00.614Z,37.59
2023-07-15T12:23:00.754Z,37.55
2023-07-15T12:24:00.649Z,37.52
2023-07-15T12:25:00.617Z,37.46
2023-07-15T12:26:00.602Z,37.50
2023-07-15T12:27:00.577Z,37.46
2023-07-15T12:28:00.586Z,37.46
2023-07-15T12:29:00.586Z,37.37
2023-07-15T12:30:04.894Z,37.34
2023-07-15T12:31:01.793Z,37.35
2023-07-15T12:32:00.571Z,37.33
2023-07-15T12:33:00.609Z,37.33
2023-07-15T12:34:00.562Z,37.31
2023-07-15T12:35:00.570Z,37.32
2023-07-15T12:36:00.537Z,37.33
2023-07-15T12:37:00.530Z,37.27
2023-07-15T12:38:00.522Z,37.25
2023-07-15T12:39:00.533Z,37.22
2023-07-15T12:40:00.564Z,37.30
2023-07-15T12:41:01.399Z,37.27
2023-07-15T12:42:00.516Z,37.26
2023-07-15T12:43:00.509Z,37.28
2023-07-15T12:44:00.530Z,37.16
2023-07-15T12:45:00.476Z,37.20
2023-07-15T12:46:00.571Z,37.21
2023-07-15T12:47:00.507Z,37.11
2023-07-15T12:48:00.545Z,37.05
2023-07-15T12:49:00.447Z,37.06
2023-07-15T12:50:00.507Z,36.99
2023-07-15T12:51:00.476Z,36.95
2023-07-15T12:52:00.428Z,36.97
2023-07-15T12:53:00.459Z,36.99