createdAt,value
2016-10-02T08:33:33.045Z,280
2016-10-02T08:38:33.892Z,240
2016-10-02T08:43:33.509Z,190
2016-10-02T08:48:33.168Z,270
2016-10-02T08:53:33.086Z,310
2016-10-02T08:58:33.021Z,385
2016-10-02T09:03:33.264Z,355
2016-10-02T09:08:32.598Z,260
2016-10-02T09:13:33.135Z,170
2016-10-02T09:18:32.769Z,225
2016-10-02T09:23:32.732Z,280
2016-10-02T09:28:32.349Z,325
2016-10-02T09:33:33.212Z,465
2016-10-02T09:38:32.548Z,315
2016-10-02T09:43:33.105Z,185
2016-10-02T09:48:32.436Z,225
2016-10-02T09:53:32.980Z,245
2016-10-02T09:58:32.627Z,265
2016-10-02T10:03:32.581Z,275
2016-10-02T10:08:31.913Z,315
2016-10-02T10:13:32.142Z,300
2016-10-02T10:18:32.094Z,330
2016-10-02T10:23:32.347Z,360
2016-10-02T10:28:32.284Z,270
2016-10-02T10:33:32.231Z,310
2016-10-02T10:38:32.496Z,360
2016-10-02T10:43:32.447Z,300
2016-10-02T10:48:32.392Z,335
2016-10-02T10:53:32.060Z,340
2016-10-02T10:58:31.980Z,280
2016-10-02T11:03:31.947Z,255
2016-10-02T11:08:31.901Z,285
2016-10-02T11:13:32.153Z,230
2016-10-02T11:18:31.506Z,240
2016-10-02T11:23:31.758Z,235
2016-10-02T11:28:32.033Z,300
2016-10-02T11:33:31.981Z,240
2016-10-02T11:38:30.996Z,365
2016-10-02T11:43:31.863Z,255
2016-10-02T11:48:31.516Z,315
2016-10-02T11:53:31.163Z,195
2016-10-02T11:58:31.448Z,175
2016-10-02T12:03:31.384Z,220
2016-10-02T12:08:31.645Z,195
2016-10-02T12:13:31.285Z,115
2016-10-02T12:18:31.240Z,40
2016-10-02T12:23:30.585Z,85
2016-10-02T12:28:30.836Z,80
2016-10-02T12:33:31.405Z,45
2016-10-02T12:38:31.333Z,25
2016-10-02T12:43:31.277Z,30
2016-10-02T12:48:30.927Z,65
2016-10-02T12:53:30.866Z,95
2016-10-02T12:58:30.518Z,155
2016-10-02T13:03:30.747Z,160
2016-10-02T13:08:30.686Z,195
2016-10-02T13:13:30.353Z,240
2016-10-02T13:18:30.877Z,260
2016-10-02T13:23:30.534Z,280
2016-10-02T13:28:31.547Z,275
2016-10-02T13:33:30.864Z,285
2016-10-02T13:38:31.370Z,240
2016-10-02T13:43:30.369Z,190
2016-10-02T13:48:30.711Z,245
2016-10-02T13:53:30.512Z,220
2016-10-02T13:58:29.848Z,220
2016-10-02T14:03:29.797Z,230
2016-10-02T14:08:30.028Z,230
2016-10-02T14:13:30.316Z,215
2016-10-02T14:18:29.928Z,205
2016-10-02T14:23:30.228Z,220
2016-10-02T14:28:29.833Z,255
2016-10-02T14:33:29.446Z,265
2016-10-02T14:38:29.406Z,250
2016-10-02T14:43:29.960Z,190
2016-10-02T14:48:29.898Z,160
2016-10-02T14:53:29.853Z,125
2016-10-02T14:58:29.501Z,110
2016-10-02T15:03:29.432Z,110
2016-10-02T15:08:29.070Z,90
2016-10-02T15:13:29.305Z,75
2016-10-02T15:18:28.945Z,55
2016-10-02T15:23:28.579Z,45
2016-10-02T15:28:29.152Z,90
2016-10-02T15:33:29.098Z,65
2016-10-02T15:38:28.747Z,65
2016-10-02T15:43:28.688Z,30
2016-10-02T15:48:30.251Z,50
2016-10-02T15:53:28.598Z,70
2016-10-02T15:58:28.250Z,60
2016-10-02T16:03:28.796Z,25
2016-10-02T16:08:28.748Z,55
2016-10-02T16:13:28.702Z,60
2016-10-02T16:18:28.641Z,35
2016-10-02T16:23:28.294Z,25
2016-10-02T16:28:28.541Z,20
2016-10-02T16:33:28.481Z,15
2016-10-02T16:38:28.160Z,15
2016-10-02T16:43:28.103Z,10
2016-10-02T16:48:28.036Z,15
2016-10-02T16:53:28.294Z,10
2016-10-02T16:58:28.257Z,5
2016-10-02T17:03:28.507Z,5
2016-10-02T17:08:28.157Z,0
2016-10-02T17:13:27.797Z,0
2016-10-02T17:18:28.062Z,0
2016-10-02T17:23:27.714Z,0
2016-10-02T17:28:27.677Z,0
2016-10-02T17:33:27.934Z,0
2016-10-02T17:38:27.907Z,0
2016-10-02T17:43:27.826Z,0
2016-10-02T17:48:27.503Z,0
2016-10-02T17:53:28.059Z,0
2016-10-02T17:58:27.992Z,0
2016-10-02T18:03:27.346Z,0
2016-10-02T18:08:27.941Z,0
2016-10-02T18:13:27.271Z,0
2016-10-02T18:18:27.291Z,0
2016-10-02T18:23:27.580Z,0
2016-10-02T18:28:27.463Z,0
2016-10-02T18:33:27.405Z,0
2016-10-02T18:38:27.682Z,0
2016-10-02T18:43:27.357Z,0
2016-10-02T18:48:27.642Z,0
2016-10-02T18:53:26.999Z,0
2016-10-02T18:58:26.335Z,0
2016-10-02T19:03:27.153Z,0
2016-10-02T19:08:27.184Z,0
2016-10-02T19:13:27.061Z,0
2016-10-02T19:18:27.035Z,0
2016-10-02T19:23:26.955Z,0
2016-10-02T19:28:26.889Z,0
2016-10-02T19:33:26.541Z,0
2016-10-02T19:38:26.807Z,0
2016-10-02T19:43:26.747Z,0
2016-10-02T19:48:26.994Z,0
2016-10-02T19:53:26.632Z,0
2016-10-02T19:58:26.895Z,0
2016-10-02T20:03:26.537Z,0
2016-10-02T20:08:26.472Z,0
2016-10-02T20:13:26.444Z,0
2016-10-02T20:18:26.078Z,0
2016-10-02T20:23:26.325Z,0
2016-10-02T20:28:25.966Z,0
2016-10-02T20:33:26.212Z,0
2016-10-02T20:38:26.465Z,0
2016-10-02T20:43:25.497Z,0
2016-10-02T20:48:26.333Z,0
2016-10-02T20:53:26.301Z,0
2016-10-02T20:58:25.943Z,0
