createdAt,value
2018-12-02T00:07:54.632Z,2.77
2018-12-02T00:28:19.956Z,2.33
2018-12-02T00:30:48.911Z,2.33
2018-12-02T00:33:17.754Z,2.50
2018-12-02T00:35:47.083Z,2.00
2018-12-02T00:38:15.922Z,2.30
2018-12-02T00:58:39.930Z,2.70
2018-12-02T01:01:08.764Z,5.73
2018-12-02T01:03:37.599Z,2.10
2018-12-02T01:06:06.468Z,2.13
2018-12-02T01:26:31.596Z,4.43
2018-12-02T01:46:57.678Z,1.97
2018-12-02T02:07:21.119Z,3.13
2018-12-02T02:27:47.343Z,3.33
2018-12-02T02:48:11.472Z,4.33
2018-12-02T03:08:34.930Z,1.77
2018-12-02T03:28:58.363Z,1.40
2018-12-02T03:31:27.223Z,1.20
2018-12-02T03:33:56.099Z,1.43
2018-12-02T03:36:24.964Z,1.77
2018-12-02T03:56:49.447Z,2.10
2018-12-02T04:17:14.375Z,1.80
2018-12-02T04:37:38.658Z,1.80
2018-12-02T04:58:02.292Z,1.37
2018-12-02T05:11:43.921Z,1.27
2018-12-02T05:14:12.964Z,1.33
2018-12-02T05:16:41.810Z,1.63
2018-12-02T05:19:10.660Z,1.00
2018-12-02T05:21:39.504Z,1.00
2018-12-02T05:24:08.342Z,1.20
2018-12-02T05:26:37.233Z,1.20
2018-12-02T05:29:06.164Z,1.10
2018-12-02T05:31:35.005Z,1.00
2018-12-02T05:34:03.855Z,1.27
2018-12-02T05:36:32.696Z,1.10
2018-12-02T05:39:01.604Z,1.23
2018-12-02T05:41:35.815Z,1.07
2018-12-02T05:44:04.688Z,0.90
2018-12-02T05:46:33.540Z,1.70
2018-12-02T05:49:02.476Z,1.07
2018-12-02T05:51:31.319Z,1.10
2018-12-02T05:54:00.171Z,1.10
2018-12-02T05:56:29.047Z,1.27
2018-12-02T05:58:58.555Z,2.70
2018-12-02T06:01:27.399Z,1.10
2018-12-02T06:03:56.235Z,0.90
2018-12-02T06:06:25.097Z,1.10
2018-12-02T06:08:54.005Z,0.87
2018-12-02T06:11:22.934Z,0.90
2018-12-02T06:13:58.527Z,1.00
2018-12-02T06:16:27.365Z,2.00
2018-12-02T06:36:51.598Z,2.63
2018-12-02T06:57:21.141Z,0.83
2018-12-02T07:17:49.740Z,1.10
2018-12-02T07:38:39.524Z,1.60
2018-12-02T07:59:17.348Z,2.70
2018-12-02T08:01:46.193Z,1.40
2018-12-02T08:04:15.094Z,1.00
2018-12-02T08:06:43.903Z,2.83
2018-12-02T08:27:08.679Z,2.37
2018-12-02T08:47:34.367Z,2.30
2018-12-02T09:08:00.795Z,2.00
2018-12-02T09:28:26.276Z,2.77
2018-12-02T09:30:55.120Z,2.87
2018-12-02T09:47:44.001Z,2.60
2018-12-02T10:11:55.759Z,2.80
2018-12-02T10:14:24.612Z,4.73
2018-12-02T10:16:53.444Z,3.63
2018-12-02T10:37:17.818Z,3.93
2018-12-02T10:57:42.796Z,4.37
2018-12-02T11:18:08.285Z,3.73
2018-12-02T11:38:32.308Z,2.80
2018-12-02T11:58:55.406Z,4.83
2018-12-02T12:01:24.257Z,2.27
2018-12-02T12:03:53.647Z,3.30
2018-12-02T12:06:22.500Z,4.13
2018-12-02T12:15:18.525Z,1.90
2018-12-02T12:17:51.589Z,4.47
2018-12-02T12:20:28.821Z,6.43
2018-12-02T12:23:04.845Z,3.83
2018-12-02T12:25:33.878Z,2.30
2018-12-02T12:28:03.904Z,8.67
2018-12-02T12:30:34.786Z,5.10
2018-12-02T12:33:03.672Z,3.03
2018-12-02T12:35:32.528Z,4.77
2018-12-02T12:38:01.391Z,4.43
2018-12-02T12:40:33.029Z,9.03
2018-12-02T12:43:33.889Z,4.40
2018-12-02T12:46:03.692Z,4.53
2018-12-02T12:48:32.601Z,3.90
2018-12-02T12:51:01.512Z,7.07
2018-12-02T12:53:30.375Z,4.10
2018-12-02T12:55:59.464Z,4.30
2018-12-02T12:58:28.331Z,3.27
2018-12-02T13:00:57.193Z,4.63
2018-12-02T13:03:26.051Z,2.77
2018-12-02T13:05:54.889Z,5.73
2018-12-02T13:08:23.745Z,6.03
2018-12-02T13:10:52.652Z,5.07
2018-12-02T13:13:22.017Z,4.60
2018-12-02T13:15:50.448Z,5.53
2018-12-02T13:18:19.282Z,4.00
2018-12-02T13:20:50.431Z,4.57
2018-12-02T13:23:19.298Z,5.30
2018-12-02T13:25:48.230Z,4.33
2018-12-02T13:28:17.107Z,7.33
2018-12-02T13:30:46.146Z,6.23
2018-12-02T13:33:14.979Z,6.27
2018-12-02T13:35:43.837Z,4.30
2018-12-02T13:38:12.725Z,5.73
2018-12-02T13:40:42.689Z,7.47
2018-12-02T13:43:15.148Z,4.93
2018-12-02T13:45:44.597Z,4.10
2018-12-02T13:48:13.467Z,5.80
2018-12-02T13:50:42.380Z,5.20
2018-12-02T13:53:11.394Z,4.23
2018-12-02T13:55:40.341Z,4.17
2018-12-02T13:58:09.214Z,3.17
2018-12-02T14:00:39.971Z,3.67
2018-12-02T14:03:15.345Z,3.83
2018-12-02T14:05:52.336Z,7.57
2018-12-02T14:08:21.407Z,5.73
2018-12-02T14:10:50.305Z,2.97
2018-12-02T14:13:22.610Z,8.60
2018-12-02T14:16:38.412Z,5.13
2018-12-02T14:37:04.808Z,8.40
2018-12-02T14:45:34.793Z,9.37
2018-12-02T14:48:03.729Z,11.03
2018-12-02T14:50:32.645Z,11.40
2018-12-02T14:53:01.525Z,17.13
2018-12-02T14:55:30.458Z,11.37
2018-12-02T14:57:59.315Z,11.03
2018-12-02T15:00:28.201Z,19.67
2018-12-02T15:02:57.111Z,14.53
2018-12-02T15:05:26.048Z,45.70
2018-12-02T15:07:54.939Z,28.13
2018-12-02T15:10:24.757Z,20.33
2018-12-02T15:12:52.731Z,24.70
2018-12-02T15:15:21.923Z,27.77
2018-12-02T15:17:50.765Z,19.00
2018-12-02T15:28:18.054Z,13.33
2018-12-02T15:30:46.930Z,0.53
2018-12-02T15:33:15.787Z,0.67
2018-12-02T15:35:45.049Z,0.40
2018-12-02T15:38:13.905Z,0.40
2018-12-02T15:40:42.836Z,58.17
2018-12-02T15:43:11.753Z,26.82
2018-12-02T15:45:40.627Z,18.47
2018-12-02T15:48:09.686Z,23.53
2018-12-02T15:50:38.577Z,12.33
2018-12-02T15:53:07.419Z,9.70
2018-12-02T15:55:37.390Z,11.20
2018-12-02T15:58:11.784Z,10.80
2018-12-02T16:00:42.930Z,16.93
2018-12-02T16:03:11.780Z,19.10
2018-12-02T16:05:40.720Z,4.40
2018-12-02T16:08:09.559Z,7.67
2018-12-02T16:10:38.500Z,10.57
2018-12-02T16:13:09.172Z,9.37
2018-12-02T16:15:38.028Z,13.43
2018-12-02T16:18:11.207Z,20.40
2018-12-02T16:38:36.832Z,5.27
2018-12-02T16:59:12.052Z,3.93
2018-12-02T17:01:44.501Z,8.53
2018-12-02T17:04:13.409Z,11.47
2018-12-02T17:06:42.246Z,8.23
2018-12-02T17:27:06.854Z,7.07
2018-12-02T17:47:30.056Z,10.13
2018-12-02T18:07:53.712Z,5.33
2018-12-02T18:13:57.373Z,4.13
2018-12-02T18:16:26.236Z,3.57
2018-12-02T18:18:55.144Z,6.13
2018-12-02T18:21:24.040Z,4.37
2018-12-02T18:23:52.896Z,7.93
2018-12-02T18:26:21.824Z,5.13
2018-12-02T18:28:50.750Z,5.00
2018-12-02T18:31:19.941Z,5.13
2018-12-02T18:33:48.800Z,3.83
2018-12-02T18:36:20.855Z,3.40
2018-12-02T18:38:50.638Z,7.93
2018-12-02T18:41:27.168Z,6.80
2018-12-02T18:43:57.020Z,5.93
2018-12-02T18:46:25.874Z,4.30
2018-12-02T18:48:55.067Z,5.50
2018-12-02T18:51:23.901Z,2.77
2018-12-02T18:53:52.736Z,6.27
2018-12-02T18:56:21.650Z,4.90
2018-12-02T18:58:50.559Z,2.90
2018-12-02T19:01:19.409Z,3.90
2018-12-02T19:03:48.279Z,7.37
2018-12-02T19:06:17.196Z,4.90
2018-12-02T19:08:46.101Z,4.23
2018-12-02T19:11:15.079Z,4.40
2018-12-02T19:13:44.031Z,4.97
2018-12-02T19:16:12.892Z,4.87
2018-12-02T19:18:43.071Z,7.12
2018-12-02T19:21:16.240Z,4.67
2018-12-02T19:23:45.052Z,3.80
2018-12-02T19:26:13.872Z,5.57
2018-12-02T19:28:42.726Z,7.90
2018-12-02T19:31:11.533Z,4.47
2018-12-02T19:33:40.373Z,10.37
2018-12-02T19:36:14.628Z,6.90
2018-12-02T19:38:43.432Z,8.90
2018-12-02T19:41:12.267Z,2.57
2018-12-02T19:43:41.103Z,5.23
2018-12-02T19:46:09.950Z,8.27
2018-12-02T19:48:39.018Z,6.10
2018-12-02T19:51:07.859Z,6.47
2018-12-02T19:53:36.666Z,4.67
2018-12-02T19:56:05.971Z,5.53
2018-12-02T19:58:34.827Z,3.13
2018-12-02T20:01:03.677Z,5.87
2018-12-02T20:03:32.498Z,6.13
2018-12-02T20:06:01.364Z,6.30
2018-12-02T20:08:30.323Z,9.13
2018-12-02T20:10:59.140Z,5.40
2018-12-02T20:13:27.967Z,10.77
2018-12-02T20:16:02.194Z,4.70
2018-12-02T20:18:31.031Z,6.67
2018-12-02T20:21:00.862Z,7.20
2018-12-02T20:23:35.009Z,8.60
2018-12-02T20:26:03.911Z,3.17
2018-12-02T20:28:47.254Z,5.57
2018-12-02T20:31:19.503Z,2.00
2018-12-02T20:33:48.339Z,4.97
2018-12-02T20:36:17.198Z,4.93
2018-12-02T20:38:46.026Z,7.17
2018-12-02T20:41:14.847Z,5.53
2018-12-02T20:43:43.671Z,6.50
2018-12-02T20:46:12.496Z,2.93
2018-12-02T20:48:41.312Z,5.57
2018-12-02T20:51:10.148Z,5.20
2018-12-02T20:53:39.299Z,4.13
2018-12-02T20:56:08.072Z,2.17
2018-12-02T20:58:36.893Z,6.20
2018-12-02T21:01:06.156Z,7.20
2018-12-02T21:03:37.972Z,5.10
2018-12-02T21:06:18.348Z,3.83
2018-12-02T21:08:47.217Z,5.53
2018-12-02T21:11:16.011Z,4.07
2018-12-02T21:13:44.850Z,5.93
2018-12-02T21:16:13.667Z,4.73
2018-12-02T21:18:42.896Z,3.97
2018-12-02T21:21:11.752Z,4.77
2018-12-02T21:23:40.564Z,4.77
2018-12-02T21:26:10.424Z,5.30
2018-12-02T21:28:40.656Z,6.57
2018-12-02T21:31:09.514Z,4.10
2018-12-02T21:33:38.327Z,4.70
2018-12-02T21:36:07.294Z,2.77
2018-12-02T21:38:36.366Z,3.97
2018-12-02T21:41:05.265Z,2.50
2018-12-02T21:43:34.123Z,4.77
2018-12-02T21:46:02.955Z,5.93
2018-12-02T21:48:31.822Z,5.30
2018-12-02T21:51:00.664Z,2.07
2018-12-02T21:53:29.446Z,4.70
2018-12-02T21:55:58.572Z,5.47
2018-12-02T21:58:27.380Z,4.33
2018-12-02T22:01:01.424Z,3.30
2018-12-02T22:03:30.255Z,2.50
2018-12-02T22:05:59.096Z,6.33
2018-12-02T22:08:27.925Z,4.40
2018-12-02T22:10:56.735Z,6.13
2018-12-02T22:13:25.556Z,4.33
2018-12-02T22:15:54.386Z,4.70
2018-12-02T22:18:23.177Z,2.83
2018-12-02T22:20:52.005Z,3.23
2018-12-02T22:23:20.819Z,7.67
2018-12-02T22:25:49.620Z,7.60
2018-12-02T22:28:18.424Z,4.10
2018-12-02T22:30:47.280Z,5.43
2018-12-02T22:33:16.052Z,4.30
2018-12-02T22:35:44.908Z,3.10
2018-12-02T22:38:13.737Z,2.87
2018-12-02T22:40:42.539Z,2.43
2018-12-02T22:43:11.339Z,3.13
2018-12-02T22:45:40.153Z,6.00
2018-12-02T22:48:08.964Z,2.73
2018-12-02T22:50:37.828Z,2.93
2018-12-02T22:53:06.870Z,5.03
2018-12-02T22:55:35.676Z,4.17
2018-12-02T22:58:04.499Z,3.57
2018-12-02T23:00:39.505Z,5.33
2018-12-02T23:03:12.172Z,2.70
2018-12-02T23:05:42.152Z,4.80
2018-12-02T23:08:11.073Z,4.63
2018-12-02T23:10:40.008Z,3.30
2018-12-02T23:13:10.420Z,2.97
2018-12-02T23:15:41.237Z,2.77
2018-12-02T23:18:11.443Z,3.33
2018-12-02T23:20:40.279Z,4.80
2018-12-02T23:23:09.120Z,5.13
2018-12-02T23:25:37.954Z,1.80
2018-12-02T23:28:07.557Z,4.20
2018-12-02T23:30:36.455Z,3.00
2018-12-02T23:33:06.005Z,2.77
2018-12-02T23:35:35.720Z,3.53
2018-12-02T23:38:05.537Z,3.93
2018-12-02T23:40:34.373Z,1.73
2018-12-02T23:43:03.244Z,3.30
2018-12-02T23:45:32.094Z,3.40
2018-12-02T23:48:00.936Z,4.60
2018-12-02T23:50:29.776Z,3.23
2018-12-02T23:52:59.240Z,2.47
2018-12-02T23:55:28.056Z,3.33
2018-12-02T23:57:57.232Z,1.37
