createdAt,value
2022-12-06T00:00:46.454Z,97419.06
2022-12-06T00:01:48.059Z,97424.63
2022-12-06T00:02:49.684Z,97420.31
2022-12-06T00:03:54.033Z,97420.53
2022-12-06T00:04:55.545Z,97417.66
2022-12-06T00:06:01.674Z,97413.09
2022-12-06T00:07:03.224Z,97419.72
2022-12-06T00:08:05.169Z,97417.53
2022-12-06T00:09:07.128Z,97417.53
2022-12-06T00:10:08.981Z,97416.75
2022-12-06T00:11:14.398Z,97420.69
2022-12-06T00:12:15.935Z,97414.38
2022-12-06T00:13:17.514Z,97416.56
2022-12-06T00:14:19.649Z,97417.16
2022-12-06T00:15:21.179Z,97414.22
2022-12-06T00:16:23.327Z,97422.94
2022-12-06T00:17:24.926Z,97412.06
2022-12-06T00:18:26.472Z,97421.34
2022-12-06T00:19:28.115Z,97419.41
2022-12-06T00:20:29.804Z,97416.81
2022-12-06T00:21:36.336Z,97420.38
2022-12-06T00:22:43.331Z,97415.91
2022-12-06T00:23:47.944Z,97413.13
2022-12-06T00:24:49.460Z,97422.72
2022-12-06T00:25:51.037Z,97411.47
2022-12-06T00:26:52.598Z,97420.56
2022-12-06T00:27:54.702Z,97418.97
2022-12-06T00:28:59.412Z,97413.84
2022-12-06T00:30:01.255Z,97406.63
2022-12-06T00:31:05.486Z,97415.63
2022-12-06T00:32:07.063Z,97418.78
2022-12-06T00:33:08.693Z,97417.41
2022-12-06T00:34:10.352Z,97410.47
2022-12-06T00:35:11.870Z,97414.25
2022-12-06T00:36:18.736Z,97414.25
2022-12-06T00:37:20.274Z,97406.34
2022-12-06T00:38:21.790Z,97408.50
2022-12-06T00:39:23.322Z,97403.19
2022-12-06T00:40:24.960Z,97406.91
2022-12-06T00:41:27.014Z,97404.47
2022-12-06T00:42:28.543Z,97406.94
2022-12-06T00:43:31.058Z,97415.44
2022-12-06T00:44:32.610Z,97408.22
2022-12-06T00:45:34.220Z,97409.88
2022-12-06T00:46:35.964Z,97406.34
2022-12-06T00:47:37.487Z,97404.56
2022-12-06T00:48:38.995Z,97413.44
2022-12-06T00:49:40.553Z,97413.81
2022-12-06T00:50:42.079Z,97410.47
2022-12-06T00:51:43.673Z,97412.41
2022-12-06T00:52:45.205Z,97407.47
2022-12-06T00:53:47.159Z,97417.75
2022-12-06T00:54:48.667Z,97414.63
2022-12-06T00:55:50.998Z,97409.97
2022-12-06T00:56:52.606Z,97414.41
2022-12-06T00:57:54.263Z,97419.63
2022-12-06T00:58:55.878Z,97416.84
2022-12-06T00:59:57.647Z,97412.50
2022-12-06T01:01:20.702Z,97414.28
2022-12-06T01:02:22.277Z,97415.44
2022-12-06T01:03:23.846Z,97413.25
2022-12-06T01:04:25.430Z,97413.44
2022-12-06T01:05:27.377Z,97410.47
2022-12-06T01:06:31.715Z,97410.34
2022-12-06T01:07:33.309Z,97408.63
2022-12-06T01:08:35.707Z,97411.44
2022-12-06T01:09:37.275Z,97409.84
2022-12-06T01:10:39.477Z,97409.84
2022-12-06T01:11:41.158Z,97409.72
2022-12-06T01:12:43.003Z,97409.59
2022-12-06T01:13:44.572Z,97407.44
2022-12-06T01:14:46.190Z,97410.41
2022-12-06T01:15:47.803Z,97398.56
2022-12-06T01:16:49.379Z,97403.25
2022-12-06T01:17:50.979Z,97406.72
2022-12-06T01:18:55.194Z,97409.06
2022-12-06T01:19:56.884Z,97400.38
2022-12-06T01:21:09.842Z,97401.97
2022-12-06T01:22:11.452Z,97400.88
2022-12-06T01:23:14.599Z,97396.31
2022-12-06T01:24:16.149Z,97402.13
2022-12-06T01:25:17.885Z,97392.22
2022-12-06T01:26:23.008Z,97396.03
2022-12-06T01:27:24.729Z,97393.66
2022-12-06T01:28:26.345Z,97391.25
2022-12-06T01:29:27.896Z,97382.78
2022-12-06T01:30:29.630Z,97392.84
2022-12-06T01:31:37.662Z,97386.88
2022-12-06T01:32:40.391Z,97382.16
2022-12-06T01:33:42.870Z,97382.41
2022-12-06T01:34:45.296Z,97384.13
2022-12-06T01:35:46.867Z,97381.53
2022-12-06T01:36:49.731Z,97379.66
2022-12-06T01:37:51.251Z,97378.53
2022-12-06T01:38:55.857Z,97374.47
2022-12-06T01:39:57.644Z,97388.94
2022-12-06T01:40:59.809Z,97375.09
2022-12-06T01:42:01.362Z,97374.31
2022-12-06T01:43:02.883Z,97376.59
2022-12-06T01:44:05.167Z,97374.22
2022-12-06T01:45:07.406Z,97374.22
2022-12-06T01:46:20.318Z,97368.88
2022-12-06T01:47:38.138Z,97375.34
2022-12-06T01:48:41.515Z,97367.78
2022-12-06T01:49:47.799Z,97374.22
2022-12-06T01:50:49.557Z,97373.31
2022-12-06T01:52:01.768Z,97377.28
2022-12-06T01:53:08.601Z,97378.25
2022-12-06T01:54:13.064Z,97374.47
2022-12-06T01:55:16.711Z,97372.81
2022-12-06T01:56:19.290Z,97379.13
2022-12-06T01:57:21.117Z,97373.19
2022-12-06T01:58:27.511Z,97374.16
2022-12-06T01:59:29.714Z,97372.44
2022-12-06T02:00:31.257Z,97372.94
2022-12-06T02:01:34.186Z,97371.22
2022-12-06T02:02:35.883Z,97371.22
2022-12-06T02:03:37.871Z,97369.63
2022-12-06T02:04:40.163Z,97368.84
2022-12-06T02:05:42.292Z,97369.03
2022-12-06T02:06:44.390Z,97360.69
2022-12-06T02:07:46.657Z,97360.91
2022-12-06T02:08:49.569Z,97366.25
2022-12-06T02:09:51.958Z,97362.44
2022-12-06T02:10:54.355Z,97353.66
2022-12-06T02:11:55.954Z,97355.06
2022-12-06T02:12:59.220Z,97349.84
2022-12-06T02:14:02.750Z,97354.22
2022-12-06T02:15:04.933Z,97351.06
2022-12-06T02:16:23.616Z,97355.44
2022-12-06T02:17:43.418Z,97356.53
2022-12-06T02:19:05.719Z,97353.84
2022-12-06T02:20:19.185Z,97357.03
2022-12-06T02:21:40.405Z,97356.41
2022-12-06T02:23:19.664Z,97349.97
2022-12-06T02:24:21.200Z,97355.97
2022-12-06T02:25:43.447Z,97347.03
2022-12-06T02:26:50.031Z,97352.53
2022-12-06T02:28:13.525Z,97348.63
2022-12-06T02:29:43.754Z,97343.22
2022-12-06T02:30:47.752Z,97340.38
2022-12-06T02:31:55.043Z,97340.50
2022-12-06T02:32:59.464Z,97340.78
2022-12-06T02:34:07.067Z,97337.81
2022-12-06T02:35:12.517Z,97336.44
2022-12-06T02:36:37.694Z,97331.09
2022-12-06T02:37:57.095Z,97334.06
2022-12-06T02:39:16.113Z,97335.94
2022-12-06T02:40:26.149Z,97336.22
2022-12-06T02:41:32.203Z,97330.28
2022-12-06T02:42:46.038Z,97327.00
2022-12-06T02:43:54.434Z,97331.25
2022-12-06T02:45:01.320Z,97329.06
2022-12-06T02:46:04.882Z,97326.53
2022-12-06T02:47:10.765Z,97327.13
2022-12-06T02:48:14.548Z,97336.44
2022-12-06T02:49:17.971Z,97335.16
2022-12-06T02:50:26.877Z,97332.97
2022-12-06T02:51:31.049Z,97338.44
2022-12-06T02:52:38.176Z,97332.47
2022-12-06T02:53:44.966Z,97332.19
2022-12-06T02:54:48.413Z,97331.81
2022-12-06T02:55:50.793Z,97325.22
2022-12-06T02:56:52.604Z,97326.91
2022-12-06T02:57:56.941Z,97327.47
2022-12-06T02:58:58.916Z,97329.19
2022-12-06T03:00:01.180Z,97333.88
2022-12-06T03:01:06.871Z,97326.28
2022-12-06T03:02:11.421Z,97327.59
2022-12-06T03:03:50.302Z,97321.41
2022-12-06T03:04:57.785Z,97327.38
2022-12-06T03:06:02.346Z,97324.25
2022-12-06T03:07:25.279Z,97316.41
2022-12-06T03:09:04.493Z,97329.56
2022-12-06T03:10:29.973Z,97324.91
2022-12-06T03:11:44.886Z,97329.78
2022-12-06T03:13:08.473Z,97325.25
2022-12-06T03:14:22.634Z,97330.25
2022-12-06T03:15:27.125Z,97329.69
2022-12-06T03:16:44.062Z,97329.38
2022-12-06T03:17:56.025Z,97322.94
2022-12-06T03:19:20.652Z,97322.47
2022-12-06T03:20:31.921Z,97319.59
2022-12-06T03:21:45.350Z,97323.03
2022-12-06T03:22:53.577Z,97316.91
2022-12-06T03:23:55.860Z,97321.06
2022-12-06T03:24:58.596Z,97321.06
2022-12-06T03:26:03.811Z,97318.41
2022-12-06T03:27:10.376Z,97309.94
2022-12-06T03:28:15.457Z,97312.88
2022-12-06T03:29:20.799Z,97312.88
2022-12-06T03:30:22.551Z,97315.25
2022-12-06T03:31:25.307Z,97316.34
2022-12-06T03:32:32.641Z,97317.44
2022-12-06T03:33:38.137Z,97318.03
2022-12-06T03:34:43.723Z,97310.13
2022-12-06T03:35:47.364Z,97309.34
2022-12-06T03:36:51.524Z,97313.28
2022-12-06T03:38:03.221Z,97309.53
2022-12-06T03:39:07.938Z,97309.53
2022-12-06T03:40:25.625Z,97297.28
2022-12-06T03:41:31.217Z,97297.59
2022-12-06T03:42:33.724Z,97295.69
2022-12-06T03:43:35.344Z,97289.66
2022-12-06T03:44:37.776Z,97291.72
2022-12-06T03:45:46.728Z,97288.94
2022-12-06T03:46:53.054Z,97280.66
2022-12-06T03:48:29.829Z,97283.25
2022-12-06T03:49:41.003Z,97281.56
2022-12-06T03:50:54.208Z,97279.84
2022-12-06T03:51:59.320Z,97283.03
2022-12-06T03:53:01.604Z,97286.66
2022-12-06T03:54:05.458Z,97281.03
2022-12-06T03:55:07.656Z,97284.56
2022-12-06T03:56:09.192Z,97280.38
2022-12-06T03:57:10.977Z,97284.50
2022-12-06T03:58:12.938Z,97290.22
2022-12-06T03:59:14.485Z,97288.41
2022-12-06T04:00:16.719Z,97295.22
2022-12-06T04:01:18.617Z,97292.53
2022-12-06T04:02:20.196Z,97297.69
2022-12-06T04:03:21.811Z,97286.22
2022-12-06T04:04:24.720Z,97290.94
2022-12-06T04:05:26.255Z,97290.28
2022-12-06T04:06:27.812Z,97292.78
2022-12-06T04:07:29.466Z,97289.03
2022-12-06T04:08:31.294Z,97290.91
2022-12-06T04:09:51.403Z,97291.06
2022-12-06T04:10:52.907Z,97298.59
2022-12-06T04:11:54.482Z,97286.66
2022-12-06T04:13:02.222Z,97291.97
2022-12-06T04:14:03.811Z,97287.47
2022-12-06T04:15:06.748Z,97286.31
2022-12-06T04:16:29.066Z,97287.63
2022-12-06T04:17:49.185Z,97287.47
2022-12-06T04:18:50.687Z,97294.03
2022-12-06T04:19:52.383Z,97290.84
2022-12-06T04:21:18.613Z,97293.75
2022-12-06T04:22:38.385Z,97289.50
2022-12-06T04:23:41.706Z,97287.31
2022-12-06T04:24:43.693Z,97290.59
2022-12-06T04:25:45.362Z,97289.00
2022-12-06T04:26:47.127Z,97288.81
2022-12-06T04:28:06.946Z,97294.75
2022-12-06T04:29:26.781Z,97296.94
2022-12-06T04:30:46.836Z,97297.91
2022-12-06T04:32:06.692Z,97293.75
2022-12-06T04:33:26.523Z,97291.97
2022-12-06T04:34:46.906Z,97301.34
2022-12-06T04:36:06.925Z,97305.25
2022-12-06T04:37:27.667Z,97298.34
2022-12-06T04:38:44.752Z,97296.88
2022-12-06T04:39:46.945Z,97291.25
2022-12-06T04:40:48.517Z,97290.97
2022-12-06T04:42:08.968Z,97299.47
2022-12-06T04:43:29.315Z,97291.94
2022-12-06T04:44:30.890Z,97298.25
2022-12-06T04:45:32.463Z,97296.09
2022-12-06T04:46:34.611Z,97293.16
2022-12-06T04:47:36.338Z,97294.03
2022-12-06T04:48:38.559Z,97294.03
2022-12-06T04:49:40.101Z,97295.69
2022-12-06T04:50:48.026Z,97291.94
2022-12-06T04:51:49.593Z,97295.91
2022-12-06T04:52:51.657Z,97289.59
2022-12-06T04:53:53.239Z,97300.66
2022-12-06T04:54:54.785Z,97301.84
2022-12-06T04:55:56.502Z,97295.50
2022-12-06T04:56:58.876Z,97305.09
2022-12-06T04:58:00.388Z,97296.28
2022-12-06T04:59:03.449Z,97295.72
2022-12-06T05:00:07.578Z,97296.44
2022-12-06T05:01:09.753Z,97296.22
2022-12-06T05:02:14.144Z,97299.28
2022-12-06T05:03:15.695Z,97292.97
2022-12-06T05:04:17.386Z,97292.56
2022-12-06T05:05:19.003Z,97294.56
2022-12-06T05:06:20.930Z,97294.34
2022-12-06T05:07:22.513Z,97296.91
2022-12-06T05:08:24.211Z,97293.53
2022-12-06T05:09:25.843Z,97293.41
2022-12-06T05:10:27.489Z,97295.88
2022-12-06T05:11:29.050Z,97298.41
2022-12-06T05:12:30.576Z,97298.91
2022-12-06T05:13:32.179Z,97295.63
2022-12-06T05:14:33.906Z,97301.94
2022-12-06T05:15:35.485Z,97307.28
2022-12-06T05:16:37.211Z,97304.59
2022-12-06T05:17:38.828Z,97302.13
2022-12-06T05:18:40.601Z,97297.88
2022-12-06T05:19:42.124Z,97302.41
2022-12-06T05:20:43.686Z,97302.25
2022-12-06T05:21:45.218Z,97302.88
2022-12-06T05:22:46.877Z,97311.44
2022-12-06T05:23:49.192Z,97303.44
2022-12-06T05:24:51.765Z,97305.03
2022-12-06T05:25:58.766Z,97301.28
2022-12-06T05:27:00.280Z,97296.75
2022-12-06T05:28:01.842Z,97300.47
2022-12-06T05:29:03.926Z,97297.00
2022-12-06T05:30:06.555Z,97290.38
2022-12-06T05:31:08.310Z,97295.56
2022-12-06T05:32:09.827Z,97295.09
2022-12-06T05:33:11.353Z,97298.84
2022-12-06T05:34:12.906Z,97302.31
2022-12-06T05:35:14.496Z,97305.28
2022-12-06T05:36:21.755Z,97298.34
2022-12-06T05:37:24.083Z,97302.22
2022-12-06T05:38:26.020Z,97300.00
2022-12-06T05:39:27.677Z,97293.50
2022-12-06T05:40:29.296Z,97302.41
2022-12-06T05:41:30.884Z,97301.00
2022-12-06T05:42:32.424Z,97298.03
2022-12-06T05:43:34.536Z,97304.19
2022-12-06T05:44:36.134Z,97298.84
2022-12-06T05:45:38.804Z,97303.56
2022-12-06T05:46:40.486Z,97304.72
2022-12-06T05:47:42.135Z,97308.47
2022-12-06T05:48:44.238Z,97304.91
2022-12-06T05:49:45.750Z,97296.75
2022-12-06T05:50:48.210Z,97306.47
2022-12-06T05:51:49.738Z,97302.72
2022-12-06T05:52:55.752Z,97307.66
2022-12-06T05:53:57.361Z,97300.66
2022-12-06T05:54:59.050Z,97303.06
2022-12-06T05:56:09.286Z,97301.13
2022-12-06T05:57:11.221Z,97302.94
2022-12-06T05:58:13.135Z,97300.75
2022-12-06T05:59:14.694Z,97305.00
2022-12-06T06:00:17.593Z,97303.91
2022-12-06T06:01:19.148Z,97300.41
2022-12-06T06:02:20.818Z,97314.44
2022-12-06T06:03:22.459Z,97313.06
2022-12-06T06:04:23.998Z,97313.28
2022-12-06T06:05:25.597Z,97320.91
2022-12-06T06:06:27.403Z,97322.38
2022-12-06T06:07:29.609Z,97323.78
2022-12-06T06:08:31.500Z,97330.47
2022-12-06T06:09:33.066Z,97322.59
2022-12-06T06:10:34.641Z,97323.38
2022-12-06T06:11:36.133Z,97326.16
2022-12-06T06:12:37.858Z,97327.22
2022-12-06T06:13:39.386Z,97329.88
2022-12-06T06:14:40.919Z,97335.22
2022-12-06T06:15:42.560Z,97334.25
2022-12-06T06:16:44.184Z,97336.91
2022-12-06T06:17:45.754Z,97339.56
2022-12-06T06:18:47.827Z,97343.31
2022-12-06T06:19:51.555Z,97336.22
2022-12-06T06:20:58.239Z,97337.47
2022-12-06T06:21:59.761Z,97341.50
2022-12-06T06:23:01.509Z,97331.81
2022-12-06T06:24:03.207Z,97329.84
2022-12-06T06:25:06.178Z,97325.88
2022-12-06T06:26:12.567Z,97327.16
2022-12-06T06:27:14.687Z,97323.72
2022-12-06T06:28:17.101Z,97328.53
2022-12-06T06:29:18.632Z,97323.53
2022-12-06T06:30:20.229Z,97326.47
2022-12-06T06:31:22.282Z,97332.59
2022-12-06T06:32:23.898Z,97330.03
2022-12-06T06:33:25.409Z,97322.25
2022-12-06T06:34:27.010Z,97327.28
2022-12-06T06:35:29.530Z,97324.34
2022-12-06T06:36:31.080Z,97332.81
2022-12-06T06:37:33.067Z,97325.13
2022-12-06T06:38:34.653Z,97326.81
2022-12-06T06:39:36.428Z,97324.56
2022-12-06T06:40:38.465Z,97328.41
2022-12-06T06:41:40.697Z,97330.50
2022-12-06T06:42:43.156Z,97335.22
2022-12-06T06:43:46.148Z,97327.91
2022-12-06T06:44:47.801Z,97328.00
2022-12-06T06:45:52.456Z,97328.31
2022-12-06T06:46:54.087Z,97327.13
2022-12-06T06:47:55.602Z,97328.00
2022-12-06T06:48:57.312Z,97334.19
2022-12-06T06:49:59.256Z,97335.38
2022-12-06T06:51:06.346Z,97334.97
2022-12-06T06:52:07.969Z,97337.72
2022-12-06T06:53:09.559Z,97342.66
2022-12-06T06:54:12.601Z,97343.00
2022-12-06T06:55:14.237Z,97338.63
2022-12-06T06:56:15.863Z,97344.66
2022-12-06T06:57:18.477Z,97337.00
2022-12-06T06:58:20.029Z,97346.13
2022-12-06T06:59:22.376Z,97342.06
2022-12-06T07:00:24.333Z,97345.69
2022-12-06T07:01:27.400Z,97347.75
2022-12-06T07:02:29.081Z,97342.28
2022-12-06T07:03:30.731Z,97343.88
2022-12-06T07:04:32.338Z,97333.25
2022-12-06T07:05:33.865Z,97335.25
2022-12-06T07:06:35.379Z,97333.44
2022-12-06T07:07:37.463Z,97334.78
2022-12-06T07:08:41.551Z,97338.41
2022-12-06T07:09:43.227Z,97338.69
2022-12-06T07:10:48.671Z,97338.44
2022-12-06T07:11:50.233Z,97336.44
2022-12-06T07:12:52.074Z,97338.19
2022-12-06T07:13:53.564Z,97337.56
2022-12-06T07:14:55.377Z,97338.06
2022-12-06T07:15:58.348Z,97339.16
2022-12-06T07:17:00.008Z,97342.75
2022-12-06T07:18:01.641Z,97332.84
2022-12-06T07:19:08.852Z,97336.47
2022-12-06T07:20:10.999Z,97338.31
2022-12-06T07:21:14.782Z,97341.25
2022-12-06T07:22:16.417Z,97331.09
2022-12-06T07:23:17.957Z,97338.53
2022-12-06T07:24:19.551Z,97327.09
2022-12-06T07:25:21.061Z,97331.69
2022-12-06T07:26:23.859Z,97330.75
2022-12-06T07:27:25.481Z,97329.66
2022-12-06T07:28:27.093Z,97338.97
2022-12-06T07:29:28.624Z,97328.75
2022-12-06T07:30:30.428Z,97339.78
2022-12-06T07:31:33.796Z,97332.72
2022-12-06T07:32:37.000Z,97331.50
2022-12-06T07:33:39.429Z,97334.66
2022-12-06T07:34:40.953Z,97331.50
2022-12-06T07:36:10.797Z,97335.47
2022-12-06T07:37:06.505Z,97330.84
2022-12-06T07:38:08.019Z,97330.31
2022-12-06T07:39:14.555Z,97334.63
2022-12-06T07:40:19.201Z,97336.84
2022-12-06T07:41:43.738Z,97331.81
2022-12-06T07:43:03.701Z,97330.63
2022-12-06T07:44:24.102Z,97327.94
2022-12-06T07:45:25.802Z,97317.25
2022-12-06T07:46:27.457Z,97315.72
2022-12-06T07:47:37.291Z,97310.44
2022-12-06T07:48:39.177Z,97323.69
2022-12-06T07:49:40.753Z,97317.69
2022-12-06T07:50:42.260Z,97312.63
2022-12-06T07:51:47.775Z,97316.13
2022-12-06T07:52:50.933Z,97312.84
2022-12-06T07:53:52.487Z,97308.88
2022-12-06T07:54:54.058Z,97317.38
2022-12-06T07:55:55.621Z,97319.13
2022-12-06T07:56:57.305Z,97311.91
2022-12-06T07:57:58.866Z,97317.91
2022-12-06T07:59:01.634Z,97319.78
2022-12-06T08:00:05.248Z,97318.34
2022-12-06T08:01:06.844Z,97317.69
2022-12-06T08:02:17.604Z,97313.06
2022-12-06T08:03:19.149Z,97314.16
2022-12-06T08:04:20.771Z,97320.34
2022-12-06T08:05:22.372Z,97323.31
2022-12-06T08:06:23.924Z,97318.47
2022-12-06T08:07:26.558Z,97318.66
2022-12-06T08:08:29.064Z,97318.03
2022-12-06T08:09:31.012Z,97314.13
2022-12-06T08:10:32.759Z,97307.22
2022-12-06T08:11:34.974Z,97299.66
2022-12-06T08:12:36.535Z,97314.31
2022-12-06T08:13:38.521Z,97308.97
2022-12-06T08:14:40.139Z,97316.19
2022-12-06T08:15:41.769Z,97310.66
2022-12-06T08:16:43.299Z,97311.78
2022-12-06T08:17:45.382Z,97311.78
2022-12-06T08:18:47.102Z,97311.31
2022-12-06T08:19:48.881Z,97304.25
2022-12-06T08:20:51.113Z,97307.09
2022-12-06T08:21:52.718Z,97312.41
2022-12-06T08:22:54.270Z,97306.59
2022-12-06T08:23:55.851Z,97299.66
2022-12-06T08:24:57.376Z,97299.03
2022-12-06T08:26:03.459Z,97307.53
2022-12-06T08:27:05.019Z,97305.19
2022-12-06T08:28:06.632Z,97301.88
2022-12-06T08:29:08.255Z,97307.53
2022-12-06T08:30:09.938Z,97304.88
2022-12-06T08:31:18.350Z,97304.84
2022-12-06T08:32:20.025Z,97296.38
2022-12-06T08:33:24.643Z,97299.78
2022-12-06T08:34:26.206Z,97290.53
2022-12-06T08:35:27.944Z,97288.44
2022-12-06T08:36:29.639Z,97278.06
2022-12-06T08:37:31.146Z,97283.59
2022-12-06T08:38:32.654Z,97277.28
2022-12-06T08:39:34.207Z,97277.44
2022-12-06T08:40:35.814Z,97274.78
2022-12-06T08:41:55.431Z,97272.72
2022-12-06T08:42:56.989Z,97277.44
2022-12-06T08:44:00.851Z,97267.97
2022-12-06T08:45:02.427Z,97270.28
2022-12-06T08:46:04.027Z,97271.59
2022-12-06T08:47:05.781Z,97270.66
2022-12-06T08:48:07.421Z,97269.88
2022-12-06T08:49:09.804Z,97272.69
2022-12-06T08:50:11.662Z,97271.59
2022-12-06T08:51:13.219Z,97270.81
2022-12-06T08:52:14.794Z,97263.19
2022-12-06T08:53:16.360Z,97267.09
2022-12-06T08:54:21.761Z,97263.88
2022-12-06T08:55:23.305Z,97266.19
2022-12-06T08:56:25.395Z,97264.25
2022-12-06T08:57:27.005Z,97256.47
2022-12-06T08:58:28.549Z,97264.78
2022-12-06T08:59:30.317Z,97258.91
2022-12-06T09:00:31.875Z,97253.03
2022-12-06T09:01:37.739Z,97256.09
2022-12-06T09:02:40.411Z,97251.84
2022-12-06T09:03:42.057Z,97256.47
2022-12-06T09:04:43.654Z,97252.47
2022-12-06T09:05:45.218Z,97248.31
2022-12-06T09:06:46.915Z,97255.53
2022-12-06T09:07:48.507Z,97250.00
2022-12-06T09:08:50.224Z,97260.00
2022-12-06T09:09:54.679Z,97257.31
2022-12-06T09:10:56.242Z,97252.50
2022-12-06T09:11:57.849Z,97252.84
2022-12-06T09:12:59.415Z,97245.25
2022-12-06T09:14:01.034Z,97239.22
2022-12-06T09:15:02.603Z,97239.69
2022-12-06T09:16:12.185Z,97246.00
2022-12-06T09:17:13.832Z,97238.56
2022-12-06T09:18:15.434Z,97244.66
2022-12-06T09:19:17.627Z,97243.16
2022-12-06T09:20:19.847Z,97239.94
2022-12-06T09:21:24.418Z,97234.19
2022-12-06T09:22:25.934Z,97239.44
2022-12-06T09:23:27.564Z,97234.13
2022-12-06T09:24:29.062Z,97231.31
2022-12-06T09:25:30.613Z,97229.06
2022-12-06T09:26:32.652Z,97225.63
2022-12-06T09:27:34.161Z,97222.41
2022-12-06T09:28:37.950Z,97219.66
2022-12-06T09:29:40.943Z,97215.50
2022-12-06T09:30:42.682Z,97216.78
2022-12-06T09:31:44.316Z,97207.72
2022-12-06T09:32:45.994Z,97207.84
2022-12-06T09:33:47.915Z,97200.38
2022-12-06T09:34:49.481Z,97205.56
2022-12-06T09:35:51.986Z,97204.66
2022-12-06T09:37:02.251Z,97197.78
2022-12-06T09:38:05.018Z,97198.06
2022-12-06T09:39:14.305Z,97201.63
2022-12-06T09:40:24.554Z,97197.47
2022-12-06T09:41:56.587Z,97198.97
2022-12-06T09:43:19.084Z,97194.91
2022-12-06T09:44:38.774Z,97194.63
2022-12-06T09:45:47.017Z,97190.84
2022-12-06T09:47:08.267Z,97188.88
2022-12-06T09:48:28.332Z,97194.91
2022-12-06T09:49:31.821Z,97186.25
2022-12-06T09:50:36.406Z,97185.06
2022-12-06T09:52:01.855Z,97186.75
2022-12-06T09:53:21.690Z,97185.47
2022-12-06T09:54:57.260Z,97179.47
2022-12-06T09:56:47.614Z,97174.72
2022-12-06T09:57:54.841Z,97173.78
2022-12-06T09:59:17.750Z,97179.41
2022-12-06T10:00:23.271Z,97172.22
2022-12-06T10:01:37.214Z,97176.31
2022-12-06T10:02:44.629Z,97178.38
2022-12-06T10:04:12.379Z,97172.16
2022-12-06T10:05:34.995Z,97169.09
2022-12-06T10:06:48.735Z,97169.88
2022-12-06T10:07:53.181Z,97177.22
2022-12-06T10:09:03.630Z,97168.50
2022-12-06T10:10:33.470Z,97164.25
2022-12-06T10:11:56.370Z,97167.25
2022-12-06T10:13:07.452Z,97170.19
2022-12-06T10:14:41.856Z,97161.38
2022-12-06T10:16:26.529Z,97156.41
2022-12-06T10:17:54.739Z,97156.25
2022-12-06T10:19:02.275Z,97160.97
2022-12-06T10:20:22.560Z,97160.06
2022-12-06T10:21:50.486Z,97145.09
2022-12-06T10:23:10.615Z,97151.50
2022-12-06T10:24:12.100Z,97149.16
2022-12-06T10:25:17.657Z,97147.56
2022-12-06T10:26:38.277Z,97146.94
2022-12-06T10:27:58.288Z,97140.66
2022-12-06T10:29:17.670Z,97147.19
2022-12-06T10:30:19.601Z,97135.84
2022-12-06T10:31:54.593Z,97136.50
2022-12-06T10:33:07.197Z,97143.63
2022-12-06T10:34:21.635Z,97136.91
2022-12-06T10:35:44.676Z,97135.34
2022-12-06T10:37:00.962Z,97140.16
2022-12-06T10:38:08.910Z,97131.50
2022-12-06T10:39:20.026Z,97132.28
2022-12-06T10:40:42.903Z,97128.31
2022-12-06T10:41:50.593Z,97125.44
2022-12-06T10:43:15.037Z,97129.03
2022-12-06T10:44:32.367Z,97121.31
2022-12-06T10:46:10.392Z,97115.28
2022-12-06T10:47:16.697Z,97117.34
2022-12-06T10:48:29.546Z,97120.59
2022-12-06T10:49:59.147Z,97115.25
2022-12-06T10:51:25.897Z,97107.28
2022-12-06T10:52:41.466Z,97106.66
2022-12-06T10:53:49.041Z,97109.28
2022-12-06T10:55:10.170Z,97102.06
2022-12-06T10:56:27.026Z,97104.03
2022-12-06T10:57:41.254Z,97085.72
2022-12-06T10:58:51.485Z,97098.78
2022-12-06T11:00:03.948Z,97092.81
2022-12-06T11:01:28.531Z,97087.47
2022-12-06T11:02:57.930Z,97086.28
2022-12-06T11:04:07.472Z,97088.06
2022-12-06T11:05:24.595Z,97075.53
2022-12-06T11:06:33.691Z,97081.81
2022-12-06T11:07:41.976Z,97083.06
2022-12-06T11:08:54.527Z,97071.31
2022-12-06T11:09:57.404Z,97073.81
2022-12-06T11:11:00.800Z,97075.03
2022-12-06T11:12:16.558Z,97077.84
2022-12-06T11:13:35.552Z,97075.59
2022-12-06T11:14:43.301Z,97074.25
2022-12-06T11:15:58.930Z,97074.94
2022-12-06T11:17:24.551Z,97070.22
2022-12-06T11:18:29.435Z,97070.63
2022-12-06T11:19:43.418Z,97063.97
2022-12-06T11:20:51.576Z,97065.31
2022-12-06T11:22:00.323Z,97059.47
2022-12-06T11:23:13.823Z,97066.84
2022-12-06T11:24:41.824Z,97065.69
2022-12-06T11:26:04.781Z,97061.88
2022-12-06T11:27:31.976Z,97057.97
2022-12-06T11:28:42.204Z,97057.63
2022-12-06T11:29:47.498Z,97056.13
2022-12-06T11:30:52.808Z,97048.38
2022-12-06T11:31:59.462Z,97047.56
2022-12-06T11:33:02.177Z,97049.94
2022-12-06T11:34:09.302Z,97046.38
2022-12-06T11:35:28.963Z,97053.72
2022-12-06T11:36:31.274Z,97040.72
2022-12-06T11:37:34.235Z,97043.66
2022-12-06T11:38:39.718Z,97045.16
2022-12-06T11:39:41.286Z,97044.16
2022-12-06T11:40:46.647Z,97047.94
2022-12-06T11:41:54.426Z,97048.84
2022-12-06T11:42:58.924Z,97039.03
2022-12-06T11:44:00.756Z,97039.78
2022-12-06T11:45:15.623Z,97050.22
2022-12-06T11:46:17.411Z,97049.84
2022-12-06T11:47:22.189Z,97052.16
2022-12-06T11:48:26.658Z,97040.78
2022-12-06T11:49:34.336Z,97045.03
2022-12-06T11:50:36.695Z,97046.88
2022-12-06T11:51:38.195Z,97051.41
2022-12-06T11:52:48.587Z,97040.72
2022-12-06T11:54:11.711Z,97046.56
2022-12-06T11:55:24.137Z,97052.97
2022-12-06T11:56:29.209Z,97046.97
2022-12-06T11:57:37.193Z,97044.50
2022-12-06T11:58:45.546Z,97045.19
2022-12-06T12:00:20.605Z,97043.16
2022-12-06T12:01:57.004Z,97031.09
2022-12-06T12:02:58.777Z,97031.31
2022-12-06T12:04:30.341Z,97027.50
2022-12-06T12:05:38.833Z,97024.25
2022-12-06T12:06:40.434Z,97029.69
2022-12-06T12:07:44.132Z,97029.38
2022-12-06T12:08:56.683Z,97026.81
2022-12-06T12:10:04.368Z,97032.09
2022-12-06T12:11:06.781Z,97034.13
2022-12-06T12:12:16.506Z,97029.78
2022-12-06T12:13:39.934Z,97028.00
2022-12-06T12:14:47.937Z,97028.94
2022-12-06T12:15:53.188Z,97021.53
2022-12-06T12:17:00.031Z,97029.38
2022-12-06T12:18:03.465Z,97027.31
2022-12-06T12:19:24.454Z,97024.56
2022-12-06T12:20:32.220Z,97026.69
2022-12-06T12:21:38.415Z,97028.13
2022-12-06T12:22:45.562Z,97027.22
2022-12-06T12:23:47.669Z,97022.50
2022-12-06T12:25:18.051Z,97019.38
2022-12-06T12:26:21.973Z,97015.03
2022-12-06T12:27:32.480Z,97014.50
2022-12-06T12:28:35.611Z,97014.50
2022-12-06T12:29:37.255Z,97019.88
2022-12-06T12:30:52.802Z,97029.03
2022-12-06T12:31:58.872Z,97020.97
2022-12-06T12:33:06.489Z,97010.50
2022-12-06T12:34:25.959Z,97021.56
2022-12-06T12:35:30.927Z,97017.00
2022-12-06T12:36:32.644Z,97018.56
2022-12-06T12:37:37.513Z,97009.72
2022-12-06T12:38:52.258Z,97009.63
2022-12-06T12:39:54.437Z,97009.31
2022-12-06T12:41:01.856Z,97013.00
2022-12-06T12:42:04.431Z,97009.41
2022-12-06T12:43:16.409Z,97008.41
2022-12-06T12:44:39.258Z,97005.41
2022-12-06T12:46:10.152Z,97009.19
2022-12-06T12:47:14.526Z,97018.25
2022-12-06T12:48:24.899Z,97001.41
2022-12-06T12:49:38.536Z,97006.78
2022-12-06T12:50:52.872Z,97005.34
2022-12-06T12:51:55.098Z,97005.25
2022-12-06T12:52:57.041Z,97013.19
2022-12-06T12:54:04.797Z,97004.34
2022-12-06T12:55:15.587Z,97008.97
2022-12-06T12:56:20.115Z,97004.53
2022-12-06T12:57:21.726Z,97005.19
2022-12-06T12:58:23.238Z,97003.81
2022-12-06T12:59:27.474Z,96998.53
2022-12-06T13:00:35.227Z,96999.53
2022-12-06T13:01:52.073Z,96997.03