createdAt,value
2022-08-18T00:04:34.743Z,5.63
2022-08-18T00:09:15.310Z,6
2022-08-18T00:14:21.938Z,7.17
2022-08-18T00:19:15.317Z,7.37
2022-08-18T00:24:15.355Z,5.26
2022-08-18T00:29:15.321Z,5.19
2022-08-18T00:34:15.319Z,5.11
2022-08-18T00:39:15.331Z,4.71
2022-08-18T00:44:15.334Z,4.53
2022-08-18T00:49:15.367Z,4.46
2022-08-18T00:54:15.358Z,5.24
2022-08-18T00:59:15.346Z,4.69
2022-08-18T01:04:15.343Z,4.86
2022-08-18T01:09:15.349Z,4.76
2022-08-18T01:14:15.385Z,4.11
2022-08-18T01:19:15.379Z,3.91
2022-08-18T01:24:18.578Z,4.42
2022-08-18T01:29:19.012Z,5.15
2022-08-18T01:34:15.357Z,5.65
2022-08-18T01:39:15.360Z,5.35
2022-08-18T01:44:15.362Z,4.58
2022-08-18T01:49:15.392Z,4.74
2022-08-18T01:54:15.379Z,4.39
2022-08-18T01:59:15.378Z,4.49
2022-08-18T02:04:33.640Z,5.73
2022-08-18T02:09:15.407Z,4.98
2022-08-18T02:14:15.397Z,5.63
2022-08-18T02:19:15.407Z,5.07
2022-08-18T02:24:15.415Z,6.15
2022-08-18T02:29:15.387Z,5.43
2022-08-18T02:34:15.420Z,4.67
2022-08-18T02:39:15.390Z,4.67
2022-08-18T02:44:15.387Z,4.9
2022-08-18T02:49:15.387Z,4.8
2022-08-18T02:54:15.404Z,4.28
2022-08-18T02:59:15.403Z,4.16
2022-08-18T03:04:15.503Z,4.14
2022-08-18T03:09:15.475Z,4.05
2022-08-18T03:14:15.400Z,3.77
2022-08-18T03:19:15.444Z,4.2
2022-08-18T03:24:19.378Z,3.83
2022-08-18T03:29:15.446Z,3.44
2022-08-18T03:34:15.404Z,3.33
2022-08-18T03:39:15.449Z,3.82
2022-08-18T03:44:15.451Z,3.55
2022-08-18T03:49:15.472Z,3.19
2022-08-18T03:54:15.439Z,3.1
2022-08-18T03:59:15.483Z,3.08
2022-08-18T04:04:15.429Z,3.29
2022-08-18T04:09:15.433Z,3.44
2022-08-18T04:14:15.432Z,3.11
2022-08-18T04:19:22.650Z,3.22
2022-08-18T04:24:15.471Z,3.15
2022-08-18T04:29:15.468Z,3.16
2022-08-18T04:34:15.477Z,3.03
2022-08-18T04:39:15.472Z,2.95
2022-08-18T04:44:15.439Z,2.71
2022-08-18T04:49:15.484Z,2.61
2022-08-18T04:54:15.481Z,2.48
2022-08-18T04:59:15.489Z,2.31
2022-08-18T05:04:15.496Z,2.21
2022-08-18T05:09:16.483Z,2.26
2022-08-18T05:14:15.461Z,1.86
2022-08-18T05:19:15.464Z,1.54
2022-08-18T05:24:15.470Z,1.25
2022-08-18T05:29:18.255Z,1.11
2022-08-18T05:34:15.472Z,0.81
2022-08-18T05:39:15.486Z,1.2
2022-08-18T05:44:15.523Z,1.56
2022-08-18T05:49:15.518Z,1.46
2022-08-18T05:54:15.523Z,1.5
2022-08-18T05:59:15.487Z,1.6
2022-08-18T06:04:15.514Z,1.51
2022-08-18T06:09:15.503Z,1.88
2022-08-18T06:14:15.533Z,1.29
2022-08-18T06:19:15.530Z,1.19
2022-08-18T06:24:15.517Z,1.69
2022-08-18T06:29:15.500Z,1.19
2022-08-18T06:34:15.504Z,1.9
2022-08-18T06:39:15.554Z,1.62
2022-08-18T06:44:15.516Z,1.39
2022-08-18T06:49:15.517Z,2.14
2022-08-18T06:54:15.532Z,2.35
2022-08-18T06:59:15.528Z,2.4
2022-08-18T07:04:15.548Z,2.53
2022-08-18T07:09:15.532Z,2.41
2022-08-18T07:14:16.764Z,2.95
2022-08-18T07:19:15.546Z,2.94
2022-08-18T07:24:24.651Z,3.01
2022-08-18T07:29:15.564Z,3.05
2022-08-18T07:34:15.542Z,3.14
2022-08-18T07:39:15.547Z,2.12
2022-08-18T07:44:15.550Z,2.13
2022-08-18T07:49:18.210Z,2.83
2022-08-18T07:54:31.406Z,3.36
2022-08-18T07:59:15.564Z,3.03
2022-08-18T08:04:25.159Z,2.66
2022-08-18T08:09:15.599Z,3.21
2022-08-18T08:14:15.553Z,2.75
2022-08-18T08:19:15.566Z,3.77
2022-08-18T08:24:15.601Z,3.83
2022-08-18T08:29:15.607Z,3.49
2022-08-18T08:34:15.583Z,3.43
2022-08-18T08:39:15.611Z,2.63
2022-08-18T08:44:15.586Z,2.94
2022-08-18T08:49:15.589Z,2.74
2022-08-18T08:54:15.621Z,3.05
2022-08-18T08:59:20.688Z,3.12
2022-08-18T09:04:15.638Z,2.97
2022-08-18T09:09:15.629Z,2.98
2022-08-18T09:14:15.606Z,3.08
2022-08-18T09:19:15.608Z,3.11
2022-08-18T09:24:15.602Z,3.03
2022-08-18T09:29:15.639Z,2.94
2022-08-18T09:34:15.607Z,3.03
2022-08-18T09:39:15.657Z,2.86
2022-08-18T09:44:18.142Z,2.65
2022-08-18T09:49:15.623Z,2.56
2022-08-18T09:54:21.222Z,2.97
2022-08-18T09:59:15.664Z,2.43
2022-08-18T10:04:15.713Z,2.64
2022-08-18T10:09:18.194Z,2.84
2022-08-18T10:14:15.672Z,3.06
2022-08-18T10:19:15.673Z,2.57
2022-08-18T10:24:32.491Z,2.14
2022-08-18T10:29:15.648Z,1.96
2022-08-18T10:34:18.542Z,2.67
2022-08-18T10:39:15.685Z,2.53
2022-08-18T10:49:15.848Z,2.02
2022-08-18T10:54:18.473Z,1.86
2022-08-18T10:59:16.258Z,1.99
2022-08-18T11:04:33.723Z,2.52
2022-08-18T11:09:15.666Z,2.85
2022-08-18T11:14:15.704Z,2.53
2022-08-18T11:19:15.733Z,2.75
2022-08-18T11:24:15.819Z,2.53
2022-08-18T11:29:15.713Z,2.75
2022-08-18T11:34:18.444Z,2.74
2022-08-18T11:39:15.685Z,2.83
2022-08-18T11:44:15.690Z,2.7
2022-08-18T11:49:15.875Z,2.5
2022-08-18T11:54:15.697Z,3.06
2022-08-18T11:59:15.689Z,2.74
2022-08-18T12:04:15.795Z,2.65
2022-08-18T12:09:19.958Z,2.58
2022-08-18T12:14:30.043Z,2.36
2022-08-18T12:19:15.752Z,2.29
2022-08-18T12:24:15.741Z,2.26
2022-08-18T12:29:15.722Z,2.88
2022-08-18T12:34:15.768Z,2.69
2022-08-18T12:39:15.713Z,2.71
2022-08-18T12:44:15.755Z,2.57
2022-08-18T12:49:15.734Z,2.2
2022-08-18T12:54:15.752Z,2.37
2022-08-18T12:59:15.729Z,2.48
2022-08-18T13:04:15.767Z,2.3
2022-08-18T13:09:16.438Z,2.29
2022-08-18T13:14:15.729Z,2.37
2022-08-18T13:19:15.794Z,2.36
2022-08-18T13:24:16.443Z,1.99
2022-08-18T13:29:17.525Z,2.12
2022-08-18T13:34:19.245Z,2.21
2022-08-18T13:39:15.779Z,1.93
2022-08-18T13:44:18.668Z,2.28
2022-08-18T13:49:15.795Z,2.54
2022-08-18T13:54:29.366Z,2.29
2022-08-18T13:59:15.766Z,2.3
2022-08-18T14:04:20.348Z,2.56
2022-08-18T14:09:19.678Z,2.3
2022-08-18T14:14:15.796Z,2.56
2022-08-18T14:19:15.849Z,2.43
2022-08-18T14:24:15.813Z,2.42
2022-08-18T14:29:16.360Z,2.73
2022-08-18T14:34:15.805Z,2.54
2022-08-18T14:39:15.815Z,2.75
2022-08-18T14:44:16.926Z,3.02
2022-08-18T14:49:15.797Z,3.1
2022-08-18T14:54:17.899Z,2.65
2022-08-18T14:59:15.809Z,4.24
2022-08-18T15:04:18.870Z,5.59
2022-08-18T15:09:15.810Z,3.87
2022-08-18T15:14:15.777Z,2.48
2022-08-18T15:19:57.651Z,2.8
2022-08-18T15:24:19.065Z,2.39
2022-08-18T15:29:15.787Z,1.96
2022-08-18T15:34:15.795Z,2.32
2022-08-18T15:39:15.838Z,2.32
2022-08-18T15:44:15.838Z,2.27
2022-08-18T15:49:15.809Z,2.75
2022-08-18T15:54:15.865Z,2.18
2022-08-18T15:59:15.845Z,2.55
2022-08-18T16:04:15.822Z,2.6
2022-08-18T16:09:15.852Z,2.25
2022-08-18T16:14:15.856Z,2.13
2022-08-18T16:19:15.869Z,2.01
2022-08-18T16:24:18.225Z,1.97
2022-08-18T16:29:15.871Z,2.52
2022-08-18T16:34:15.844Z,2.86
2022-08-18T16:39:15.849Z,3.37
2022-08-18T16:44:15.874Z,3.65
2022-08-18T16:49:15.887Z,3.54
2022-08-18T16:54:15.857Z,2.87
2022-08-18T16:59:15.854Z,3.61
2022-08-18T17:04:20.556Z,3.4
2022-08-18T17:09:15.899Z,3.15
2022-08-18T17:14:15.874Z,3.2
2022-08-18T17:19:15.903Z,3.24
2022-08-18T17:24:15.875Z,3.23
2022-08-18T17:29:15.879Z,3.34
2022-08-18T17:34:15.885Z,3.61
2022-08-18T17:39:16.118Z,3.74
2022-08-18T17:44:15.907Z,3.74
2022-08-18T17:49:15.891Z,3.88
2022-08-18T17:54:15.897Z,4.44
2022-08-18T17:59:42.707Z,4.46
2022-08-18T18:04:15.940Z,4.41
2022-08-18T18:09:15.907Z,4.51
2022-08-18T18:14:15.938Z,4.64
2022-08-18T18:19:15.940Z,5.02
2022-08-18T18:24:15.913Z,4.72
2022-08-18T18:29:15.928Z,5
2022-08-18T18:34:23.161Z,5.27
2022-08-18T18:39:15.951Z,6.46
2022-08-18T18:44:15.932Z,6.01
2022-08-18T18:49:15.970Z,5.42
2022-08-18T18:54:15.926Z,6.1
2022-08-18T18:59:15.976Z,6.41
2022-08-18T19:04:15.937Z,6.25
2022-08-18T19:09:15.941Z,6.76
2022-08-18T19:14:15.936Z,6.46
2022-08-18T19:19:36.494Z,6.78
2022-08-18T19:24:15.951Z,5.94
2022-08-18T19:29:15.986Z,5.95
2022-08-18T19:34:15.977Z,6.33
2022-08-18T19:39:15.957Z,6.32
2022-08-18T19:49:15.992Z,5.89
2022-08-18T19:54:15.997Z,5.73
2022-08-18T19:59:18.153Z,5.6
2022-08-18T20:04:16.008Z,5.81
2022-08-18T20:09:20.636Z,6.05
2022-08-18T20:14:17.150Z,5.89
2022-08-18T20:19:16.134Z,6.04
2022-08-18T20:24:15.988Z,5.75
2022-08-18T20:29:16.005Z,5.83
2022-08-18T20:34:16.017Z,5.83
2022-08-18T20:39:15.987Z,6.23
2022-08-18T20:44:16.027Z,6.55
2022-08-18T20:49:16.027Z,6.47
2022-08-18T20:54:15.996Z,7.06
2022-08-18T20:59:16.014Z,7.4
2022-08-18T21:04:15.997Z,7.31
2022-08-18T21:09:16.003Z,6.93
2022-08-18T21:14:16.003Z,7.26
2022-08-18T21:19:16.057Z,7.24
2022-08-18T21:24:16.012Z,7.76
2022-08-18T21:29:16.010Z,7.95
2022-08-18T21:34:16.049Z,8.06
2022-08-18T21:39:16.013Z,7.84
2022-08-18T21:44:16.046Z,8.07
2022-08-18T21:49:16.023Z,8.26
2022-08-18T21:54:16.057Z,8.15
2022-08-18T21:59:16.031Z,7.67
2022-08-18T22:04:16.024Z,8.04
2022-08-18T22:09:16.030Z,8.63
2022-08-18T22:14:16.066Z,8.81
2022-08-18T22:19:16.030Z,8.39
2022-08-18T22:24:16.033Z,7.95
2022-08-18T22:29:16.076Z,7.78
2022-08-18T22:34:16.036Z,8.6
2022-08-18T22:39:16.052Z,7.22
2022-08-18T22:44:16.047Z,7.41
2022-08-18T22:49:16.085Z,7.05
2022-08-18T22:54:16.056Z,6.9
2022-08-18T22:59:17.406Z,7.41
2022-08-18T23:04:16.138Z,6.59
2022-08-18T23:09:16.094Z,6.56
2022-08-18T23:14:16.102Z,6.93
2022-08-18T23:19:16.096Z,6.34
2022-08-18T23:24:16.151Z,6.02
2022-08-18T23:29:16.078Z,6
2022-08-18T23:34:16.110Z,6.18
2022-08-18T23:39:16.107Z,5.84
2022-08-18T23:44:16.098Z,5.75
2022-08-18T23:49:16.133Z,5.94
2022-08-18T23:54:16.134Z,6.31
2022-08-18T23:59:16.091Z,6.5
