createdAt,value
2019-01-19T00:02:19.462Z,32.27
2019-01-19T00:05:25.880Z,33.37
2019-01-19T00:07:55.604Z,36.07
2019-01-19T00:10:46.886Z,36.37
2019-01-19T00:13:25.352Z,37.43
2019-01-19T00:16:12.664Z,36.20
2019-01-19T00:18:54.375Z,32.97
2019-01-19T00:21:35.776Z,36.80
2019-01-19T00:24:11.200Z,34.17
2019-01-19T00:26:50.104Z,37.53
2019-01-19T00:29:19.764Z,34.90
2019-01-19T00:32:01.372Z,35.20
2019-01-19T00:34:51.687Z,36.47
2019-01-19T00:37:27.147Z,34.43
2019-01-19T00:40:18.889Z,36.57
2019-01-19T00:42:48.575Z,37.07
2019-01-19T00:45:26.947Z,38.77
2019-01-19T00:48:22.350Z,40.10
2019-01-19T00:50:55.872Z,35.97
2019-01-19T00:53:34.680Z,35.70
2019-01-19T00:56:13.348Z,38.33
2019-01-19T00:58:43.041Z,34.23
2019-01-19T01:01:24.451Z,36.93
2019-01-19T01:04:06.141Z,33.33
2019-01-19T01:07:08.003Z,35.27
2019-01-19T01:09:58.310Z,32.80
2019-01-19T01:13:00.063Z,35.83
2019-01-19T01:15:44.862Z,37.07
2019-01-19T01:18:14.677Z,37.30
2019-01-19T01:20:47.126Z,37.27
2019-01-19T01:23:33.613Z,35.83
2019-01-19T01:26:37.155Z,37.03
2019-01-19T01:29:21.954Z,37.03
2019-01-19T01:31:54.408Z,37.03
2019-01-19T01:34:36.176Z,35.90
2019-01-19T01:37:23.818Z,40.03
2019-01-19T01:40:28.847Z,37.50
2019-01-19T01:43:07.693Z,32.70
2019-01-19T01:46:04.986Z,32.63
2019-01-19T01:48:49.275Z,31.50
2019-01-19T01:51:27.636Z,28.60
2019-01-19T01:54:18.512Z,30.10
2019-01-19T01:56:44.387Z,31.03
2019-01-19T01:59:29.468Z,29.97
2019-01-19T02:02:08.409Z,30.43
2019-01-19T02:04:54.717Z,33.20
2019-01-19T02:07:41.243Z,32.63
2019-01-19T02:10:25.998Z,30.43
2019-01-19T02:13:07.971Z,31.87
2019-01-19T02:15:40.827Z,32.27
2019-01-19T02:18:28.693Z,32.63
2019-01-19T02:21:01.148Z,35.17
2019-01-19T02:23:49.150Z,31.37
2019-01-19T02:26:30.565Z,34.43
2019-01-19T02:29:26.415Z,32.33
2019-01-19T02:32:15.996Z,32.10
2019-01-19T02:34:48.393Z,33.97
2019-01-19T02:37:18.077Z,32.90
2019-01-19T02:40:05.595Z,37.47
2019-01-19T02:42:47.114Z,33.80
2019-01-19T02:45:39.671Z,34.90
2019-01-19T02:48:43.211Z,32.13
2019-01-19T02:51:40.824Z,34.17
2019-01-19T02:54:29.007Z,36.00
2019-01-19T02:57:27.968Z,38.03
2019-01-19T03:00:06.215Z,34.37
2019-01-19T03:02:38.815Z,35.17
2019-01-19T03:05:08.489Z,31.70
2019-01-19T03:07:40.921Z,33.40
2019-01-19T03:10:13.303Z,32.20
2019-01-19T03:12:43.126Z,30.63
2019-01-19T03:15:22.168Z,27.40
2019-01-19T03:18:08.420Z,23.93
2019-01-19T03:20:50.160Z,18.90
2019-01-19T03:23:28.475Z,20.83
2019-01-19T03:25:58.161Z,18.50
2019-01-19T03:28:30.622Z,19.33
2019-01-19T03:31:20.088Z,18.03
2019-01-19T03:33:55.890Z,17.70
2019-01-19T03:36:28.153Z,16.30
2019-01-19T03:39:31.635Z,16.27
2019-01-19T03:42:27.148Z,22.10
2019-01-19T03:44:56.837Z,18.83
2019-01-19T03:47:38.749Z,16.67
2019-01-19T03:50:29.809Z,19.70
2019-01-19T03:53:18.672Z,25.37
2019-01-19T03:56:06.015Z,22.93
2019-01-19T03:58:56.931Z,21.53
2019-01-19T04:01:29.190Z,24.70
2019-01-19T04:04:02.099Z,21.40
2019-01-19T04:06:41.004Z,22.47
2019-01-19T04:09:13.600Z,23.47
2019-01-19T04:11:49.319Z,21.87
2019-01-19T04:14:38.941Z,20.43
2019-01-19T04:17:28.272Z,23.80
2019-01-19T04:20:06.956Z,26.37
2019-01-19T04:22:33.138Z,21.50
2019-01-19T04:25:02.857Z,21.03
2019-01-19T04:27:28.729Z,21.10
2019-01-19T04:29:54.576Z,20.90
2019-01-19T04:32:20.452Z,22.00
2019-01-19T04:34:46.336Z,20.57
2019-01-19T04:37:12.192Z,21.77
2019-01-19T04:39:38.069Z,20.10
2019-01-19T04:42:05.131Z,19.27
2019-01-19T04:44:31.027Z,17.07
2019-01-19T04:46:56.926Z,17.00
2019-01-19T04:49:22.839Z,16.33
2019-01-19T04:51:48.705Z,19.20
2019-01-19T04:54:15.702Z,17.10
2019-01-19T04:56:41.579Z,16.70
2019-01-19T04:59:07.459Z,16.73
2019-01-19T05:01:33.316Z,14.23
2019-01-19T05:03:59.227Z,12.33
2019-01-19T05:06:30.364Z,11.30
2019-01-19T05:08:52.993Z,12.60
2019-01-19T05:11:18.871Z,14.13
2019-01-19T05:13:44.852Z,13.30
2019-01-19T05:16:10.705Z,12.10
2019-01-19T05:18:36.699Z,13.17
2019-01-19T05:21:02.909Z,13.13
2019-01-19T05:23:28.994Z,12.53
2019-01-19T05:25:54.988Z,11.40
2019-01-19T05:28:20.909Z,11.63
2019-01-19T05:30:46.764Z,12.47
2019-01-19T05:33:12.617Z,14.60
2019-01-19T05:35:38.490Z,13.00
2019-01-19T05:38:04.365Z,12.67
2019-01-19T05:40:30.255Z,12.77
2019-01-19T05:42:56.176Z,12.87
2019-01-19T05:45:22.029Z,14.30
2019-01-19T05:47:47.886Z,13.53
2019-01-19T05:50:15.896Z,12.07
2019-01-19T05:52:41.766Z,12.03
2019-01-19T05:55:08.182Z,11.80
2019-01-19T05:57:34.060Z,11.43
2019-01-19T06:00:00.024Z,11.37
2019-01-19T06:02:27.578Z,13.17
2019-01-19T06:04:53.583Z,14.23
2019-01-19T06:07:19.577Z,11.53
2019-01-19T06:09:45.613Z,11.87
2019-01-19T06:12:11.507Z,11.17
2019-01-19T06:14:37.373Z,14.63
2019-01-19T06:17:03.267Z,13.97
2019-01-19T06:19:29.560Z,13.00
2019-01-19T06:21:56.537Z,12.93
2019-01-19T06:24:22.428Z,13.57
2019-01-19T06:26:48.293Z,15.03
2019-01-19T06:29:14.174Z,12.93
2019-01-19T06:31:40.066Z,12.47
2019-01-19T06:34:05.943Z,14.57
2019-01-19T06:36:31.833Z,14.13
2019-01-19T06:38:57.706Z,12.67
2019-01-19T06:41:23.586Z,14.03
2019-01-19T06:43:49.434Z,13.47
2019-01-19T06:46:15.347Z,16.17
2019-01-19T06:48:41.236Z,13.27
2019-01-19T06:51:07.220Z,13.83
2019-01-19T06:53:33.088Z,13.80
2019-01-19T06:55:59.328Z,14.00
2019-01-19T06:58:25.218Z,13.30
2019-01-19T07:00:53.015Z,14.10
2019-01-19T07:03:18.908Z,13.03
2019-01-19T07:05:44.785Z,14.97
2019-01-19T07:08:10.677Z,14.10
2019-01-19T07:10:36.535Z,13.43
2019-01-19T07:13:02.528Z,12.73
2019-01-19T07:15:28.429Z,12.00
2019-01-19T07:17:54.348Z,12.50
2019-01-19T07:20:23.420Z,15.13
2019-01-19T07:22:49.374Z,13.17
2019-01-19T07:25:15.268Z,14.50
2019-01-19T07:27:41.116Z,13.70
2019-01-19T07:30:12.713Z,14.97
2019-01-19T07:32:38.655Z,12.50
2019-01-19T07:35:04.491Z,14.77
2019-01-19T07:37:30.346Z,14.83
2019-01-19T07:39:56.208Z,21.63
2019-01-19T07:42:22.088Z,16.80
2019-01-19T07:44:47.979Z,16.40
2019-01-19T07:47:14.218Z,19.00
2019-01-19T07:49:40.111Z,20.07
2019-01-19T07:52:06.004Z,18.97
2019-01-19T07:54:31.898Z,18.07
2019-01-19T07:56:58.129Z,17.20
2019-01-19T07:59:23.987Z,18.47
2019-01-19T08:01:49.853Z,16.27
2019-01-19T08:04:15.715Z,17.33
2019-01-19T08:06:41.615Z,16.33
2019-01-19T08:09:07.481Z,15.83
2019-01-19T08:11:33.377Z,16.00
2019-01-19T08:13:59.252Z,16.27
2019-01-19T08:16:25.241Z,15.80
2019-01-19T08:18:51.096Z,17.40
2019-01-19T08:21:16.960Z,17.80
2019-01-19T08:23:42.823Z,15.63
2019-01-19T08:26:08.684Z,19.87
2019-01-19T08:28:34.594Z,18.33
2019-01-19T08:31:00.479Z,15.50
2019-01-19T08:33:26.342Z,15.27
2019-01-19T08:35:52.815Z,14.70
2019-01-19T08:38:18.697Z,14.27
2019-01-19T08:40:44.578Z,13.47
2019-01-19T08:43:12.349Z,13.83
2019-01-19T08:45:38.364Z,14.57
2019-01-19T08:48:04.296Z,13.30
2019-01-19T08:50:30.191Z,15.43
2019-01-19T08:52:56.061Z,14.17
2019-01-19T08:55:21.915Z,17.93
2019-01-19T08:57:48.663Z,17.53
2019-01-19T09:00:19.204Z,18.03
2019-01-19T09:02:45.078Z,21.30
2019-01-19T09:05:11.582Z,16.43
2019-01-19T09:07:37.450Z,18.03
2019-01-19T09:10:07.717Z,13.47
2019-01-19T09:12:33.644Z,15.27
2019-01-19T09:14:59.527Z,14.27
2019-01-19T09:17:25.433Z,13.10
2019-01-19T09:19:51.312Z,15.07
2019-01-19T09:22:17.171Z,15.57
2019-01-19T09:24:43.044Z,16.50
2019-01-19T09:27:08.913Z,15.47
2019-01-19T09:29:34.951Z,14.63
2019-01-19T09:32:00.826Z,14.47
2019-01-19T09:34:26.687Z,16.80
2019-01-19T09:36:52.603Z,14.90
2019-01-19T09:39:18.479Z,16.00
2019-01-19T09:41:44.615Z,16.33
2019-01-19T09:44:10.513Z,16.70
2019-01-19T09:46:36.509Z,16.07
2019-01-19T09:49:02.821Z,15.07
2019-01-19T09:51:29.092Z,15.27
2019-01-19T09:53:54.989Z,15.57
2019-01-19T09:56:20.882Z,15.67
2019-01-19T09:58:47.997Z,14.73
2019-01-19T10:01:13.881Z,14.50
2019-01-19T10:03:39.741Z,15.77
2019-01-19T10:06:05.641Z,17.03
2019-01-19T10:08:31.525Z,15.53
2019-01-19T10:10:57.645Z,14.60
2019-01-19T10:13:23.472Z,15.43
2019-01-19T10:15:49.340Z,14.87
2019-01-19T10:18:15.523Z,17.83
2019-01-19T10:20:41.809Z,17.57
2019-01-19T10:23:07.693Z,15.13
2019-01-19T10:25:33.597Z,16.33
2019-01-19T10:27:59.414Z,15.63
2019-01-19T10:30:31.231Z,14.37
2019-01-19T10:32:57.086Z,15.57
2019-01-19T10:35:22.982Z,15.43
2019-01-19T10:37:55.751Z,16.43
2019-01-19T10:40:17.331Z,15.47
2019-01-19T10:42:43.204Z,17.63
2019-01-19T10:45:12.377Z,17.43
2019-01-19T10:47:38.226Z,14.77
2019-01-19T10:50:07.901Z,16.40
2019-01-19T10:52:33.774Z,14.93
2019-01-19T10:54:59.663Z,16.33
2019-01-19T10:57:25.510Z,16.63
2019-01-19T10:59:52.235Z,17.80
2019-01-19T11:02:18.114Z,16.90
2019-01-19T11:04:44.013Z,18.47
2019-01-19T11:07:09.865Z,18.43
2019-01-19T11:09:35.765Z,15.50
2019-01-19T11:12:01.650Z,20.20
2019-01-19T11:14:27.497Z,17.30
2019-01-19T11:16:53.433Z,17.63
2019-01-19T11:19:19.281Z,17.70
2019-01-19T11:21:45.157Z,18.93
2019-01-19T11:24:11.014Z,19.13
2019-01-19T11:26:36.889Z,20.27
2019-01-19T11:29:02.752Z,22.97
2019-01-19T11:31:28.682Z,16.33
2019-01-19T11:33:54.550Z,18.47
2019-01-19T11:36:20.421Z,17.47
2019-01-19T11:38:47.144Z,17.87
2019-01-19T11:41:13.026Z,18.47
2019-01-19T11:43:38.895Z,17.37
2019-01-19T11:46:04.764Z,16.63
2019-01-19T11:48:31.049Z,17.80
2019-01-19T11:50:56.943Z,17.93
2019-01-19T11:53:22.821Z,17.97
2019-01-19T11:55:48.718Z,17.13
2019-01-19T11:58:14.562Z,18.03
2019-01-19T12:00:41.339Z,18.03
2019-01-19T12:03:07.190Z,17.37
2019-01-19T12:05:33.082Z,17.13
2019-01-19T12:07:58.943Z,16.17
2019-01-19T12:10:26.745Z,16.03
2019-01-19T12:12:52.595Z,16.87
2019-01-19T12:15:18.476Z,18.13
2019-01-19T12:17:44.397Z,17.23
2019-01-19T12:20:22.659Z,16.13
2019-01-19T12:22:48.586Z,17.53
2019-01-19T12:25:20.491Z,18.50
2019-01-19T12:27:48.800Z,19.67
2019-01-19T12:30:22.862Z,17.23
2019-01-19T12:32:48.732Z,17.03
2019-01-19T12:35:15.121Z,17.83
2019-01-19T12:37:41.129Z,17.10
2019-01-19T12:40:12.903Z,17.87
2019-01-19T12:43:01.041Z,16.67
2019-01-19T12:45:42.741Z,17.70
2019-01-19T12:48:08.621Z,20.23
2019-01-19T12:50:34.727Z,18.67
2019-01-19T12:53:00.786Z,17.30
2019-01-19T12:55:26.654Z,16.60
2019-01-19T12:57:52.569Z,19.13
2019-01-19T13:00:20.964Z,18.13
2019-01-19T13:02:48.115Z,16.40
2019-01-19T13:05:17.513Z,18.13
2019-01-19T13:07:44.087Z,18.33
2019-01-19T13:10:19.916Z,17.27
2019-01-19T13:12:46.322Z,16.97
2019-01-19T13:15:22.089Z,18.27
2019-01-19T13:18:04.075Z,16.83
2019-01-19T13:20:42.602Z,15.53
2019-01-19T13:23:18.108Z,15.50
2019-01-19T13:25:53.807Z,18.57
2019-01-19T13:28:35.957Z,18.27
2019-01-19T13:31:33.166Z,15.83
2019-01-19T13:34:14.899Z,16.43
2019-01-19T13:36:53.630Z,17.87
2019-01-19T13:39:29.241Z,20.07
2019-01-19T13:42:18.814Z,13.73
2019-01-19T13:45:04.150Z,14.63
2019-01-19T13:47:36.872Z,15.20
2019-01-19T13:50:35.523Z,17.57
2019-01-19T13:53:16.554Z,16.17
2019-01-19T13:56:06.250Z,14.17
2019-01-19T13:58:36.118Z,17.00
2019-01-19T14:01:27.105Z,15.80
2019-01-19T14:03:57.715Z,16.10
2019-01-19T14:06:36.184Z,14.10
2019-01-19T14:09:23.617Z,15.63
2019-01-19T14:12:11.374Z,15.10
2019-01-19T14:14:43.912Z,16.10
2019-01-19T14:17:36.532Z,14.40
2019-01-19T14:20:15.427Z,15.90
2019-01-19T14:22:47.965Z,14.93
2019-01-19T14:25:36.261Z,13.93
2019-01-19T14:28:12.149Z,14.40
2019-01-19T14:30:44.841Z,14.07
2019-01-19T14:33:23.730Z,14.60
2019-01-19T14:36:12.625Z,13.43
2019-01-19T14:38:56.842Z,13.53
2019-01-19T14:41:34.958Z,16.73
2019-01-19T14:44:23.005Z,14.00
2019-01-19T14:46:52.673Z,12.63
2019-01-19T14:49:34.407Z,14.60
2019-01-19T14:52:07.142Z,13.10
2019-01-19T14:54:48.011Z,12.37
2019-01-19T14:57:23.982Z,15.03
2019-01-19T14:59:56.707Z,14.00
2019-01-19T15:02:32.403Z,12.83
2019-01-19T15:05:02.986Z,17.67
2019-01-19T15:07:32.696Z,12.77
2019-01-19T15:10:13.693Z,14.10
2019-01-19T15:12:52.133Z,15.03
2019-01-19T15:15:27.632Z,16.80
2019-01-19T15:18:15.675Z,17.33
2019-01-19T15:20:51.646Z,16.20
2019-01-19T15:23:39.065Z,15.47
2019-01-19T15:26:14.991Z,14.07
2019-01-19T15:29:07.459Z,16.00
2019-01-19T15:31:49.435Z,14.43
2019-01-19T15:34:25.442Z,15.40
2019-01-19T15:37:11.822Z,15.47
2019-01-19T15:39:47.537Z,15.70
2019-01-19T15:42:29.534Z,14.50
2019-01-19T15:45:08.572Z,15.77
2019-01-19T15:47:55.206Z,14.87
2019-01-19T15:50:41.799Z,15.30
2019-01-19T15:53:28.406Z,19.73
2019-01-19T15:56:15.114Z,14.23
2019-01-19T15:59:01.718Z,15.77
2019-01-19T16:01:48.215Z,17.97
2019-01-19T16:04:35.122Z,17.00
2019-01-19T19:48:59.681Z,51.10
2019-01-19T19:51:59.640Z,53.43
2019-01-19T19:54:25.712Z,53.87
2019-01-19T19:56:51.607Z,51.50
2019-01-19T19:59:17.553Z,49.97
2019-01-19T20:01:43.440Z,51.10
2019-01-19T20:06:53.723Z,49.80
2019-01-19T20:09:20.618Z,51.03
2019-01-19T20:13:29.038Z,51.37
2019-01-19T20:15:56.231Z,49.53
2019-01-19T20:18:23.621Z,48.83
2019-01-19T20:20:51.155Z,47.60
2019-01-19T20:23:17.652Z,48.07
2019-01-19T20:25:44.696Z,47.37
2019-01-19T20:28:11.945Z,49.10
2019-01-19T20:30:39.109Z,43.43
2019-01-19T20:33:08.003Z,50.27
2019-01-19T20:35:35.011Z,46.03
2019-01-19T20:38:02.128Z,47.10
2019-01-19T20:40:29.123Z,47.23
2019-01-19T20:42:56.252Z,46.37
2019-01-19T20:45:23.032Z,43.83
2019-01-19T20:47:50.136Z,54.73
2019-01-19T20:50:16.764Z,39.90
2019-01-19T20:52:43.657Z,46.17
2019-01-19T20:57:51.197Z,46.27
2019-01-19T21:00:18.273Z,43.87
2019-01-19T21:02:44.267Z,46.80
2019-01-19T21:05:13.148Z,44.67
2019-01-19T21:07:39.036Z,45.27
2019-01-19T21:10:05.978Z,45.60
2019-01-19T21:12:31.966Z,44.27
2019-01-19T21:14:57.850Z,46.60
2019-01-19T21:17:23.720Z,58.47
2019-01-19T21:19:49.750Z,49.57
2019-01-19T21:22:15.620Z,48.57
2019-01-19T21:24:41.496Z,44.73
2019-01-19T21:27:07.535Z,44.87
2019-01-19T21:29:33.590Z,43.17
2019-01-19T21:31:59.455Z,45.37
2019-01-19T21:34:25.466Z,44.50
2019-01-19T21:36:51.430Z,47.30
2019-01-19T21:39:17.410Z,46.03
2019-01-19T21:41:43.331Z,44.70
2019-01-19T21:44:09.204Z,45.23
2019-01-19T21:46:35.107Z,45.73
2019-01-19T21:49:01.112Z,43.63
2019-01-19T21:51:26.981Z,49.93
2019-01-19T21:53:52.879Z,47.17
2019-01-19T21:56:18.811Z,48.53
2019-01-19T21:58:44.881Z,47.57
2019-01-19T22:01:10.748Z,49.03
2019-01-19T22:03:36.691Z,45.57
2019-01-19T22:06:02.554Z,44.93
2019-01-19T22:08:28.416Z,44.73
2019-01-19T22:10:54.384Z,46.70
2019-01-19T22:13:20.422Z,45.93
2019-01-19T22:15:46.725Z,46.23
2019-01-19T22:18:12.603Z,48.40
2019-01-19T22:20:38.478Z,48.73
2019-01-19T22:23:04.388Z,46.03
2019-01-19T22:25:30.257Z,45.73
2019-01-19T22:27:56.134Z,48.40
2019-01-19T22:30:22.929Z,48.17
2019-01-19T22:32:50.786Z,46.70
2019-01-19T22:35:16.640Z,49.33
2019-01-19T22:37:42.642Z,46.93
2019-01-19T22:40:12.170Z,49.47
2019-01-19T22:42:38.036Z,48.40
2019-01-19T22:45:07.314Z,44.53
2019-01-19T22:47:33.185Z,47.63
2019-01-19T22:49:59.126Z,42.00
2019-01-19T22:52:25.003Z,40.17
2019-01-19T22:54:50.856Z,41.93
2019-01-19T22:57:16.765Z,40.83
2019-01-19T22:59:42.660Z,39.60
2019-01-19T23:02:08.518Z,39.40
2019-01-19T23:04:34.399Z,44.20
2019-01-19T23:07:00.305Z,38.80
2019-01-19T23:09:26.165Z,41.17
2019-01-19T23:11:52.140Z,45.50
2019-01-19T23:14:21.927Z,45.33
2019-01-19T23:16:47.802Z,44.27
2019-01-19T23:19:14.063Z,43.90
2019-01-19T23:21:39.913Z,45.57
2019-01-19T23:24:05.785Z,44.67
2019-01-19T23:26:32.451Z,41.50
2019-01-19T23:28:58.318Z,40.90
2019-01-19T23:31:24.223Z,36.10
2019-01-19T23:33:50.079Z,37.60
2019-01-19T23:36:15.946Z,36.70
2019-01-19T23:38:41.891Z,34.40
2019-01-19T23:41:09.148Z,33.73
2019-01-19T23:43:35.397Z,36.40
2019-01-19T23:46:01.257Z,36.17
2019-01-19T23:48:27.169Z,38.87
2019-01-19T23:50:53.050Z,36.13
2019-01-19T23:53:18.987Z,38.60
2019-01-19T23:55:44.839Z,39.70
2019-01-19T23:58:10.759Z,43.23
