createdAt,value
2019-05-16T00:01:12.150Z,1.72
2019-05-16T00:03:42.557Z,1.47
2019-05-16T00:06:12.849Z,1.62
2019-05-16T00:08:43.546Z,1.50
2019-05-16T00:11:13.840Z,1.30
2019-05-16T00:13:44.236Z,1.40
2019-05-16T00:16:14.583Z,1.20
2019-05-16T00:18:45.016Z,1.90
2019-05-16T00:21:17.540Z,1.70
2019-05-16T00:23:48.499Z,1.32
2019-05-16T00:26:21.382Z,1.40
2019-05-16T00:28:52.017Z,2.00
2019-05-16T00:31:22.450Z,1.80
2019-05-16T00:33:52.844Z,1.50
2019-05-16T00:36:23.728Z,1.65
2019-05-16T00:38:54.186Z,1.90
2019-05-16T00:41:24.580Z,1.62
2019-05-16T00:43:55.163Z,1.47
2019-05-16T00:46:27.951Z,1.47
2019-05-16T00:48:58.887Z,1.60
2019-05-16T00:51:29.790Z,1.52
2019-05-16T00:54:00.358Z,1.55
2019-05-16T00:56:31.519Z,1.47
2019-05-16T00:59:02.741Z,1.50
2019-05-16T01:01:33.267Z,1.67
2019-05-16T01:04:03.643Z,1.42
2019-05-16T01:06:34.050Z,2.25
2019-05-16T01:09:08.660Z,1.50
2019-05-16T01:11:40.182Z,1.50
2019-05-16T01:14:10.511Z,1.60
2019-05-16T01:16:40.877Z,1.50
2019-05-16T01:19:11.744Z,1.50
2019-05-16T01:21:42.128Z,1.72
2019-05-16T01:24:12.515Z,2.00
2019-05-16T01:26:43.106Z,1.70
2019-05-16T01:29:13.533Z,1.72
2019-05-16T01:31:43.975Z,1.60
2019-05-16T01:34:14.773Z,1.95
2019-05-16T01:36:45.200Z,2.05
2019-05-16T01:39:15.591Z,2.10
2019-05-16T01:41:48.102Z,1.45
2019-05-16T01:44:18.719Z,2.10
2019-05-16T01:46:49.020Z,1.27
2019-05-16T01:49:19.345Z,1.72
2019-05-16T01:51:50.043Z,2.05
2019-05-16T01:54:20.406Z,1.70
2019-05-16T01:56:50.705Z,1.90
2019-05-16T01:59:21.116Z,1.75
2019-05-16T02:01:51.779Z,1.87
2019-05-16T02:04:22.256Z,2.12
2019-05-16T02:06:54.828Z,1.80
2019-05-16T02:09:24.642Z,2.00
2019-05-16T02:11:55.005Z,2.20
2019-05-16T02:14:25.592Z,1.70
2019-05-16T02:16:57.907Z,2.00
2019-05-16T02:19:28.114Z,2.20
2019-05-16T02:22:00.036Z,1.85
2019-05-16T02:24:30.462Z,1.60
2019-05-16T02:27:00.841Z,2.10
2019-05-16T02:29:31.194Z,1.80
2019-05-16T02:32:02.213Z,1.77
2019-05-16T02:34:32.978Z,1.30
2019-05-16T02:37:18.497Z,1.75
2019-05-16T02:39:35.334Z,2.12
2019-05-16T02:42:05.637Z,1.75
2019-05-16T02:44:35.987Z,1.82
2019-05-16T02:47:06.431Z,1.45
2019-05-16T02:49:36.898Z,1.40
2019-05-16T02:52:07.285Z,1.72
2019-05-16T02:54:40.942Z,2.10
2019-05-16T02:57:11.121Z,2.15
2019-05-16T02:59:42.091Z,1.90
2019-05-16T03:02:12.429Z,1.60
2019-05-16T03:04:44.294Z,1.85
2019-05-16T03:07:33.022Z,1.98
2019-05-16T03:09:47.757Z,1.40
2019-05-16T03:12:21.125Z,1.60
2019-05-16T03:14:54.556Z,2.10
2019-05-16T03:17:24.368Z,1.70
2019-05-16T03:20:01.169Z,1.55
2019-05-16T03:22:31.484Z,1.65
2019-05-16T03:25:02.206Z,1.40
2019-05-16T03:27:32.499Z,1.82
2019-05-16T03:30:02.817Z,1.75
2019-05-16T03:32:34.850Z,1.65
2019-05-16T03:35:06.468Z,1.70
2019-05-16T03:37:54.020Z,1.70
2019-05-16T03:40:11.034Z,1.75
2019-05-16T03:42:41.761Z,3.67
2019-05-16T03:45:12.678Z,1.87
2019-05-16T03:47:43.244Z,1.62
2019-05-16T03:50:14.081Z,2.08
2019-05-16T03:52:44.462Z,1.60
2019-05-16T03:55:14.844Z,1.60
2019-05-16T03:57:45.251Z,1.60
2019-05-16T04:00:15.875Z,1.80
2019-05-16T04:02:46.894Z,1.75
2019-05-16T04:05:17.313Z,1.60
2019-05-16T04:07:51.407Z,1.80
2019-05-16T04:10:21.538Z,1.60
2019-05-16T04:12:52.253Z,1.80
2019-05-16T04:15:22.729Z,1.77
2019-05-16T04:17:53.165Z,1.80
2019-05-16T04:20:23.483Z,1.50
2019-05-16T04:22:53.941Z,1.90
2019-05-16T04:25:24.470Z,2.47
2019-05-16T04:27:54.793Z,2.02
2019-05-16T04:30:25.188Z,2.02
2019-05-16T04:32:55.638Z,1.70
2019-05-16T04:35:26.387Z,2.00
2019-05-16T04:37:56.801Z,2.05
2019-05-16T04:40:27.119Z,2.20
2019-05-16T04:43:01.022Z,1.95
2019-05-16T04:45:31.772Z,1.80
2019-05-16T04:48:02.252Z,2.08
2019-05-16T04:50:32.625Z,2.47
2019-05-16T04:53:03.019Z,2.58
2019-05-16T04:55:33.914Z,3.37
2019-05-16T04:58:04.229Z,2.20
2019-05-16T05:00:34.595Z,2.00
2019-05-16T05:03:05.237Z,2.72
2019-05-16T05:05:35.610Z,2.20
2019-05-16T05:08:05.957Z,2.17
2019-05-16T05:10:36.349Z,2.87
2019-05-16T05:13:07.027Z,2.00
2019-05-16T05:15:39.949Z,2.20
2019-05-16T05:18:10.165Z,2.22
2019-05-16T05:20:41.145Z,2.12
2019-05-16T05:23:11.648Z,2.25
2019-05-16T05:25:42.059Z,2.10
2019-05-16T05:28:13.608Z,2.35
2019-05-16T05:30:44.522Z,2.85
2019-05-16T05:33:14.986Z,2.25
2019-05-16T05:35:45.759Z,2.10
2019-05-16T05:38:16.130Z,2.00
2019-05-16T05:40:46.489Z,2.47
2019-05-16T05:43:17.184Z,2.15
2019-05-16T05:45:47.607Z,3.87
2019-05-16T05:48:18.033Z,2.40
2019-05-16T05:50:50.684Z,3.05
2019-05-16T05:53:21.403Z,3.15
2019-05-16T05:55:51.951Z,2.20
2019-05-16T05:58:22.431Z,2.47
2019-05-16T06:00:52.816Z,2.80
2019-05-16T06:03:23.406Z,2.20
2019-05-16T06:05:53.928Z,2.55
2019-05-16T06:08:24.210Z,2.67
2019-05-16T06:10:54.599Z,2.40
2019-05-16T06:13:24.899Z,2.47
2019-05-16T06:15:55.507Z,2.17
2019-05-16T06:18:25.914Z,2.35
2019-05-16T06:20:56.273Z,2.70
2019-05-16T06:23:26.597Z,2.60
2019-05-16T06:26:00.182Z,2.65
2019-05-16T06:28:30.874Z,2.75
2019-05-16T06:31:02.449Z,2.00
2019-05-16T06:33:33.119Z,3.70
2019-05-16T06:36:03.556Z,3.05
2019-05-16T06:38:34.176Z,3.45
2019-05-16T06:41:04.539Z,3.35
2019-05-16T06:43:35.012Z,3.67
2019-05-16T06:46:05.409Z,3.60
2019-05-16T06:48:36.092Z,3.25
2019-05-16T06:51:06.365Z,2.90
2019-05-16T06:53:36.669Z,3.08
2019-05-16T06:56:07.021Z,3.13
2019-05-16T06:58:45.739Z,3.35
2019-05-16T07:01:10.494Z,4.03
2019-05-16T07:03:41.169Z,3.67
2019-05-16T07:06:29.767Z,3.20
2019-05-16T07:08:44.761Z,3.70
2019-05-16T07:11:15.132Z,3.87
2019-05-16T07:13:45.694Z,4.00
2019-05-16T07:16:16.008Z,3.47
2019-05-16T07:18:46.466Z,3.83
2019-05-16T07:21:16.844Z,3.47
2019-05-16T07:23:50.882Z,3.30
2019-05-16T07:26:20.772Z,4.00
2019-05-16T07:28:51.794Z,3.42
2019-05-16T07:31:22.700Z,4.10
2019-05-16T07:33:53.342Z,3.83
2019-05-16T07:36:23.869Z,3.20
2019-05-16T07:38:54.600Z,3.43
2019-05-16T07:41:24.930Z,4.50
2019-05-16T07:43:55.337Z,3.80
2019-05-16T07:46:26.146Z,2.97
2019-05-16T07:48:56.607Z,4.30
2019-05-16T07:51:26.938Z,2.75
2019-05-16T07:53:59.663Z,3.87
2019-05-16T07:56:30.982Z,3.50
2019-05-16T07:59:01.829Z,3.67
2019-05-16T08:01:32.166Z,2.77
2019-05-16T08:04:02.573Z,3.47
2019-05-16T08:06:34.156Z,3.00
2019-05-16T08:09:07.894Z,3.10
2019-05-16T08:11:40.653Z,3.30
2019-05-16T08:14:10.851Z,3.50
2019-05-16T08:16:41.281Z,2.90
2019-05-16T08:19:11.878Z,2.50
2019-05-16T08:21:42.527Z,2.67
2019-05-16T08:24:14.992Z,2.43
2019-05-16T08:26:51.713Z,2.87
2019-05-16T08:29:22.876Z,3.17
2019-05-16T08:31:53.285Z,2.73
2019-05-16T08:34:24.247Z,2.83
2019-05-16T08:36:54.741Z,2.77
2019-05-16T08:39:25.116Z,2.93
2019-05-16T08:41:55.633Z,2.30
2019-05-16T08:44:25.937Z,3.50
2019-05-16T08:49:30.701Z,2.10
2019-05-16T08:52:01.549Z,2.33
2019-05-16T08:54:32.759Z,2.50
2019-05-16T08:57:24.397Z,3.00
2019-05-16T08:59:35.167Z,2.50
2019-05-16T09:02:05.706Z,2.10
2019-05-16T09:04:36.309Z,2.53
2019-05-16T09:07:06.809Z,2.73
2019-05-16T09:09:44.315Z,2.50
2019-05-16T09:12:09.364Z,2.40
2019-05-16T09:14:42.158Z,2.80
2019-05-16T09:17:13.583Z,2.23
2019-05-16T09:18:38.318Z,2.67
2019-05-16T09:19:44.364Z,2.47
2019-05-16T09:22:17.952Z,2.97
2019-05-16T09:24:48.757Z,3.00
2019-05-16T09:27:19.177Z,2.20
2019-05-16T09:29:51.331Z,2.30
2019-05-16T09:32:22.300Z,2.83
2019-05-16T09:34:56.988Z,2.43
2019-05-16T09:37:27.338Z,2.13
2019-05-16T09:39:57.683Z,2.13
2019-05-16T09:42:28.113Z,2.47
2019-05-16T09:44:58.811Z,2.13
2019-05-16T09:47:31.711Z,3.00
2019-05-16T09:50:02.465Z,2.00
2019-05-16T09:52:33.233Z,2.17
2019-05-16T09:55:03.678Z,2.40
2019-05-16T09:57:34.090Z,2.53
2019-05-16T10:00:06.733Z,2.30
2019-05-16T10:02:38.459Z,2.20
2019-05-16T10:05:13.209Z,2.60
2019-05-16T10:07:40.945Z,2.47
2019-05-16T10:10:12.187Z,2.57
2019-05-16T10:12:42.892Z,3.20
2019-05-16T10:15:13.678Z,3.20
2019-05-16T10:17:44.482Z,2.33
2019-05-16T10:20:16.914Z,2.20
2019-05-16T10:22:50.627Z,3.93
2019-05-16T10:25:19.841Z,3.20
2019-05-16T10:27:50.327Z,3.20
2019-05-16T10:30:22.005Z,3.03
2019-05-16T10:32:52.650Z,3.10
2019-05-16T10:35:23.329Z,2.40
2019-05-16T10:37:53.717Z,3.00
2019-05-16T10:40:27.269Z,3.10
2019-05-16T10:42:57.842Z,3.00
2019-05-16T10:45:28.921Z,2.93
2019-05-16T10:47:59.212Z,2.83
2019-05-16T10:50:29.567Z,2.60
2019-05-16T10:53:22.509Z,2.33
2019-05-16T10:55:32.597Z,4.27
2019-05-16T10:58:03.128Z,3.47
2019-05-16T11:01:10.928Z,3.13
2019-05-16T11:03:06.542Z,3.10
2019-05-16T11:05:39.657Z,2.87
2019-05-16T11:08:09.581Z,2.70
2019-05-16T11:10:39.908Z,2.70
2019-05-16T11:13:10.358Z,2.30
2019-05-16T11:15:41.015Z,2.30
2019-05-16T11:18:12.364Z,2.60
2019-05-16T11:20:45.050Z,2.80
2019-05-16T11:23:14.991Z,3.33
2019-05-16T11:25:47.095Z,3.20
2019-05-16T11:28:19.114Z,2.40
2019-05-16T11:30:50.654Z,3.37
2019-05-16T11:33:21.252Z,3.03
2019-05-16T11:35:51.553Z,2.40
2019-05-16T11:38:21.921Z,3.13
2019-05-16T11:40:52.422Z,2.80
2019-05-16T11:43:22.952Z,2.77
2019-05-16T11:45:53.359Z,2.53
2019-05-16T11:48:25.407Z,2.80
2019-05-16T11:50:56.915Z,2.50
2019-05-16T11:53:28.394Z,2.70
2019-05-16T11:56:01.807Z,2.20
2019-05-16T11:58:32.081Z,4.37
2019-05-16T12:01:02.471Z,2.47
2019-05-16T12:03:32.918Z,2.73
2019-05-16T12:06:03.734Z,2.10
2019-05-16T12:08:34.060Z,1.93
2019-05-16T12:11:06.738Z,2.70
2019-05-16T12:13:37.063Z,3.47
2019-05-16T12:16:07.950Z,2.40
2019-05-16T12:18:38.420Z,2.50
2019-05-16T12:21:08.889Z,2.13
2019-05-16T12:23:40.039Z,2.37
2019-05-16T12:26:10.466Z,2.47
2019-05-16T12:28:42.347Z,2.37
2019-05-16T12:31:12.716Z,1.93
2019-05-16T12:33:43.032Z,2.20
2019-05-16T12:36:13.580Z,1.70
2019-05-16T12:38:46.776Z,1.47
2019-05-16T12:41:17.431Z,1.47
2019-05-16T12:43:52.625Z,1.70
2019-05-16T12:46:20.297Z,1.93
2019-05-16T12:48:51.759Z,1.53
2019-05-16T12:51:22.283Z,2.07
2019-05-16T12:53:52.914Z,2.17
2019-05-16T12:56:23.369Z,1.40
2019-05-16T12:58:53.880Z,1.43
2019-05-16T13:01:30.495Z,1.30
2019-05-16T13:03:56.665Z,1.70
2019-05-16T13:06:28.246Z,1.80
2019-05-16T13:08:58.983Z,2.23
2019-05-16T13:11:29.269Z,1.93
2019-05-16T13:14:06.663Z,1.50
2019-05-16T13:16:31.828Z,2.27
2019-05-16T13:19:02.254Z,1.40
2019-05-16T13:21:32.815Z,1.53
2019-05-16T13:24:03.295Z,2.20
2019-05-16T13:26:33.662Z,1.73
2019-05-16T13:29:04.132Z,2.67
2019-05-16T13:31:37.557Z,2.00
2019-05-16T13:34:07.454Z,1.57
2019-05-16T13:36:39.285Z,2.40
2019-05-16T13:39:10.191Z,1.80
2019-05-16T13:41:40.762Z,1.80
2019-05-16T13:44:18.404Z,1.70
2019-05-16T13:46:43.511Z,1.50
2019-05-16T13:49:13.915Z,1.83
2019-05-16T13:51:44.427Z,1.50
2019-05-16T13:54:17.519Z,1.70
2019-05-16T13:56:48.326Z,2.17
2019-05-16T13:59:18.995Z,2.00
2019-05-16T14:01:49.561Z,2.23
2019-05-16T14:04:19.934Z,1.30
2019-05-16T14:06:50.370Z,1.70
2019-05-16T14:09:21.105Z,2.73
2019-05-16T14:11:51.508Z,2.30
2019-05-16T14:14:34.617Z,2.10
2019-05-16T14:16:54.319Z,1.53
2019-05-16T14:19:27.321Z,1.90
2019-05-16T14:21:57.992Z,1.70
2019-05-16T14:24:28.395Z,2.17
2019-05-16T14:26:58.830Z,2.47
2019-05-16T14:29:29.893Z,1.90
2019-05-16T14:32:00.312Z,2.03
2019-05-16T14:34:30.930Z,1.63
2019-05-16T14:37:01.301Z,1.63
2019-05-16T14:39:31.702Z,1.97
2019-05-16T14:42:02.576Z,1.80
2019-05-16T14:44:33.141Z,1.73
2019-05-16T14:47:03.812Z,1.73
2019-05-16T14:49:34.162Z,1.73
2019-05-16T14:52:04.562Z,1.87
2019-05-16T14:54:37.546Z,1.97
2019-05-16T14:57:06.978Z,2.00
2019-05-16T14:59:37.395Z,1.97
2019-05-16T15:02:07.938Z,1.60
2019-05-16T15:04:38.346Z,1.80
2019-05-16T15:07:08.663Z,1.77
2019-05-16T15:09:39.132Z,2.10
2019-05-16T15:12:09.855Z,1.50
2019-05-16T15:14:40.212Z,1.70
2019-05-16T15:17:10.700Z,1.80
2019-05-16T15:19:41.176Z,1.73
2019-05-16T15:22:11.573Z,1.37
2019-05-16T15:24:41.853Z,1.70
2019-05-16T15:27:12.453Z,1.80
2019-05-16T15:29:43.018Z,1.73
2019-05-16T15:32:13.453Z,1.40
2019-05-16T15:34:47.659Z,1.50
2019-05-16T15:37:17.510Z,1.60
2019-05-16T15:39:47.821Z,1.33
2019-05-16T15:42:18.337Z,1.40
2019-05-16T15:44:49.064Z,1.60
2019-05-16T15:47:19.384Z,1.40
2019-05-16T15:49:50.187Z,1.47
2019-05-16T15:52:21.184Z,2.73
2019-05-16T15:54:51.863Z,1.43
2019-05-16T15:57:22.245Z,1.57
2019-05-16T15:59:53.096Z,1.80
2019-05-16T16:02:23.430Z,1.37
2019-05-16T16:04:53.834Z,1.70
2019-05-16T16:07:27.103Z,2.10
2019-05-16T16:09:57.797Z,1.60
2019-05-16T16:12:28.185Z,1.60
2019-05-16T16:14:58.543Z,1.73
2019-05-16T16:17:29.444Z,1.50
2019-05-16T16:20:00.005Z,1.57
2019-05-16T16:22:30.409Z,1.37
2019-05-16T16:25:01.111Z,1.47
2019-05-16T16:27:31.439Z,1.70
2019-05-16T16:30:15.176Z,1.60
2019-05-16T16:32:58.110Z,1.43
2019-05-16T16:35:28.697Z,1.60
2019-05-16T16:37:59.305Z,1.60
2019-05-16T16:40:29.647Z,1.90
2019-05-16T16:43:00.120Z,1.53
2019-05-16T16:45:30.474Z,1.60
2019-05-16T16:48:00.956Z,1.63
2019-05-16T16:50:31.354Z,1.20
2019-05-16T16:53:01.676Z,1.20
2019-05-16T16:55:32.585Z,1.53
2019-05-16T16:58:02.978Z,1.53
2019-05-16T17:00:33.373Z,1.60
2019-05-16T17:03:07.155Z,1.70
2019-05-16T17:05:37.426Z,1.40
2019-05-16T17:08:08.872Z,1.50
2019-05-16T17:10:39.612Z,1.83
2019-05-16T17:13:10.026Z,2.27
2019-05-16T17:15:42.204Z,1.70
2019-05-16T17:18:12.601Z,1.53
2019-05-16T17:20:43.284Z,2.43
2019-05-16T17:23:13.709Z,1.47
2019-05-16T17:25:46.987Z,1.80
2019-05-16T17:28:17.384Z,3.40
2019-05-16T17:30:49.166Z,2.07
2019-05-16T17:33:21.046Z,1.67
2019-05-16T17:35:51.540Z,1.27
2019-05-16T17:38:22.501Z,1.87
2019-05-16T17:40:53.896Z,1.93
2019-05-16T17:43:24.336Z,2.70
2019-05-16T17:45:57.288Z,2.00
2019-05-16T17:48:29.641Z,1.40
2019-05-16T17:50:59.273Z,1.90
2019-05-16T17:53:29.637Z,1.50
2019-05-16T17:56:01.548Z,1.60
2019-05-16T17:58:32.063Z,1.30
2019-05-16T18:01:02.676Z,1.47
2019-05-16T18:03:33.280Z,1.60
2019-05-16T18:06:03.592Z,1.40
2019-05-16T18:08:33.965Z,1.47
2019-05-16T18:11:04.365Z,1.40
2019-05-16T18:13:36.899Z,1.40
2019-05-16T18:16:07.438Z,1.20
2019-05-16T18:18:38.574Z,1.37
2019-05-16T18:21:08.955Z,1.20
2019-05-16T18:23:39.706Z,1.10
2019-05-16T18:26:09.997Z,1.27
2019-05-16T18:28:40.516Z,1.50
2019-05-16T18:31:10.898Z,1.60
2019-05-16T18:33:41.516Z,1.50
2019-05-16T18:36:13.033Z,1.80
2019-05-16T18:38:43.397Z,1.30
2019-05-16T18:41:13.892Z,1.70
2019-05-16T18:43:44.240Z,1.90
2019-05-16T18:46:16.277Z,1.70
2019-05-16T18:48:47.274Z,2.17
2019-05-16T18:51:18.744Z,2.00
2019-05-16T18:53:49.151Z,1.90
2019-05-16T18:56:20.511Z,2.20
2019-05-16T18:58:50.998Z,1.73
2019-05-16T19:01:21.427Z,1.90
2019-05-16T19:03:53.717Z,2.33
2019-05-16T19:06:24.004Z,1.80
2019-05-16T19:08:56.366Z,1.70
2019-05-16T19:11:27.407Z,2.03
2019-05-16T19:13:59.338Z,1.67
2019-05-16T19:16:29.869Z,2.13
2019-05-16T19:19:00.686Z,2.37
2019-05-16T19:21:31.064Z,2.20
2019-05-16T19:24:01.478Z,2.70
2019-05-16T19:26:32.053Z,3.90
2019-05-16T19:29:02.518Z,2.20
2019-05-16T19:31:32.932Z,2.57
2019-05-16T19:34:03.260Z,3.70
2019-05-16T19:36:36.138Z,2.83
2019-05-16T19:39:07.954Z,3.27
2019-05-16T19:41:38.874Z,3.20
2019-05-16T19:44:09.338Z,3.30
2019-05-16T19:46:39.804Z,3.23
2019-05-16T19:49:11.318Z,2.83
2019-05-16T19:51:41.835Z,2.63
2019-05-16T19:54:12.259Z,3.58
2019-05-16T19:56:43.571Z,3.15
2019-05-16T19:59:13.911Z,3.67
2019-05-16T20:01:46.245Z,2.70
2019-05-16T20:04:18.461Z,2.92
2019-05-16T20:06:49.029Z,2.42
2019-05-16T20:09:19.446Z,2.80
2019-05-16T20:11:49.768Z,3.10
2019-05-16T20:14:20.413Z,3.45
2019-05-16T20:16:50.811Z,3.30
2019-05-16T20:19:21.218Z,3.37
2019-05-16T20:21:51.650Z,3.35
2019-05-16T20:24:22.705Z,3.50
2019-05-16T20:26:53.485Z,2.90
2019-05-16T20:29:27.404Z,3.37
2019-05-16T20:31:59.473Z,3.30
2019-05-16T20:34:29.953Z,3.42
2019-05-16T20:37:00.481Z,3.58
2019-05-16T20:39:31.071Z,3.85
2019-05-16T20:42:01.534Z,4.42
2019-05-16T20:44:31.894Z,3.35
2019-05-16T20:47:02.608Z,3.40
2019-05-16T20:49:33.038Z,3.60
2019-05-16T20:52:03.494Z,4.00
2019-05-16T20:54:33.939Z,3.72
2019-05-16T20:57:06.633Z,3.77
2019-05-16T20:59:36.757Z,3.77
2019-05-16T21:02:07.202Z,3.30
2019-05-16T21:04:37.720Z,3.25
2019-05-16T21:07:11.230Z,3.77
2019-05-16T21:09:40.491Z,4.57
2019-05-16T21:12:10.918Z,3.20
2019-05-16T21:14:41.301Z,3.45
2019-05-16T21:17:11.990Z,3.60
2019-05-16T21:19:42.518Z,4.83
2019-05-16T21:22:13.049Z,4.80
2019-05-16T21:24:43.541Z,4.55
2019-05-16T21:27:18.667Z,4.87
2019-05-16T21:29:47.222Z,4.40
2019-05-16T21:32:18.872Z,4.00
2019-05-16T21:34:50.137Z,3.75
2019-05-16T21:37:20.687Z,3.25
2019-05-16T21:39:51.549Z,5.20
2019-05-16T21:42:22.913Z,3.30
2019-05-16T21:44:53.352Z,4.33
2019-05-16T21:47:24.331Z,4.67
2019-05-16T21:49:56.833Z,5.33
2019-05-16T21:52:28.905Z,4.85
2019-05-16T21:54:59.053Z,4.58
2019-05-16T21:57:29.667Z,3.30
2019-05-16T22:02:39.026Z,3.42
2019-05-16T22:05:09.598Z,4.60
2019-05-16T22:07:41.463Z,4.62
2019-05-16T22:10:11.969Z,5.25
2019-05-16T22:12:42.517Z,4.40
2019-05-16T22:15:12.888Z,5.03
2019-05-16T22:17:47.026Z,4.87
2019-05-16T22:20:18.049Z,4.77
2019-05-16T22:22:48.333Z,4.70
2019-05-16T22:25:18.627Z,4.10
2019-05-16T22:27:49.023Z,4.27
2019-05-16T22:30:20.652Z,6.58
2019-05-16T22:32:50.933Z,4.55
2019-05-16T22:35:21.400Z,5.85
2019-05-16T22:37:55.419Z,4.97
2019-05-16T22:40:23.815Z,5.17
2019-05-16T22:42:54.355Z,4.62
2019-05-16T22:45:27.003Z,5.33
2019-05-16T22:47:58.060Z,5.47
2019-05-16T22:50:28.380Z,4.17
2019-05-16T22:52:58.668Z,4.92
2019-05-16T22:55:28.971Z,3.15
2019-05-16T22:57:59.249Z,4.35
2019-05-16T23:00:31.231Z,4.80
2019-05-16T23:03:01.517Z,5.40
2019-05-16T23:05:31.829Z,5.55
2019-05-16T23:08:06.222Z,5.25
2019-05-16T23:10:36.867Z,6.28
2019-05-16T23:13:07.027Z,5.78
2019-05-16T23:15:37.504Z,5.35
2019-05-16T23:18:08.036Z,7.30
2019-05-16T23:20:38.508Z,6.45
2019-05-16T23:23:08.828Z,5.85
2019-05-16T23:25:39.124Z,5.28
2019-05-16T23:28:10.908Z,6.75
2019-05-16T23:30:41.255Z,6.58
2019-05-16T23:33:11.575Z,5.75
2019-05-16T23:35:42.712Z,6.55
2019-05-16T23:38:19.513Z,6.20
2019-05-16T23:40:46.806Z,6.70
2019-05-16T23:43:17.045Z,6.85
2019-05-16T23:45:47.407Z,7.12
2019-05-16T23:48:17.721Z,7.40
2019-05-16T23:50:47.985Z,6.00
2019-05-16T23:53:18.315Z,6.00
2019-05-16T23:55:48.937Z,7.08
2019-05-16T23:58:19.234Z,5.85
