createdAt,value
2024-04-13T00:01:59.247Z,16.00
2024-04-13T00:04:26.047Z,16.00
2024-04-13T00:06:53.044Z,16.00
2024-04-13T00:09:21.005Z,16.00
2024-04-13T00:11:47.845Z,16.00
2024-04-13T00:14:14.565Z,15.90
2024-04-13T00:16:41.448Z,16.00
2024-04-13T00:19:08.944Z,15.90
2024-04-13T00:21:35.862Z,15.90
2024-04-13T00:24:02.816Z,15.90
2024-04-13T00:26:29.585Z,15.90
2024-04-13T00:28:56.612Z,15.90
2024-04-13T00:31:23.717Z,15.90
2024-04-13T00:33:50.499Z,15.90
2024-04-13T00:36:18.313Z,15.90
2024-04-13T00:38:45.167Z,15.90
2024-04-13T00:41:13.806Z,15.80
2024-04-13T00:43:40.598Z,15.80
2024-04-13T00:46:17.739Z,15.80
2024-04-13T00:48:45.258Z,15.80
2024-04-13T00:51:13.924Z,15.70
2024-04-13T00:53:42.580Z,15.70
2024-04-13T00:56:11.149Z,15.70
2024-04-13T00:58:38.384Z,15.70
2024-04-13T01:01:06.918Z,15.70
2024-04-13T01:03:36.744Z,15.70
2024-04-13T01:06:04.659Z,15.70
2024-04-13T01:08:35.409Z,15.70
2024-04-13T01:11:02.740Z,15.60
2024-04-13T01:13:29.722Z,15.60
2024-04-13T01:15:56.539Z,15.60
2024-04-13T01:18:24.742Z,15.50
2024-04-13T01:20:51.609Z,15.60
2024-04-13T01:23:19.849Z,15.50
2024-04-13T01:25:46.609Z,15.50
2024-04-13T01:28:16.277Z,15.40
2024-04-13T01:30:43.122Z,15.40
2024-04-13T01:33:10.868Z,15.40
2024-04-13T01:35:37.878Z,15.40
2024-04-13T01:38:04.755Z,15.40
2024-04-13T01:40:31.784Z,15.40
2024-04-13T01:42:59.315Z,15.40
2024-04-13T01:45:26.737Z,15.30
2024-04-13T01:47:53.663Z,15.30
2024-04-13T01:50:20.644Z,15.30
2024-04-13T01:52:47.613Z,15.30
2024-04-13T01:55:14.434Z,15.30
2024-04-13T01:57:41.250Z,15.30
2024-04-13T02:00:09.100Z,15.30
2024-04-13T02:02:35.940Z,15.30
2024-04-13T02:05:03.198Z,15.20
2024-04-13T02:07:30.634Z,15.20
2024-04-13T02:09:57.616Z,15.20
2024-04-13T02:12:24.424Z,15.20
2024-04-13T02:14:51.202Z,15.20
2024-04-13T02:17:18.066Z,15.20
2024-04-13T02:19:45.353Z,15.20
2024-04-13T02:22:12.833Z,15.10
2024-04-13T02:24:40.737Z,15.10
2024-04-13T02:27:07.722Z,15.10
2024-04-13T02:29:34.594Z,15.10
2024-04-13T02:32:01.339Z,15.00
2024-04-13T02:34:28.239Z,15.00
2024-04-13T02:36:54.982Z,15.00
2024-04-13T02:39:22.852Z,15.00
2024-04-13T02:41:49.971Z,15.00
2024-04-13T02:44:16.801Z,15.00
2024-04-13T02:46:43.765Z,14.90
2024-04-13T02:49:10.723Z,14.90
2024-04-13T02:51:37.769Z,14.90
2024-04-13T02:54:06.064Z,14.80
2024-04-13T02:56:34.933Z,14.80
2024-04-13T02:59:01.794Z,14.80
2024-04-13T03:01:28.621Z,14.80
2024-04-13T03:03:55.522Z,14.70
2024-04-13T03:06:22.468Z,14.70
2024-04-13T03:08:51.390Z,14.70
2024-04-13T03:11:19.361Z,14.70
2024-04-13T03:13:47.096Z,14.70
2024-04-13T03:16:14.182Z,14.60
2024-04-13T03:18:45.149Z,14.60
2024-04-13T03:21:12.392Z,14.60
2024-04-13T03:23:41.200Z,14.60
2024-04-13T03:26:08.120Z,14.50
2024-04-13T03:28:35.995Z,14.50
2024-04-13T03:31:03.968Z,14.50
2024-04-13T03:33:31.253Z,14.50
2024-04-13T03:36:02.390Z,14.40
2024-04-13T03:38:29.183Z,14.40
2024-04-13T03:41:08.833Z,14.40
2024-04-13T03:43:40.131Z,14.40
2024-04-13T03:46:08.100Z,14.40
2024-04-13T03:48:39.381Z,14.40
2024-04-13T03:51:07.743Z,14.30
2024-04-13T03:53:34.537Z,14.30
2024-04-13T03:56:02.341Z,14.30
2024-04-13T03:58:29.753Z,14.20
2024-04-13T04:00:56.699Z,14.20
2024-04-13T04:03:24.329Z,14.20
2024-04-13T04:05:52.032Z,14.20
2024-04-13T04:08:19.633Z,14.20
2024-04-13T04:10:46.503Z,14.20
2024-04-13T04:13:13.412Z,14.10
2024-04-13T04:15:41.729Z,14.10
2024-04-13T04:18:08.778Z,14.10
2024-04-13T04:20:35.833Z,14.10
2024-04-13T04:23:03.099Z,14.00
2024-04-13T04:25:29.930Z,14.00
2024-04-13T04:27:56.743Z,14.00
2024-04-13T04:30:26.202Z,14.00
2024-04-13T04:32:54.263Z,14.00
2024-04-13T04:35:21.255Z,13.90
2024-04-13T04:37:48.045Z,14.00
2024-04-13T04:40:14.803Z,13.90
2024-04-13T04:42:41.709Z,13.90
2024-04-13T04:45:09.328Z,13.90
2024-04-13T04:47:36.292Z,13.90
2024-04-13T04:50:04.974Z,13.90
2024-04-13T04:52:31.960Z,13.80
2024-04-13T04:55:02.281Z,13.80
2024-04-13T04:57:29.435Z,13.80
2024-04-13T04:59:56.698Z,13.80
2024-04-13T05:02:23.618Z,13.80
2024-04-13T05:04:50.357Z,13.80
2024-04-13T05:07:17.181Z,13.80
2024-04-13T05:09:43.958Z,13.80
2024-04-13T05:12:12.846Z,13.80
2024-04-13T05:14:39.891Z,13.70
2024-04-13T05:17:07.017Z,13.80
2024-04-13T05:19:34.057Z,13.70
2024-04-13T05:22:05.693Z,13.70
2024-04-13T05:24:33.691Z,13.70
2024-04-13T05:27:07.141Z,13.70
2024-04-13T05:29:37.685Z,13.70
2024-04-13T05:32:05.629Z,13.70
2024-04-13T05:34:32.910Z,13.70
2024-04-13T05:36:59.679Z,13.70
2024-04-13T05:39:28.970Z,13.70
2024-04-13T05:41:55.758Z,13.70
2024-04-13T05:44:22.534Z,13.70
2024-04-13T05:46:51.649Z,13.70
2024-04-13T05:49:18.526Z,13.80
2024-04-13T05:51:46.724Z,13.80
2024-04-13T05:54:13.549Z,13.80
2024-04-13T05:56:40.719Z,13.80
2024-04-13T05:59:07.969Z,13.90
2024-04-13T06:01:35.699Z,13.90
2024-04-13T06:04:02.573Z,13.90
2024-04-13T06:06:29.382Z,14.00
2024-04-13T06:08:56.153Z,14.00
2024-04-13T06:11:22.954Z,14.00
2024-04-13T06:13:49.750Z,14.10
2024-04-13T06:16:16.574Z,14.10
2024-04-13T06:18:43.485Z,14.20
2024-04-13T06:21:10.580Z,14.20
2024-04-13T06:23:37.415Z,14.30
2024-04-13T06:26:06.170Z,14.40
2024-04-13T06:28:32.957Z,14.40
2024-04-13T06:30:59.738Z,14.40
2024-04-13T06:33:26.672Z,14.50
2024-04-13T06:35:53.659Z,14.60
2024-04-13T06:38:25.293Z,14.70
2024-04-13T06:40:52.677Z,14.70
2024-04-13T06:43:23.416Z,14.80
2024-04-13T06:45:51.961Z,14.90
2024-04-13T06:48:19.019Z,15.00
2024-04-13T06:50:45.926Z,15.00
2024-04-13T06:53:12.778Z,15.10
2024-04-13T06:55:39.514Z,15.20
2024-04-13T06:58:06.401Z,15.20
2024-04-13T07:00:34.181Z,15.30
2024-04-13T07:03:01.296Z,15.40
2024-04-13T07:05:28.489Z,15.40
2024-04-13T07:07:55.308Z,15.40
2024-04-13T07:10:22.195Z,15.50
2024-04-13T07:12:49.257Z,15.60
2024-04-13T07:15:16.083Z,15.70
2024-04-13T07:17:42.880Z,15.80
2024-04-13T07:20:10.312Z,15.80
2024-04-13T07:22:37.119Z,16.00
2024-04-13T07:25:04.104Z,16.10
2024-04-13T07:27:30.908Z,16.20
2024-04-13T07:29:57.678Z,16.20
2024-04-13T07:32:24.507Z,16.30
2024-04-13T07:34:51.283Z,16.40
2024-04-13T07:37:18.025Z,16.40
2024-04-13T07:39:44.837Z,16.40
2024-04-13T07:42:11.746Z,16.50
2024-04-13T07:44:41.264Z,16.60
2024-04-13T07:47:09.523Z,16.70
2024-04-13T07:49:36.263Z,16.70
2024-04-13T07:52:03.020Z,16.80
2024-04-13T07:54:29.794Z,16.90
2024-04-13T07:56:56.887Z,17.00
2024-04-13T07:59:23.739Z,17.00
2024-04-13T08:01:50.860Z,17.10
2024-04-13T08:04:18.257Z,17.20
2024-04-13T08:06:45.203Z,17.20
2024-04-13T08:09:12.060Z,17.30
2024-04-13T08:11:40.000Z,17.40
2024-04-13T08:14:11.666Z,17.50
2024-04-13T08:16:39.986Z,17.60
2024-04-13T08:19:06.856Z,17.70
2024-04-13T08:21:35.416Z,17.70
2024-04-13T08:24:02.718Z,17.80
2024-04-13T08:26:29.492Z,17.90
2024-04-13T08:28:56.324Z,17.90
2024-04-13T08:31:23.159Z,18.00
2024-04-13T08:33:50.025Z,18.10
2024-04-13T08:36:16.835Z,18.20
2024-04-13T08:38:45.669Z,18.40
2024-04-13T08:41:23.419Z,18.70
2024-04-13T08:43:50.380Z,18.90
2024-04-13T08:46:17.131Z,19.10
2024-04-13T08:48:44.499Z,19.40
2024-04-13T08:51:13.454Z,19.50
2024-04-13T08:53:43.301Z,19.80
2024-04-13T08:56:12.537Z,20.00
2024-04-13T08:58:40.245Z,20.10
2024-04-13T09:01:11.899Z,20.30
2024-04-13T09:03:38.936Z,20.60
2024-04-13T09:06:07.518Z,20.80
2024-04-13T09:08:35.454Z,20.90
2024-04-13T09:11:07.127Z,21.00
2024-04-13T09:13:34.258Z,21.00
2024-04-13T09:16:01.666Z,21.20
2024-04-13T09:18:28.810Z,21.30
2024-04-13T09:27:19.298Z,21.90
2024-04-13T09:33:59.976Z,22.20
2024-04-13T09:36:28.095Z,22.40
2024-04-13T09:39:03.867Z,22.60
2024-04-13T09:41:30.691Z,22.70
2024-04-13T09:43:57.431Z,22.90
2024-04-13T09:46:24.361Z,22.90
2024-04-13T09:48:57.585Z,22.90
2024-04-13T09:51:26.164Z,23.10
2024-04-13T09:53:54.601Z,23.30
2024-04-13T09:56:22.230Z,23.50
2024-04-13T09:58:51.575Z,23.60
2024-04-13T10:01:18.463Z,23.60
2024-04-13T10:03:45.547Z,23.70
2024-04-13T10:06:16.845Z,23.60
2024-04-13T10:08:45.320Z,23.60
2024-04-13T10:11:14.365Z,23.70
2024-04-13T10:13:45.685Z,23.70
2024-04-13T10:16:13.814Z,23.80
2024-04-13T10:18:40.654Z,23.90
2024-04-13T10:21:07.726Z,23.90
2024-04-13T10:23:41.816Z,24.00
2024-04-13T10:26:09.013Z,24.10
2024-04-13T10:28:35.871Z,24.10
2024-04-13T10:31:05.768Z,24.10
2024-04-13T10:33:37.137Z,24.10
2024-04-13T10:36:15.912Z,24.10
2024-04-13T10:38:56.301Z,24.10
2024-04-13T10:41:37.380Z,24.10
2024-04-13T10:44:15.853Z,24.00
2024-04-13T10:47:00.299Z,23.80
2024-04-13T10:49:29.927Z,23.90
2024-04-13T10:51:57.333Z,23.90
2024-04-13T10:54:25.569Z,24.00
2024-04-13T10:56:59.801Z,24.00
2024-04-13T10:59:34.531Z,24.00
2024-04-13T11:02:05.361Z,24.10
2024-04-13T11:04:42.917Z,24.10
2024-04-13T11:07:09.893Z,23.90
2024-04-13T11:09:36.746Z,23.90
2024-04-13T11:12:07.394Z,23.80
2024-04-13T11:14:34.167Z,23.90
2024-04-13T11:17:01.123Z,24.00
2024-04-13T11:19:28.142Z,23.90
2024-04-13T11:21:58.354Z,23.90
2024-04-13T11:24:27.707Z,24.00
2024-04-13T11:26:56.190Z,23.90
2024-04-13T11:29:23.359Z,23.80
2024-04-13T11:31:50.627Z,23.70
2024-04-13T11:34:17.706Z,23.70
2024-04-13T11:36:44.821Z,23.80
2024-04-13T11:39:11.678Z,23.90
2024-04-13T11:41:38.658Z,23.90
2024-04-13T11:44:06.180Z,24.00
2024-04-13T11:46:32.971Z,24.00
2024-04-13T11:49:00.370Z,24.10
2024-04-13T11:51:29.291Z,24.10
2024-04-13T11:53:56.714Z,24.20
2024-04-13T11:56:23.815Z,24.20
2024-04-13T11:59:00.312Z,24.30
2024-04-13T12:01:37.246Z,24.30
2024-04-13T12:04:07.956Z,24.30
2024-04-13T12:06:50.180Z,24.30
2024-04-13T12:09:19.786Z,24.50
2024-04-13T12:11:46.752Z,24.50
2024-04-13T12:14:15.454Z,24.50
2024-04-13T12:16:42.592Z,24.60
2024-04-13T12:19:09.431Z,24.60
2024-04-13T12:21:36.357Z,24.70
2024-04-13T12:24:05.463Z,24.70
2024-04-13T12:26:32.239Z,24.70
2024-04-13T12:28:58.998Z,24.70
2024-04-13T12:31:26.120Z,24.80
2024-04-13T12:33:52.872Z,24.80
2024-04-13T12:36:19.687Z,24.80
2024-04-13T12:38:46.446Z,24.80
2024-04-13T12:41:14.673Z,24.80
2024-04-13T12:43:42.033Z,24.90
2024-04-13T12:46:08.865Z,24.90
2024-04-13T12:48:35.751Z,24.90
2024-04-13T12:51:02.599Z,25.00
2024-04-13T12:53:29.388Z,25.10
2024-04-13T12:55:56.262Z,25.20
2024-04-13T12:58:23.062Z,25.20
2024-04-13T13:00:49.873Z,25.30
2024-04-13T13:03:16.809Z,25.40
2024-04-13T13:05:45.789Z,25.60
2024-04-13T13:08:13.355Z,25.80
2024-04-13T13:10:40.104Z,25.90
2024-04-13T13:13:06.961Z,26.00
2024-04-13T13:15:33.768Z,26.00
2024-04-13T13:18:00.613Z,26.10
2024-04-13T13:20:27.415Z,26.10
2024-04-13T13:22:54.462Z,26.10
2024-04-13T13:25:21.237Z,26.20
2024-04-13T13:27:48.082Z,26.20
2024-04-13T13:30:14.907Z,26.20
2024-04-13T13:32:41.739Z,26.30
2024-04-13T13:35:08.680Z,26.40
2024-04-13T13:37:36.770Z,26.50
2024-04-13T13:40:03.989Z,26.40
2024-04-13T13:42:30.725Z,26.30
2024-04-13T13:44:57.495Z,26.30
2024-04-13T13:47:24.319Z,26.30
2024-04-13T13:49:52.507Z,26.30
2024-04-13T13:52:19.296Z,26.30
2024-04-13T13:54:46.134Z,26.30
2024-04-13T13:57:12.938Z,26.20
2024-04-13T13:59:39.747Z,26.10
2024-04-13T14:02:07.219Z,26.20
2024-04-13T14:04:34.111Z,26.20
2024-04-13T14:07:00.847Z,26.30
2024-04-13T14:09:27.608Z,26.40
2024-04-13T14:11:54.442Z,26.40
2024-04-13T14:14:21.192Z,26.50
2024-04-13T14:16:49.957Z,26.50
2024-04-13T14:19:19.885Z,26.60
2024-04-13T14:21:46.777Z,26.70
2024-04-13T14:24:13.556Z,26.80
2024-04-13T14:26:41.260Z,26.80
2024-04-13T14:29:08.102Z,26.80
2024-04-13T14:31:34.923Z,26.80
2024-04-13T14:34:01.848Z,26.90
2024-04-13T14:36:28.696Z,26.90
2024-04-13T14:38:55.742Z,26.70
2024-04-13T14:41:22.533Z,26.70
2024-04-13T14:43:51.157Z,26.70
2024-04-13T14:46:17.926Z,26.80
2024-04-13T14:48:45.101Z,26.80
2024-04-13T14:51:12.225Z,26.70
2024-04-13T14:53:39.012Z,26.60
2024-04-13T14:56:06.190Z,26.50
2024-04-13T14:58:32.942Z,26.50
2024-04-13T15:01:03.502Z,26.60
2024-04-13T15:03:30.562Z,26.70
2024-04-13T15:05:58.086Z,26.70
2024-04-13T15:08:25.414Z,26.80
2024-04-13T15:10:52.220Z,26.70
2024-04-13T15:13:19.054Z,26.60
2024-04-13T15:15:49.561Z,26.60
2024-04-13T15:18:16.959Z,26.40
2024-04-13T15:20:43.773Z,26.30
2024-04-13T15:23:10.573Z,26.30
2024-04-13T15:25:37.703Z,26.20
2024-04-13T15:28:04.755Z,26.20
2024-04-13T15:30:31.517Z,26.10
2024-04-13T15:32:58.383Z,26.00
2024-04-13T15:35:25.203Z,25.80
2024-04-13T15:37:52.446Z,25.80
2024-04-13T15:40:20.683Z,25.70
2024-04-13T15:42:47.703Z,25.80
2024-04-13T15:45:15.682Z,25.80
2024-04-13T15:47:45.288Z,25.70
2024-04-13T15:50:12.188Z,25.70
2024-04-13T15:52:38.975Z,25.60
2024-04-13T15:55:05.850Z,25.50
2024-04-13T15:57:32.774Z,25.60
2024-04-13T16:00:01.011Z,25.50
2024-04-13T16:02:28.255Z,25.40
2024-04-13T16:04:55.908Z,25.30
2024-04-13T16:07:23.050Z,25.20
2024-04-13T16:09:55.342Z,25.10
2024-04-13T16:12:22.999Z,25.00
2024-04-13T16:14:50.189Z,24.90
2024-04-13T16:17:17.109Z,24.80
2024-04-13T16:19:43.996Z,24.80
2024-04-13T16:22:10.874Z,24.80
2024-04-13T16:24:37.742Z,24.70
2024-04-13T16:27:06.214Z,24.70
2024-04-13T16:29:33.007Z,24.60
2024-04-13T16:32:01.623Z,24.60
2024-04-13T16:34:29.241Z,24.60
2024-04-13T16:37:00.622Z,24.50
2024-04-13T16:39:29.305Z,24.40
2024-04-13T16:42:32.452Z,24.40
2024-04-13T16:45:22.375Z,24.40
2024-04-13T16:47:59.600Z,24.30
2024-04-13T16:50:30.924Z,24.20
2024-04-13T16:53:04.485Z,24.10
2024-04-13T16:58:37.589Z,23.90
2024-04-13T17:03:46.213Z,23.70
2024-04-13T17:06:21.250Z,23.60
2024-04-13T17:08:54.919Z,23.60
2024-04-13T17:11:35.267Z,23.50
2024-04-13T17:14:02.085Z,23.50
2024-04-13T17:16:28.875Z,23.50
2024-04-13T17:21:42.806Z,23.40
2024-04-13T17:24:09.614Z,23.30
2024-04-13T17:26:36.463Z,23.20
2024-04-13T17:29:03.194Z,23.20
2024-04-13T17:31:30.094Z,23.10
2024-04-13T17:33:56.892Z,22.90
2024-04-13T17:36:24.364Z,22.80
2024-04-13T17:38:51.199Z,22.70
2024-04-13T17:41:17.926Z,22.60
2024-04-13T17:43:45.474Z,22.50
2024-04-13T17:46:12.194Z,22.40
2024-04-13T17:48:39.027Z,22.30
2024-04-13T17:51:06.203Z,22.20
2024-04-13T17:53:32.955Z,22.10
2024-04-13T17:55:59.720Z,22.00
2024-04-13T17:58:26.438Z,22.00
2024-04-13T18:00:53.263Z,21.90
2024-04-13T18:03:20.140Z,21.80
2024-04-13T18:05:46.948Z,21.70
2024-04-13T18:08:13.751Z,21.60
2024-04-13T18:10:41.388Z,21.60
2024-04-13T18:13:08.185Z,21.50
2024-04-13T18:15:34.976Z,21.40
2024-04-13T18:18:02.005Z,21.30
2024-04-13T18:20:29.149Z,21.20
2024-04-13T18:22:55.895Z,21.20
2024-04-13T18:25:22.727Z,21.10
2024-04-13T18:27:49.570Z,21.00
2024-04-13T18:30:16.421Z,21.00
2024-04-13T18:32:43.226Z,20.90
2024-04-13T18:35:10.036Z,20.80
2024-04-13T18:37:36.780Z,20.80
2024-04-13T18:40:03.757Z,20.70
2024-04-13T18:42:30.777Z,20.70
2024-04-13T18:44:57.517Z,20.60
2024-04-13T18:47:24.440Z,20.50
2024-04-13T18:49:54.898Z,20.50
2024-04-13T18:52:22.206Z,20.50
2024-04-13T18:54:49.764Z,20.40
2024-04-13T18:57:16.698Z,20.30
2024-04-13T18:59:43.925Z,20.30
2024-04-13T19:02:10.858Z,20.20
2024-04-13T19:04:37.745Z,20.10
2024-04-13T19:07:04.864Z,20.10
2024-04-13T19:09:31.839Z,20.00
2024-04-13T19:11:58.745Z,20.00
2024-04-13T19:14:25.496Z,19.90
2024-04-13T19:16:52.534Z,19.80
2024-04-13T19:19:19.648Z,19.90
2024-04-13T19:21:46.640Z,19.80
2024-04-13T19:24:14.165Z,19.70
2024-04-13T19:26:41.903Z,19.70
2024-04-13T19:29:09.058Z,19.60
2024-04-13T19:31:36.135Z,19.60
2024-04-13T19:34:04.287Z,19.50
2024-04-13T19:36:32.574Z,19.50
2024-04-13T19:38:59.472Z,19.40
2024-04-13T19:41:26.194Z,19.40
2024-04-13T19:43:53.494Z,19.40
2024-04-13T19:46:20.502Z,19.30
2024-04-13T19:48:47.383Z,19.20
2024-04-13T19:51:14.194Z,19.20
2024-04-13T19:53:44.724Z,19.20
2024-04-13T19:56:11.481Z,19.10
2024-04-13T19:58:38.237Z,19.10
2024-04-13T20:01:06.957Z,19.00
2024-04-13T20:03:34.060Z,19.00
2024-04-13T20:06:01.584Z,18.90
2024-04-13T20:08:28.665Z,18.90
2024-04-13T20:11:06.038Z,18.80
2024-04-13T20:13:33.469Z,18.80
2024-04-13T20:16:19.246Z,18.70
2024-04-13T20:18:46.506Z,18.60
2024-04-13T20:21:13.535Z,18.60
2024-04-13T20:23:40.360Z,18.60
2024-04-13T20:26:07.175Z,18.50
2024-04-13T20:28:36.886Z,18.50
2024-04-13T20:31:03.768Z,18.40
2024-04-13T20:33:31.746Z,18.40
2024-04-13T20:35:58.738Z,18.40
2024-04-13T20:38:25.957Z,18.30
2024-04-13T20:40:54.243Z,18.30
2024-04-13T20:43:21.012Z,18.30
2024-04-13T20:45:47.821Z,18.20
2024-04-13T20:48:14.890Z,18.10
2024-04-13T20:50:41.962Z,18.10
2024-04-13T20:53:08.820Z,18.10
2024-04-13T20:55:35.578Z,18.10
2024-04-13T20:58:02.796Z,18.00
2024-04-13T21:00:32.315Z,18.00
2024-04-13T21:02:59.652Z,18.00
2024-04-13T21:05:34.242Z,17.90
2024-04-13T21:08:04.889Z,17.90
2024-04-13T21:10:31.927Z,17.80
2024-04-13T21:13:01.061Z,17.80
2024-04-13T21:15:28.220Z,17.70
2024-04-13T21:17:55.058Z,17.70
2024-04-13T21:20:21.896Z,17.70
2024-04-13T21:22:48.621Z,17.60
2024-04-13T21:25:15.386Z,17.50
2024-04-13T21:27:42.167Z,17.50
2024-04-13T21:30:09.429Z,17.50
2024-04-13T21:32:36.758Z,17.50
2024-04-13T21:35:03.727Z,17.40
2024-04-13T21:37:30.604Z,17.40
2024-04-13T21:39:57.453Z,17.30
2024-04-13T21:42:24.277Z,17.30
2024-04-13T21:44:51.195Z,17.20
2024-04-13T21:47:17.933Z,17.20
2024-04-13T21:49:44.699Z,17.10
2024-04-13T21:52:11.458Z,17.10
2024-04-13T21:54:38.226Z,17.10
2024-04-13T21:57:08.732Z,17.00
2024-04-13T21:59:37.144Z,16.90
2024-04-13T22:02:04.123Z,16.90
2024-04-13T22:04:30.928Z,16.90
2024-04-13T22:06:57.799Z,16.80
2024-04-13T22:09:24.674Z,16.80
2024-04-13T22:11:51.454Z,16.70
2024-04-13T22:14:18.256Z,16.70
2024-04-13T22:16:45.034Z,16.70
2024-04-13T22:19:12.110Z,16.70
2024-04-13T22:21:39.025Z,16.60
2024-04-13T22:24:06.693Z,16.60
2024-04-13T22:26:33.529Z,16.60
2024-04-13T22:29:00.337Z,16.50
2024-04-13T22:31:28.835Z,16.50
2024-04-13T22:33:55.815Z,16.50
2024-04-13T22:36:22.659Z,16.40
2024-04-13T22:38:49.494Z,16.40
2024-04-13T22:41:16.212Z,16.30
2024-04-13T22:43:42.959Z,16.30
2024-04-13T22:46:10.130Z,16.30
2024-04-13T22:48:36.972Z,16.30
2024-04-13T22:51:04.251Z,16.30
2024-04-13T22:53:30.979Z,16.30
2024-04-13T22:55:57.869Z,16.20
2024-04-13T22:58:24.663Z,16.20
2024-04-13T23:00:55.205Z,16.20
2024-04-13T23:03:22.168Z,16.20
2024-04-13T23:05:55.921Z,16.10
2024-04-13T23:08:22.836Z,16.10
2024-04-13T23:10:49.733Z,16.10
2024-04-13T23:13:16.932Z,16.00
2024-04-13T23:15:43.997Z,16.00
2024-04-13T23:18:10.837Z,16.00
2024-04-13T23:20:37.891Z,16.00
2024-04-13T23:23:04.865Z,15.90
2024-04-13T23:25:32.458Z,15.90
2024-04-13T23:27:59.597Z,15.80
2024-04-13T23:30:26.548Z,15.80
2024-04-13T23:32:53.379Z,15.80
2024-04-13T23:35:20.302Z,15.70
2024-04-13T23:37:47.120Z,15.70
2024-04-13T23:40:13.901Z,15.70
2024-04-13T23:42:40.658Z,15.70
2024-04-13T23:45:07.508Z,15.70
2024-04-13T23:47:34.320Z,15.60
2024-04-13T23:50:01.083Z,15.60
2024-04-13T23:52:27.845Z,15.60
2024-04-13T23:54:54.631Z,15.50
2024-04-13T23:57:21.421Z,15.50
2024-04-13T23:59:48.194Z,15.50
