createdAt,value
2023-04-11T00:02:27.536Z,100483.22
2023-04-11T00:05:16.873Z,100482.78
2023-04-11T00:08:10.571Z,100490.94
2023-04-11T00:10:59.816Z,100497.47
2023-04-11T00:13:48.958Z,100493.94
2023-04-11T00:16:38.329Z,100499.16
2023-04-11T00:19:28.327Z,100498.56
2023-04-11T00:22:18.042Z,100471.59
2023-04-11T00:25:09.894Z,100493.34
2023-04-11T00:27:59.211Z,100489.81
2023-04-11T00:30:48.611Z,100489.91
2023-04-11T00:33:39.851Z,100475.28
2023-04-11T00:36:30.189Z,100484.91
2023-04-11T00:39:20.448Z,100487.69
2023-04-11T00:42:11.132Z,100490.69
2023-04-11T00:45:00.520Z,100492.25
2023-04-11T00:47:50.793Z,100486.06
2023-04-11T00:50:43.306Z,100479.09
2023-04-11T00:53:33.623Z,100475.50
2023-04-11T00:56:23.224Z,100477.03
2023-04-11T00:59:14.363Z,100480.25
2023-04-11T01:02:03.710Z,100482.47
2023-04-11T01:04:53.416Z,100472.41
2023-04-11T01:07:46.543Z,100473.81
2023-04-11T01:10:36.551Z,100467.78
2023-04-11T01:13:26.218Z,100479.00
2023-04-11T01:16:21.472Z,100474.63
2023-04-11T01:19:11.532Z,100473.00
2023-04-11T01:22:02.830Z,100473.88
2023-04-11T01:24:54.334Z,100477.69
2023-04-11T01:27:43.597Z,100478.38
2023-04-11T01:30:32.781Z,100468.44
2023-04-11T01:33:22.313Z,100471.66
2023-04-11T01:36:12.117Z,100477.97
2023-04-11T01:39:01.579Z,100480.84
2023-04-11T01:41:52.913Z,100475.84
2023-04-11T01:44:42.747Z,100485.84
2023-04-11T01:47:32.098Z,100474.28
2023-04-11T01:50:21.377Z,100468.66
2023-04-11T01:53:10.645Z,100483.84
2023-04-11T01:56:00.007Z,100477.09
2023-04-11T01:58:50.838Z,100471.94
2023-04-11T02:01:40.720Z,100480.63
2023-04-11T02:04:30.054Z,100475.19
2023-04-11T02:07:20.866Z,100473.78
2023-04-11T02:10:11.048Z,100473.69
2023-04-11T02:13:00.363Z,100476.00
2023-04-11T02:15:51.062Z,100469.75
2023-04-11T02:18:41.238Z,100474.88
2023-04-11T02:21:30.467Z,100474.09
2023-04-11T02:24:20.215Z,100477.25
2023-04-11T02:27:10.517Z,100475.63
2023-04-11T02:30:00.251Z,100482.69
2023-04-11T02:32:50.833Z,100477.75
2023-04-11T02:35:40.206Z,100494.28
2023-04-11T02:38:29.380Z,100485.31
2023-04-11T02:41:21.401Z,100498.25
2023-04-11T02:44:13.168Z,100482.41
2023-04-11T02:47:04.207Z,100482.31
2023-04-11T02:49:55.170Z,100468.50
2023-04-11T02:52:50.450Z,100483.28
2023-04-11T02:55:44.125Z,100473.78
2023-04-11T02:58:33.416Z,100484.53
2023-04-11T03:01:26.651Z,100479.38
2023-04-11T03:04:17.604Z,100472.47
2023-04-11T03:07:20.056Z,100466.69
2023-04-11T03:10:10.526Z,100466.75
2023-04-11T03:12:59.861Z,100471.31
2023-04-11T03:15:49.234Z,100474.09
2023-04-11T03:18:39.610Z,100450.53
2023-04-11T03:21:32.511Z,100462.09
2023-04-11T03:24:23.481Z,100457.72
2023-04-11T03:27:13.592Z,100465.56
2023-04-11T03:30:07.348Z,100453.75
2023-04-11T03:33:08.408Z,100430.50
2023-04-11T03:35:58.310Z,100447.13
2023-04-11T03:38:47.540Z,100442.28
2023-04-11T03:41:38.157Z,100429.56
2023-04-11T03:44:31.411Z,100444.47
2023-04-11T03:47:21.210Z,100431.75
2023-04-11T03:50:12.336Z,100423.03
2023-04-11T03:53:07.306Z,100428.31
2023-04-11T03:55:57.141Z,100421.78
2023-04-11T03:58:54.827Z,100420.44
2023-04-11T04:01:47.898Z,100411.22
2023-04-11T04:04:38.562Z,100401.81
2023-04-11T04:07:42.303Z,100394.06
2023-04-11T04:10:39.118Z,100408.69
2023-04-11T04:13:29.170Z,100408.50
2023-04-11T04:16:33.969Z,100404.94
2023-04-11T04:19:27.039Z,100413.25
2023-04-11T04:22:18.006Z,100414.06
2023-04-11T04:25:15.932Z,100407.09
2023-04-11T04:28:06.948Z,100405.19
2023-04-11T04:31:02.480Z,100400.53
2023-04-11T04:34:02.750Z,100387.47
2023-04-11T04:36:56.522Z,100391.75
2023-04-11T04:40:02.294Z,100382.19
2023-04-11T04:42:58.656Z,100392.00
2023-04-11T04:46:00.053Z,100363.16
2023-04-11T04:48:56.062Z,100374.97
2023-04-11T04:51:47.939Z,100372.75
2023-04-11T04:54:37.551Z,100365.22
2023-04-11T04:57:27.233Z,100348.41
2023-04-11T05:03:08.985Z,100344.03
2023-04-11T05:05:59.683Z,100350.06
2023-04-11T05:08:50.902Z,100354.25
2023-04-11T05:11:40.156Z,100325.97
2023-04-11T05:14:31.382Z,100324.88
2023-04-11T05:17:22.202Z,100328.47
2023-04-11T05:20:15.607Z,100330.16
2023-04-11T05:23:07.849Z,100309.97
2023-04-11T05:25:58.652Z,100323.94
2023-04-11T05:28:47.981Z,100316.06
2023-04-11T05:31:40.820Z,100318.56
2023-04-11T05:34:32.924Z,100308.78
2023-04-11T05:37:22.732Z,100313.63
2023-04-11T05:40:12.933Z,100291.38
2023-04-11T05:43:03.716Z,100304.47
2023-04-11T05:45:54.492Z,100306.06
2023-04-11T05:48:44.130Z,100304.28
2023-04-11T05:51:33.442Z,100298.06
2023-04-11T05:54:34.427Z,100300.09
2023-04-11T05:57:23.602Z,100302.50
2023-04-11T06:00:17.044Z,100307.13
2023-04-11T06:03:08.063Z,100292.16
2023-04-11T06:05:57.811Z,100300.03
2023-04-11T06:08:47.098Z,100305.56
2023-04-11T06:11:40.882Z,100308.00
2023-04-11T06:14:30.362Z,100304.47
2023-04-11T06:17:21.307Z,100314.16
2023-04-11T06:20:11.496Z,100306.81
2023-04-11T06:23:01.679Z,100314.06
2023-04-11T06:25:50.901Z,100308.03
2023-04-11T06:28:40.165Z,100311.25
2023-04-11T06:31:29.512Z,100297.16
2023-04-11T06:34:21.987Z,100295.75
2023-04-11T06:37:13.602Z,100305.44
2023-04-11T06:40:09.264Z,100297.16
2023-04-11T06:43:00.375Z,100301.50
2023-04-11T06:45:50.130Z,100316.91
2023-04-11T06:48:41.020Z,100309.16
2023-04-11T06:51:34.040Z,100303.41
2023-04-11T06:54:25.243Z,100289.66
2023-04-11T06:57:14.477Z,100294.59
2023-04-11T07:00:07.058Z,100288.13
2023-04-11T07:02:56.460Z,100297.75
2023-04-11T07:05:46.208Z,100298.16
2023-04-11T07:08:36.941Z,100282.91
2023-04-11T07:11:29.457Z,100286.03
2023-04-11T07:14:18.715Z,100281.78
2023-04-11T07:17:07.894Z,100273.25
2023-04-11T07:19:57.469Z,100273.31
2023-04-11T07:22:46.684Z,100272.47
2023-04-11T07:25:39.340Z,100267.34
2023-04-11T07:28:31.233Z,100252.78
2023-04-11T07:31:22.234Z,100250.00
2023-04-11T07:34:11.781Z,100232.53
2023-04-11T07:37:01.347Z,100230.13
2023-04-11T07:39:52.030Z,100237.22
2023-04-11T07:42:43.286Z,100236.34
2023-04-11T07:45:33.515Z,100236.50
2023-04-11T07:48:23.151Z,100236.53
2023-04-11T07:51:12.396Z,100233.19
2023-04-11T07:54:01.615Z,100222.72
2023-04-11T07:56:50.847Z,100220.50
2023-04-11T07:59:42.543Z,100215.47
2023-04-11T08:02:33.380Z,100209.31
2023-04-11T08:05:23.105Z,100201.72
2023-04-11T08:08:12.414Z,100203.13
2023-04-11T08:11:01.628Z,100208.75
2023-04-11T08:13:50.871Z,100192.31
2023-04-11T08:16:41.691Z,100197.31
2023-04-11T08:19:31.714Z,100185.44
2023-04-11T08:22:20.924Z,100168.41
2023-04-11T08:25:12.853Z,100165.13
2023-04-11T08:28:02.559Z,100166.28
2023-04-11T08:30:55.357Z,100162.69
2023-04-11T08:33:46.129Z,100157.22
2023-04-11T08:36:35.262Z,100160.69
2023-04-11T08:39:24.527Z,100145.31
2023-04-11T08:42:24.644Z,100145.59
2023-04-11T08:45:14.644Z,100128.59
2023-04-11T08:48:03.809Z,100116.47
2023-04-11T08:50:54.463Z,100101.00
2023-04-11T08:53:44.181Z,100108.72
2023-04-11T08:56:35.175Z,100101.38
2023-04-11T08:59:24.361Z,100117.19
2023-04-11T09:02:13.689Z,100097.25
2023-04-11T09:05:02.935Z,100094.19
2023-04-11T09:07:53.607Z,100079.19
2023-04-11T09:10:45.192Z,100076.69
2023-04-11T09:13:34.828Z,100048.81
2023-04-11T09:16:24.143Z,100037.38
2023-04-11T09:19:25.602Z,100033.31
2023-04-11T09:22:15.724Z,99978.84
2023-04-11T09:25:07.314Z,100035.34
2023-04-11T09:28:10.086Z,100019.97
2023-04-11T09:30:59.687Z,100013.31
2023-04-11T09:33:55.753Z,100003.25
2023-04-11T09:36:56.392Z,99998.28
2023-04-11T09:39:45.636Z,99997.31
2023-04-11T09:42:36.694Z,99988.06
2023-04-11T09:45:27.413Z,99972.66
2023-04-11T09:48:17.883Z,99965.56
2023-04-11T09:51:08.271Z,99973.13
2023-04-11T09:53:58.611Z,99957.13
2023-04-11T09:56:48.191Z,99932.94
2023-04-11T09:59:41.402Z,99919.44
2023-04-11T10:02:31.125Z,99912.16
2023-04-11T10:05:22.201Z,99884.03
2023-04-11T10:08:23.901Z,99868.13
2023-04-11T10:11:18.584Z,99864.59
2023-04-11T10:14:07.907Z,99852.38
2023-04-11T10:17:20.522Z,99835.97
2023-04-11T10:20:46.216Z,99814.75
2023-04-11T10:24:08.647Z,99823.66
2023-04-11T10:27:01.101Z,99809.28
2023-04-11T10:29:53.821Z,99792.38
2023-04-11T10:33:15.909Z,99797.41
2023-04-11T10:36:10.359Z,99783.25
2023-04-11T10:38:59.934Z,99786.91
2023-04-11T10:41:49.180Z,99774.91
2023-04-11T10:44:38.553Z,99778.00
2023-04-11T10:47:29.043Z,99770.03
2023-04-11T10:50:44.700Z,99748.56
2023-04-11T10:53:38.590Z,99732.84
2023-04-11T10:56:57.101Z,99721.09
2023-04-11T11:00:09.509Z,99703.81
2023-04-11T11:02:59.344Z,99700.88
2023-04-11T11:05:59.843Z,99674.88
2023-04-11T11:08:49.088Z,99659.81
2023-04-11T11:11:38.285Z,99648.03
2023-04-11T11:14:31.185Z,99649.41
2023-04-11T11:17:20.802Z,99626.00
2023-04-11T11:20:20.142Z,99626.09
2023-04-11T11:23:12.253Z,99609.09
2023-04-11T11:26:01.578Z,99609.88
2023-04-11T11:28:50.917Z,99580.28
2023-04-11T11:31:42.209Z,99571.19
2023-04-11T11:34:33.471Z,99561.09
2023-04-11T11:37:23.297Z,99546.28
2023-04-11T11:40:14.615Z,99524.38
2023-04-11T11:43:04.021Z,99519.53
2023-04-11T11:46:10.056Z,99511.81
2023-04-11T11:49:01.550Z,99507.34
2023-04-11T11:51:51.016Z,99473.13
2023-04-11T11:54:46.198Z,99485.50
2023-04-11T11:57:37.515Z,99468.91
2023-04-11T12:00:28.970Z,99461.03
2023-04-11T12:03:22.891Z,99445.81
2023-04-11T12:06:13.462Z,99430.31
2023-04-11T12:09:09.435Z,99417.69
2023-04-11T12:11:58.648Z,99427.75
2023-04-11T12:14:55.630Z,99414.66
2023-04-11T12:17:48.982Z,99411.03
2023-04-11T12:20:38.229Z,99397.59
2023-04-11T12:23:27.400Z,99386.44
2023-04-11T12:26:17.803Z,99294.53
2023-04-11T12:29:07.354Z,99351.00
2023-04-11T12:31:58.051Z,99344.53
2023-04-11T12:34:47.289Z,99336.44
2023-04-11T12:37:36.732Z,99322.72
2023-04-11T12:40:26.122Z,99303.16
2023-04-11T12:43:15.601Z,99293.41
2023-04-11T12:46:05.713Z,99289.09
2023-04-11T12:48:56.479Z,99280.34
2023-04-11T12:51:45.948Z,99266.91
2023-04-11T12:54:35.471Z,99252.25
2023-04-11T12:57:25.166Z,99238.84
2023-04-11T13:00:16.746Z,99226.16
2023-04-11T13:03:06.207Z,99221.50
2023-04-11T13:05:57.123Z,99206.91
2023-04-11T13:08:47.131Z,99195.72
2023-04-11T13:11:36.443Z,99192.19
2023-04-11T13:14:26.062Z,99165.69
2023-04-11T13:17:15.490Z,99152.09
2023-04-11T13:20:09.116Z,99148.19
2023-04-11T13:22:59.958Z,99133.28
2023-04-11T13:25:49.163Z,99112.84
2023-04-11T13:28:39.030Z,99103.03
2023-04-11T13:31:28.807Z,99097.69
2023-04-11T13:34:18.198Z,99082.41
2023-04-11T13:37:07.501Z,99062.63
2023-04-11T13:39:58.311Z,99042.03
2023-04-11T13:42:47.760Z,99034.22
2023-04-11T13:45:37.102Z,99026.50
2023-04-11T13:48:26.444Z,99010.72
2023-04-11T13:51:15.979Z,98991.66
2023-04-11T13:54:05.776Z,98989.91
2023-04-11T13:56:56.544Z,98973.94
2023-04-11T13:59:45.715Z,98973.94
2023-04-11T14:02:35.085Z,98954.81
2023-04-11T14:05:25.303Z,98934.31
2023-04-11T14:08:15.015Z,98919.31
2023-04-11T14:11:04.603Z,98908.97
2023-04-11T14:13:55.584Z,98900.56
2023-04-11T14:16:44.993Z,98881.38
2023-04-11T14:19:34.325Z,98864.84
2023-04-11T14:22:23.770Z,98844.38
2023-04-11T14:25:15.823Z,98838.03
2023-04-11T14:28:05.187Z,98832.44
2023-04-11T14:30:57.023Z,98818.94
2023-04-11T14:33:46.388Z,98809.56
2023-04-11T14:36:35.648Z,98798.38
2023-04-11T14:39:25.023Z,98781.22
2023-04-11T14:42:14.260Z,98772.44
2023-04-11T14:45:03.486Z,98759.47
2023-04-11T14:47:54.401Z,98735.22
2023-04-11T14:50:43.620Z,98721.78
2023-04-11T14:53:32.820Z,98716.50
2023-04-11T14:56:22.623Z,98706.25
2023-04-11T14:59:11.928Z,98687.06
2023-04-11T15:02:01.189Z,98679.22
2023-04-11T15:04:53.485Z,98666.72
2023-04-11T15:07:42.896Z,98661.13
2023-04-11T15:10:32.388Z,98639.47
2023-04-11T15:13:22.394Z,98625.38
2023-04-11T15:16:12.260Z,98623.78
2023-04-11T15:19:01.591Z,98603.34
2023-04-11T15:21:52.176Z,98602.56
2023-04-11T15:24:42.257Z,98588.91
2023-04-11T15:27:31.484Z,98566.16
2023-04-11T15:30:20.992Z,98563.34
2023-04-11T15:33:10.295Z,98549.56
2023-04-11T15:36:00.737Z,98548.97
2023-04-11T15:38:51.553Z,98528.16
2023-04-11T15:41:41.474Z,98520.63
2023-04-11T15:44:30.875Z,98506.34
2023-04-11T15:47:20.107Z,98488.16
2023-04-11T15:50:10.157Z,98488.69
2023-04-11T15:52:59.703Z,98471.75
2023-04-11T15:55:51.450Z,98454.09
2023-04-11T15:58:40.813Z,98452.97
2023-04-11T16:01:30.160Z,98440.06
2023-04-11T16:04:20.005Z,98429.47
2023-04-11T16:07:09.516Z,98406.09
2023-04-11T16:09:58.681Z,98407.78
2023-04-11T16:12:49.348Z,98372.97
2023-04-11T16:15:38.625Z,98376.31
2023-04-11T16:18:27.866Z,98369.78
2023-04-11T16:21:17.946Z,98370.22
2023-04-11T16:24:07.450Z,98352.59
2023-04-11T16:26:57.364Z,98333.41
2023-04-11T16:29:48.026Z,98324.50
2023-04-11T16:32:37.281Z,98301.34
2023-04-11T16:35:26.561Z,98293.22
2023-04-11T16:38:16.369Z,98289.72
2023-04-11T16:41:06.091Z,98284.66
2023-04-11T16:43:55.534Z,98273.28
2023-04-11T16:46:46.362Z,98264.28
2023-04-11T16:49:35.776Z,98254.06
2023-04-11T16:52:25.078Z,98257.53
2023-04-11T16:55:15.142Z,98262.00
2023-04-11T16:58:06.317Z,98251.69
2023-04-11T17:00:55.816Z,98243.06
2023-04-11T17:03:47.198Z,98273.34
2023-04-11T17:06:37.129Z,98273.66
2023-04-11T17:09:26.332Z,98289.31
2023-04-11T17:12:15.511Z,98279.94
2023-04-11T17:15:07.108Z,98273.94
2023-04-11T17:17:56.344Z,98278.22
2023-04-11T17:20:47.574Z,98289.88
2023-04-11T17:23:57.236Z,98288.81
2023-04-11T17:26:46.581Z,98299.38
2023-04-11T17:29:35.752Z,98281.16
2023-04-11T17:32:25.086Z,98291.19
2023-04-11T17:35:14.282Z,98283.25
2023-04-11T17:38:04.887Z,98288.88
2023-04-11T17:41:00.082Z,98281.16
2023-04-11T17:43:52.432Z,98265.28
2023-04-11T17:46:41.722Z,98291.31
2023-04-11T17:49:30.923Z,98295.34
2023-04-11T17:52:20.084Z,98300.94
2023-04-11T17:55:13.063Z,98286.38
2023-04-11T17:58:03.372Z,98292.78
2023-04-11T18:00:56.613Z,98293.50
2023-04-11T18:03:47.158Z,98288.31
2023-04-11T18:06:36.456Z,98309.03
2023-04-11T18:09:27.599Z,98316.03
2023-04-11T18:12:18.215Z,98299.19
2023-04-11T18:15:11.820Z,98294.22
2023-04-11T18:18:01.132Z,98295.88
2023-04-11T18:20:50.452Z,98302.53
2023-04-11T18:23:40.267Z,98295.78
2023-04-11T18:26:31.350Z,98285.78
2023-04-11T18:29:21.923Z,98305.75
2023-04-11T18:32:21.211Z,98287.09
2023-04-11T18:35:13.034Z,98287.16
2023-04-11T18:38:02.703Z,98307.44
2023-04-11T18:40:54.928Z,98322.34
2023-04-11T18:43:44.954Z,98305.75
2023-04-11T18:46:35.741Z,98318.16
2023-04-11T18:49:25.078Z,98331.56
2023-04-11T18:52:14.282Z,98317.78
2023-04-11T18:55:03.673Z,98339.28
2023-04-11T18:57:55.901Z,98338.59
2023-04-11T19:00:46.688Z,98350.16
2023-04-11T19:03:37.578Z,98367.16
2023-04-11T19:06:27.012Z,98364.97
2023-04-11T19:09:17.078Z,98380.75
2023-04-11T19:12:07.039Z,98380.44
2023-04-11T19:14:56.258Z,98393.47
2023-04-11T19:17:45.573Z,98415.00
2023-04-11T19:20:38.843Z,98424.88
2023-04-11T19:23:28.360Z,98448.09
2023-04-11T19:26:18.373Z,98454.69
2023-04-11T19:29:08.951Z,98448.09
2023-04-11T19:31:58.327Z,98463.63
2023-04-11T19:34:49.576Z,98481.41
2023-04-11T19:37:41.064Z,98474.19
2023-04-11T19:40:30.437Z,98480.97
2023-04-11T19:43:19.814Z,98487.53
2023-04-11T19:46:09.425Z,98485.16
2023-04-11T19:48:58.685Z,98488.44
2023-04-11T19:51:47.931Z,98502.91
2023-04-11T19:54:39.298Z,98508.09
2023-04-11T19:57:29.121Z,98507.09
2023-04-11T20:00:19.515Z,98515.03
2023-04-11T20:03:14.589Z,98521.00
2023-04-11T20:06:05.744Z,98522.94
2023-04-11T20:08:55.382Z,98543.22
2023-04-11T20:11:47.749Z,98554.25
2023-04-11T20:14:38.074Z,98557.69
2023-04-11T20:17:27.399Z,98561.97
2023-04-11T20:20:17.070Z,98564.69
2023-04-11T20:23:07.237Z,98548.13
2023-04-11T20:25:57.518Z,98569.63
2023-04-11T20:28:49.819Z,98574.81
2023-04-11T20:31:38.943Z,98580.44
2023-04-11T20:34:28.138Z,98593.81
2023-04-11T20:37:18.882Z,98585.03
2023-04-11T20:40:10.353Z,98594.06
2023-04-11T20:43:00.343Z,98593.28
2023-04-11T20:45:51.446Z,98611.34
2023-04-11T20:48:41.771Z,98607.97
2023-04-11T20:51:31.383Z,98610.47
2023-04-11T20:54:20.692Z,98606.72
2023-04-11T20:57:10.045Z,98616.78
2023-04-11T20:59:59.973Z,98612.81
2023-04-11T21:02:52.348Z,98620.03
2023-04-11T21:05:46.740Z,98620.91
2023-04-11T21:08:37.593Z,98612.56
2023-04-11T21:11:27.479Z,98628.50
2023-04-11T21:14:17.033Z,98645.28
2023-04-11T21:17:07.483Z,98634.09
2023-04-11T21:19:58.127Z,98647.06
2023-04-11T21:22:48.321Z,98644.94
2023-04-11T21:25:38.970Z,98644.34
2023-04-11T21:28:28.371Z,98658.19
2023-04-11T21:31:17.683Z,98666.78
2023-04-11T21:34:06.899Z,98671.31
2023-04-11T21:36:58.868Z,98689.56
2023-04-11T21:39:48.534Z,98673.50
2023-04-11T21:42:37.791Z,98673.91
2023-04-11T21:45:27.493Z,98692.09
2023-04-11T21:48:17.318Z,98693.72
2023-04-11T21:51:07.785Z,98688.31
2023-04-11T21:53:58.822Z,98693.75
2023-04-11T21:56:48.663Z,98699.31
2023-04-11T21:59:38.708Z,98698.88
2023-04-11T22:02:28.168Z,98685.03
2023-04-11T22:05:18.549Z,98696.03
2023-04-11T22:08:15.047Z,98684.84
2023-04-11T22:11:10.105Z,98666.06
2023-04-11T22:14:00.981Z,98689.72
2023-04-11T22:16:50.289Z,98674.91
2023-04-11T22:19:42.335Z,98665.03
2023-04-11T22:22:32.401Z,98668.06
2023-04-11T22:25:22.565Z,98666.94
2023-04-11T22:28:18.339Z,98668.09
2023-04-11T22:31:09.588Z,98667.16
2023-04-11T22:33:59.278Z,98669.25
2023-04-11T22:36:48.724Z,98672.00
2023-04-11T22:39:37.996Z,98680.34
2023-04-11T22:42:27.245Z,98678.59
2023-04-11T22:45:18.208Z,98674.97
2023-04-11T22:48:07.874Z,98677.69
2023-04-11T22:50:59.142Z,98666.84
2023-04-11T22:53:48.354Z,98655.38
2023-04-11T22:56:37.629Z,98660.31
2023-04-11T22:59:27.886Z,98649.66
2023-04-11T23:02:18.473Z,98659.53
2023-04-11T23:05:09.814Z,98662.78
2023-04-11T23:07:58.967Z,98666.06
2023-04-11T23:10:48.187Z,98658.59
2023-04-11T23:13:37.646Z,98639.47
2023-04-11T23:16:27.381Z,98632.16
2023-04-11T23:19:18.953Z,98641.59
2023-04-11T23:22:08.440Z,98648.78
2023-04-11T23:24:57.851Z,98643.84
2023-04-11T23:27:47.621Z,98632.84
2023-04-11T23:30:37.528Z,98634.66
2023-04-11T23:33:26.887Z,98632.53
2023-04-11T23:36:17.596Z,98656.16
2023-04-11T23:39:06.777Z,98619.50
2023-04-11T23:41:57.211Z,98629.22
2023-04-11T23:44:46.592Z,98615.03
2023-04-11T23:47:36.125Z,98614.38
2023-04-11T23:50:25.575Z,98609.66
2023-04-11T23:53:16.845Z,98619.41
2023-04-11T23:56:07.064Z,98618.09
2023-04-11T23:58:56.349Z,98612.81
