createdAt,value
2017-12-29T00:01:40.540Z,98445.34
2017-12-29T00:04:06.950Z,98437.45
2017-12-29T00:06:33.384Z,98437.50
2017-12-29T00:08:59.771Z,98435.62
2017-12-29T00:11:26.246Z,98428.67
2017-12-29T00:13:52.705Z,98436.65
2017-12-29T00:16:26.000Z,98435.62
2017-12-29T00:18:52.348Z,98428.02
2017-12-29T00:21:18.823Z,98434.66
2017-12-29T00:23:45.243Z,98426.18
2017-12-29T00:26:11.663Z,98424.58
2017-12-29T00:28:38.139Z,98430.95
2017-12-29T00:31:04.559Z,98428.84
2017-12-29T00:33:30.930Z,98432.96
2017-12-29T00:35:57.472Z,98435.77
2017-12-29T00:38:23.946Z,98443.67
2017-12-29T00:40:50.388Z,98442.14
2017-12-29T00:43:16.868Z,98444.09
2017-12-29T00:45:43.265Z,98455.98
2017-12-29T00:48:09.647Z,98462.17
2017-12-29T00:50:36.042Z,98458.83
2017-12-29T00:53:02.467Z,98464.00
2017-12-29T00:55:28.830Z,98458.09
2017-12-29T00:57:55.245Z,98448.28
2017-12-29T01:00:21.655Z,98465.41
2017-12-29T01:02:48.183Z,98462.77
2017-12-29T01:05:14.603Z,98474.99
2017-12-29T01:07:41.032Z,98467.86
2017-12-29T01:10:07.511Z,98472.02
2017-12-29T01:12:33.995Z,98473.87
2017-12-29T01:15:00.415Z,98474.52
2017-12-29T01:17:26.843Z,98473.30
2017-12-29T01:19:53.294Z,98475.00
2017-12-29T01:22:19.731Z,98482.44
2017-12-29T01:24:46.107Z,98482.67
2017-12-29T01:27:12.516Z,98489.77
2017-12-29T01:29:38.946Z,98481.63
2017-12-29T01:32:05.429Z,98478.83
2017-12-29T01:34:31.911Z,98479.92
2017-12-29T01:36:58.444Z,98477.30
2017-12-29T01:39:24.823Z,98474.66
2017-12-29T01:41:51.296Z,98474.97
2017-12-29T01:44:17.727Z,98476.11
2017-12-29T01:46:44.239Z,98476.70
2017-12-29T01:49:10.687Z,98467.20
2017-12-29T01:51:52.071Z,98464.09
2017-12-29T01:54:18.548Z,98459.89
2017-12-29T01:56:44.955Z,98454.37
2017-12-29T01:59:11.457Z,98452.41
2017-12-29T02:01:37.859Z,98452.24
2017-12-29T02:04:04.469Z,98459.20
2017-12-29T02:06:30.887Z,98461.29
2017-12-29T02:08:57.298Z,98455.60
2017-12-29T02:11:23.651Z,98451.47
2017-12-29T02:13:50.087Z,98460.00
2017-12-29T02:16:16.531Z,98463.98
2017-12-29T02:18:42.963Z,98465.39
2017-12-29T02:21:09.410Z,98461.77
2017-12-29T02:23:35.907Z,98467.52
2017-12-29T02:26:02.271Z,98455.42
2017-12-29T02:28:28.688Z,98449.95
2017-12-29T02:30:55.128Z,98462.59
2017-12-29T02:33:21.626Z,98465.74
2017-12-29T02:35:48.077Z,98463.42
2017-12-29T02:38:14.467Z,98463.64
2017-12-29T02:40:40.863Z,98456.85
2017-12-29T02:43:07.216Z,98455.91
2017-12-29T02:45:33.672Z,98455.33
2017-12-29T02:48:00.079Z,98465.36
2017-12-29T02:50:26.432Z,98459.51
2017-12-29T02:52:52.843Z,98459.51
2017-12-29T02:55:19.203Z,98459.80
2017-12-29T02:57:45.616Z,98463.41
2017-12-29T03:00:12.004Z,98463.03
2017-12-29T03:02:38.420Z,98468.41
2017-12-29T03:05:04.827Z,98472.81
2017-12-29T03:07:31.260Z,98476.22
2017-12-29T03:09:57.675Z,98472.45
2017-12-29T03:12:24.112Z,98467.55
2017-12-29T03:14:50.558Z,98473.20
2017-12-29T03:17:16.975Z,98469.89
2017-12-29T03:19:43.347Z,98467.64
2017-12-29T03:22:09.851Z,98473.86
2017-12-29T03:24:36.228Z,98473.96
2017-12-29T03:27:02.707Z,98476.59
2017-12-29T03:29:29.139Z,98471.58
2017-12-29T03:31:55.771Z,98477.05
2017-12-29T03:34:22.231Z,98474.32
2017-12-29T03:36:48.647Z,98467.91
2017-12-29T03:39:15.039Z,98469.16
2017-12-29T03:41:41.463Z,98465.92
2017-12-29T03:44:07.895Z,98463.85
2017-12-29T03:46:34.304Z,98463.22
2017-12-29T03:49:00.687Z,98456.44
2017-12-29T03:51:27.099Z,98462.81
2017-12-29T03:53:53.539Z,98455.53
2017-12-29T03:56:19.911Z,98453.70
2017-12-29T03:58:46.459Z,98452.04
2017-12-29T04:01:12.871Z,98460.39
2017-12-29T04:03:39.300Z,98463.75
2017-12-29T04:06:05.827Z,98462.19
2017-12-29T04:08:32.295Z,98464.02
2017-12-29T04:10:58.755Z,98467.02
2017-12-29T04:13:25.187Z,98456.66
2017-12-29T04:15:51.535Z,98455.64
2017-12-29T04:18:17.879Z,98465.28
2017-12-29T04:20:44.315Z,98461.95
2017-12-29T04:23:10.749Z,98461.80
2017-12-29T04:25:37.167Z,98460.55
2017-12-29T04:28:03.671Z,98461.27
2017-12-29T04:30:30.075Z,98463.16
2017-12-29T04:32:56.419Z,98464.56
2017-12-29T04:35:22.895Z,98466.61
2017-12-29T04:37:49.299Z,98467.55
2017-12-29T04:40:15.755Z,98464.83
2017-12-29T04:42:42.221Z,98462.08
2017-12-29T04:45:08.718Z,98457.19
2017-12-29T04:47:35.175Z,98453.73
2017-12-29T04:50:01.576Z,98457.06
2017-12-29T04:52:27.992Z,98446.80
2017-12-29T04:54:54.349Z,98439.69
2017-12-29T04:57:20.812Z,98439.91
2017-12-29T04:59:47.271Z,98445.38
2017-12-29T05:02:13.650Z,98447.52
2017-12-29T05:04:40.032Z,98452.27
2017-12-29T05:07:06.451Z,98451.56
2017-12-29T05:09:32.963Z,98462.42
2017-12-29T05:12:00.352Z,98459.55
2017-12-29T05:14:26.744Z,98457.10
2017-12-29T05:16:53.225Z,98461.79
2017-12-29T05:19:19.708Z,98473.20
2017-12-29T05:21:46.167Z,98473.88
2017-12-29T05:24:12.615Z,98480.56
2017-12-29T05:26:39.097Z,98476.40
2017-12-29T05:29:05.542Z,98485.00
2017-12-29T05:31:32.019Z,98489.91
2017-12-29T05:33:58.435Z,98495.49
2017-12-29T05:36:24.984Z,98507.16
2017-12-29T05:38:51.415Z,98507.06
2017-12-29T05:41:17.890Z,98505.47
2017-12-29T05:43:44.263Z,98507.90
2017-12-29T05:46:10.699Z,98514.54
2017-12-29T05:48:37.225Z,98502.05
2017-12-29T05:51:03.663Z,98514.63
2017-12-29T05:53:30.061Z,98517.41
2017-12-29T05:55:56.535Z,98521.43
2017-12-29T05:58:23.115Z,98522.12
2017-12-29T06:00:49.555Z,98519.63
2017-12-29T06:03:16.092Z,98519.20
2017-12-29T06:05:42.488Z,98518.25
2017-12-29T06:08:08.935Z,98520.64
2017-12-29T06:10:35.387Z,98519.70
2017-12-29T06:13:01.802Z,98524.14
2017-12-29T06:15:28.187Z,98522.78
2017-12-29T06:17:55.667Z,98526.07
2017-12-29T06:20:22.052Z,98533.14
2017-12-29T06:22:48.511Z,98530.44
2017-12-29T06:25:14.892Z,98532.95
2017-12-29T06:27:41.376Z,98539.53
2017-12-29T06:30:07.710Z,98537.25
2017-12-29T06:32:34.147Z,98542.96
2017-12-29T06:35:00.563Z,98551.50
2017-12-29T06:37:27.024Z,98546.97
2017-12-29T06:39:53.479Z,98549.72
2017-12-29T06:42:19.895Z,98560.87
2017-12-29T06:44:46.410Z,98560.81
2017-12-29T06:47:12.926Z,98567.27
2017-12-29T06:49:39.395Z,98582.23
2017-12-29T06:52:05.814Z,98585.83
2017-12-29T06:54:32.324Z,98597.80
2017-12-29T06:56:58.723Z,98595.75
2017-12-29T06:59:25.106Z,98598.47
2017-12-29T07:01:51.494Z,98595.84
2017-12-29T07:04:17.850Z,98599.39
2017-12-29T07:06:44.327Z,98594.55
2017-12-29T07:09:10.738Z,98595.37
2017-12-29T07:11:37.147Z,98596.41
2017-12-29T07:14:03.535Z,98596.11
2017-12-29T07:16:30.025Z,98593.05
2017-12-29T07:18:56.452Z,98593.20
2017-12-29T07:21:23.051Z,98595.52
2017-12-29T07:23:49.533Z,98596.17
2017-12-29T07:26:15.954Z,98596.26
2017-12-29T07:28:42.375Z,98599.38
2017-12-29T07:31:08.835Z,98596.48
2017-12-29T07:33:35.255Z,98594.12
2017-12-29T07:36:01.648Z,98600.58
2017-12-29T07:38:28.122Z,98607.27
2017-12-29T07:40:54.629Z,98603.44
2017-12-29T07:43:21.020Z,98614.16
2017-12-29T07:45:47.509Z,98613.11
2017-12-29T07:48:13.916Z,98612.11
2017-12-29T07:50:40.399Z,98616.25
2017-12-29T07:53:06.879Z,98618.22
2017-12-29T07:55:33.269Z,98623.63
2017-12-29T07:58:01.496Z,98627.53
2017-12-29T08:00:28.910Z,98631.88
2017-12-29T08:02:55.581Z,98638.72
2017-12-29T08:05:22.864Z,98641.31
2017-12-29T08:07:51.105Z,98643.31
2017-12-29T08:10:19.746Z,98645.21
2017-12-29T08:12:47.769Z,98651.16
2017-12-29T08:15:14.912Z,98659.44
2017-12-29T08:18:03.238Z,98655.06
2017-12-29T08:20:30.111Z,98663.20
2017-12-29T08:22:57.343Z,98667.42
2017-12-29T08:25:25.061Z,98675.38
2017-12-29T08:27:52.641Z,98678.98
2017-12-29T08:30:20.560Z,98685.72
2017-12-29T08:32:49.748Z,98689.47
2017-12-29T08:35:17.778Z,98687.42
2017-12-29T08:37:45.010Z,98689.23
2017-12-29T08:40:12.531Z,98684.41
2017-12-29T08:42:39.873Z,98687.19
2017-12-29T08:45:07.389Z,98677.91
2017-12-29T08:47:34.419Z,98673.92
2017-12-29T08:50:00.807Z,98676.28
2017-12-29T08:52:27.224Z,98671.17
2017-12-29T08:54:53.620Z,98674.47
2017-12-29T08:57:19.983Z,98670.59
2017-12-29T08:59:46.531Z,98672.11
2017-12-29T09:02:13.072Z,98669.09
2017-12-29T09:04:39.428Z,98671.56
2017-12-29T09:07:05.887Z,98666.11
2017-12-29T09:09:32.335Z,98666.23
2017-12-29T09:11:58.739Z,98659.56
2017-12-29T09:14:25.144Z,98659.61
2017-12-29T09:16:51.720Z,98657.36
2017-12-29T09:19:18.145Z,98651.33
2017-12-29T09:21:44.652Z,98653.13
2017-12-29T09:24:11.188Z,98658.78
2017-12-29T09:26:37.668Z,98657.63
2017-12-29T09:29:04.185Z,98646.93
2017-12-29T09:31:30.692Z,98646.80
2017-12-29T09:33:57.264Z,98639.44
2017-12-29T09:36:23.736Z,98640.41
2017-12-29T09:38:50.316Z,98634.92
2017-12-29T09:41:16.801Z,98625.39
2017-12-29T09:43:43.317Z,98624.88
2017-12-29T09:46:09.928Z,98632.70
2017-12-29T09:48:36.340Z,98635.13
2017-12-29T09:51:02.739Z,98634.45
2017-12-29T09:53:29.133Z,98632.23
2017-12-29T09:55:55.611Z,98622.59
2017-12-29T09:58:21.968Z,98617.22
2017-12-29T10:00:48.429Z,98608.16
2017-12-29T10:03:14.818Z,98610.48
2017-12-29T10:05:41.300Z,98602.91
2017-12-29T10:08:07.776Z,98600.77
2017-12-29T10:10:34.235Z,98594.69
2017-12-29T10:13:00.660Z,98584.86
2017-12-29T10:15:27.076Z,98581.77
2017-12-29T10:17:53.524Z,98582.45
2017-12-29T10:20:19.963Z,98581.77
2017-12-29T10:22:46.352Z,98577.19
2017-12-29T10:25:12.815Z,98578.88
2017-12-29T10:27:39.168Z,98583.02
2017-12-29T10:30:05.543Z,98588.98
2017-12-29T10:32:32.063Z,98585.44
2017-12-29T10:34:58.480Z,98583.52
2017-12-29T10:37:24.959Z,98594.64
2017-12-29T10:39:51.368Z,98586.02
2017-12-29T10:42:18.787Z,98583.02
2017-12-29T10:44:45.151Z,98576.59
2017-12-29T10:47:11.595Z,98560.72
2017-12-29T10:49:38.152Z,98552.00
2017-12-29T10:52:04.727Z,98540.70
2017-12-29T10:54:31.071Z,98547.47
2017-12-29T10:56:57.523Z,98554.58
2017-12-29T10:59:24.124Z,98568.30
2017-12-29T11:01:50.551Z,98573.06
2017-12-29T11:04:17.048Z,98578.58
2017-12-29T11:06:43.575Z,98578.21
2017-12-29T11:09:10.016Z,98588.00
2017-12-29T11:11:36.493Z,98593.50
2017-12-29T11:14:02.967Z,98585.97
2017-12-29T11:16:29.389Z,98590.51
2017-12-29T11:18:55.848Z,98588.09
2017-12-29T11:21:22.361Z,98598.16
2017-12-29T11:23:48.747Z,98581.00
2017-12-29T11:26:15.099Z,98577.52
2017-12-29T11:28:41.531Z,98570.94
2017-12-29T11:31:07.888Z,98568.63
2017-12-29T11:33:34.271Z,98557.42
2017-12-29T11:36:00.740Z,98567.20
2017-12-29T11:38:27.284Z,98569.63
2017-12-29T11:40:53.695Z,98587.77
2017-12-29T11:43:20.136Z,98592.97
2017-12-29T11:45:46.541Z,98595.73
2017-12-29T11:48:12.996Z,98590.44
2017-12-29T11:50:39.496Z,98592.13
2017-12-29T11:53:05.932Z,98595.97
2017-12-29T11:55:32.323Z,98606.66
2017-12-29T11:57:58.744Z,98602.47
2017-12-29T12:00:25.388Z,98602.43
2017-12-29T12:02:51.780Z,98607.89
2017-12-29T12:05:18.243Z,98608.45
2017-12-29T12:07:44.699Z,98609.82
2017-12-29T12:10:11.078Z,98614.31
2017-12-29T12:12:37.479Z,98612.41
2017-12-29T12:15:03.891Z,98616.31
2017-12-29T12:17:30.264Z,98614.13
2017-12-29T12:19:56.745Z,98611.00
2017-12-29T12:22:23.151Z,98610.58
2017-12-29T12:24:49.526Z,98605.93
2017-12-29T12:27:16.031Z,98606.97
2017-12-29T12:29:42.375Z,98605.63
2017-12-29T12:32:08.757Z,98611.44
2017-12-29T12:34:35.194Z,98613.53
2017-12-29T12:37:01.594Z,98612.41
2017-12-29T12:39:27.940Z,98605.73
2017-12-29T12:41:54.413Z,98608.17
2017-12-29T12:44:20.939Z,98611.98
2017-12-29T12:46:47.298Z,98613.09
2017-12-29T12:49:13.663Z,98617.78
2017-12-29T12:51:40.191Z,98618.30
2017-12-29T12:54:06.669Z,98620.98
2017-12-29T12:56:33.034Z,98622.27
2017-12-29T12:58:59.527Z,98618.14
2017-12-29T13:01:25.904Z,98613.93
2017-12-29T13:03:52.407Z,98607.56
2017-12-29T13:06:19.008Z,98605.72
2017-12-29T13:08:45.555Z,98605.98
2017-12-29T13:11:12.016Z,98601.86
2017-12-29T13:13:38.455Z,98603.26
2017-12-29T13:16:04.957Z,98610.18
2017-12-29T13:18:31.373Z,98615.58
2017-12-29T13:20:57.784Z,98620.67
2017-12-29T13:23:24.184Z,98624.04
2017-12-29T13:25:50.643Z,98631.80
2017-12-29T13:28:17.099Z,98631.41
2017-12-29T13:30:43.521Z,98635.17
2017-12-29T13:33:09.939Z,98631.78
2017-12-29T13:35:36.363Z,98638.08
2017-12-29T13:38:02.764Z,98636.20
2017-12-29T13:40:29.164Z,98639.83
2017-12-29T13:42:55.584Z,98637.57
2017-12-29T13:45:21.928Z,98638.51
2017-12-29T13:47:48.360Z,98640.38
2017-12-29T13:50:14.715Z,98647.86
2017-12-29T13:52:41.073Z,98643.31
2017-12-29T13:55:07.441Z,98651.09
2017-12-29T13:57:34.097Z,98666.79
2017-12-29T14:03:08.387Z,98668.56
2017-12-29T14:05:34.792Z,98669.81
2017-12-29T14:08:01.172Z,98667.77
2017-12-29T14:10:27.607Z,98665.97
2017-12-29T14:12:54.008Z,98666.56
2017-12-29T14:15:20.424Z,98669.16
2017-12-29T14:17:46.838Z,98667.88
2017-12-29T14:20:13.188Z,98667.88
2017-12-29T14:22:39.541Z,98674.05
2017-12-29T14:25:05.931Z,98672.95
2017-12-29T14:27:32.340Z,98680.42
2017-12-29T14:29:59.115Z,98682.77
2017-12-29T14:32:26.794Z,98678.46
2017-12-29T14:34:54.751Z,98682.71
2017-12-29T14:37:22.650Z,98684.25
2017-12-29T14:39:56.596Z,98683.94
2017-12-29T14:42:24.833Z,98689.37
2017-12-29T14:44:53.828Z,98689.16
2017-12-29T14:47:23.030Z,98684.05
2017-12-29T14:49:52.809Z,98683.54
2017-12-29T14:52:22.379Z,98683.40
2017-12-29T14:54:51.992Z,98681.61
2017-12-29T14:57:21.488Z,98686.78
2017-12-29T14:59:51.072Z,98691.59
2017-12-29T15:02:20.873Z,98695.53
2017-12-29T15:04:51.110Z,98700.53
2017-12-29T15:07:20.997Z,98708.98
2017-12-29T15:09:52.388Z,98714.30
2017-12-29T15:12:22.174Z,98711.41
2017-12-29T15:14:50.962Z,98704.91
2017-12-29T15:17:19.648Z,98709.41
2017-12-29T15:19:46.984Z,98710.20
2017-12-29T15:22:13.538Z,98715.73
2017-12-29T15:24:40.212Z,98713.84
2017-12-29T15:27:06.747Z,98718.38
2017-12-29T15:29:33.145Z,98722.56
2017-12-29T15:31:59.644Z,98728.75
2017-12-29T15:34:25.989Z,98732.12
2017-12-29T15:36:52.464Z,98735.85
2017-12-29T15:39:18.848Z,98743.52
2017-12-29T15:41:45.263Z,98740.47
2017-12-29T15:44:11.685Z,98751.16
2017-12-29T15:46:38.073Z,98758.80
2017-12-29T15:49:04.442Z,98754.38
2017-12-29T15:51:30.980Z,98753.81
2017-12-29T15:53:57.347Z,98758.73
2017-12-29T15:56:23.835Z,98766.78
2017-12-29T15:58:50.240Z,98772.86
2017-12-29T16:14:36.048Z,98790.61
2017-12-29T16:17:02.408Z,98788.41
2017-12-29T16:19:28.872Z,98792.50
2017-12-29T16:21:55.235Z,98789.06
2017-12-29T16:24:21.824Z,98797.91
2017-12-29T16:26:48.196Z,98798.25
2017-12-29T16:29:14.580Z,98794.97
2017-12-29T16:31:41.135Z,98801.30
2017-12-29T16:34:07.516Z,98800.48
2017-12-29T16:36:33.972Z,98798.45
2017-12-29T16:39:00.357Z,98814.09
2017-12-29T16:41:26.687Z,98820.66
2017-12-29T16:43:53.167Z,98828.66
2017-12-29T16:46:19.549Z,98829.59
2017-12-29T16:48:45.886Z,98831.91
2017-12-29T16:51:12.287Z,98830.20
2017-12-29T16:53:38.815Z,98823.39
2017-12-29T16:56:05.139Z,98820.98
2017-12-29T16:58:31.556Z,98823.52
2017-12-29T17:00:57.995Z,98823.47
2017-12-29T17:03:24.539Z,98823.42
2017-12-29T17:05:50.953Z,98830.52
2017-12-29T17:08:17.343Z,98834.97
2017-12-29T17:10:43.832Z,98839.77
2017-12-29T17:13:10.273Z,98847.52
2017-12-29T17:15:36.619Z,98843.30
2017-12-29T17:18:03.016Z,98851.94
2017-12-29T17:20:29.392Z,98858.33
2017-12-29T17:22:55.912Z,98865.64
2017-12-29T17:25:22.315Z,98871.65
2017-12-29T17:27:48.804Z,98874.38
2017-12-29T17:30:15.187Z,98875.27
2017-12-29T17:32:41.508Z,98869.12
2017-12-29T17:35:07.967Z,98875.23
2017-12-29T17:37:34.430Z,98879.52
2017-12-29T17:40:00.860Z,98880.99
2017-12-29T17:42:27.279Z,98881.84
2017-12-29T17:44:53.626Z,98883.26
2017-12-29T17:47:20.048Z,98880.20
2017-12-29T17:49:46.589Z,98883.13
2017-12-29T17:52:13.008Z,98882.70
2017-12-29T17:54:39.454Z,98881.91
2017-12-29T17:57:05.896Z,98885.27
2017-12-29T17:59:32.300Z,98888.52
2017-12-29T18:01:58.653Z,98887.95
2017-12-29T18:04:25.164Z,98894.05
2017-12-29T18:06:51.584Z,98895.37
2017-12-29T18:09:17.955Z,98894.05
2017-12-29T18:11:44.360Z,98892.35
2017-12-29T18:14:10.748Z,98894.11
2017-12-29T18:16:37.097Z,98889.52
2017-12-29T18:19:03.505Z,98897.44
2017-12-29T18:21:29.870Z,98902.04
2017-12-29T18:23:56.299Z,98900.61
2017-12-29T18:26:22.839Z,98919.02
2017-12-29T18:28:49.224Z,98918.29
2017-12-29T18:31:15.620Z,98914.47
2017-12-29T18:33:42.123Z,98909.54
2017-12-29T18:36:08.516Z,98913.33
2017-12-29T18:38:35.116Z,98921.22
2017-12-29T18:41:01.530Z,98923.23
2017-12-29T18:43:27.963Z,98926.61
2017-12-29T18:45:54.326Z,98924.06
2017-12-29T18:48:20.771Z,98932.10
2017-12-29T18:50:47.168Z,98938.72
2017-12-29T18:53:13.537Z,98942.96
2017-12-29T18:55:39.958Z,98947.86
2017-12-29T18:58:06.376Z,98943.89
2017-12-29T19:00:32.816Z,98940.93
2017-12-29T19:02:59.431Z,98938.59
2017-12-29T19:05:25.784Z,98946.97
2017-12-29T19:07:52.140Z,98946.08
2017-12-29T19:10:18.563Z,98951.86
2017-12-29T19:12:44.919Z,98951.56
2017-12-29T19:15:11.304Z,98959.83
2017-12-29T19:17:37.792Z,98965.02
2017-12-29T19:20:04.156Z,98954.84
2017-12-29T19:22:30.568Z,98962.41
2017-12-29T19:24:56.938Z,98965.98
2017-12-29T19:27:23.374Z,98963.19
2017-12-29T19:29:49.740Z,98964.83
2017-12-29T19:32:16.134Z,98965.06
2017-12-29T19:34:42.512Z,98961.48
2017-12-29T19:37:09.011Z,98965.25
2017-12-29T19:39:35.427Z,98968.80
2017-12-29T19:42:01.774Z,98964.27
2017-12-29T19:44:28.219Z,98971.95
2017-12-29T19:46:54.719Z,98979.27
2017-12-29T19:49:21.169Z,98974.05
2017-12-29T19:51:47.532Z,98976.97
2017-12-29T19:54:13.980Z,98981.00
2017-12-29T19:56:40.359Z,98977.14
2017-12-29T19:59:06.759Z,98982.52
2017-12-29T20:01:33.107Z,98982.09
2017-12-29T20:03:59.503Z,98980.55
2017-12-29T20:06:25.892Z,98966.41
2017-12-29T20:08:52.292Z,98969.89
2017-12-29T20:11:18.679Z,98968.08
2017-12-29T20:13:45.036Z,98968.97
2017-12-29T20:16:11.436Z,98978.03
2017-12-29T20:18:37.795Z,98970.41
2017-12-29T20:21:04.204Z,98980.48
2017-12-29T20:23:30.616Z,98983.05
2017-12-29T20:25:56.987Z,98990.40
2017-12-29T20:28:23.379Z,98984.20
2017-12-29T20:30:49.747Z,98993.22
2017-12-29T20:33:16.163Z,99000.89
2017-12-29T20:35:42.511Z,99010.02
2017-12-29T20:38:08.915Z,99010.08
2017-12-29T20:40:37.152Z,99014.12
2017-12-29T20:43:06.674Z,99008.23
2017-12-29T20:45:36.836Z,99010.44
2017-12-29T20:48:06.819Z,99012.50
2017-12-29T20:50:36.658Z,99010.01
2017-12-29T20:53:06.623Z,99014.08
2017-12-29T20:55:36.313Z,99002.92
2017-12-29T20:58:06.272Z,98997.31
2017-12-29T21:00:36.083Z,98997.38
2017-12-29T21:03:05.935Z,99002.17
2017-12-29T21:05:35.222Z,99006.03
2017-12-29T21:08:04.418Z,99012.56
2017-12-29T21:10:33.059Z,99016.07
2017-12-29T21:13:01.960Z,99017.40
2017-12-29T21:15:30.841Z,99021.08
2017-12-29T21:17:59.386Z,99018.81
2017-12-29T21:20:27.394Z,99018.85
2017-12-29T21:22:55.773Z,99018.33
2017-12-29T21:25:24.254Z,99016.22
2017-12-29T21:27:52.078Z,99022.59
2017-12-29T21:30:20.607Z,99019.25
2017-12-29T21:32:48.868Z,99028.95
2017-12-29T21:35:17.522Z,99028.55
2017-12-29T21:37:45.507Z,99028.73
2017-12-29T21:40:13.625Z,99019.38
2017-12-29T21:42:41.476Z,99031.94
2017-12-29T21:45:08.856Z,99031.94
2017-12-29T21:47:35.822Z,99033.34
2017-12-29T21:50:02.432Z,99030.70
2017-12-29T21:52:28.951Z,99030.23
2017-12-29T21:54:55.423Z,99032.81
2017-12-29T21:57:21.893Z,99033.39
2017-12-29T21:59:48.264Z,99027.30
2017-12-29T22:02:14.657Z,99035.52
2017-12-29T22:04:41.113Z,99038.13
2017-12-29T22:07:07.652Z,99047.91
2017-12-29T22:09:34.033Z,99049.13
2017-12-29T22:12:00.427Z,99050.16
2017-12-29T22:14:26.815Z,99054.22
2017-12-29T22:16:53.232Z,99048.73
2017-12-29T22:19:19.780Z,99052.97
2017-12-29T22:21:46.176Z,99058.83
2017-12-29T22:24:12.639Z,99052.73
2017-12-29T22:26:39.043Z,99057.78
2017-12-29T22:29:05.416Z,99053.70
2017-12-29T22:31:31.817Z,99050.56
2017-12-29T22:33:58.257Z,99045.98
2017-12-29T22:36:24.620Z,99044.65
2017-12-29T22:38:51.051Z,99043.39
2017-12-29T22:41:17.409Z,99046.78
2017-12-29T22:43:43.791Z,99045.77
2017-12-29T22:46:10.203Z,99044.34
2017-12-29T22:48:36.606Z,99044.09
2017-12-29T22:51:02.965Z,99050.25
2017-12-29T22:53:29.358Z,99044.86
2017-12-29T22:55:55.734Z,99045.74
2017-12-29T22:58:22.155Z,99051.87
2017-12-29T23:00:48.588Z,99052.75
2017-12-29T23:03:14.976Z,99051.69
2017-12-29T23:05:41.353Z,99053.34
2017-12-29T23:08:07.727Z,99055.72
2017-12-29T23:10:34.148Z,99058.55
2017-12-29T23:13:00.529Z,99061.08
2017-12-29T23:15:26.930Z,99057.17
2017-12-29T23:17:53.293Z,99055.84
2017-12-29T23:20:19.620Z,99064.13
2017-12-29T23:22:46.047Z,99062.84
2017-12-29T23:25:12.428Z,99060.58
2017-12-29T23:27:38.873Z,99063.02
2017-12-29T23:30:05.268Z,99061.11
2017-12-29T23:32:31.600Z,99056.93
2017-12-29T23:34:57.966Z,99054.91
2017-12-29T23:37:24.491Z,99055.98
2017-12-29T23:39:50.872Z,99060.54
2017-12-29T23:42:17.257Z,99058.61
2017-12-29T23:44:43.671Z,99051.84
2017-12-29T23:47:10.016Z,99055.23
2017-12-29T23:49:36.386Z,99064.94
2017-12-29T23:52:02.787Z,99062.39
2017-12-29T23:54:29.141Z,99064.62
2017-12-29T23:56:55.545Z,99064.41
2017-12-29T23:59:22.007Z,99070.87
