createdAt,value
2017-05-15T00:00:12.106Z,45.97
2017-05-15T00:01:22.641Z,45.68
2017-05-15T00:02:32.929Z,45.77
2017-05-15T00:03:43.220Z,45.89
2017-05-15T00:04:53.553Z,45.97
2017-05-15T00:06:03.542Z,45.77
2017-05-15T00:07:14.087Z,45.97
2017-05-15T00:08:24.360Z,45.97
2017-05-15T00:09:34.352Z,45.68
2017-05-15T00:10:44.644Z,45.97
2017-05-15T00:11:54.940Z,46.06
2017-05-15T00:13:05.165Z,46.18
2017-05-15T00:14:15.451Z,45.99
2017-05-15T00:15:25.431Z,46.06
2017-05-15T00:16:35.712Z,45.77
2017-05-15T00:17:46.000Z,46.08
2017-05-15T00:18:56.534Z,46.06
2017-05-15T00:20:06.864Z,45.97
2017-05-15T00:21:17.142Z,46.06
2017-05-15T00:22:27.108Z,45.87
2017-05-15T00:23:36.763Z,46.15
2017-05-15T00:24:47.305Z,45.97
2017-05-15T00:25:57.641Z,46.06
2017-05-15T00:27:07.927Z,45.97
2017-05-15T00:28:18.220Z,46.15
2017-05-15T00:29:28.495Z,46.15
2017-05-15T00:30:38.712Z,45.77
2017-05-15T00:31:48.987Z,46.06
2017-05-15T00:32:58.969Z,46.15
2017-05-15T00:34:09.251Z,45.97
2017-05-15T00:35:19.522Z,45.97
2017-05-15T00:36:30.051Z,46.15
2017-05-15T00:37:40.331Z,46.06
2017-05-15T00:38:50.616Z,45.87
2017-05-15T00:40:00.900Z,45.97
2017-05-15T00:41:11.180Z,46.25
2017-05-15T00:42:21.393Z,46.15
2017-05-15T00:43:31.370Z,46.15
2017-05-15T00:44:41.647Z,45.97
2017-05-15T00:45:51.927Z,45.97
2017-05-15T00:47:01.910Z,45.77
2017-05-15T00:48:12.446Z,45.97
2017-05-15T00:49:22.734Z,46.06
2017-05-15T00:50:33.020Z,45.97
2017-05-15T00:51:43.295Z,45.97
2017-05-15T00:52:53.576Z,45.77
2017-05-15T00:54:04.169Z,45.77
2017-05-15T00:55:14.446Z,46.06
2017-05-15T00:56:24.425Z,46.15
2017-05-15T00:57:34.701Z,45.97
2017-05-15T00:58:44.993Z,46.15
2017-05-15T00:59:55.532Z,45.97
2017-05-15T01:01:05.813Z,45.68
2017-05-15T01:02:16.101Z,45.97
2017-05-15T01:03:26.383Z,45.87
2017-05-15T01:04:36.660Z,45.77
2017-05-15T01:05:47.201Z,46.06
2017-05-15T01:06:56.547Z,45.87
2017-05-15T01:08:06.513Z,45.77
2017-05-15T01:09:16.516Z,45.97
2017-05-15T01:10:26.866Z,45.97
2017-05-15T01:11:37.140Z,45.87
2017-05-15T01:12:47.114Z,45.97
2017-05-15T01:13:57.396Z,45.97
2017-05-15T01:15:07.384Z,45.97
2017-05-15T01:16:17.350Z,45.87
2017-05-15T01:17:27.602Z,45.97
2017-05-15T01:18:37.924Z,45.97
2017-05-15T01:19:48.225Z,45.68
2017-05-15T01:20:58.513Z,45.97
2017-05-15T01:22:08.814Z,45.87
2017-05-15T01:23:19.411Z,45.87
2017-05-15T01:24:29.123Z,45.87
2017-05-15T01:25:39.417Z,45.77
2017-05-15T01:26:49.723Z,45.87
2017-05-15T01:28:00.001Z,45.87
2017-05-15T01:29:10.542Z,45.87
2017-05-15T01:30:20.528Z,45.68
2017-05-15T01:31:30.819Z,45.77
2017-05-15T01:32:41.099Z,45.77
2017-05-15T01:33:51.380Z,45.68
2017-05-15T01:35:01.605Z,45.77
2017-05-15T01:36:11.883Z,45.77
2017-05-15T01:37:22.161Z,45.97
2017-05-15T01:38:32.444Z,45.77
2017-05-15T01:39:42.419Z,45.97
2017-05-15T01:40:52.638Z,45.68
2017-05-15T01:42:02.606Z,45.97
2017-05-15T01:43:12.586Z,45.87
2017-05-15T01:44:22.863Z,45.97
2017-05-15T01:45:33.155Z,45.97
2017-05-15T01:46:43.688Z,45.77
2017-05-15T01:47:53.973Z,45.77
2017-05-15T01:49:03.956Z,45.77
2017-05-15T01:50:14.245Z,45.77
2017-05-15T01:51:24.515Z,45.77
2017-05-15T01:52:35.050Z,45.87
2017-05-15T01:53:45.036Z,46.06
2017-05-15T01:54:55.063Z,45.97
2017-05-15T01:56:05.036Z,45.87
2017-05-15T01:57:15.310Z,45.77
2017-05-15T01:58:25.541Z,45.87
2017-05-15T01:59:35.514Z,45.97
2017-05-15T02:00:45.812Z,45.87
2017-05-15T02:01:56.101Z,45.87
2017-05-15T02:03:06.389Z,45.87
2017-05-15T02:04:16.604Z,46.06
2017-05-15T02:05:26.262Z,46.15
2017-05-15T02:06:36.543Z,46.15
2017-05-15T02:07:46.833Z,46.06
2017-05-15T02:08:57.124Z,46.15
2017-05-15T02:10:07.350Z,46.15
2017-05-15T02:11:17.632Z,46.15
2017-05-15T02:12:27.641Z,45.97
2017-05-15T02:13:37.940Z,45.97
2017-05-15T02:14:48.244Z,45.97
2017-05-15T02:15:58.780Z,46.15
2017-05-15T02:17:09.157Z,46.25
2017-05-15T02:18:19.437Z,46.06
2017-05-15T02:19:29.103Z,46.15
2017-05-15T02:20:39.390Z,45.68
2017-05-15T02:21:49.922Z,45.97
2017-05-15T02:23:00.206Z,45.87
2017-05-15T02:24:10.502Z,46.06
2017-05-15T02:25:20.779Z,45.77
2017-05-15T02:26:31.055Z,45.68
2017-05-15T02:27:41.584Z,45.68
2017-05-15T02:28:51.557Z,45.97
2017-05-15T02:30:01.533Z,45.87
2017-05-15T02:31:11.507Z,46.06
2017-05-15T02:32:21.164Z,46.06
2017-05-15T02:33:31.446Z,45.97
2017-05-15T02:34:41.727Z,46.06
2017-05-15T02:35:52.019Z,46.15
2017-05-15T02:37:02.002Z,46.15
2017-05-15T02:38:12.286Z,45.87
2017-05-15T02:39:22.824Z,46.15
2017-05-15T02:40:32.795Z,46.15
2017-05-15T02:41:43.076Z,45.87
2017-05-15T02:42:53.052Z,45.97
2017-05-15T02:44:03.330Z,45.97
2017-05-15T02:45:13.865Z,45.97
2017-05-15T02:46:24.147Z,45.97
2017-05-15T02:47:34.425Z,45.97
2017-05-15T02:48:44.405Z,46.06
2017-05-15T02:49:54.687Z,45.97
2017-05-15T02:51:04.912Z,45.68
2017-05-15T02:52:15.185Z,45.97
2017-05-15T02:53:25.471Z,45.87
2017-05-15T02:54:35.755Z,46.06
2017-05-15T02:55:45.723Z,45.87
2017-05-15T02:56:56.257Z,45.97
2017-05-15T02:58:06.223Z,46.06
2017-05-15T02:59:16.205Z,46.06
2017-05-15T03:00:26.486Z,46.06
2017-05-15T03:01:36.761Z,46.06
2017-05-15T03:02:46.983Z,45.87
2017-05-15T03:03:56.986Z,45.87
2017-05-15T03:05:07.260Z,45.97
2017-05-15T03:06:17.539Z,45.77
2017-05-15T03:07:27.827Z,45.97
2017-05-15T03:08:38.357Z,45.97
2017-05-15T03:09:48.645Z,46.06
2017-05-15T03:10:58.927Z,45.97
2017-05-15T03:12:08.908Z,45.68
2017-05-15T03:13:19.221Z,45.87
2017-05-15T03:14:29.450Z,45.68
2017-05-15T03:15:39.746Z,45.77
2017-05-15T03:16:50.033Z,45.87
2017-05-15T03:18:00.314Z,45.87
2017-05-15T03:19:10.658Z,45.87
2017-05-15T03:20:21.192Z,45.68
2017-05-15T03:21:30.849Z,45.97
2017-05-15T03:22:40.839Z,45.97
2017-05-15T03:23:51.130Z,45.97
2017-05-15T03:25:01.416Z,45.97
2017-05-15T03:26:11.950Z,45.68
2017-05-15T03:27:22.234Z,45.97
2017-05-15T03:28:32.198Z,45.97
2017-05-15T03:29:42.485Z,45.97
2017-05-15T03:30:52.767Z,45.87
2017-05-15T03:32:03.029Z,45.77
2017-05-15T03:33:13.318Z,45.97
2017-05-15T03:34:23.606Z,46.06
2017-05-15T03:35:33.581Z,45.87
2017-05-15T03:36:43.853Z,45.87
2017-05-15T03:37:54.385Z,45.97
2017-05-15T03:39:04.675Z,45.97
2017-05-15T03:40:14.954Z,45.58
2017-05-15T03:41:25.232Z,45.87
2017-05-15T03:42:34.881Z,45.87
2017-05-15T03:43:45.149Z,45.87
2017-05-15T03:44:55.431Z,45.97
2017-05-15T03:46:05.762Z,45.97
2017-05-15T03:47:15.733Z,45.97
2017-05-15T03:48:26.012Z,45.97
2017-05-15T03:49:36.545Z,45.87
2017-05-15T03:50:46.831Z,45.58
2017-05-15T03:51:56.493Z,45.97
2017-05-15T03:53:06.162Z,45.97
2017-05-15T03:54:15.816Z,45.68
2017-05-15T03:55:26.353Z,45.87
2017-05-15T03:56:35.691Z,45.77
2017-05-15T03:57:45.976Z,45.87
2017-05-15T03:58:56.276Z,45.87
2017-05-15T04:00:06.564Z,45.68
2017-05-15T04:01:17.101Z,45.97
2017-05-15T04:02:27.377Z,45.48
2017-05-15T04:03:37.665Z,45.48
2017-05-15T04:04:47.632Z,45.58
2017-05-15T04:05:57.920Z,45.48
2017-05-15T04:07:08.136Z,45.58
2017-05-15T04:08:18.113Z,45.58
2017-05-15T04:09:28.400Z,45.58
2017-05-15T04:10:38.385Z,45.29
2017-05-15T04:11:48.369Z,45.2
2017-05-15T04:12:58.598Z,45.29
2017-05-15T04:14:08.567Z,45.2
2017-05-15T04:15:18.849Z,45.29
2017-05-15T04:16:28.813Z,45.48
2017-05-15T04:17:39.089Z,45.48
2017-05-15T04:18:49.315Z,45.58
2017-05-15T04:19:59.597Z,45.58
2017-05-15T04:21:09.918Z,45.58
2017-05-15T04:22:20.204Z,45.58
2017-05-15T04:23:30.178Z,45.58
2017-05-15T04:24:40.710Z,45.58
2017-05-15T04:25:50.989Z,45.68
2017-05-15T04:27:00.962Z,45.58
2017-05-15T04:28:11.251Z,45.48
2017-05-15T04:29:21.541Z,45.1
2017-05-15T04:30:32.099Z,45.41
2017-05-15T04:31:42.387Z,45.29
2017-05-15T04:32:52.675Z,45.12
2017-05-15T04:34:02.654Z,45.31
2017-05-15T04:35:12.930Z,45.29
2017-05-15T04:36:23.470Z,45.48
2017-05-15T04:37:33.443Z,45
2017-05-15T04:38:43.733Z,45.31
2017-05-15T04:39:54.024Z,45.31
2017-05-15T04:41:03.702Z,45.12
2017-05-15T04:42:14.238Z,45.03
2017-05-15T04:43:24.517Z,45.51
2017-05-15T04:44:34.809Z,45.31
2017-05-15T04:45:45.096Z,45.12
2017-05-15T04:46:54.446Z,45.12
2017-05-15T04:48:04.983Z,45.03
2017-05-15T04:49:14.964Z,44.93
2017-05-15T04:50:24.941Z,45.12
2017-05-15T04:51:35.220Z,45.03
2017-05-15T04:52:45.507Z,45.12
2017-05-15T04:53:56.043Z,45.12
2017-05-15T04:55:06.325Z,44.93
2017-05-15T04:56:16.303Z,44.93
2017-05-15T04:57:26.583Z,45.03
2017-05-15T04:58:36.556Z,44.83
2017-05-15T04:59:47.088Z,45.12
2017-05-15T05:00:57.370Z,44.93
2017-05-15T05:02:07.657Z,45.12
2017-05-15T05:03:17.937Z,45.03
2017-05-15T05:04:28.223Z,45.21
2017-05-15T05:05:38.753Z,45.12
2017-05-15T05:06:49.041Z,44.93
2017-05-15T05:07:59.353Z,45.12
2017-05-15T05:09:09.630Z,44.83
2017-05-15T05:10:19.609Z,45.34
2017-05-15T05:11:30.193Z,45.24
2017-05-15T05:12:40.472Z,45.04
2017-05-15T05:13:50.765Z,44.18
2017-05-15T05:15:01.060Z,44.56
2017-05-15T05:16:11.334Z,45.14
2017-05-15T05:17:21.574Z,45.04
2017-05-15T05:18:31.606Z,44.87
2017-05-15T05:19:41.955Z,44.97
2017-05-15T05:20:52.302Z,44.39
2017-05-15T05:22:02.583Z,44.49
2017-05-15T05:23:13.122Z,44.39
2017-05-15T05:24:23.421Z,44.49
2017-05-15T05:25:33.711Z,44.59
2017-05-15T05:26:44.007Z,44.29
2017-05-15T05:27:54.301Z,44.2
2017-05-15T05:29:04.847Z,44.59
2017-05-15T05:30:15.142Z,44.49
2017-05-15T05:31:25.126Z,44.59
2017-05-15T05:32:35.126Z,44.1
2017-05-15T05:33:45.415Z,44.22
2017-05-15T05:34:55.961Z,44.22
2017-05-15T05:36:06.251Z,44.2
2017-05-15T05:37:16.549Z,44.32
2017-05-15T05:38:26.840Z,43.84
2017-05-15T05:39:37.129Z,43.84
2017-05-15T05:40:47.355Z,43.54
2017-05-15T05:41:57.334Z,43.54
2017-05-15T05:43:07.624Z,43.64
2017-05-15T05:44:17.924Z,43.84
2017-05-15T05:45:28.223Z,43.54
2017-05-15T05:46:38.449Z,43.64
2017-05-15T05:47:48.749Z,43.64
2017-05-15T05:48:59.065Z,43.54
2017-05-15T05:50:08.452Z,43.54
2017-05-15T05:51:18.774Z,43.45
2017-05-15T05:52:29.006Z,43.64
2017-05-15T05:53:38.685Z,43.16
2017-05-15T05:54:48.991Z,43.54
2017-05-15T05:55:58.992Z,43.26
2017-05-15T05:57:09.269Z,43.26
2017-05-15T05:58:23.768Z,43.64
2017-05-15T05:59:34.066Z,43.08
2017-05-15T06:00:44.371Z,43.08
2017-05-15T06:01:54.658Z,42.89
2017-05-15T06:03:04.963Z,43.08
2017-05-15T06:04:15.577Z,42.79
2017-05-15T06:05:25.576Z,42.79
2017-05-15T06:06:35.561Z,42.79
2017-05-15T06:07:45.864Z,43.08
2017-05-15T06:08:56.161Z,42.89
2017-05-15T06:10:06.743Z,42.89
2017-05-15T06:11:17.032Z,42.7
2017-05-15T06:12:27.345Z,42.89
2017-05-15T06:13:37.351Z,42.6
2017-05-15T06:14:47.669Z,42.7
2017-05-15T06:15:58.220Z,42.79
2017-05-15T06:17:08.566Z,42.79
2017-05-15T06:18:18.864Z,42.21
2017-05-15T06:19:29.163Z,42.41
2017-05-15T06:20:39.460Z,42.5
2017-05-15T06:23:07.406Z,42.41
2017-05-15T06:24:17.423Z,42.41
2017-05-15T06:25:27.410Z,42.12
2017-05-15T06:26:37.410Z,42.33
2017-05-15T06:27:47.706Z,42.21
2017-05-15T06:28:58.270Z,42.02
2017-05-15T06:30:08.567Z,41.94
2017-05-15T06:31:18.877Z,42.14
2017-05-15T06:32:28.859Z,42.14
2017-05-15T06:33:39.158Z,41.85
2017-05-15T06:34:49.713Z,41.94
2017-05-15T06:35:59.698Z,41.94
2017-05-15T06:37:10.048Z,41.75
2017-05-15T06:38:20.053Z,41.75
2017-05-15T06:39:30.047Z,41.66
2017-05-15T06:40:40.284Z,41.85
2017-05-15T06:41:49.965Z,41.56
2017-05-15T06:43:00.329Z,41.66
2017-05-15T06:44:10.623Z,41.46
2017-05-15T06:45:20.614Z,41.17
2017-05-15T06:46:35.661Z,41.17
2017-05-15T06:47:45.962Z,40.98
2017-05-15T06:48:56.276Z,40.98
2017-05-15T06:50:06.589Z,41.27
2017-05-15T06:51:16.890Z,41.08
2017-05-15T06:52:27.551Z,40.98
2017-05-15T06:53:37.848Z,40.69
2017-05-15T06:54:48.177Z,40.78
2017-05-15T06:55:58.477Z,40.78
2017-05-15T06:57:08.784Z,40.78
2017-05-15T06:58:19.346Z,40.69
2017-05-15T06:59:29.652Z,40.69
2017-05-15T07:00:39.959Z,40.69
2017-05-15T07:01:50.255Z,40.71
2017-05-15T07:03:00.240Z,40.4
2017-05-15T07:04:10.534Z,40.3
2017-05-15T07:05:20.846Z,40.32
2017-05-15T07:06:30.793Z,40.42
2017-05-15T07:07:41.060Z,40.32
2017-05-15T07:08:51.425Z,40.32
2017-05-15T07:10:01.692Z,40.23
2017-05-15T07:11:11.984Z,40.13
2017-05-15T07:12:22.348Z,40.52
2017-05-15T07:13:32.887Z,40.52
2017-05-15T07:14:42.922Z,40.42
2017-05-15T07:15:53.204Z,40.03
2017-05-15T07:17:03.263Z,39.94
2017-05-15T07:18:13.643Z,39.94
2017-05-15T07:19:23.939Z,39.94
2017-05-15T07:20:34.242Z,39.84
2017-05-15T07:21:44.886Z,39.84
2017-05-15T07:22:54.888Z,39.45
2017-05-15T07:24:05.193Z,39.64
2017-05-15T07:25:15.512Z,39.64
2017-05-15T07:26:25.514Z,39.36
2017-05-15T07:27:36.106Z,39.55
2017-05-15T07:28:46.407Z,39.55
2017-05-15T07:29:56.699Z,39.36
2017-05-15T07:31:07.007Z,39.55
2017-05-15T07:32:17.332Z,39.16
2017-05-15T07:33:27.640Z,38.97
2017-05-15T07:34:38.003Z,39.16
2017-05-15T07:35:48.306Z,39.36
2017-05-15T07:36:58.287Z,39.26
2017-05-15T07:38:08.594Z,39.36
2017-05-15T07:39:18.820Z,38.97
2017-05-15T07:40:29.127Z,39.26
2017-05-15T07:41:39.420Z,39.26
2017-05-15T07:42:49.398Z,39.36
2017-05-15T07:43:59.705Z,39.26
2017-05-15T07:45:09.671Z,39.36
2017-05-15T07:46:19.654Z,39.74
2017-05-15T07:47:29.648Z,38.78
2017-05-15T07:48:39.936Z,38.68
2017-05-15T07:49:49.622Z,38.68
2017-05-15T07:51:00.227Z,38.68
2017-05-15T07:52:10.567Z,38.78
2017-05-15T07:53:20.585Z,39.26
2017-05-15T07:54:30.894Z,38.39
2017-05-15T07:55:40.909Z,38.48
2017-05-15T07:56:51.150Z,38.29
2017-05-15T07:58:01.144Z,38.58
2017-05-15T07:59:11.435Z,38.48
2017-05-15T08:00:21.739Z,38.58
2017-05-15T08:01:31.730Z,38.78
2017-05-15T08:02:41.986Z,38.58
2017-05-15T08:03:52.033Z,38.48
2017-05-15T08:05:02.043Z,38.48
2017-05-15T08:06:12.359Z,38.68
2017-05-15T08:07:22.360Z,38.78
2017-05-15T08:08:32.294Z,38.31
2017-05-15T08:09:42.294Z,38.5
2017-05-15T08:10:52.593Z,38.39
2017-05-15T08:12:02.895Z,38.78
2017-05-15T08:13:13.192Z,38.39
2017-05-15T08:14:23.132Z,38.5
2017-05-15T08:15:33.421Z,38.5
2017-05-15T08:16:43.772Z,38.41
2017-05-15T08:17:53.776Z,38.2
2017-05-15T08:19:04.093Z,38.5
2017-05-15T08:20:14.701Z,38.41
2017-05-15T08:21:24.703Z,38.21
2017-05-15T08:22:35.059Z,38.5
2017-05-15T08:23:44.755Z,38.41
2017-05-15T08:24:55.104Z,38.41
2017-05-15T08:26:05.709Z,38.2
2017-05-15T08:27:16.145Z,38.31
2017-05-15T08:28:26.425Z,38.31
2017-05-15T08:29:36.412Z,38.41
2017-05-15T08:30:46.703Z,38.5
2017-05-15T08:31:56.647Z,38.5
2017-05-15T08:33:06.942Z,38.7
2017-05-15T08:34:16.636Z,38.39
2017-05-15T08:35:26.637Z,38.29
2017-05-15T08:36:36.644Z,38.58
2017-05-15T08:37:46.942Z,38.31
2017-05-15T08:38:57.238Z,38.31
2017-05-15T08:40:07.550Z,38.21
2017-05-15T08:41:17.547Z,38.31
2017-05-15T08:42:27.544Z,38.48
2017-05-15T08:43:38.150Z,38.02
2017-05-15T08:44:48.453Z,38.21
2017-05-15T08:45:58.934Z,38.21
2017-05-15T08:47:09.254Z,38.41
2017-05-15T08:48:19.544Z,38.21
2017-05-15T08:49:30.094Z,38.1
2017-05-15T08:50:40.400Z,38.21
2017-05-15T08:51:50.074Z,38.41
2017-05-15T08:53:00.396Z,37.92
2017-05-15T08:54:10.709Z,38.29
2017-05-15T08:55:24.567Z,38.21
2017-05-15T08:56:34.872Z,38.29
2017-05-15T08:57:45.178Z,38.5
2017-05-15T08:58:55.471Z,38.6
2017-05-15T09:00:05.464Z,38.2
2017-05-15T09:01:16.125Z,38.12
2017-05-15T09:02:26.430Z,38.5
2017-05-15T09:03:36.112Z,38.39
2017-05-15T09:04:45.786Z,38.41
2017-05-15T09:05:55.786Z,38.39
2017-05-15T09:07:06.402Z,38.21
2017-05-15T09:08:16.701Z,38.48
2017-05-15T09:09:26.999Z,38.21
2017-05-15T09:10:36.989Z,38.29
2017-05-15T09:11:47.272Z,38.2
2017-05-15T09:12:57.925Z,38.2
2017-05-15T09:14:07.925Z,38.31
2017-05-15T09:15:18.223Z,38
2017-05-15T09:16:28.627Z,38.29
2017-05-15T09:17:38.926Z,38.02
2017-05-15T09:18:49.489Z,38.2
2017-05-15T09:19:59.797Z,38.21
2017-05-15T09:21:10.096Z,38.21
2017-05-15T09:22:20.391Z,38.21
2017-05-15T09:23:30.714Z,38.48
2017-05-15T09:24:41.304Z,38.1
2017-05-15T09:25:51.946Z,38.5
2017-05-15T09:27:01.939Z,38.2
2017-05-15T09:28:11.921Z,38.12
2017-05-15T09:29:22.219Z,38.02
2017-05-15T09:30:32.796Z,37.71
2017-05-15T09:31:42.822Z,38
2017-05-15T09:32:52.488Z,37.92
2017-05-15T09:34:02.478Z,37.82
2017-05-15T09:35:12.474Z,37.92
2017-05-15T09:36:23.052Z,37.9
2017-05-15T09:37:33.025Z,38
2017-05-15T09:38:43.333Z,37.82
2017-05-15T09:39:53.636Z,37.71
2017-05-15T09:41:03.939Z,37.71
2017-05-15T09:42:13.882Z,37.81
2017-05-15T09:43:23.855Z,37.82
2017-05-15T09:44:33.833Z,37.9
2017-05-15T09:45:44.146Z,37.54
2017-05-15T09:46:54.137Z,37.54
2017-05-15T09:48:04.693Z,37.62
2017-05-15T09:49:14.987Z,37.73
2017-05-15T09:50:25.286Z,37.63
2017-05-15T09:51:35.603Z,37.62
2017-05-15T09:52:45.585Z,37.63
2017-05-15T09:53:56.128Z,37.63
2017-05-15T09:55:06.444Z,37.73
2017-05-15T09:56:16.745Z,37.82
2017-05-15T09:57:27.074Z,37.62
2017-05-15T09:58:37.385Z,37.71
2017-05-15T09:59:47.934Z,37.63
2017-05-15T10:00:57.921Z,37.63
2017-05-15T10:02:08.267Z,37.32
2017-05-15T10:03:18.586Z,37.24
2017-05-15T10:04:28.920Z,37.34
2017-05-15T10:05:39.472Z,37.32
2017-05-15T10:06:49.764Z,37.34
2017-05-15T10:08:00.068Z,37.32
2017-05-15T10:09:10.357Z,37.24
2017-05-15T10:10:20.646Z,37.44
2017-05-15T10:11:30.879Z,37.24
2017-05-15T10:12:41.182Z,37.34
2017-05-15T10:13:51.479Z,37.24
2017-05-15T10:15:01.483Z,37.34
2017-05-15T10:16:11.782Z,37.15
2017-05-15T10:17:22.325Z,36.96
2017-05-15T10:18:32.316Z,37.05
2017-05-15T10:19:42.656Z,36.84
2017-05-15T10:20:53.052Z,36.96
2017-05-15T10:22:03.366Z,36.94
2017-05-15T10:23:13.913Z,36.84
2017-05-15T10:24:24.419Z,37.05
2017-05-15T10:25:34.729Z,37.04
2017-05-15T10:26:45.074Z,36.86
2017-05-15T10:27:55.371Z,36.76
2017-05-15T10:29:05.597Z,36.96
2017-05-15T10:30:15.591Z,36.84
2017-05-15T10:31:26.015Z,36.96
2017-05-15T10:32:36.321Z,36.96
2017-05-15T10:33:46.645Z,37.04
2017-05-15T10:34:57.199Z,37.04
2017-05-15T10:36:07.490Z,36.84
2017-05-15T10:37:17.786Z,36.94
2017-05-15T10:38:27.784Z,36.94
2017-05-15T10:39:37.762Z,36.94
2017-05-15T10:40:48.498Z,36.84
2017-05-15T10:41:58.811Z,36.74
2017-05-15T10:43:09.123Z,36.65
2017-05-15T10:44:19.419Z,36.74
2017-05-15T10:45:29.746Z,36.74
2017-05-15T10:46:44.049Z,36.36
2017-05-15T10:47:54.372Z,36.36
2017-05-15T10:49:04.665Z,36.36
2017-05-15T10:50:14.957Z,36.65
2017-05-15T10:51:25.262Z,36.26
2017-05-15T10:52:35.810Z,36.26
2017-05-15T10:53:45.793Z,36.26
2017-05-15T10:54:55.782Z,36.07
2017-05-15T10:56:06.117Z,36.46
2017-05-15T10:57:16.661Z,36.36
2017-05-15T10:58:27.232Z,36.16
2017-05-15T10:59:37.526Z,36.07
2017-05-15T11:00:47.802Z,36.07
2017-05-15T11:01:57.783Z,36.16
2017-05-15T11:03:08.123Z,36.07
2017-05-15T11:04:18.672Z,35.97
2017-05-15T11:05:28.337Z,36.07
2017-05-15T11:06:38.316Z,36.07
2017-05-15T11:07:48.615Z,36.16
2017-05-15T11:08:58.902Z,36.16
2017-05-15T11:10:09.541Z,35.97
2017-05-15T11:11:19.841Z,35.88
2017-05-15T11:12:29.810Z,35.58
2017-05-15T11:13:40.109Z,35.58
2017-05-15T11:14:50.389Z,35.78
2017-05-15T11:16:00.985Z,35.78
2017-05-15T11:17:10.983Z,35.78
2017-05-15T11:18:21.287Z,35.78
2017-05-15T11:19:31.595Z,35.58
2017-05-15T11:20:41.926Z,35.68
2017-05-15T11:30:06.565Z,34.91
2017-05-15T11:31:16.886Z,35.29
2017-05-15T11:32:27.223Z,35.2
2017-05-15T11:33:37.578Z,34.81
2017-05-15T11:34:47.821Z,34.71
2017-05-15T11:35:58.116Z,34.42
2017-05-15T11:37:08.410Z,34.71
2017-05-15T11:38:18.730Z,34.42
2017-05-15T11:39:29.029Z,34.42
2017-05-15T11:40:39.566Z,34.52
2017-05-15T11:41:49.890Z,34.23
2017-05-15T11:42:59.869Z,34.13
2017-05-15T11:44:09.866Z,34.23
2017-05-15T11:45:20.155Z,33.84
2017-05-15T11:46:34.848Z,34.04
2017-05-15T11:47:45.147Z,34.04
2017-05-15T11:48:55.465Z,34.13
2017-05-15T11:50:05.468Z,33.84
2017-05-15T11:51:15.479Z,33.65
2017-05-15T11:52:26.035Z,33.45
2017-05-15T11:53:36.341Z,33.45
2017-05-15T11:54:46.628Z,33.45
2017-05-15T11:55:56.656Z,33.26
2017-05-15T11:57:06.643Z,33.45
2017-05-15T11:58:16.874Z,33.17
2017-05-15T11:59:27.186Z,33.25
2017-05-15T12:00:37.172Z,33.26
2017-05-15T12:01:47.148Z,33.65
2017-05-15T12:02:57.122Z,33.26
2017-05-15T12:04:07.659Z,33.25
2017-05-15T12:05:17.968Z,32.97
2017-05-15T12:06:27.973Z,33.25
2017-05-15T12:07:37.970Z,33.36
2017-05-15T12:08:48.301Z,33.36
2017-05-15T12:09:58.851Z,33.55
2017-05-15T12:11:09.164Z,33.36
2017-05-15T12:12:19.484Z,33.26
2017-05-15T12:13:29.814Z,33.36
2017-05-15T12:14:39.805Z,33.25
2017-05-15T12:15:50.365Z,33.45
2017-05-15T12:17:00.368Z,33.07
2017-05-15T12:18:10.653Z,33.15
2017-05-15T12:19:20.972Z,33.17
2017-05-15T12:20:30.976Z,33.17
2017-05-15T12:21:41.631Z,33.26
2017-05-15T12:22:51.609Z,33.15
2017-05-15T12:24:01.898Z,32.87
2017-05-15T12:25:12.192Z,32.78
2017-05-15T12:26:22.477Z,32.49
2017-05-15T12:27:32.699Z,32.78
2017-05-15T12:28:42.678Z,32.78
2017-05-15T12:29:52.963Z,32.49
2017-05-15T12:31:03.274Z,32.49
2017-05-15T12:32:13.589Z,32.39
2017-05-15T12:33:24.170Z,32.59
2017-05-15T12:34:34.505Z,32.57
2017-05-15T12:35:44.900Z,32.68
2017-05-15T12:36:54.888Z,32.39
2017-05-15T12:38:05.173Z,32.29
2017-05-15T12:39:19.422Z,32.2
2017-05-15T12:40:29.728Z,32.49
2017-05-15T12:41:40.025Z,32.49
2017-05-15T12:42:50.315Z,32.49
2017-05-15T12:44:00.322Z,32.49
2017-05-15T12:45:10.903Z,32.57
2017-05-15T12:46:21.189Z,32.59
2017-05-15T12:47:31.476Z,32.68
2017-05-15T12:48:41.772Z,32.59
2017-05-15T12:49:52.069Z,32.68
2017-05-15T12:51:02.613Z,32.59
2017-05-15T12:52:12.910Z,32.49
2017-05-15T12:53:22.957Z,32.59
2017-05-15T12:54:33.261Z,32.68
2017-05-15T12:55:43.559Z,32.57
2017-05-15T12:56:54.117Z,32.59
2017-05-15T12:58:04.103Z,32.59
2017-05-15T12:59:14.301Z,32.59
2017-05-15T13:00:24.302Z,32.59
2017-05-15T13:01:34.590Z,32.68
2017-05-15T13:02:45.147Z,32.59
2017-05-15T13:03:55.144Z,32.59
2017-05-15T13:05:05.132Z,32.68
2017-05-15T13:06:15.432Z,32.67
2017-05-15T13:07:25.420Z,32.59
2017-05-15T13:08:39.431Z,32.49
2017-05-15T13:09:49.424Z,32.2
2017-05-15T13:10:59.425Z,32.39
2017-05-15T13:12:09.405Z,32.2
2017-05-15T13:13:19.697Z,32.49
2017-05-15T13:14:29.942Z,32.38
2017-05-15T13:15:40.296Z,32.2
2017-05-15T13:16:50.620Z,32.01
2017-05-15T13:18:00.928Z,32.18
2017-05-15T13:19:10.945Z,32.2
2017-05-15T13:20:21.188Z,32.29
2017-05-15T13:21:31.497Z,32.09
2017-05-15T13:22:41.808Z,32.1
2017-05-15T13:23:52.111Z,32.1
2017-05-15T13:25:02.405Z,31.99
2017-05-15T13:26:12.958Z,32.2
2017-05-15T13:27:23.250Z,32.1
2017-05-15T13:28:33.569Z,32.18
2017-05-15T13:29:43.556Z,32.09
2017-05-15T13:30:53.850Z,32.1
2017-05-15T13:32:04.088Z,32.1
2017-05-15T13:33:13.753Z,31.89
2017-05-15T13:34:24.036Z,32.1
2017-05-15T13:35:34.348Z,32.09
2017-05-15T13:36:44.631Z,32.09
2017-05-15T13:37:55.201Z,32.1
2017-05-15T13:39:05.193Z,32.1
2017-05-15T13:40:15.492Z,32.09
2017-05-15T13:41:25.472Z,32.1
2017-05-15T13:42:35.756Z,31.99
2017-05-15T13:43:46.309Z,32.01
2017-05-15T13:44:56.617Z,31.89
2017-05-15T13:46:06.600Z,31.62
2017-05-15T13:47:17.112Z,31.43
2017-05-15T13:48:27.417Z,31.51
2017-05-15T13:49:37.971Z,31.22
2017-05-15T13:50:48.273Z,31.31
2017-05-15T13:51:58.562Z,31.51
2017-05-15T13:53:08.856Z,31.22
2017-05-15T13:54:19.175Z,31.33
2017-05-15T13:55:29.724Z,31.22
2017-05-15T13:56:40.007Z,31.13
2017-05-15T13:57:49.990Z,31.12
2017-05-15T13:59:00.276Z,30.93
2017-05-15T14:00:10.571Z,31.02
2017-05-15T14:01:20.821Z,31.12
2017-05-15T14:02:31.110Z,31.12
2017-05-15T14:03:41.397Z,31.12
2017-05-15T14:04:51.709Z,30.83
2017-05-15T14:06:01.997Z,30.54
2017-05-15T14:07:12.278Z,30.35
2017-05-15T14:08:22.563Z,30.25
2017-05-15T14:09:32.861Z,30.15
2017-05-15T14:10:43.144Z,29.96
2017-05-15T14:11:53.442Z,29.96
2017-05-15T14:13:03.672Z,30.05
2017-05-15T14:14:13.652Z,29.96
2017-05-15T14:15:23.645Z,30.05
2017-05-15T14:16:33.944Z,29.96
2017-05-15T14:17:44.229Z,29.47
2017-05-15T14:18:54.813Z,29.67
2017-05-15T14:20:05.098Z,29.57
2017-05-15T14:21:15.079Z,29.28
2017-05-15T14:22:25.380Z,29.57
2017-05-15T14:23:35.670Z,29.28
2017-05-15T14:24:46.209Z,29.38
2017-05-15T14:25:56.502Z,29.38
2017-05-15T14:27:06.475Z,29.2
2017-05-15T14:28:16.765Z,29.19
2017-05-15T14:29:27.068Z,29.38
2017-05-15T14:30:37.667Z,29.38
2017-05-15T14:31:47.961Z,29.19
2017-05-15T14:32:57.977Z,29.19
2017-05-15T14:34:08.266Z,29.28
2017-05-15T14:35:18.586Z,29.09
2017-05-15T14:36:28.820Z,29.09
2017-05-15T14:37:39.145Z,29.09
2017-05-15T14:38:49.446Z,29.09
2017-05-15T14:39:59.738Z,28.8
2017-05-15T14:41:10.080Z,28.8
2017-05-15T14:42:20.620Z,28.7
2017-05-15T14:43:30.925Z,28.51
2017-05-15T14:44:41.209Z,28.03
2017-05-15T14:45:51.517Z,28.31
2017-05-15T14:47:01.193Z,28.41
2017-05-15T14:48:11.747Z,28.33
2017-05-15T14:49:22.050Z,28.41
2017-05-15T14:50:32.349Z,28.31
2017-05-15T14:51:42.637Z,28.41
2017-05-15T14:52:52.310Z,28.41
2017-05-15T14:54:02.848Z,28.31
2017-05-15T14:55:13.136Z,28.22
2017-05-15T14:56:22.486Z,28.41
2017-05-15T14:57:32.787Z,28.41
2017-05-15T14:58:43.775Z,28.31
2017-05-15T14:59:54.361Z,28.31
2017-05-15T15:01:04.339Z,28.31
2017-05-15T15:02:14.629Z,28.31
2017-05-15T15:03:24.602Z,28.41
2017-05-15T15:04:33.958Z,28.31
2017-05-15T15:05:44.609Z,28.31
2017-05-15T15:06:54.898Z,28.13
2017-05-15T15:08:05.185Z,28.31
2017-05-15T15:09:15.480Z,28.31
2017-05-15T15:10:25.464Z,28.22
2017-05-15T15:11:35.993Z,28.13
2017-05-15T15:12:46.281Z,28.22
2017-05-15T15:13:56.576Z,28.22
2017-05-15T15:15:06.872Z,28.03
2017-05-15T15:16:17.164Z,28.13