createdAt,value
2023-04-19T00:02:18.692Z,14.40
2023-04-19T00:04:48.553Z,14.20
2023-04-19T00:07:18.623Z,14.30
2023-04-19T00:09:46.961Z,14.30
2023-04-19T00:12:15.235Z,14.00
2023-04-19T00:14:43.406Z,14.20
2023-04-19T00:17:12.493Z,13.90
2023-04-19T00:19:41.208Z,14.20
2023-04-19T00:22:10.813Z,13.80
2023-04-19T00:24:38.972Z,13.50
2023-04-19T00:27:07.200Z,13.20
2023-04-19T00:29:35.528Z,13.40
2023-04-19T00:32:05.885Z,13.90
2023-04-19T00:34:34.099Z,14.00
2023-04-19T00:37:04.540Z,14.20
2023-04-19T00:39:34.369Z,14.20
2023-04-19T00:42:02.589Z,14.80
2023-04-19T00:44:30.920Z,14.60
2023-04-19T00:46:59.174Z,14.40
2023-04-19T00:49:27.881Z,14.80
2023-04-19T00:51:56.080Z,15.00
2023-04-19T00:54:25.996Z,14.60
2023-04-19T00:56:55.603Z,14.70
2023-04-19T00:59:25.271Z,14.60
2023-04-19T01:01:53.512Z,14.20
2023-04-19T01:04:23.085Z,14.00
2023-04-19T01:06:52.240Z,14.20
2023-04-19T01:09:20.481Z,14.00
2023-04-19T01:11:48.628Z,14.10
2023-04-19T01:14:18.167Z,14.20
2023-04-19T01:16:46.564Z,13.60
2023-04-19T01:19:14.810Z,12.80
2023-04-19T01:21:43.858Z,12.90
2023-04-19T01:24:13.717Z,13.50
2023-04-19T01:26:42.145Z,13.30
2023-04-19T01:29:10.368Z,13.70
2023-04-19T01:31:38.596Z,13.60
2023-04-19T01:34:06.835Z,14.10
2023-04-19T01:36:34.999Z,13.90
2023-04-19T01:39:03.548Z,14.00
2023-04-19T01:41:33.060Z,13.70
2023-04-19T01:44:01.656Z,13.80
2023-04-19T01:46:29.836Z,13.70
2023-04-19T01:48:58.011Z,13.40
2023-04-19T01:51:26.224Z,13.70
2023-04-19T01:53:54.840Z,13.90
2023-04-19T02:00:31.056Z,13.40
2023-04-19T02:02:59.496Z,12.90
2023-04-19T02:05:27.815Z,13.70
2023-04-19T02:07:56.098Z,13.60
2023-04-19T02:10:24.616Z,13.50
2023-04-19T02:12:52.806Z,13.80
2023-04-19T02:15:21.064Z,14.10
2023-04-19T02:17:50.735Z,14.50
2023-04-19T02:20:19.236Z,14.10
2023-04-19T02:22:47.953Z,14.70
2023-04-19T02:25:16.829Z,14.00
2023-04-19T02:27:45.235Z,14.30
2023-04-19T02:30:14.451Z,14.60
2023-04-19T02:32:42.727Z,15.00
2023-04-19T02:35:14.231Z,14.80
2023-04-19T02:40:11.785Z,14.70
2023-04-19T02:42:40.023Z,14.10
2023-04-19T02:45:10.348Z,14.00
2023-04-19T02:47:38.671Z,14.10
2023-04-19T02:50:08.557Z,13.90
2023-04-19T02:52:38.144Z,14.60
2023-04-19T02:55:07.958Z,14.30
2023-04-19T02:57:36.217Z,14.70
2023-04-19T03:00:06.521Z,14.60
2023-04-19T03:02:34.868Z,14.20
2023-04-19T03:05:04.048Z,13.70
2023-04-19T03:07:32.281Z,14.10
2023-04-19T03:10:01.916Z,14.40
2023-04-19T03:12:30.156Z,14.10
2023-04-19T03:14:58.445Z,13.70
2023-04-19T03:17:26.712Z,13.80
2023-04-19T03:19:55.261Z,14.10
2023-04-19T03:22:23.477Z,14.50
2023-04-19T03:24:51.751Z,14.60
2023-04-19T03:27:21.428Z,14.00
2023-04-19T03:29:49.708Z,13.70
2023-04-19T03:32:17.985Z,14.10
2023-04-19T03:34:46.273Z,13.90
2023-04-19T03:37:14.545Z,13.80
2023-04-19T03:39:42.835Z,13.60
2023-04-19T03:42:11.073Z,13.50
2023-04-19T03:44:40.741Z,13.20
2023-04-19T03:47:09.056Z,13.80
2023-04-19T03:49:37.375Z,13.50
2023-04-19T03:52:06.215Z,13.10
2023-04-19T03:54:34.534Z,13.10
2023-04-19T03:57:02.805Z,12.40
2023-04-19T03:59:31.071Z,12.80
2023-04-19T04:02:00.772Z,13.00
2023-04-19T04:04:29.381Z,13.20
2023-04-19T04:06:57.836Z,12.90
2023-04-19T04:09:26.200Z,13.10
2023-04-19T04:11:54.422Z,12.80
2023-04-19T04:14:22.687Z,12.80
2023-04-19T04:16:51.011Z,12.60
2023-04-19T04:19:21.991Z,12.60
2023-04-19T04:21:50.387Z,11.80
2023-04-19T04:24:20.212Z,12.30
2023-04-19T04:26:49.849Z,12.40
2023-04-19T04:29:18.192Z,12.40
2023-04-19T04:31:46.526Z,13.10
2023-04-19T04:34:15.205Z,13.30
2023-04-19T04:36:44.916Z,12.80
2023-04-19T04:39:13.220Z,12.80
2023-04-19T04:41:42.413Z,12.40
2023-04-19T04:44:23.318Z,12.60
2023-04-19T04:46:51.768Z,12.30
2023-04-19T04:49:20.052Z,12.30
2023-04-19T04:51:49.706Z,12.30
2023-04-19T04:54:18.132Z,12.00
2023-04-19T04:56:46.392Z,12.20
2023-04-19T04:59:14.762Z,12.00
2023-04-19T05:01:43.156Z,12.70
2023-04-19T05:04:11.584Z,11.90
2023-04-19T05:06:40.945Z,12.50
2023-04-19T05:09:10.615Z,13.40
2023-04-19T05:11:39.075Z,13.00
2023-04-19T05:14:07.320Z,12.90
2023-04-19T05:16:35.743Z,14.00
2023-04-19T05:19:04.057Z,13.50
2023-04-19T05:21:34.126Z,12.80
2023-04-19T05:24:03.009Z,13.40
2023-04-19T05:26:33.115Z,13.80
2023-04-19T05:29:01.327Z,13.70
2023-04-19T05:31:29.952Z,13.90
2023-04-19T05:33:58.218Z,13.60
2023-04-19T05:36:27.002Z,13.50
2023-04-19T05:38:55.275Z,13.70
2023-04-19T05:41:23.768Z,14.20
2023-04-19T05:43:53.354Z,14.30
2023-04-19T05:46:21.666Z,14.50
2023-04-19T05:48:49.928Z,14.70
2023-04-19T05:51:18.989Z,14.40
2023-04-19T05:53:47.343Z,14.10
2023-04-19T05:56:15.634Z,13.50
2023-04-19T05:58:43.842Z,13.60
2023-04-19T06:11:20.177Z,13.80
2023-04-19T06:13:55.038Z,14.30
2023-04-19T06:16:26.946Z,14.40
2023-04-19T06:18:55.255Z,14.10
2023-04-19T06:21:23.600Z,13.60
2023-04-19T06:23:51.813Z,13.40
2023-04-19T06:26:20.086Z,13.30
2023-04-19T06:28:48.314Z,13.40
2023-04-19T06:31:16.729Z,13.90
2023-04-19T06:33:46.424Z,14.00
2023-04-19T06:36:14.728Z,13.70
2023-04-19T06:38:44.613Z,13.60
2023-04-19T06:41:13.012Z,14.50
2023-04-19T06:43:42.774Z,14.60
2023-04-19T06:46:11.529Z,14.30
2023-04-19T06:48:39.877Z,13.70
2023-04-19T06:56:08.175Z,14.50
2023-04-19T06:58:36.625Z,14.10
2023-04-19T07:01:06.787Z,14.00
2023-04-19T07:03:35.515Z,13.70
2023-04-19T07:06:03.932Z,14.60
2023-04-19T07:08:46.368Z,15.80
2023-04-19T07:11:17.428Z,14.60
2023-04-19T07:13:45.686Z,15.10
2023-04-19T07:16:14.939Z,15.80
2023-04-19T07:18:43.996Z,16.90
2023-04-19T07:21:12.311Z,15.90
2023-04-19T07:23:41.952Z,14.80
2023-04-19T07:26:10.243Z,15.10
2023-04-19T07:28:40.168Z,14.60
2023-04-19T07:31:08.504Z,15.20
2023-04-19T07:33:36.791Z,15.70
2023-04-19T07:36:06.583Z,15.10
2023-04-19T07:46:02.957Z,15.20
2023-04-19T07:48:31.242Z,14.40
2023-04-19T07:51:08.735Z,14.90
2023-04-19T07:53:36.977Z,14.80
2023-04-19T07:58:36.927Z,15.40
2023-04-19T08:01:05.342Z,15.30
2023-04-19T08:03:36.315Z,15.30
2023-04-19T08:08:35.871Z,15.70
2023-04-19T08:11:04.255Z,15.20
2023-04-19T08:13:33.992Z,15.90
2023-04-19T08:21:24.050Z,15.60
2023-04-19T08:28:55.124Z,16.90
2023-04-19T08:31:23.453Z,17.60
2023-04-19T08:52:47.977Z,17.20
2023-04-19T08:55:23.236Z,15.70
2023-04-19T09:07:52.497Z,16.10
2023-04-19T09:10:22.560Z,15.70
2023-04-19T09:15:44.660Z,15.50
2023-04-19T09:18:14.188Z,14.80
2023-04-19T09:20:45.092Z,15.00
2023-04-19T09:23:15.072Z,14.40
2023-04-19T09:26:19.204Z,15.10
2023-04-19T09:28:56.424Z,15.10
2023-04-19T09:31:43.423Z,14.70
2023-04-19T09:34:18.021Z,15.20
2023-04-19T09:44:53.065Z,15.50
2023-04-19T09:47:26.346Z,15.10
2023-04-19T09:50:21.800Z,14.90
2023-04-19T09:55:27.580Z,14.90
2023-04-19T10:00:28.276Z,14.90
2023-04-19T10:25:59.256Z,15.50
2023-04-19T10:31:02.741Z,15.00
2023-04-19T11:17:42.864Z,15.00
2023-04-19T12:46:19.855Z,16.20
2023-04-19T13:59:21.308Z,15.60
2023-04-19T14:01:51.184Z,15.70
2023-04-19T14:04:20.297Z,16.00
2023-04-19T14:06:49.957Z,15.90
2023-04-19T14:09:19.013Z,16.00
2023-04-19T14:11:49.847Z,16.20
2023-04-19T14:14:19.012Z,16.00
2023-04-19T14:16:49.128Z,16.10
2023-04-19T14:19:17.796Z,16.20
2023-04-19T14:21:46.341Z,16.10
2023-04-19T14:24:16.173Z,16.10
2023-04-19T14:26:45.067Z,16.10
2023-04-19T14:29:15.271Z,16.20
2023-04-19T14:31:44.459Z,15.90
2023-04-19T14:34:13.693Z,15.90
2023-04-19T14:36:45.020Z,15.70
2023-04-19T14:41:44.424Z,16.20
2023-04-19T14:44:14.711Z,16.00
2023-04-19T14:46:43.394Z,15.80
2023-04-19T14:49:11.675Z,16.10
2023-04-19T14:51:39.878Z,16.20
2023-04-19T14:54:08.113Z,15.70
2023-04-19T14:56:38.380Z,16.10
2023-04-19T15:09:03.963Z,16.20
2023-04-19T15:11:32.216Z,16.00
2023-04-19T15:14:00.422Z,16.10
2023-04-19T15:16:28.818Z,15.80
2023-04-19T15:23:56.523Z,15.70
2023-04-19T15:26:24.827Z,15.80
2023-04-19T15:28:53.116Z,15.90
2023-04-19T15:31:21.425Z,15.90
2023-04-19T15:33:49.742Z,15.80
2023-04-19T15:36:19.498Z,16.10
2023-04-19T15:38:47.777Z,15.70
2023-04-19T15:41:16.040Z,15.80
2023-04-19T15:43:44.284Z,15.90
2023-04-19T15:46:14.075Z,16.00
2023-04-19T15:48:43.102Z,15.60
2023-04-19T15:51:12.740Z,16.30
2023-04-19T15:53:42.472Z,16.00
2023-04-19T15:56:11.559Z,16.10
2023-04-19T15:58:39.840Z,16.00
2023-04-19T16:01:12.710Z,16.20
2023-04-19T16:03:41.330Z,16.20
2023-04-19T16:06:10.610Z,15.70
2023-04-19T16:08:38.994Z,15.80
2023-04-19T16:11:08.700Z,15.80
2023-04-19T16:13:37.256Z,16.10
2023-04-19T16:16:06.137Z,15.60
2023-04-19T16:18:34.468Z,15.60
2023-04-19T17:23:06.257Z,15.30
2023-04-19T17:25:34.519Z,14.80
2023-04-19T17:28:02.797Z,14.70
2023-04-19T17:37:58.390Z,14.90
2023-04-19T17:40:29.124Z,14.60
2023-04-19T18:12:48.005Z,15.00
2023-04-19T18:20:14.276Z,14.50
2023-04-19T18:22:42.748Z,14.20
2023-04-19T18:30:11.593Z,13.90
2023-04-19T18:35:10.100Z,14.30
2023-04-19T18:37:38.434Z,14.20
2023-04-19T19:00:06.527Z,14.10
2023-04-19T19:02:37.361Z,13.50
2023-04-19T19:05:08.404Z,13.50
2023-04-19T19:07:38.011Z,14.20
2023-04-19T19:15:10.644Z,14.20
2023-04-19T19:17:40.767Z,13.90
2023-04-19T19:20:10.986Z,13.30
2023-04-19T19:22:40.182Z,13.90
2023-04-19T19:25:09.468Z,13.70
2023-04-19T19:27:37.797Z,14.00
2023-04-19T19:32:36.596Z,14.20
2023-04-19T19:35:08.740Z,13.90
2023-04-19T19:37:37.658Z,13.80
2023-04-19T19:40:10.773Z,13.80
2023-04-19T19:42:40.585Z,14.00
2023-04-19T19:47:45.434Z,14.70
2023-04-19T19:55:16.021Z,14.40
2023-04-19T20:00:39.996Z,14.20
2023-04-19T20:03:06.483Z,14.00
2023-04-19T20:05:36.769Z,13.90
2023-04-19T20:08:11.617Z,14.40
2023-04-19T20:10:43.376Z,14.60
2023-04-19T20:15:42.056Z,15.20
2023-04-19T20:18:10.334Z,15.30
2023-04-19T20:20:40.090Z,14.50
2023-04-19T20:23:08.347Z,15.00
2023-04-19T20:25:38.580Z,14.70
2023-04-19T20:28:06.972Z,14.20
2023-04-19T20:30:35.328Z,13.70
2023-04-19T20:33:03.632Z,13.40
2023-04-19T20:35:34.532Z,14.00
2023-04-19T20:38:04.181Z,14.00
2023-04-19T20:40:33.166Z,13.30
2023-04-19T20:43:01.486Z,13.60
2023-04-19T20:45:30.016Z,12.90
2023-04-19T20:47:58.592Z,13.20
2023-04-19T20:50:27.249Z,13.30
2023-04-19T20:52:56.651Z,13.20
2023-04-19T20:55:26.774Z,13.50
2023-04-19T20:57:54.993Z,13.70
2023-04-19T21:00:23.483Z,13.90
2023-04-19T21:02:51.950Z,13.30
2023-04-19T21:05:20.502Z,13.60
2023-04-19T21:07:48.786Z,13.10
2023-04-19T21:10:17.398Z,13.50
2023-04-19T21:12:47.019Z,14.70
2023-04-19T21:15:15.339Z,15.20
2023-04-19T21:17:43.785Z,14.00
2023-04-19T21:20:14.561Z,14.90
2023-04-19T21:22:44.875Z,13.80
2023-04-19T21:25:14.387Z,12.20
2023-04-19T21:27:43.392Z,13.00
2023-04-19T21:30:15.410Z,13.30
2023-04-19T21:32:43.741Z,12.80
2023-04-19T21:35:12.139Z,12.80
2023-04-19T21:37:40.529Z,13.60
2023-04-19T21:40:09.910Z,13.20
2023-04-19T21:42:38.337Z,14.50
2023-04-19T21:45:08.477Z,13.90
2023-04-19T21:47:38.112Z,13.70
2023-04-19T21:50:07.940Z,14.00
2023-04-19T21:52:36.264Z,13.70
2023-04-19T21:55:05.069Z,13.30
2023-04-19T21:57:33.710Z,12.90
2023-04-19T22:00:02.059Z,13.50
2023-04-19T22:02:30.417Z,13.00
2023-04-19T22:05:01.071Z,14.40
2023-04-19T22:07:30.995Z,12.70
2023-04-19T22:10:01.369Z,12.70
2023-04-19T22:12:29.668Z,13.30
2023-04-19T22:14:57.985Z,13.40
2023-04-19T22:17:26.324Z,13.00
2023-04-19T22:19:55.212Z,13.50
2023-04-19T22:22:24.828Z,12.80
2023-04-19T22:24:57.948Z,13.40
2023-04-19T22:27:26.678Z,13.10
2023-04-19T22:29:55.019Z,12.80
2023-04-19T22:32:23.511Z,13.80
2023-04-19T22:34:51.887Z,13.30
2023-04-19T22:37:20.180Z,14.10
2023-04-19T22:39:49.828Z,13.70
2023-04-19T22:42:18.158Z,12.40
2023-04-19T22:44:46.471Z,13.40
2023-04-19T22:47:15.180Z,12.40
2023-04-19T22:49:43.675Z,13.70
2023-04-19T22:52:12.758Z,12.80
2023-04-19T22:54:41.671Z,12.90
2023-04-19T22:57:11.998Z,12.80
2023-04-19T22:59:40.391Z,13.00
2023-04-19T23:02:08.834Z,11.90
2023-04-19T23:04:38.079Z,12.50
2023-04-19T23:07:07.046Z,12.40
2023-04-19T23:09:38.999Z,13.20
2023-04-19T23:12:08.300Z,12.40
2023-04-19T23:14:39.022Z,12.60
2023-04-19T23:17:07.335Z,13.00
2023-04-19T23:19:37.652Z,12.90
2023-04-19T23:22:06.364Z,12.20
2023-04-19T23:24:36.151Z,12.30
2023-04-19T23:27:04.602Z,12.30
2023-04-19T23:29:32.891Z,12.10
