createdAt,value
2023-11-17T00:00:19.254Z,5.80
2023-11-17T00:02:47.426Z,5.80
2023-11-17T00:05:18.261Z,5.70
2023-11-17T00:07:46.237Z,5.80
2023-11-17T00:10:15.256Z,5.70
2023-11-17T00:12:45.211Z,5.70
2023-11-17T00:15:14.359Z,5.70
2023-11-17T00:17:42.438Z,5.70
2023-11-17T00:20:11.328Z,5.70
2023-11-17T00:22:39.399Z,5.80
2023-11-17T00:25:08.193Z,5.70
2023-11-17T00:27:38.962Z,5.70
2023-11-17T00:30:14.784Z,5.70
2023-11-17T00:32:43.074Z,5.60
2023-11-17T00:35:11.272Z,5.70
2023-11-17T00:37:40.558Z,5.70
2023-11-17T00:40:09.989Z,5.70
2023-11-17T00:42:38.338Z,5.70
2023-11-17T00:45:10.062Z,5.80
2023-11-17T00:47:38.704Z,5.70
2023-11-17T00:50:12.508Z,5.80
2023-11-17T00:52:43.156Z,5.80
2023-11-17T00:55:12.963Z,5.70
2023-11-17T00:57:42.810Z,5.70
2023-11-17T01:00:14.061Z,5.70
2023-11-17T01:02:43.160Z,5.80
2023-11-17T01:05:11.978Z,5.80
2023-11-17T01:07:40.284Z,5.70
2023-11-17T01:10:10.040Z,5.70
2023-11-17T01:12:38.311Z,5.80
2023-11-17T01:15:08.624Z,5.80
2023-11-17T01:17:38.318Z,5.80
2023-11-17T01:20:10.839Z,5.80
2023-11-17T01:22:39.178Z,5.80
2023-11-17T01:25:07.956Z,5.80
2023-11-17T01:27:35.991Z,5.80
2023-11-17T01:30:06.058Z,5.90
2023-11-17T01:32:34.356Z,5.90
2023-11-17T01:35:05.932Z,5.90
2023-11-17T01:37:34.150Z,5.90
2023-11-17T01:40:02.322Z,5.90
2023-11-17T01:42:34.369Z,5.90
2023-11-17T01:45:03.110Z,5.80
2023-11-17T01:47:31.731Z,5.80
2023-11-17T01:49:59.943Z,5.80
2023-11-17T01:52:29.879Z,5.80
2023-11-17T01:54:58.220Z,5.80
2023-11-17T01:57:29.593Z,5.80
2023-11-17T01:59:57.949Z,5.90
2023-11-17T02:02:26.336Z,5.90
2023-11-17T02:04:56.227Z,5.80
2023-11-17T02:07:30.077Z,5.90
2023-11-17T02:10:08.881Z,5.90
2023-11-17T02:12:49.210Z,5.90
2023-11-17T02:15:22.897Z,5.90
2023-11-17T02:17:53.493Z,5.80
2023-11-17T02:20:23.642Z,5.80
2023-11-17T02:22:54.357Z,5.70
2023-11-17T02:25:34.220Z,5.80
2023-11-17T02:28:11.980Z,5.90
2023-11-17T02:30:42.908Z,5.90
2023-11-17T02:33:12.438Z,5.90
2023-11-17T02:35:45.085Z,6.00
2023-11-17T02:38:14.152Z,5.90
2023-11-17T02:40:46.722Z,5.90
2023-11-17T02:43:15.032Z,5.90
2023-11-17T02:45:46.799Z,5.90
2023-11-17T02:48:29.694Z,5.90
2023-11-17T02:51:19.498Z,5.90
2023-11-17T02:53:51.107Z,5.90
2023-11-17T02:56:21.385Z,5.80
2023-11-17T02:58:52.296Z,5.80
2023-11-17T03:01:21.913Z,5.70
2023-11-17T03:03:50.505Z,5.80
2023-11-17T03:06:19.309Z,5.80
2023-11-17T03:08:50.632Z,5.60
2023-11-17T03:11:22.731Z,5.60
2023-11-17T03:13:52.288Z,5.60
2023-11-17T03:16:25.815Z,5.70
2023-11-17T03:18:54.632Z,5.60
2023-11-17T03:21:24.972Z,5.60
2023-11-17T03:23:53.226Z,5.60
2023-11-17T03:26:21.483Z,5.60
2023-11-17T03:28:49.611Z,5.70
2023-11-17T03:31:18.988Z,5.70
2023-11-17T03:33:49.014Z,5.70
2023-11-17T03:36:20.645Z,5.60
2023-11-17T03:38:48.992Z,5.60
2023-11-17T03:41:19.692Z,5.70
2023-11-17T03:43:48.084Z,5.70
2023-11-17T03:46:16.456Z,5.70
2023-11-17T03:48:44.510Z,5.70
2023-11-17T03:51:16.240Z,5.70
2023-11-17T03:53:44.513Z,5.70
2023-11-17T03:56:13.308Z,5.60
2023-11-17T03:58:41.900Z,5.70
2023-11-17T04:01:10.309Z,5.60
2023-11-17T04:03:38.734Z,5.60
2023-11-17T04:06:07.404Z,5.70
2023-11-17T04:08:36.923Z,5.70
2023-11-17T04:11:05.836Z,5.60
2023-11-17T04:13:37.903Z,5.60
2023-11-17T04:16:07.704Z,5.60
2023-11-17T04:18:35.825Z,5.70
2023-11-17T04:21:03.960Z,5.70
2023-11-17T04:23:32.285Z,5.70
2023-11-17T04:26:02.237Z,5.70
2023-11-17T04:28:30.326Z,5.70
2023-11-17T04:30:58.750Z,5.70
2023-11-17T04:33:29.556Z,5.70
2023-11-17T04:35:57.992Z,5.70
2023-11-17T04:38:26.009Z,5.70
2023-11-17T04:40:54.233Z,5.80
2023-11-17T04:43:24.135Z,5.80
2023-11-17T04:45:52.352Z,5.80
2023-11-17T04:48:21.818Z,5.70
2023-11-17T04:50:50.218Z,5.70
2023-11-17T04:53:18.406Z,5.70
2023-11-17T04:55:49.797Z,5.80
2023-11-17T04:58:17.875Z,5.80
2023-11-17T05:00:48.567Z,5.80
2023-11-17T05:03:20.125Z,5.80
2023-11-17T05:05:49.763Z,5.70
2023-11-17T05:08:18.115Z,5.70
2023-11-17T05:10:46.942Z,5.80
2023-11-17T05:13:15.242Z,5.80
2023-11-17T05:15:48.028Z,5.80
2023-11-17T05:18:16.163Z,5.80
2023-11-17T05:20:44.229Z,5.80
2023-11-17T05:23:14.084Z,5.80
2023-11-17T05:25:42.639Z,5.90
2023-11-17T05:28:10.693Z,5.90
2023-11-17T05:30:39.117Z,5.90
2023-11-17T05:33:08.538Z,5.90
2023-11-17T05:35:38.758Z,5.90
2023-11-17T05:38:06.801Z,5.90
2023-11-17T05:40:35.938Z,5.90
2023-11-17T05:43:07.368Z,5.80
2023-11-17T05:45:36.018Z,5.80
2023-11-17T05:48:07.530Z,5.80
2023-11-17T05:50:37.795Z,5.80
2023-11-17T05:53:08.356Z,5.90
2023-11-17T05:55:36.556Z,5.90
2023-11-17T05:58:06.717Z,5.90
2023-11-17T06:00:34.971Z,5.80
2023-11-17T06:03:03.287Z,5.90
2023-11-17T06:05:34.403Z,5.90
2023-11-17T06:08:04.030Z,5.90
2023-11-17T06:10:32.418Z,5.80
2023-11-17T06:13:13.394Z,5.90
2023-11-17T06:15:44.563Z,5.80
2023-11-17T06:18:17.677Z,5.80
2023-11-17T06:20:46.600Z,5.80
2023-11-17T06:23:16.691Z,5.80
2023-11-17T06:25:44.938Z,5.80
2023-11-17T06:28:13.921Z,5.70
2023-11-17T06:30:43.985Z,5.60
2023-11-17T06:33:12.347Z,5.60
2023-11-17T06:35:40.494Z,5.70
2023-11-17T06:38:09.878Z,5.70
2023-11-17T06:40:39.373Z,5.70
2023-11-17T06:43:07.992Z,5.60
2023-11-17T06:45:36.167Z,5.60
2023-11-17T06:48:04.428Z,5.70
2023-11-17T06:50:32.461Z,5.70
2023-11-17T06:53:00.630Z,5.70
2023-11-17T06:55:29.346Z,5.60
2023-11-17T06:58:00.045Z,5.60
2023-11-17T07:00:29.282Z,5.60
2023-11-17T07:02:59.248Z,5.60
2023-11-17T07:05:27.406Z,5.50
2023-11-17T07:07:56.932Z,5.50
2023-11-17T07:10:26.458Z,5.60
2023-11-17T07:12:55.535Z,5.60
2023-11-17T07:15:26.157Z,5.60
2023-11-17T07:17:55.067Z,5.60
2023-11-17T07:20:25.082Z,5.60
2023-11-17T07:22:53.539Z,5.60
2023-11-17T07:25:23.388Z,5.60
2023-11-17T07:27:51.934Z,5.60
2023-11-17T07:30:21.271Z,5.70
2023-11-17T07:32:51.063Z,5.60
2023-11-17T07:35:19.273Z,5.70
2023-11-17T07:37:47.800Z,5.60
2023-11-17T07:40:16.057Z,5.60
2023-11-17T07:42:44.305Z,5.60
2023-11-17T07:45:13.333Z,5.70
2023-11-17T07:47:43.122Z,5.60
2023-11-17T07:50:15.825Z,5.60
2023-11-17T07:52:45.618Z,5.70
2023-11-17T07:55:16.220Z,5.80
2023-11-17T07:57:45.064Z,5.80
2023-11-17T08:00:19.644Z,5.80
2023-11-17T08:02:48.167Z,5.90
2023-11-17T08:05:18.173Z,5.90
2023-11-17T08:07:47.398Z,5.90
2023-11-17T08:10:16.038Z,6.00
2023-11-17T08:12:48.103Z,6.10
2023-11-17T08:15:18.156Z,6.00
2023-11-17T08:17:46.536Z,6.10
2023-11-17T08:20:15.956Z,6.20
2023-11-17T08:22:45.675Z,6.20
2023-11-17T08:25:13.966Z,6.30
2023-11-17T08:27:43.392Z,6.40
2023-11-17T08:30:12.043Z,6.50
2023-11-17T08:32:40.548Z,6.50
2023-11-17T08:35:09.750Z,6.50
2023-11-17T08:37:38.405Z,6.60
2023-11-17T08:40:10.654Z,6.70
2023-11-17T08:42:39.671Z,6.60
2023-11-17T08:45:10.061Z,6.70
2023-11-17T08:47:39.733Z,6.90
2023-11-17T08:50:10.263Z,6.80
2023-11-17T08:52:40.360Z,6.90
2023-11-17T08:55:14.727Z,7.00
2023-11-17T08:57:45.348Z,7.10
2023-11-17T09:00:15.984Z,7.20
2023-11-17T09:02:46.273Z,7.30
2023-11-17T09:05:15.070Z,7.40
2023-11-17T09:07:44.664Z,7.40
2023-11-17T09:10:15.393Z,7.50
2023-11-17T09:12:47.684Z,7.50
2023-11-17T09:15:19.601Z,7.40
2023-11-17T09:17:53.443Z,7.40
2023-11-17T09:20:24.962Z,7.30
2023-11-17T09:22:54.396Z,7.30
2023-11-17T09:25:25.931Z,7.40
2023-11-17T09:27:55.630Z,7.50
2023-11-17T09:30:24.266Z,7.60
2023-11-17T09:32:56.616Z,7.60
2023-11-17T09:35:28.709Z,7.70
2023-11-17T09:38:01.345Z,7.90
2023-11-17T09:40:35.022Z,7.90
2023-11-17T09:43:13.489Z,8.00
2023-11-17T09:45:45.571Z,8.10
2023-11-17T09:48:14.794Z,8.10
2023-11-17T09:50:43.610Z,8.10
2023-11-17T09:53:15.984Z,8.20
2023-11-17T09:55:46.293Z,8.30
2023-11-17T09:58:15.381Z,8.30
2023-11-17T10:00:46.824Z,8.30
2023-11-17T10:03:15.927Z,8.30
2023-11-17T10:05:44.561Z,8.40
2023-11-17T10:08:15.773Z,8.50
2023-11-17T10:10:46.919Z,8.50
2023-11-17T10:13:17.028Z,8.50
2023-11-17T10:15:47.725Z,8.70
2023-11-17T10:18:21.494Z,8.90
2023-11-17T10:20:49.814Z,9.00
2023-11-17T10:23:17.928Z,8.90
2023-11-17T10:25:47.719Z,8.90
2023-11-17T10:28:19.372Z,9.00
2023-11-17T10:30:48.736Z,9.10
2023-11-17T10:33:25.450Z,9.10
2023-11-17T10:36:05.312Z,9.20
2023-11-17T10:38:36.398Z,9.20
2023-11-17T10:41:22.313Z,9.40
2023-11-17T10:43:53.150Z,9.50
2023-11-17T10:46:24.627Z,9.40
2023-11-17T10:48:53.129Z,9.40
2023-11-17T10:51:22.923Z,9.40
2023-11-17T10:54:05.212Z,9.50
2023-11-17T10:56:35.812Z,9.80
2023-11-17T10:59:05.222Z,9.80
2023-11-17T11:01:35.717Z,9.60
2023-11-17T11:04:10.355Z,9.50
2023-11-17T11:06:39.652Z,9.50
2023-11-17T11:09:08.385Z,9.50
2023-11-17T11:11:40.148Z,9.40
2023-11-17T11:14:08.584Z,9.40
2023-11-17T11:16:36.729Z,9.80
2023-11-17T11:19:05.240Z,10.00
2023-11-17T11:21:35.214Z,10.30
2023-11-17T11:24:06.518Z,10.60
2023-11-17T11:26:36.781Z,10.90
2023-11-17T11:29:07.276Z,11.00
2023-11-17T11:31:38.617Z,11.20
2023-11-17T11:34:07.859Z,11.30
2023-11-17T11:36:36.097Z,11.40
2023-11-17T11:39:05.729Z,11.60
2023-11-17T11:41:35.401Z,11.60
2023-11-17T11:44:04.653Z,11.80
2023-11-17T11:46:36.937Z,11.80
2023-11-17T11:49:13.101Z,11.90
2023-11-17T11:51:56.993Z,11.90
2023-11-17T11:54:25.374Z,11.40
2023-11-17T11:56:53.416Z,11.30
2023-11-17T11:59:21.449Z,11.20
2023-11-17T12:01:53.291Z,11.30
2023-11-17T12:04:22.355Z,11.20
2023-11-17T12:06:53.031Z,11.10
2023-11-17T12:09:22.588Z,11.10
2023-11-17T12:11:53.076Z,11.10
2023-11-17T12:14:27.567Z,11.10
2023-11-17T12:17:00.279Z,11.20
2023-11-17T12:19:32.113Z,11.20
2023-11-17T12:22:02.034Z,11.20
2023-11-17T12:24:35.588Z,11.30
2023-11-17T12:27:07.119Z,11.30
2023-11-17T12:29:38.389Z,11.30
2023-11-17T12:32:09.319Z,11.30
2023-11-17T12:34:44.635Z,11.70
2023-11-17T12:37:15.679Z,11.80
2023-11-17T12:39:46.182Z,11.70
2023-11-17T12:42:19.325Z,12.10
2023-11-17T12:44:47.663Z,12.00
2023-11-17T12:47:25.661Z,12.30
2023-11-17T12:49:58.699Z,12.60
2023-11-17T12:52:27.079Z,12.20
2023-11-17T12:55:08.235Z,12.30
2023-11-17T12:57:37.022Z,12.20
2023-11-17T13:00:14.470Z,12.10
2023-11-17T13:02:44.857Z,12.00
2023-11-17T13:05:15.912Z,12.30
2023-11-17T13:07:45.732Z,12.60
2023-11-17T13:10:14.081Z,12.70
2023-11-17T13:12:42.596Z,12.80
2023-11-17T13:15:11.608Z,12.80
2023-11-17T13:17:39.889Z,12.70
2023-11-17T13:20:15.545Z,12.70
2023-11-17T13:22:44.877Z,12.70
2023-11-17T13:25:13.533Z,12.60
2023-11-17T13:27:44.393Z,12.40
2023-11-17T13:30:15.257Z,12.10
2023-11-17T13:32:54.672Z,12.00
2023-11-17T13:35:28.841Z,11.90
2023-11-17T13:38:03.148Z,11.70
2023-11-17T13:40:34.852Z,11.60
2023-11-17T13:43:11.205Z,11.40
2023-11-17T13:45:40.521Z,11.40
2023-11-17T13:48:09.648Z,11.30
2023-11-17T13:50:41.139Z,11.20
2023-11-17T13:53:12.160Z,11.10
2023-11-17T13:55:41.145Z,11.00
2023-11-17T13:58:10.009Z,11.00
2023-11-17T14:00:38.077Z,11.00
2023-11-17T14:03:06.221Z,10.80
2023-11-17T14:05:34.266Z,10.70
2023-11-17T14:08:05.073Z,10.60
2023-11-17T14:10:33.221Z,10.50
2023-11-17T14:13:01.414Z,10.50
2023-11-17T14:15:32.414Z,10.40
2023-11-17T14:18:00.489Z,10.30
2023-11-17T14:20:29.178Z,10.30
2023-11-17T14:22:57.824Z,10.30
2023-11-17T14:25:27.777Z,10.30
2023-11-17T14:27:55.897Z,10.30
2023-11-17T14:30:27.064Z,10.30
2023-11-17T14:32:55.646Z,10.30
2023-11-17T14:35:27.301Z,10.30
2023-11-17T14:37:56.097Z,10.30
2023-11-17T14:40:24.724Z,10.30
2023-11-17T14:42:55.840Z,10.30
2023-11-17T14:45:24.698Z,10.30
2023-11-17T14:47:54.550Z,10.20
2023-11-17T14:50:25.340Z,10.10
2023-11-17T14:52:54.091Z,10.10
2023-11-17T14:55:24.030Z,10.10
2023-11-17T14:57:53.847Z,10.10
2023-11-17T15:00:24.812Z,10.00
2023-11-17T15:02:54.042Z,9.90
2023-11-17T15:05:22.663Z,9.90
2023-11-17T15:07:51.573Z,9.80
2023-11-17T15:10:21.172Z,9.80
2023-11-17T15:12:50.455Z,9.70
2023-11-17T15:15:29.376Z,9.70
2023-11-17T15:17:59.331Z,9.60
2023-11-17T15:20:30.489Z,9.50
2023-11-17T15:22:59.130Z,9.50
2023-11-17T15:25:30.307Z,9.40
2023-11-17T15:27:59.188Z,9.30
2023-11-17T15:30:28.912Z,9.20
2023-11-17T15:32:57.148Z,9.20
2023-11-17T15:35:26.083Z,9.20
2023-11-17T15:37:54.712Z,9.20
2023-11-17T15:40:22.959Z,9.10
2023-11-17T15:42:55.000Z,9.00
2023-11-17T15:45:24.860Z,9.00
2023-11-17T15:47:54.636Z,8.90
2023-11-17T15:50:22.784Z,8.90
2023-11-17T15:52:51.177Z,8.90
2023-11-17T15:55:19.803Z,8.80
2023-11-17T15:57:48.426Z,8.80
2023-11-17T16:00:24.439Z,8.80
2023-11-17T16:02:55.317Z,8.70
2023-11-17T16:05:23.688Z,8.70
2023-11-17T16:07:54.583Z,8.60
2023-11-17T16:10:24.338Z,8.50
2023-11-17T16:12:54.729Z,8.50
2023-11-17T16:15:24.056Z,8.40
2023-11-17T16:17:55.831Z,8.40
2023-11-17T16:20:33.283Z,8.30
2023-11-17T16:23:03.224Z,8.30
2023-11-17T16:25:31.671Z,8.20
2023-11-17T16:28:05.107Z,8.20
2023-11-17T16:30:33.577Z,8.10
2023-11-17T16:33:07.902Z,8.10
2023-11-17T16:35:36.204Z,8.00
2023-11-17T16:38:05.968Z,8.00
2023-11-17T16:40:36.120Z,7.90
2023-11-17T16:43:09.074Z,7.90
2023-11-17T16:45:41.089Z,7.90
2023-11-17T16:48:11.072Z,7.90
2023-11-17T16:50:40.513Z,7.90
2023-11-17T16:53:10.310Z,7.90
2023-11-17T16:55:39.000Z,7.80
2023-11-17T16:58:11.452Z,7.80
2023-11-17T17:00:40.649Z,7.70
2023-11-17T17:03:13.234Z,7.70
2023-11-17T17:05:41.416Z,7.70
2023-11-17T17:08:10.956Z,7.60
2023-11-17T17:10:41.604Z,7.50
2023-11-17T17:13:10.013Z,7.50
2023-11-17T17:15:39.274Z,7.40
2023-11-17T17:18:13.802Z,7.40
2023-11-17T17:20:44.249Z,7.40
2023-11-17T17:23:13.797Z,7.30
2023-11-17T17:25:42.964Z,7.20
2023-11-17T17:28:13.689Z,7.20
2023-11-17T17:30:43.526Z,7.20
2023-11-17T17:33:12.760Z,7.20
2023-11-17T17:35:44.469Z,7.20
2023-11-17T17:38:14.008Z,7.20
2023-11-17T17:40:44.093Z,7.10
2023-11-17T17:43:13.839Z,7.00
2023-11-17T17:45:45.021Z,7.00
2023-11-17T17:48:14.892Z,7.00
2023-11-17T17:50:44.612Z,7.00
2023-11-17T17:53:13.399Z,6.90
2023-11-17T17:55:41.785Z,6.90
2023-11-17T17:58:11.400Z,6.80
2023-11-17T18:00:41.065Z,6.80
2023-11-17T18:03:09.825Z,6.80
2023-11-17T18:05:40.797Z,6.80
2023-11-17T18:08:10.432Z,6.80
2023-11-17T18:10:46.201Z,6.80
2023-11-17T18:13:14.355Z,6.90
2023-11-17T18:15:43.627Z,6.90
2023-11-17T18:18:12.021Z,6.90
2023-11-17T18:20:40.423Z,6.80
2023-11-17T18:23:10.391Z,6.80
2023-11-17T18:25:38.580Z,6.70
2023-11-17T18:28:07.047Z,6.80
2023-11-17T18:30:35.594Z,6.70
2023-11-17T18:33:05.257Z,6.70
2023-11-17T18:35:34.410Z,6.60
2023-11-17T18:38:02.660Z,6.60
2023-11-17T18:40:33.334Z,6.60
2023-11-17T18:43:02.556Z,6.60
2023-11-17T18:45:31.304Z,6.50
2023-11-17T18:48:00.373Z,6.50
2023-11-17T18:50:29.540Z,6.50
2023-11-17T18:53:01.048Z,6.50
2023-11-17T18:55:29.571Z,6.50
2023-11-17T18:58:00.610Z,6.50
2023-11-17T19:00:32.585Z,6.50
2023-11-17T19:03:00.699Z,6.50
2023-11-17T19:05:29.323Z,6.50
2023-11-17T19:08:00.275Z,6.40
2023-11-17T19:10:29.142Z,6.40
2023-11-17T19:13:00.305Z,6.40
2023-11-17T19:15:30.247Z,6.30
2023-11-17T19:17:59.423Z,6.30
2023-11-17T19:20:28.109Z,6.30
2023-11-17T19:22:56.541Z,6.30
2023-11-17T19:25:25.330Z,6.30
2023-11-17T19:27:53.479Z,6.30
2023-11-17T19:30:22.985Z,6.20
2023-11-17T19:32:52.020Z,6.20
2023-11-17T19:35:20.986Z,6.10
2023-11-17T19:37:49.481Z,6.20
2023-11-17T19:40:17.864Z,6.20
2023-11-17T19:42:46.629Z,6.20
2023-11-17T19:45:17.793Z,6.20
2023-11-17T19:47:48.314Z,6.10
2023-11-17T19:50:19.030Z,6.10
2023-11-17T19:52:48.281Z,6.20
2023-11-17T19:55:17.287Z,6.10
2023-11-17T19:57:48.756Z,6.10
2023-11-17T20:00:24.668Z,6.20
2023-11-17T20:02:56.569Z,6.20
2023-11-17T20:05:25.364Z,6.20
2023-11-17T20:07:54.849Z,6.20
2023-11-17T20:10:23.640Z,6.30
2023-11-17T20:12:52.266Z,6.30
2023-11-17T20:15:20.643Z,6.30
2023-11-17T20:17:55.577Z,6.30
2023-11-17T20:20:28.362Z,6.30
2023-11-17T20:22:58.006Z,6.30
2023-11-17T20:25:27.336Z,6.30
2023-11-17T20:27:57.249Z,6.40
2023-11-17T20:30:26.808Z,6.40
2023-11-17T20:32:58.384Z,6.40
2023-11-17T20:35:29.337Z,6.40
2023-11-17T20:37:58.103Z,6.40
2023-11-17T20:40:26.294Z,6.40
2023-11-17T20:42:55.866Z,6.40
2023-11-17T20:45:25.097Z,6.40
2023-11-17T20:47:53.875Z,6.30
2023-11-17T20:50:26.091Z,6.30
2023-11-17T20:52:56.648Z,6.30
2023-11-17T20:55:27.239Z,6.30
2023-11-17T20:57:57.672Z,6.20
2023-11-17T21:00:26.731Z,6.20
2023-11-17T21:02:59.058Z,6.20
2023-11-17T21:05:28.778Z,6.20
2023-11-17T21:07:58.814Z,6.10
2023-11-17T21:10:27.728Z,6.10
2023-11-17T21:12:57.111Z,6.00
2023-11-17T21:15:28.216Z,6.10
2023-11-17T21:17:57.049Z,6.00
2023-11-17T21:20:25.412Z,6.00
2023-11-17T21:22:53.563Z,6.00
2023-11-17T21:25:24.263Z,6.00
2023-11-17T21:27:53.954Z,6.00
2023-11-17T21:30:22.414Z,6.00
2023-11-17T21:32:51.189Z,5.90
2023-11-17T21:35:20.683Z,5.90
2023-11-17T21:37:53.478Z,5.90
2023-11-17T21:40:26.215Z,5.90
2023-11-17T21:42:55.047Z,5.80
2023-11-17T21:45:24.541Z,5.80
2023-11-17T21:47:57.301Z,5.80
2023-11-17T21:50:26.690Z,5.80
2023-11-17T21:52:56.563Z,5.80
2023-11-17T21:55:26.406Z,5.80
2023-11-17T21:58:03.296Z,5.80
2023-11-17T22:00:31.458Z,5.80
2023-11-17T22:02:59.777Z,5.80
2023-11-17T22:05:29.171Z,5.70
2023-11-17T22:07:57.441Z,5.80
2023-11-17T22:10:27.974Z,5.70
2023-11-17T22:12:57.137Z,5.70
2023-11-17T22:15:25.516Z,5.70
2023-11-17T22:17:53.792Z,5.80
2023-11-17T22:20:22.622Z,5.80
2023-11-17T22:22:53.265Z,5.80
2023-11-17T22:25:23.429Z,5.90
2023-11-17T22:27:56.370Z,5.80
2023-11-17T22:30:26.932Z,5.90
2023-11-17T22:32:57.499Z,5.90
2023-11-17T22:35:26.772Z,5.90
2023-11-17T22:37:55.798Z,6.00
2023-11-17T22:40:24.936Z,6.00
2023-11-17T22:42:55.006Z,6.00
2023-11-17T22:45:24.037Z,6.00
2023-11-17T22:47:53.091Z,6.10
2023-11-17T22:50:23.682Z,6.10
2023-11-17T22:52:53.001Z,6.10
2023-11-17T22:55:22.270Z,6.20
2023-11-17T22:57:50.902Z,6.20
2023-11-17T23:00:37.151Z,6.20
2023-11-17T23:03:09.406Z,6.30
2023-11-17T23:05:43.239Z,6.30
2023-11-17T23:08:13.306Z,6.30
2023-11-17T23:10:42.454Z,6.30
2023-11-17T23:13:10.918Z,6.40
2023-11-17T23:15:40.314Z,6.40
2023-11-17T23:18:08.600Z,6.40
2023-11-17T23:20:37.694Z,6.40
2023-11-17T23:23:06.293Z,6.40
2023-11-17T23:25:37.762Z,6.50
2023-11-17T23:28:07.328Z,6.50
2023-11-17T23:30:36.316Z,6.50
2023-11-17T23:33:09.274Z,6.40
2023-11-17T23:35:38.133Z,6.40
2023-11-17T23:38:06.193Z,6.40
2023-11-17T23:40:35.651Z,6.40
2023-11-17T23:43:04.794Z,6.40
2023-11-17T23:45:33.120Z,6.30
2023-11-17T23:48:01.265Z,6.30
2023-11-17T23:50:31.037Z,6.20
2023-11-17T23:53:17.806Z,6.20
2023-11-17T23:55:54.519Z,6.30
2023-11-17T23:58:22.741Z,6.20
