createdAt,value
2023-05-19T00:01:19.485Z,4.97
2023-05-19T00:11:23.150Z,5.05
2023-05-19T00:21:25.746Z,5.13
2023-05-19T00:31:29.143Z,5.18
2023-05-19T00:41:31.524Z,5.19
2023-05-19T00:51:33.914Z,5.16
2023-05-19T01:01:37.240Z,5.06
2023-05-19T05:05:11.426Z,6.07
2023-05-19T05:15:14.129Z,7.33
2023-05-19T05:25:17.296Z,8.69
2023-05-19T05:35:22.503Z,9.93
2023-05-19T05:45:25.382Z,10.69
2023-05-19T05:55:28.209Z,11.00
2023-05-19T06:05:30.753Z,11.28
2023-05-19T06:15:33.258Z,11.15
2023-05-19T06:25:35.942Z,11.35
2023-05-19T06:35:38.370Z,11.15
2023-05-19T06:45:40.925Z,10.97
2023-05-19T06:55:57.462Z,10.61
2023-05-19T07:06:01.812Z,10.45
2023-05-19T07:16:04.304Z,10.44
2023-05-19T07:26:06.752Z,10.18
2023-05-19T07:36:09.565Z,10.57
2023-05-19T07:46:11.955Z,10.55
2023-05-19T07:56:14.409Z,10.64
2023-05-19T08:06:17.138Z,10.89
2023-05-19T08:16:19.531Z,11.24
2023-05-19T08:26:21.904Z,11.29
2023-05-19T08:36:25.111Z,11.32
2023-05-19T08:46:29.325Z,11.69
2023-05-19T08:56:31.991Z,11.99
2023-05-19T09:06:35.147Z,11.82
2023-05-19T09:16:37.878Z,11.51
2023-05-19T09:26:41.733Z,11.73
2023-05-19T09:36:44.124Z,11.51
2023-05-19T09:46:53.171Z,11.50
2023-05-19T09:56:59.307Z,11.38
2023-05-19T10:07:05.956Z,11.29
2023-05-19T10:17:09.933Z,11.20
2023-05-19T10:27:15.480Z,11.47
2023-05-19T10:37:32.132Z,11.63
2023-05-19T10:47:35.260Z,11.71
2023-05-19T10:57:37.930Z,12.02
2023-05-19T11:07:47.996Z,12.14
2023-05-19T11:17:51.465Z,11.69
2023-05-19T11:27:54.140Z,11.73
2023-05-19T11:37:56.775Z,11.73
2023-05-19T11:48:03.009Z,11.47
2023-05-19T11:58:06.203Z,11.49
2023-05-19T12:08:09.021Z,11.62
2023-05-19T12:18:11.459Z,11.64
2023-05-19T12:28:16.334Z,11.71
2023-05-19T12:38:20.940Z,11.55
2023-05-19T12:48:23.930Z,11.46
2023-05-19T12:58:26.802Z,11.49
2023-05-19T13:08:30.003Z,11.38
2023-05-19T13:18:32.799Z,11.36
2023-05-19T13:28:35.239Z,11.17
2023-05-19T13:38:37.677Z,11.12
2023-05-19T13:48:40.075Z,11.07
2023-05-19T13:58:42.436Z,11.03
2023-05-19T14:08:45.633Z,11.14
2023-05-19T14:18:48.104Z,11.24
2023-05-19T14:28:50.721Z,11.25
2023-05-19T14:38:53.520Z,11.10
2023-05-19T14:48:56.013Z,11.21
2023-05-19T14:58:59.057Z,10.92
2023-05-19T15:09:01.634Z,10.77
2023-05-19T15:19:04.101Z,10.88
2023-05-19T15:29:06.674Z,10.95
2023-05-19T15:39:10.032Z,10.95
2023-05-19T15:49:12.743Z,10.94
2023-05-19T15:59:15.612Z,10.85
2023-05-19T16:09:17.973Z,10.93
2023-05-19T16:19:20.431Z,10.85
2023-05-19T16:29:22.904Z,10.84
2023-05-19T16:39:25.236Z,10.82
2023-05-19T16:49:27.601Z,10.91
2023-05-19T16:59:29.987Z,10.86
2023-05-19T17:09:32.309Z,10.75
2023-05-19T17:19:34.767Z,10.72
2023-05-19T17:29:37.194Z,10.62
2023-05-19T17:39:39.545Z,10.48
2023-05-19T17:49:42.021Z,10.35
2023-05-19T17:59:44.800Z,10.30
2023-05-19T18:09:48.094Z,10.16
2023-05-19T18:19:50.490Z,10.12
2023-05-19T18:29:52.893Z,10.05
2023-05-19T18:39:55.371Z,9.98
2023-05-19T18:49:57.702Z,9.91
2023-05-19T19:00:00.171Z,9.88
2023-05-19T19:10:02.607Z,9.86
2023-05-19T19:20:05.444Z,9.80
2023-05-19T19:30:08.692Z,9.85
2023-05-19T19:40:11.671Z,9.82
2023-05-19T19:50:14.390Z,9.76
2023-05-19T20:00:17.586Z,9.80
2023-05-19T20:10:20.299Z,9.83
2023-05-19T20:20:22.662Z,9.81
2023-05-19T20:40:12.766Z,9.74
2023-05-19T20:50:15.176Z,9.66
2023-05-19T21:10:08.418Z,9.71
2023-05-19T21:20:11.259Z,9.65
2023-05-19T21:30:14.629Z,9.65
2023-05-19T21:40:17.012Z,9.67
2023-05-19T21:50:19.437Z,9.68
2023-05-19T22:10:11.028Z,9.78
2023-05-19T22:20:13.571Z,9.80
2023-05-19T22:30:16.625Z,9.85
2023-05-19T22:40:19.040Z,9.88
2023-05-19T22:50:22.062Z,9.89
2023-05-19T23:00:24.516Z,9.92
2023-05-19T23:10:26.915Z,9.93
2023-05-19T23:20:29.294Z,9.92
2023-05-19T23:30:33.238Z,9.94
2023-05-19T23:40:35.563Z,9.95
2023-05-19T23:50:37.937Z,9.96
