createdAt,value
2023-11-25T00:01:07.199Z,1.52
2023-11-25T00:03:35.588Z,1.42
2023-11-25T00:06:04.569Z,1.60
2023-11-25T00:08:32.651Z,1.95
2023-11-25T00:11:02.040Z,1.48
2023-11-25T00:13:30.107Z,1.45
2023-11-25T00:15:58.128Z,1.20
2023-11-25T00:18:26.153Z,1.30
2023-11-25T00:20:54.189Z,1.40
2023-11-25T00:23:22.817Z,3.08
2023-11-25T00:25:54.344Z,2.53
2023-11-25T00:28:23.835Z,1.63
2023-11-25T00:30:51.879Z,1.45
2023-11-25T00:33:20.285Z,1.60
2023-11-25T00:35:49.247Z,1.10
2023-11-25T00:38:17.323Z,1.25
2023-11-25T00:40:45.475Z,1.35
2023-11-25T00:43:13.936Z,1.73
2023-11-25T00:45:43.353Z,1.40
2023-11-25T00:48:11.613Z,1.80
2023-11-25T00:50:39.717Z,1.50
2023-11-25T00:53:08.817Z,1.38
2023-11-25T00:55:37.037Z,2.08
2023-11-25T00:58:05.803Z,1.80
2023-11-25T01:00:33.905Z,1.98
2023-11-25T01:03:03.407Z,1.63
2023-11-25T01:05:31.496Z,1.70
2023-11-25T01:07:59.510Z,1.63
2023-11-25T01:10:27.759Z,1.40
2023-11-25T01:12:55.931Z,1.45
2023-11-25T01:15:25.318Z,1.95
2023-11-25T01:17:54.022Z,1.63
2023-11-25T01:20:24.789Z,1.80
2023-11-25T01:22:52.859Z,1.35
2023-11-25T01:25:21.137Z,1.90
2023-11-25T01:27:49.667Z,1.65
2023-11-25T01:30:17.746Z,1.35
2023-11-25T01:32:45.758Z,1.55
2023-11-25T01:35:14.106Z,1.90
2023-11-25T01:37:43.605Z,1.98
2023-11-25T01:40:13.522Z,1.50
2023-11-25T01:42:41.606Z,1.52
2023-11-25T01:45:11.063Z,2.05
2023-11-25T01:47:39.353Z,1.58
2023-11-25T01:50:09.056Z,1.83
2023-11-25T01:52:38.975Z,1.23
2023-11-25T01:55:10.711Z,1.33
2023-11-25T01:57:39.292Z,1.80
2023-11-25T02:00:11.167Z,2.10
2023-11-25T02:02:39.797Z,2.00
2023-11-25T02:05:09.209Z,1.60
2023-11-25T02:07:37.920Z,1.45
2023-11-25T02:10:10.772Z,0.93
2023-11-25T02:12:40.736Z,1.50
2023-11-25T02:15:12.462Z,1.60
2023-11-25T02:17:43.323Z,1.60
2023-11-25T02:20:14.798Z,1.65
2023-11-25T02:22:44.589Z,1.42
2023-11-25T02:25:16.239Z,1.88
2023-11-25T02:27:44.537Z,1.50
2023-11-25T02:30:15.254Z,1.55
2023-11-25T02:32:43.419Z,1.90
2023-11-25T02:35:12.591Z,1.75
2023-11-25T02:37:40.758Z,1.75
2023-11-25T02:40:14.788Z,2.15
2023-11-25T02:42:45.125Z,1.70
2023-11-25T02:45:13.366Z,1.88
2023-11-25T02:47:41.525Z,2.15
2023-11-25T02:50:12.141Z,1.80
2023-11-25T02:52:40.309Z,1.75
2023-11-25T02:55:11.394Z,1.90
2023-11-25T02:57:44.132Z,1.75
2023-11-25T03:00:28.876Z,2.10
2023-11-25T03:03:09.040Z,1.50
2023-11-25T03:05:38.031Z,1.80
2023-11-25T03:08:07.611Z,2.75
2023-11-25T03:10:36.448Z,1.98
2023-11-25T03:13:05.862Z,1.98
2023-11-25T03:15:35.374Z,2.10
2023-11-25T03:18:03.546Z,2.38
2023-11-25T03:20:31.567Z,2.15
2023-11-25T03:22:59.530Z,1.83
2023-11-25T03:25:28.902Z,1.77
2023-11-25T03:27:57.464Z,1.90
2023-11-25T03:30:27.416Z,2.08
2023-11-25T03:32:56.760Z,2.00
2023-11-25T03:35:25.972Z,1.83
2023-11-25T03:37:54.780Z,2.20
2023-11-25T03:40:23.256Z,1.73
2023-11-25T03:42:51.460Z,1.80
2023-11-25T03:45:19.443Z,1.63
2023-11-25T03:47:47.628Z,1.70
2023-11-25T03:50:17.679Z,2.05
2023-11-25T03:52:46.789Z,2.13
2023-11-25T03:55:15.032Z,1.80
2023-11-25T03:57:44.383Z,1.63
2023-11-25T04:00:16.972Z,1.88
2023-11-25T04:02:47.016Z,1.73
2023-11-25T04:05:17.399Z,1.70
2023-11-25T04:07:45.803Z,2.10
2023-11-25T04:10:15.181Z,1.42
2023-11-25T04:12:43.860Z,1.50
2023-11-25T04:15:13.503Z,1.90
2023-11-25T04:17:43.132Z,1.48
2023-11-25T04:20:15.530Z,1.88
2023-11-25T04:22:46.194Z,1.55
2023-11-25T04:25:15.133Z,1.98
2023-11-25T04:27:44.184Z,1.33
2023-11-25T04:30:13.988Z,1.90
2023-11-25T04:32:43.127Z,1.40
2023-11-25T04:35:11.679Z,1.50
2023-11-25T04:37:39.970Z,1.80
2023-11-25T04:40:12.882Z,1.48
2023-11-25T04:42:42.062Z,2.03
2023-11-25T04:45:16.607Z,1.25
2023-11-25T04:47:48.987Z,1.40
2023-11-25T04:50:18.102Z,1.30
2023-11-25T04:52:46.430Z,1.83
2023-11-25T04:55:16.854Z,1.50
2023-11-25T04:57:46.062Z,1.58
2023-11-25T05:00:16.282Z,1.30
2023-11-25T05:02:44.895Z,1.55
2023-11-25T05:05:14.230Z,1.50
2023-11-25T05:07:43.218Z,1.92
2023-11-25T05:10:12.467Z,1.55
2023-11-25T05:12:43.951Z,1.08
2023-11-25T05:15:11.977Z,1.10
2023-11-25T05:17:40.369Z,1.70
2023-11-25T05:20:14.503Z,1.75
2023-11-25T05:22:42.522Z,1.75
2023-11-25T05:25:11.864Z,1.42
2023-11-25T05:27:41.353Z,1.58
2023-11-25T05:30:12.299Z,1.58
2023-11-25T05:32:40.415Z,1.80
2023-11-25T05:35:09.193Z,1.42
2023-11-25T05:37:37.376Z,1.70
2023-11-25T05:40:10.197Z,1.20
2023-11-25T05:42:39.821Z,1.60
2023-11-25T05:45:11.656Z,1.40
2023-11-25T05:47:39.857Z,2.00
2023-11-25T05:50:10.346Z,1.70
2023-11-25T05:52:38.509Z,1.90
2023-11-25T05:55:07.554Z,1.77
2023-11-25T05:57:37.163Z,1.60
2023-11-25T06:00:06.108Z,1.30
2023-11-25T06:02:35.451Z,1.52
2023-11-25T06:05:05.008Z,1.98
2023-11-25T06:07:33.066Z,1.40
2023-11-25T06:10:01.059Z,1.80
2023-11-25T06:12:29.127Z,1.67
2023-11-25T06:14:57.949Z,1.75
2023-11-25T06:17:26.078Z,2.20
2023-11-25T06:19:55.979Z,1.55
2023-11-25T06:22:23.983Z,1.90
2023-11-25T06:24:52.354Z,1.40
2023-11-25T06:27:22.981Z,1.48
2023-11-25T06:29:51.022Z,1.70
2023-11-25T06:32:19.305Z,1.50
2023-11-25T06:34:47.312Z,1.75
2023-11-25T06:37:16.712Z,1.70
2023-11-25T06:39:44.673Z,1.70
2023-11-25T06:42:13.706Z,1.60
2023-11-25T06:44:43.037Z,1.85
2023-11-25T06:47:12.450Z,1.88
2023-11-25T06:49:41.256Z,1.50
2023-11-25T06:52:09.554Z,1.73
2023-11-25T06:54:38.851Z,2.22
2023-11-25T06:57:07.227Z,1.40
2023-11-25T06:59:35.188Z,1.52
2023-11-25T07:02:03.578Z,2.10
2023-11-25T07:04:31.746Z,1.88
2023-11-25T07:06:59.747Z,2.13
2023-11-25T07:09:27.788Z,1.20
2023-11-25T07:11:57.094Z,1.63
2023-11-25T07:14:25.160Z,2.08
2023-11-25T07:16:54.319Z,2.03
2023-11-25T07:19:23.465Z,1.60
2023-11-25T07:21:51.605Z,2.20
2023-11-25T07:24:19.582Z,2.00
2023-11-25T07:26:52.727Z,1.40
2023-11-25T07:29:22.063Z,1.63
2023-11-25T07:31:50.026Z,1.50
2023-11-25T07:34:18.099Z,2.05
2023-11-25T07:36:47.747Z,1.95
2023-11-25T07:39:20.655Z,1.65
2023-11-25T07:41:48.626Z,1.67
2023-11-25T07:44:16.583Z,2.28
2023-11-25T07:46:45.997Z,2.05
2023-11-25T07:49:14.053Z,2.38
2023-11-25T07:51:41.990Z,1.63
2023-11-25T07:54:10.097Z,2.10
2023-11-25T07:56:38.724Z,1.92
2023-11-25T07:59:07.129Z,1.73
2023-11-25T08:01:35.139Z,2.85
2023-11-25T08:04:04.800Z,1.70
2023-11-25T08:06:32.880Z,1.75
2023-11-25T08:09:01.391Z,1.75
2023-11-25T08:11:30.573Z,1.83
2023-11-25T08:13:58.534Z,1.83
2023-11-25T08:16:26.585Z,2.25
2023-11-25T08:18:54.969Z,1.70
2023-11-25T08:21:24.960Z,1.77
2023-11-25T08:23:52.932Z,1.80
2023-11-25T08:26:21.440Z,2.10
2023-11-25T08:28:50.988Z,2.20
2023-11-25T08:31:19.154Z,1.88
2023-11-25T08:33:47.148Z,1.50
2023-11-25T08:36:19.013Z,2.15
2023-11-25T08:38:52.384Z,1.55
2023-11-25T08:41:20.452Z,1.70
2023-11-25T08:43:49.017Z,1.77
2023-11-25T08:46:20.975Z,2.20
2023-11-25T08:48:49.123Z,2.28
2023-11-25T08:51:17.109Z,2.33
2023-11-25T08:53:48.157Z,2.40
2023-11-25T08:56:18.652Z,2.50
2023-11-25T08:58:46.769Z,2.50
2023-11-25T09:01:14.718Z,2.60
2023-11-25T09:03:42.746Z,2.55
2023-11-25T09:06:10.744Z,2.70
2023-11-25T09:08:38.725Z,2.70
2023-11-25T09:11:08.464Z,3.53
2023-11-25T09:13:39.015Z,3.05
2023-11-25T09:16:08.110Z,3.10
2023-11-25T09:18:36.175Z,3.30
2023-11-25T09:21:04.168Z,3.10
2023-11-25T09:23:32.104Z,2.88
2023-11-25T09:26:00.130Z,2.95
2023-11-25T09:28:30.236Z,2.58
2023-11-25T09:31:00.804Z,2.80
2023-11-25T09:33:28.816Z,2.83
2023-11-25T09:35:57.350Z,2.45
2023-11-25T09:38:25.989Z,2.67
2023-11-25T09:40:54.287Z,3.20
2023-11-25T09:43:24.083Z,2.85
2023-11-25T09:45:52.580Z,2.80
2023-11-25T09:48:22.384Z,2.50
2023-11-25T09:50:51.930Z,2.60
2023-11-25T09:53:24.691Z,2.70
2023-11-25T09:56:01.939Z,2.55
2023-11-25T09:58:33.574Z,2.70
2023-11-25T10:01:02.143Z,2.33
2023-11-25T10:03:35.641Z,2.92
2023-11-25T10:06:03.947Z,2.50
2023-11-25T10:08:33.866Z,3.45
2023-11-25T10:11:07.394Z,2.90
2023-11-25T10:13:36.566Z,2.70
2023-11-25T10:16:05.146Z,2.58
2023-11-25T10:18:37.501Z,3.30
2023-11-25T10:21:07.126Z,2.42
2023-11-25T10:23:36.293Z,2.60
2023-11-25T10:26:05.493Z,2.55
2023-11-25T10:28:37.379Z,2.78
2023-11-25T10:31:09.078Z,2.85
2023-11-25T10:33:41.618Z,2.50
2023-11-25T10:36:10.604Z,2.58
2023-11-25T10:38:43.200Z,2.75
2023-11-25T10:41:13.737Z,3.47
2023-11-25T10:43:44.801Z,2.85
2023-11-25T10:46:12.954Z,2.95
2023-11-25T10:48:43.689Z,3.30
2023-11-25T10:51:12.792Z,3.00
2023-11-25T10:53:42.814Z,2.75
2023-11-25T10:56:10.829Z,3.03
2023-11-25T10:58:39.282Z,2.45
2023-11-25T11:01:08.057Z,3.10
2023-11-25T11:04:00.603Z,2.50
2023-11-25T11:06:31.243Z,3.03
2023-11-25T11:09:04.218Z,3.20
2023-11-25T11:11:38.198Z,2.35
2023-11-25T11:14:11.971Z,2.28
2023-11-25T11:16:51.217Z,2.40
2023-11-25T11:19:25.567Z,3.03
2023-11-25T11:21:57.293Z,1.95
2023-11-25T11:24:35.127Z,2.28
2023-11-25T11:27:11.888Z,2.17
2023-11-25T11:29:48.126Z,6.18
2023-11-25T11:32:20.079Z,4.15
2023-11-25T11:34:50.382Z,3.30
2023-11-25T11:37:19.326Z,3.30
2023-11-25T11:40:01.679Z,3.60
2023-11-25T11:42:34.155Z,2.75
2023-11-25T11:45:16.916Z,2.72
2023-11-25T11:47:49.695Z,2.90
2023-11-25T11:50:20.494Z,3.00
2023-11-25T11:52:51.209Z,1.90
2023-11-25T11:55:40.675Z,2.63
2023-11-25T11:58:10.713Z,2.08
2023-11-25T12:00:41.593Z,2.65
2023-11-25T12:03:10.291Z,1.70
2023-11-25T12:05:40.231Z,1.75
2023-11-25T12:08:08.496Z,2.10
2023-11-25T12:10:36.597Z,3.33
2023-11-25T12:13:04.670Z,3.33
2023-11-25T12:15:32.869Z,2.05
2023-11-25T12:18:02.505Z,2.97
2023-11-25T12:20:31.220Z,1.85
2023-11-25T12:23:08.284Z,2.50
2023-11-25T12:25:37.568Z,3.38
2023-11-25T12:28:10.671Z,1.90
2023-11-25T12:30:39.719Z,3.15
2023-11-25T12:33:08.480Z,5.03
2023-11-25T12:35:37.251Z,2.67
2023-11-25T12:38:14.673Z,1.80
2023-11-25T12:40:46.158Z,1.20
2023-11-25T12:43:15.086Z,1.23
2023-11-25T12:45:44.655Z,1.75
2023-11-25T12:48:16.727Z,1.77
2023-11-25T12:51:02.095Z,1.30
2023-11-25T12:53:31.408Z,1.70
2023-11-25T12:56:00.350Z,1.60
2023-11-25T12:58:28.594Z,1.30
2023-11-25T13:00:58.061Z,1.25
2023-11-25T13:03:27.233Z,1.40
2023-11-25T13:06:00.381Z,1.20
2023-11-25T13:08:29.870Z,1.88
2023-11-25T13:11:00.982Z,1.55
2023-11-25T13:13:30.401Z,1.85
2023-11-25T13:15:58.855Z,1.63
2023-11-25T13:18:27.995Z,1.45
2023-11-25T13:20:57.466Z,1.50
2023-11-25T13:23:25.762Z,1.50
2023-11-25T13:25:54.147Z,1.10
2023-11-25T13:28:23.767Z,1.48
2023-11-25T13:30:52.181Z,1.30
2023-11-25T13:33:20.499Z,1.20
2023-11-25T13:35:48.810Z,1.40
2023-11-25T13:38:17.826Z,1.20
2023-11-25T13:40:46.038Z,1.40
2023-11-25T13:43:15.263Z,1.50
2023-11-25T13:45:44.869Z,1.42
2023-11-25T13:48:15.761Z,1.50
2023-11-25T13:50:44.081Z,1.30
2023-11-25T13:53:14.103Z,1.63
2023-11-25T13:55:45.967Z,1.48
2023-11-25T13:58:14.895Z,1.60
2023-11-25T14:00:44.278Z,1.70
2023-11-25T14:03:13.774Z,1.67
2023-11-25T14:05:43.659Z,1.77
2023-11-25T14:08:13.117Z,2.08
2023-11-25T14:10:43.998Z,2.72
2023-11-25T14:13:12.560Z,2.33
2023-11-25T14:15:42.126Z,1.90
2023-11-25T14:18:11.909Z,2.28
2023-11-25T14:20:40.261Z,2.70
2023-11-25T14:23:08.425Z,3.17
2023-11-25T14:25:37.015Z,3.63
2023-11-25T14:28:05.237Z,4.00
2023-11-25T14:30:34.760Z,5.63
2023-11-25T14:33:06.533Z,3.00
2023-11-25T14:35:37.249Z,6.13
2023-11-25T14:38:07.136Z,4.13
2023-11-25T14:40:37.272Z,3.42
2023-11-25T14:43:07.011Z,4.88
2023-11-25T14:45:35.890Z,4.43
2023-11-25T14:48:05.749Z,3.67
2023-11-25T14:50:41.685Z,3.00
2023-11-25T14:53:12.849Z,3.30
2023-11-25T14:55:41.482Z,3.25
2023-11-25T14:58:10.226Z,3.50
2023-11-25T15:00:41.676Z,5.03
2023-11-25T15:03:10.878Z,2.90
2023-11-25T15:05:40.417Z,3.67
2023-11-25T15:08:08.612Z,4.45
2023-11-25T15:10:36.672Z,4.70
2023-11-25T15:13:04.676Z,4.80
2023-11-25T15:15:32.966Z,7.00
2023-11-25T15:18:01.148Z,6.15
2023-11-25T15:20:29.225Z,7.65
2023-11-25T15:23:01.196Z,9.25
2023-11-25T15:25:29.425Z,6.15
2023-11-25T15:27:57.537Z,6.10
2023-11-25T15:30:29.658Z,5.50
2023-11-25T15:33:00.070Z,4.05
2023-11-25T15:35:28.353Z,2.72
2023-11-25T15:37:56.884Z,3.38
2023-11-25T15:40:28.468Z,2.10
2023-11-25T15:42:56.646Z,1.65
2023-11-25T15:45:24.647Z,1.80
2023-11-25T15:47:52.800Z,1.70
2023-11-25T15:50:20.911Z,1.95
2023-11-25T15:52:48.909Z,1.92
2023-11-25T15:55:17.058Z,3.00
2023-11-25T15:57:46.420Z,3.20
2023-11-25T16:00:16.237Z,2.70
2023-11-25T16:02:45.249Z,1.15
2023-11-25T16:05:14.854Z,1.63
2023-11-25T16:07:45.542Z,1.52
2023-11-25T16:10:14.462Z,1.63
2023-11-25T16:12:42.623Z,1.73
2023-11-25T16:15:12.868Z,1.25
2023-11-25T16:17:41.301Z,4.13
2023-11-25T16:20:11.164Z,2.40
2023-11-25T16:22:39.277Z,3.05
2023-11-25T16:25:09.804Z,4.70
2023-11-25T16:27:37.812Z,1.73
2023-11-25T16:30:07.492Z,1.70
2023-11-25T16:32:37.086Z,1.73
2023-11-25T16:35:05.938Z,1.52
2023-11-25T16:37:34.203Z,1.50
2023-11-25T16:40:03.115Z,1.90
2023-11-25T16:42:31.075Z,1.90
2023-11-25T16:45:00.460Z,1.95
2023-11-25T16:47:28.624Z,1.63
2023-11-25T16:49:57.995Z,1.70
2023-11-25T16:52:25.939Z,8.60
2023-11-25T16:54:53.911Z,5.55
2023-11-25T16:57:21.900Z,4.40
2023-11-25T16:59:50.024Z,3.13
2023-11-25T17:02:18.166Z,2.38
2023-11-25T17:04:46.429Z,2.70
2023-11-25T17:07:16.472Z,2.30
2023-11-25T17:09:44.470Z,2.20
2023-11-25T17:12:12.660Z,3.85
2023-11-25T17:14:44.621Z,2.42
2023-11-25T17:17:13.579Z,2.28
2023-11-25T17:19:41.602Z,1.95
2023-11-25T17:22:09.631Z,1.80
2023-11-25T17:24:39.388Z,1.80
2023-11-25T17:27:07.683Z,2.30
2023-11-25T17:29:35.633Z,1.98
2023-11-25T17:32:05.327Z,2.70
2023-11-25T17:34:34.324Z,2.17
2023-11-25T17:37:02.435Z,2.22
2023-11-25T17:39:30.841Z,3.47
2023-11-25T17:42:00.263Z,3.00
2023-11-25T17:44:29.450Z,2.38
2023-11-25T17:46:57.458Z,3.35
2023-11-25T17:49:25.468Z,2.30
2023-11-25T17:51:53.385Z,2.63
2023-11-25T17:54:21.332Z,1.90
2023-11-25T17:56:49.256Z,1.98
2023-11-25T17:59:19.037Z,2.30
2023-11-25T18:01:47.100Z,2.83
2023-11-25T18:04:15.174Z,1.70
2023-11-25T18:06:43.160Z,1.65
2023-11-25T18:09:13.668Z,1.90
2023-11-25T18:11:41.664Z,1.90
2023-11-25T18:14:14.066Z,2.30
2023-11-25T18:16:46.072Z,2.13
2023-11-25T18:19:17.058Z,1.70
2023-11-25T18:21:45.057Z,2.03
2023-11-25T18:24:13.013Z,2.53
2023-11-25T18:26:41.016Z,3.00
2023-11-25T18:29:09.015Z,2.47
2023-11-25T18:31:37.072Z,2.30
2023-11-25T18:34:06.475Z,2.40
2023-11-25T18:36:34.481Z,2.10
2023-11-25T18:39:02.436Z,2.33
2023-11-25T18:41:30.409Z,2.20
2023-11-25T18:43:58.402Z,2.30
2023-11-25T18:46:26.469Z,2.80
2023-11-25T18:48:54.456Z,2.63
2023-11-25T18:51:23.777Z,2.50
2023-11-25T18:53:52.232Z,2.22
2023-11-25T18:56:20.274Z,2.35
2023-11-25T18:58:48.594Z,2.08
2023-11-25T19:01:29.080Z,1.80
2023-11-25T19:03:57.216Z,2.17
2023-11-25T19:06:26.566Z,2.20
2023-11-25T19:08:54.878Z,2.03
2023-11-25T19:11:23.044Z,2.30
2023-11-25T19:13:52.665Z,1.80
2023-11-25T19:16:20.735Z,3.25
2023-11-25T19:18:48.701Z,2.45
2023-11-25T19:21:17.593Z,2.97
2023-11-25T19:23:47.098Z,3.55
2023-11-25T19:26:15.080Z,3.08
2023-11-25T19:28:43.191Z,3.05
2023-11-25T19:31:11.199Z,3.15
2023-11-25T19:33:39.307Z,3.60
2023-11-25T19:36:08.218Z,2.40
2023-11-25T19:38:36.198Z,2.72
2023-11-25T19:41:05.723Z,2.75
2023-11-25T19:43:33.707Z,2.55
2023-11-25T19:46:01.911Z,2.47
2023-11-25T19:48:29.865Z,2.35
2023-11-25T19:50:57.969Z,2.65
2023-11-25T19:53:48.997Z,2.53
2023-11-25T19:56:16.065Z,2.60
2023-11-25T19:58:44.070Z,2.58
2023-11-25T20:01:12.040Z,3.20
2023-11-25T20:03:40.140Z,3.25
2023-11-25T20:06:08.708Z,2.22
2023-11-25T20:08:36.699Z,2.80
2023-11-25T20:11:05.705Z,3.05
2023-11-25T20:13:35.073Z,3.20
2023-11-25T20:16:03.294Z,4.03
2023-11-25T20:18:31.332Z,4.90
2023-11-25T20:20:59.458Z,3.38
2023-11-25T20:23:28.088Z,3.70
2023-11-25T20:25:56.367Z,2.85
2023-11-25T20:28:24.767Z,3.90
2023-11-25T20:30:54.417Z,6.32
2023-11-25T20:33:22.481Z,8.18
2023-11-25T20:35:50.856Z,4.30
2023-11-25T20:38:19.130Z,4.00
2023-11-25T20:40:47.124Z,2.95
2023-11-25T20:43:15.116Z,2.92
2023-11-25T20:45:43.248Z,3.35
2023-11-25T20:48:12.610Z,3.35
2023-11-25T20:50:41.042Z,4.00
2023-11-25T20:53:09.246Z,3.30
2023-11-25T20:55:37.241Z,2.95
2023-11-25T20:58:05.452Z,3.30
2023-11-25T21:00:34.559Z,3.50
2023-11-25T21:03:02.708Z,3.00
2023-11-25T21:05:32.455Z,3.03
2023-11-25T21:08:00.458Z,3.50
2023-11-25T21:10:28.422Z,3.20
2023-11-25T21:12:56.348Z,3.00
2023-11-25T21:15:25.875Z,3.30
2023-11-25T21:17:54.026Z,3.20
2023-11-25T21:20:22.068Z,2.55
2023-11-25T21:22:51.385Z,2.55
2023-11-25T21:25:22.693Z,2.97
2023-11-25T21:27:54.378Z,3.22
2023-11-25T21:30:22.492Z,3.90
2023-11-25T21:32:50.806Z,3.95
2023-11-25T21:35:19.002Z,3.65
2023-11-25T21:37:47.046Z,4.28
2023-11-25T21:40:22.912Z,4.50
2023-11-25T21:42:51.964Z,4.95
2023-11-25T21:45:20.223Z,4.18
2023-11-25T21:47:48.393Z,3.80
2023-11-25T21:50:16.542Z,5.75
2023-11-25T21:52:44.544Z,8.77
2023-11-25T21:55:12.623Z,3.25
2023-11-25T21:57:41.941Z,6.15
2023-11-25T22:00:14.220Z,6.28
2023-11-25T22:02:42.583Z,7.10
2023-11-25T22:05:12.047Z,7.85
2023-11-25T22:07:40.375Z,9.50
2023-11-25T22:10:21.259Z,6.53
2023-11-25T22:12:58.053Z,2.83
2023-11-25T22:15:26.618Z,3.10
2023-11-25T22:17:54.763Z,2.60
2023-11-25T22:20:22.930Z,3.20
2023-11-25T22:22:50.880Z,2.65
2023-11-25T22:25:27.792Z,1.88
2023-11-25T22:27:57.323Z,2.80
2023-11-25T22:30:25.826Z,2.10
2023-11-25T22:32:53.992Z,2.67
2023-11-25T22:35:22.144Z,2.92
2023-11-25T22:37:50.423Z,2.50
2023-11-25T22:40:18.614Z,2.85
2023-11-25T22:42:46.627Z,2.80
2023-11-25T22:45:16.406Z,2.92
2023-11-25T22:47:44.518Z,2.75
2023-11-25T22:50:12.780Z,2.90
2023-11-25T22:52:43.864Z,2.30
2023-11-25T22:55:12.750Z,1.00
2023-11-25T22:57:40.743Z,0.60
2023-11-25T23:00:28.770Z,0.60
2023-11-25T23:02:58.486Z,0.60
2023-11-25T23:05:27.867Z,0.70
2023-11-25T23:07:56.066Z,0.60
2023-11-25T23:10:24.118Z,0.93
2023-11-25T23:12:53.159Z,0.50
2023-11-25T23:15:21.208Z,2.70
2023-11-25T23:17:49.307Z,1.30
2023-11-25T23:20:18.787Z,1.63
2023-11-25T23:22:46.802Z,0.88
2023-11-25T23:25:15.463Z,1.10
2023-11-25T23:27:43.460Z,0.90
2023-11-25T23:30:12.778Z,1.40
2023-11-25T23:32:42.531Z,1.30
2023-11-25T23:35:10.638Z,1.90
2023-11-25T23:37:40.031Z,1.80
2023-11-25T23:40:10.777Z,2.10
2023-11-25T23:42:39.255Z,2.50
2023-11-25T23:45:08.210Z,2.10
2023-11-25T23:47:37.228Z,2.53
2023-11-25T23:50:06.575Z,2.08
2023-11-25T23:52:35.329Z,3.15
2023-11-25T23:55:05.169Z,2.88
2023-11-25T23:57:33.175Z,2.85
