createdAt,value
2022-08-05T00:03:15.501Z,24.30
2022-08-05T00:08:32.948Z,24.30
2022-08-05T00:13:40.114Z,24.30
2022-08-05T00:18:48.144Z,24.30
2022-08-05T00:23:53.600Z,24.30
2022-08-05T00:29:12.743Z,24.20
2022-08-05T00:34:54.487Z,24.20
2022-08-05T00:39:43.926Z,24.30
2022-08-05T00:44:47.264Z,24.20
2022-08-05T00:49:51.411Z,24.10
2022-08-05T00:54:54.474Z,24.10
2022-08-05T00:59:58.588Z,24.10
2022-08-05T01:05:01.089Z,24.00
2022-08-05T01:10:10.674Z,24.00
2022-08-05T01:15:35.534Z,24.00
2022-08-05T01:21:25.711Z,23.90
2022-08-05T01:27:17.579Z,23.90
2022-08-05T01:32:27.630Z,23.90
2022-08-05T01:37:44.311Z,23.80
2022-08-05T01:42:48.933Z,23.80
2022-08-05T01:47:54.508Z,23.80
2022-08-05T01:53:02.727Z,23.70
2022-08-05T01:58:15.776Z,23.70
2022-08-05T02:03:41.023Z,23.60
2022-08-05T02:08:54.805Z,23.70
2022-08-05T02:14:08.027Z,23.70
2022-08-05T02:19:28.458Z,23.60
2022-08-05T02:24:39.833Z,23.60
2022-08-05T02:29:58.542Z,23.60
2022-08-05T02:35:13.423Z,23.60
2022-08-05T02:40:17.578Z,23.60
2022-08-05T02:45:24.095Z,23.60
2022-08-05T02:50:27.562Z,23.60
2022-08-05T02:55:54.359Z,23.50
2022-08-05T03:00:56.908Z,23.50
2022-08-05T03:06:56.653Z,23.50
2022-08-05T03:11:54.546Z,23.50
2022-08-05T03:16:48.134Z,23.40
2022-08-05T03:21:50.897Z,23.40
2022-08-05T03:26:53.375Z,23.50
2022-08-05T03:32:00.555Z,23.40
2022-08-05T03:37:04.423Z,23.40
2022-08-05T03:42:08.351Z,23.40
2022-08-05T03:47:13.601Z,23.40
2022-08-05T03:52:48.889Z,23.40
2022-08-05T03:57:47.151Z,23.40
2022-08-05T04:02:58.965Z,23.40
2022-08-05T04:08:14.659Z,23.40
2022-08-05T04:13:49.883Z,23.40
2022-08-05T04:18:54.943Z,23.40
2022-08-05T04:24:05.276Z,23.40
2022-08-05T04:29:09.391Z,23.40
2022-08-05T04:34:31.492Z,23.40
2022-08-05T04:39:35.494Z,23.40
2022-08-05T04:44:38.612Z,23.40
2022-08-05T04:50:01.574Z,23.40
2022-08-05T04:55:14.558Z,23.40
2022-08-05T05:00:18.290Z,23.40
2022-08-05T05:05:29.168Z,23.40
2022-08-05T05:10:37.676Z,23.40
2022-08-05T05:15:54.413Z,23.40
2022-08-05T05:21:03.886Z,23.40
2022-08-05T05:26:06.923Z,23.40
2022-08-05T05:31:09.418Z,23.40
2022-08-05T05:36:12.131Z,23.40
2022-08-05T05:41:17.125Z,23.40
2022-08-05T05:46:21.813Z,23.50
2022-08-05T05:51:27.755Z,23.50
2022-08-05T05:56:34.585Z,23.40
2022-08-05T06:01:40.316Z,23.50
2022-08-05T06:06:47.639Z,23.40
2022-08-05T06:12:01.492Z,23.50
2022-08-05T06:17:22.706Z,23.50
2022-08-05T06:22:30.238Z,23.60
2022-08-05T06:28:10.541Z,23.60
2022-08-05T06:32:59.622Z,23.60
2022-08-05T06:38:09.784Z,23.70
2022-08-05T06:43:59.227Z,23.70
2022-08-05T06:48:55.427Z,23.80
2022-08-05T06:54:01.799Z,23.90
2022-08-05T06:59:08.406Z,24.00
2022-08-05T07:04:14.079Z,24.10
2022-08-05T07:09:16.909Z,24.30
2022-08-05T07:14:41.061Z,24.40
2022-08-05T07:20:23.011Z,24.60
2022-08-05T07:25:54.805Z,24.70
2022-08-05T07:30:34.688Z,24.70
2022-08-05T07:36:03.459Z,24.90
2022-08-05T07:41:35.245Z,24.90
2022-08-05T07:46:37.574Z,24.80
2022-08-05T07:51:40.577Z,24.70
2022-08-05T07:57:01.894Z,25.30
2022-08-05T08:02:16.949Z,25.30
2022-08-05T08:07:22.834Z,25.90
2022-08-05T08:12:35.457Z,25.70
2022-08-05T08:17:50.544Z,26.00
2022-08-05T08:22:57.300Z,25.80
2022-08-05T08:28:01.677Z,25.70
2022-08-05T08:33:13.935Z,25.90
2022-08-05T08:38:17.210Z,25.80
2022-08-05T08:45:18.465Z,26.20
2022-08-05T08:50:13.194Z,25.90
2022-08-05T08:54:27.134Z,25.80
2022-08-05T08:59:33.638Z,25.70
2022-08-05T09:04:58.479Z,25.70
2022-08-05T09:10:04.228Z,26.80
2022-08-05T09:15:08.365Z,26.80
2022-08-05T09:20:12.788Z,26.50
2022-08-05T09:26:00.080Z,27.10
2022-08-05T09:31:22.458Z,26.80
2022-08-05T09:36:59.992Z,26.30
2022-08-05T09:42:04.672Z,25.90
2022-08-05T09:47:16.351Z,27.20
2022-08-05T09:52:32.172Z,26.80
2022-08-05T09:57:45.473Z,27.30
2022-08-05T10:02:54.649Z,27.40
2022-08-05T10:08:35.057Z,28.70
2022-08-05T10:13:47.133Z,29.50
2022-08-05T10:18:51.435Z,28.70
2022-08-05T10:24:00.396Z,27.30
2022-08-05T10:29:03.638Z,26.50
2022-08-05T10:34:10.638Z,27.10
2022-08-05T10:39:59.153Z,26.30
2022-08-05T10:44:48.775Z,26.00
2022-08-05T10:50:32.040Z,25.50
2022-08-05T10:56:05.100Z,25.40
2022-08-05T11:01:28.129Z,25.70
2022-08-05T11:07:01.539Z,26.00
2022-08-05T11:12:05.338Z,26.00
2022-08-05T11:17:57.194Z,26.30
2022-08-05T11:23:02.023Z,26.80
2022-08-05T11:28:11.795Z,27.50
2022-08-05T11:33:46.603Z,27.40
2022-08-05T11:38:55.427Z,26.80
2022-08-05T11:44:40.139Z,28.50
2022-08-05T11:50:14.380Z,29.00
2022-08-05T11:55:21.112Z,30.20
2022-08-05T12:00:52.825Z,29.90
2022-08-05T12:06:06.426Z,28.30
2022-08-05T12:11:40.116Z,28.00
2022-08-05T12:23:17.839Z,30.30
2022-08-05T12:28:52.748Z,29.00
2022-08-05T12:34:03.111Z,28.00
2022-08-05T12:39:10.882Z,28.10
2022-08-05T12:44:44.178Z,29.80
2022-08-05T12:50:03.165Z,30.40
2022-08-05T12:55:25.194Z,29.80
2022-08-05T13:05:56.399Z,31.50
2022-08-05T13:11:05.680Z,32.10
2022-08-05T13:16:25.103Z,32.00
2022-08-05T13:21:52.538Z,31.30
2022-08-05T13:27:00.131Z,31.00
2022-08-05T13:32:12.889Z,30.00
2022-08-05T13:37:34.522Z,31.20
2022-08-05T13:42:40.503Z,30.70
2022-08-05T13:48:08.469Z,31.00
2022-08-05T13:53:15.896Z,31.40
2022-08-05T13:58:30.384Z,30.20
2022-08-05T14:03:33.921Z,30.00
2022-08-05T14:08:37.089Z,31.40
2022-08-05T14:13:42.452Z,31.90
2022-08-05T14:18:48.189Z,31.70
2022-08-05T14:23:52.226Z,32.60
2022-08-05T14:28:56.261Z,32.20
2022-08-05T14:34:00.626Z,31.90
2022-08-05T14:39:06.077Z,32.50
2022-08-05T14:44:20.666Z,32.10
2022-08-05T14:49:24.472Z,31.70
2022-08-05T14:54:52.806Z,32.10
2022-08-05T14:59:55.941Z,31.60
2022-08-05T15:04:59.193Z,32.30
2022-08-05T15:10:03.465Z,32.80
2022-08-05T15:15:06.623Z,32.70
2022-08-05T15:20:19.215Z,32.20
2022-08-05T15:25:41.185Z,32.70
2022-08-05T15:30:53.654Z,32.70
2022-08-05T15:35:57.359Z,32.70
2022-08-05T15:41:21.320Z,32.60
2022-08-05T15:46:29.166Z,32.50
2022-08-05T15:52:10.406Z,32.20
2022-08-05T15:56:58.854Z,31.90
2022-08-05T16:02:02.280Z,31.70
2022-08-05T16:07:05.921Z,31.60
2022-08-05T16:12:21.642Z,31.50
2022-08-05T16:17:25.770Z,31.10
2022-08-05T16:22:33.869Z,30.60
2022-08-05T16:28:00.340Z,30.10
2022-08-05T16:33:01.895Z,30.60
2022-08-05T16:38:18.543Z,30.60
2022-08-05T16:43:28.630Z,30.60
2022-08-05T16:48:33.889Z,30.40
2022-08-05T16:54:06.050Z,30.10
2022-08-05T16:59:08.061Z,29.60
2022-08-05T17:04:11.168Z,29.20
2022-08-05T17:09:17.529Z,28.80
2022-08-05T17:14:34.465Z,28.50
2022-08-05T17:19:41.807Z,28.20
2022-08-05T17:24:44.437Z,28.00
2022-08-05T17:29:59.523Z,27.90
2022-08-05T17:35:04.111Z,27.60
2022-08-05T17:40:10.096Z,26.80
2022-08-05T17:45:20.193Z,26.40
2022-08-05T17:50:30.479Z,26.20
2022-08-05T17:55:39.593Z,26.10
2022-08-05T18:00:47.861Z,25.80
2022-08-05T18:05:54.288Z,25.40
2022-08-05T18:10:56.933Z,25.10
2022-08-05T18:15:59.728Z,24.90
2022-08-05T18:21:03.285Z,24.70
2022-08-05T18:26:06.125Z,24.70
2022-08-05T18:31:11.035Z,24.50
2022-08-05T18:36:15.459Z,24.40
2022-08-05T18:41:53.666Z,24.30
2022-08-05T18:52:08.805Z,24.00
2022-08-05T18:57:15.776Z,23.90
2022-08-05T19:02:27.997Z,23.70
2022-08-05T19:07:46.150Z,23.70
2022-08-05T19:12:49.950Z,23.60
2022-08-05T19:18:08.382Z,23.60
2022-08-05T19:24:03.523Z,23.60
2022-08-05T19:28:42.432Z,23.50
2022-08-05T19:33:48.359Z,23.40
2022-08-05T19:39:01.394Z,23.30
2022-08-05T19:44:12.761Z,23.30
2022-08-05T19:49:17.647Z,23.10
2022-08-05T19:54:27.074Z,23.10
2022-08-05T20:00:00.974Z,23.00
2022-08-05T20:04:58.953Z,22.90
2022-08-05T20:10:02.598Z,22.80
2022-08-05T20:15:14.544Z,22.60
2022-08-05T20:20:17.195Z,22.70
2022-08-05T20:25:19.890Z,20.60
2022-08-05T20:30:27.600Z,20.30
2022-08-05T20:35:31.607Z,20.20
2022-08-05T20:40:43.889Z,20.00
2022-08-05T20:45:47.658Z,20.10
2022-08-05T20:50:59.409Z,20.00
2022-08-05T20:56:10.690Z,20.00
2022-08-05T21:01:13.472Z,20.00
2022-08-05T21:06:27.847Z,20.00
2022-08-05T21:12:10.320Z,20.10
2022-08-05T21:16:54.348Z,20.00
2022-08-05T21:21:57.064Z,20.00
2022-08-05T21:32:03.732Z,20.10
2022-08-05T21:37:08.350Z,20.10
2022-08-05T21:42:19.760Z,20.20
2022-08-05T21:47:57.207Z,19.90
2022-08-05T21:52:59.153Z,19.80
2022-08-05T21:58:10.245Z,19.80
2022-08-05T22:03:15.371Z,19.90
2022-08-05T22:08:24.079Z,19.90
2022-08-05T22:14:06.532Z,19.90
2022-08-05T22:18:51.484Z,19.80
2022-08-05T22:24:13.231Z,19.80
2022-08-05T22:29:35.071Z,19.80
2022-08-05T22:34:37.590Z,19.90
2022-08-05T22:39:40.132Z,19.90
2022-08-05T22:44:48.376Z,19.90
2022-08-05T22:50:20.155Z,19.80
2022-08-05T22:55:26.088Z,19.80
2022-08-05T23:00:29.135Z,19.80
2022-08-05T23:05:35.901Z,19.90
2022-08-05T23:10:39.217Z,19.80
2022-08-05T23:15:41.602Z,19.90
2022-08-05T23:20:45.632Z,19.90
2022-08-05T23:25:52.145Z,19.70
2022-08-05T23:31:16.522Z,19.60
2022-08-05T23:36:20.077Z,19.60
2022-08-05T23:41:22.861Z,19.60
2022-08-05T23:46:26.395Z,19.60
2022-08-05T23:51:55.114Z,19.60
2022-08-05T23:57:03.293Z,19.50
