createdAt,value
2017-07-09T00:01:18.312Z,11.47
2017-07-09T00:03:46.434Z,11.90
2017-07-09T00:06:14.568Z,11.73
2017-07-09T00:08:42.678Z,11.17
2017-07-09T00:11:10.830Z,10.50
2017-07-09T00:13:38.938Z,11.40
2017-07-09T00:16:07.062Z,11.87
2017-07-09T00:18:35.277Z,12.30
2017-07-09T00:21:03.396Z,11.90
2017-07-09T00:23:31.588Z,12.73
2017-07-09T00:25:59.708Z,13.50
2017-07-09T00:28:27.845Z,12.07
2017-07-09T00:30:56.975Z,12.47
2017-07-09T00:33:25.122Z,13.10
2017-07-09T00:35:53.246Z,12.67
2017-07-09T00:38:21.523Z,12.80
2017-07-09T00:40:50.104Z,12.13
2017-07-09T00:43:18.245Z,12.80
2017-07-09T00:45:46.370Z,12.03
2017-07-09T00:48:14.484Z,11.60
2017-07-09T00:50:42.605Z,11.30
2017-07-09T00:53:10.727Z,13.07
2017-07-09T00:55:38.863Z,12.30
2017-07-09T00:58:07.059Z,12.00
2017-07-09T01:00:35.209Z,12.17
2017-07-09T01:03:03.328Z,12.53
2017-07-09T01:05:31.445Z,12.53
2017-07-09T01:07:59.571Z,12.80
2017-07-09T01:10:27.680Z,12.97
2017-07-09T01:12:55.801Z,11.87
2017-07-09T01:15:23.927Z,12.20
2017-07-09T01:17:52.080Z,13.87
2017-07-09T01:20:20.191Z,13.17
2017-07-09T01:22:48.294Z,13.00
2017-07-09T01:25:16.416Z,13.67
2017-07-09T01:27:44.531Z,12.20
2017-07-09T01:30:12.682Z,12.90
2017-07-09T01:32:40.789Z,13.10
2017-07-09T01:35:08.925Z,13.13
2017-07-09T01:37:37.031Z,13.20
2017-07-09T01:40:05.140Z,13.20
2017-07-09T01:42:33.260Z,13.10
2017-07-09T01:45:01.380Z,11.50
2017-07-09T01:47:29.502Z,12.77
2017-07-09T01:49:57.622Z,13.53
2017-07-09T01:52:25.734Z,13.60
2017-07-09T01:54:53.819Z,12.83
2017-07-09T01:57:21.930Z,13.80
2017-07-09T01:59:50.207Z,13.50
2017-07-09T02:02:18.296Z,13.30
2017-07-09T02:04:46.387Z,12.97
2017-07-09T02:07:14.474Z,12.23
2017-07-09T02:09:42.569Z,13.73
2017-07-09T02:12:10.657Z,12.40
2017-07-09T02:14:38.755Z,13.60
2017-07-09T02:17:08.120Z,14.33
2017-07-09T02:19:36.299Z,12.60
2017-07-09T02:22:04.384Z,12.50
2017-07-09T02:24:32.468Z,13.63
2017-07-09T02:27:00.557Z,13.50
2017-07-09T02:29:28.644Z,13.80
2017-07-09T02:31:56.756Z,14.43
2017-07-09T02:34:25.033Z,13.30
2017-07-09T02:36:53.144Z,15.60
2017-07-09T02:39:21.246Z,14.93
2017-07-09T02:41:49.323Z,13.07
2017-07-09T02:44:17.423Z,15.40
2017-07-09T02:46:45.517Z,15.77
2017-07-09T02:49:13.603Z,16.50
2017-07-09T02:51:41.695Z,15.40
2017-07-09T02:54:09.790Z,15.30
2017-07-09T02:56:37.879Z,16.63
2017-07-09T02:59:05.972Z,15.17
2017-07-09T03:01:34.062Z,13.57
2017-07-09T03:04:02.278Z,14.60
2017-07-09T03:06:30.373Z,15.40
2017-07-09T03:08:58.447Z,16.70
2017-07-09T03:11:26.549Z,19.13
2017-07-09T03:13:54.636Z,17.80
2017-07-09T03:16:22.728Z,17.90
2017-07-09T03:18:50.811Z,16.63
2017-07-09T03:21:18.897Z,17.33
2017-07-09T03:23:47.052Z,17.10
2017-07-09T03:26:15.208Z,18.10
2017-07-09T03:28:43.299Z,18.60
2017-07-09T03:31:12.160Z,17.60
2017-07-09T03:33:40.301Z,17.40
2017-07-09T03:36:08.387Z,17.53
2017-07-09T03:38:36.471Z,18.13
2017-07-09T03:41:04.572Z,18.03
2017-07-09T03:43:32.663Z,16.93
2017-07-09T03:46:00.748Z,18.07
2017-07-09T03:48:28.980Z,15.70
2017-07-09T03:50:57.071Z,17.30
2017-07-09T03:53:25.155Z,17.83
2017-07-09T03:55:53.251Z,17.40
2017-07-09T03:58:21.340Z,16.40
2017-07-09T04:00:49.438Z,17.30
2017-07-09T04:03:18.291Z,14.90
2017-07-09T04:05:46.496Z,17.17
2017-07-09T04:08:14.772Z,18.30
2017-07-09T04:10:42.921Z,17.43
2017-07-09T04:13:11.012Z,14.73
2017-07-09T04:15:39.900Z,13.90
2017-07-09T04:18:08.884Z,15.03
2017-07-09T04:20:36.964Z,13.47
2017-07-09T04:23:05.058Z,14.20
2017-07-09T04:25:33.247Z,14.60
2017-07-09T04:28:01.344Z,17.43
2017-07-09T04:30:29.427Z,16.90
2017-07-09T04:32:57.520Z,19.90
2017-07-09T04:35:25.607Z,18.00
2017-07-09T04:37:53.695Z,17.60
2017-07-09T04:40:21.787Z,16.93
2017-07-09T04:42:49.862Z,17.23
2017-07-09T04:45:17.952Z,15.03
2017-07-09T04:47:46.042Z,12.97
2017-07-09T04:50:14.149Z,13.00
2017-07-09T04:52:42.222Z,12.33
2017-07-09T04:55:10.324Z,11.40
2017-07-09T04:57:38.405Z,12.53
2017-07-09T05:00:06.502Z,11.67
2017-07-09T05:02:34.590Z,10.37
2017-07-09T05:05:02.674Z,11.10
2017-07-09T05:07:30.763Z,9.90
2017-07-09T05:09:58.846Z,9.90
2017-07-09T05:12:26.939Z,9.87
2017-07-09T05:14:55.043Z,9.80
2017-07-09T05:17:23.138Z,8.97
2017-07-09T05:19:51.218Z,10.10
2017-07-09T05:22:19.314Z,9.83
2017-07-09T05:24:47.398Z,9.10
2017-07-09T05:27:15.487Z,9.43
2017-07-09T05:29:43.577Z,10.03
2017-07-09T05:32:11.663Z,9.40
2017-07-09T05:34:39.763Z,9.47
2017-07-09T05:37:08.114Z,8.90
2017-07-09T05:39:36.159Z,8.00
2017-07-09T05:42:04.238Z,8.40
2017-07-09T05:44:32.315Z,8.63
2017-07-09T05:47:00.395Z,8.93
2017-07-09T05:49:28.486Z,7.83
2017-07-09T05:51:56.577Z,8.67
2017-07-09T05:54:24.653Z,8.20
2017-07-09T05:56:52.735Z,7.93
2017-07-09T05:59:20.820Z,8.23
2017-07-09T06:01:48.910Z,7.80
2017-07-09T06:04:16.992Z,7.40
2017-07-09T06:06:45.093Z,8.40
2017-07-09T06:09:13.945Z,7.53
2017-07-09T06:11:42.316Z,7.10
2017-07-09T06:14:10.408Z,7.83
2017-07-09T06:16:38.480Z,7.53
2017-07-09T06:19:06.759Z,7.30
2017-07-09T06:21:34.835Z,7.67
2017-07-09T06:24:03.136Z,7.10
2017-07-09T06:26:31.228Z,7.27
2017-07-09T06:28:59.321Z,6.80
2017-07-09T06:31:27.394Z,6.90
2017-07-09T06:33:55.549Z,7.03
2017-07-09T06:36:23.640Z,6.70
2017-07-09T06:38:51.716Z,6.60
2017-07-09T06:41:19.817Z,6.40
2017-07-09T06:43:47.887Z,6.10
2017-07-09T06:46:15.979Z,5.97
2017-07-09T06:48:44.068Z,5.63
2017-07-09T06:51:12.163Z,6.00
2017-07-09T06:53:40.244Z,6.47
2017-07-09T06:56:08.345Z,6.13
2017-07-09T06:58:36.439Z,6.03
2017-07-09T07:01:04.507Z,5.97
2017-07-09T07:03:32.589Z,6.43
2017-07-09T07:06:00.678Z,6.03
2017-07-09T07:08:28.763Z,5.60
2017-07-09T07:10:56.849Z,6.40
2017-07-09T07:13:24.929Z,6.47
2017-07-09T07:15:53.011Z,5.87
2017-07-09T07:18:21.103Z,6.13
2017-07-09T07:20:49.173Z,5.90
2017-07-09T07:23:17.336Z,5.87
2017-07-09T07:25:45.417Z,5.90
2017-07-09T07:28:13.503Z,5.17
2017-07-09T07:30:41.599Z,5.50
2017-07-09T07:33:09.685Z,5.80
2017-07-09T07:35:37.776Z,6.20
2017-07-09T07:38:06.842Z,6.53
2017-07-09T07:40:34.944Z,5.37
2017-07-09T07:43:03.043Z,5.97
2017-07-09T07:45:31.437Z,6.30
2017-07-09T07:47:59.747Z,5.13
2017-07-09T07:50:27.880Z,5.87
2017-07-09T07:52:56.081Z,5.00
2017-07-09T07:55:24.351Z,5.50
2017-07-09T07:57:52.440Z,4.77
2017-07-09T08:00:20.515Z,5.77
2017-07-09T08:02:48.604Z,5.23
2017-07-09T08:05:16.685Z,5.20
2017-07-09T08:07:44.760Z,6.27
2017-07-09T08:10:12.852Z,5.40
2017-07-09T08:12:40.936Z,5.73
2017-07-09T08:15:09.019Z,5.60
2017-07-09T08:17:37.104Z,6.10
2017-07-09T08:20:05.184Z,6.40
2017-07-09T08:22:33.268Z,6.20
2017-07-09T08:25:01.379Z,6.00
2017-07-09T08:27:29.462Z,6.30
2017-07-09T08:29:57.551Z,5.10
2017-07-09T08:32:25.637Z,6.00
2017-07-09T08:34:53.710Z,6.20
2017-07-09T08:37:21.921Z,6.17
2017-07-09T08:39:49.975Z,6.10
2017-07-09T08:42:18.065Z,5.93
2017-07-09T08:44:46.188Z,6.10
2017-07-09T08:47:14.427Z,6.10
2017-07-09T08:49:42.709Z,5.77
2017-07-09T08:52:10.997Z,6.30
2017-07-09T08:54:39.084Z,5.53
2017-07-09T08:57:07.160Z,5.03
2017-07-09T08:59:35.780Z,5.50
2017-07-09T09:02:03.860Z,5.90
2017-07-09T09:04:31.941Z,5.13
2017-07-09T09:07:00.094Z,5.20
2017-07-09T09:09:28.186Z,4.80
2017-07-09T09:11:56.268Z,5.87
2017-07-09T09:14:24.439Z,5.30
2017-07-09T09:16:52.516Z,5.03
2017-07-09T09:19:20.596Z,5.30
2017-07-09T09:21:48.688Z,4.80
2017-07-09T09:24:16.770Z,5.10
2017-07-09T09:26:44.853Z,5.20
2017-07-09T09:29:12.923Z,5.40
2017-07-09T09:31:41.012Z,4.83
2017-07-09T09:34:09.100Z,4.90
2017-07-09T09:36:37.200Z,4.43
2017-07-09T09:39:05.271Z,4.80
2017-07-09T09:41:33.371Z,4.77
2017-07-09T09:44:01.468Z,4.43
2017-07-09T09:46:29.553Z,4.03
2017-07-09T09:48:57.658Z,3.90
2017-07-09T09:51:25.740Z,3.70
2017-07-09T09:53:53.838Z,3.90
2017-07-09T09:56:21.951Z,4.50
2017-07-09T09:58:50.037Z,3.87
2017-07-09T10:01:18.112Z,3.60
2017-07-09T10:03:46.219Z,3.93
2017-07-09T10:06:14.291Z,3.50
2017-07-09T10:08:42.377Z,3.90
2017-07-09T10:11:10.467Z,3.67
2017-07-09T10:13:38.552Z,3.30
2017-07-09T10:16:06.635Z,3.47
2017-07-09T10:18:34.697Z,3.07
2017-07-09T10:21:02.794Z,3.20
2017-07-09T10:23:30.863Z,3.37
2017-07-09T10:25:58.976Z,3.50
2017-07-09T10:28:27.304Z,3.30
2017-07-09T10:30:55.440Z,3.30
2017-07-09T10:33:23.617Z,3.30
2017-07-09T10:35:51.695Z,3.40
2017-07-09T10:38:19.779Z,3.30
2017-07-09T10:40:47.870Z,3.70
2017-07-09T10:43:15.936Z,3.10
2017-07-09T10:45:44.021Z,3.03
2017-07-09T10:48:12.091Z,3.60
2017-07-09T10:50:40.173Z,3.40
2017-07-09T10:53:08.259Z,2.97
2017-07-09T10:55:36.345Z,3.80
2017-07-09T10:58:04.416Z,3.43
2017-07-09T11:00:32.490Z,4.17
2017-07-09T11:03:00.573Z,2.87
2017-07-09T11:05:28.649Z,3.00
2017-07-09T11:07:56.731Z,3.10
2017-07-09T11:10:24.799Z,2.83
2017-07-09T11:12:52.885Z,3.10
2017-07-09T11:15:20.985Z,3.33
2017-07-09T11:17:49.065Z,2.93
2017-07-09T11:20:17.147Z,2.60
2017-07-09T11:22:45.236Z,2.77
2017-07-09T11:25:13.307Z,2.67
2017-07-09T11:27:41.387Z,2.40
2017-07-09T11:30:09.463Z,2.77
2017-07-09T11:32:37.582Z,3.30
2017-07-09T11:35:05.665Z,2.30
2017-07-09T11:37:33.741Z,2.73
2017-07-09T11:40:01.831Z,2.90
2017-07-09T11:42:29.917Z,2.90
2017-07-09T11:44:58.015Z,2.50
2017-07-09T11:47:26.089Z,3.23
2017-07-09T11:49:54.175Z,2.83
2017-07-09T11:52:22.260Z,2.73
2017-07-09T11:54:50.341Z,2.97
2017-07-09T11:57:18.432Z,2.60
2017-07-09T11:59:46.517Z,2.73
2017-07-09T12:02:14.604Z,3.23
2017-07-09T12:04:42.672Z,3.70
2017-07-09T12:07:10.747Z,3.83
2017-07-09T12:09:38.820Z,3.13
2017-07-09T12:12:06.926Z,3.20
2017-07-09T12:14:34.993Z,2.93
2017-07-09T12:17:03.068Z,2.97
2017-07-09T12:19:31.159Z,3.47
2017-07-09T12:21:59.238Z,3.00
2017-07-09T12:24:27.324Z,3.23
2017-07-09T12:26:55.401Z,3.50
2017-07-09T12:29:23.487Z,4.30
2017-07-09T12:31:51.560Z,2.50
2017-07-09T12:34:19.637Z,3.20
2017-07-09T12:36:47.726Z,3.23
2017-07-09T12:39:15.809Z,3.07
2017-07-09T12:41:43.896Z,2.90
2017-07-09T12:44:11.972Z,3.00
2017-07-09T12:46:40.054Z,2.67
2017-07-09T12:49:08.132Z,3.10
2017-07-09T12:51:36.223Z,2.30
2017-07-09T12:54:04.297Z,2.83
2017-07-09T12:56:32.370Z,2.80
2017-07-09T12:59:00.460Z,2.40
2017-07-09T13:01:28.540Z,2.17
2017-07-09T13:03:56.624Z,2.30
2017-07-09T13:06:24.709Z,2.93
2017-07-09T13:08:52.806Z,3.00
2017-07-09T13:11:20.884Z,3.10
2017-07-09T13:13:48.976Z,2.87
2017-07-09T13:16:17.057Z,2.97
2017-07-09T13:18:45.132Z,2.53
2017-07-09T13:21:13.217Z,3.03
2017-07-09T13:23:41.299Z,2.73
2017-07-09T13:26:09.392Z,2.60
2017-07-09T13:28:37.455Z,2.83
2017-07-09T13:31:06.456Z,3.37
2017-07-09T13:33:34.532Z,3.17
2017-07-09T13:36:02.613Z,3.00
2017-07-09T13:38:30.693Z,3.30
2017-07-09T13:40:58.788Z,3.17
2017-07-09T13:43:26.871Z,3.37
2017-07-09T13:45:54.955Z,2.87
2017-07-09T13:48:23.029Z,3.00
2017-07-09T13:50:51.106Z,2.80
2017-07-09T13:53:19.179Z,2.93
2017-07-09T13:55:47.264Z,2.83
2017-07-09T13:58:15.344Z,2.70
2017-07-09T14:00:43.420Z,3.40
2017-07-09T14:03:11.516Z,3.40
2017-07-09T14:05:39.600Z,2.70
2017-07-09T14:08:07.692Z,3.13
2017-07-09T14:10:35.766Z,3.20
2017-07-09T14:13:03.853Z,3.10
2017-07-09T14:15:31.932Z,3.47
2017-07-09T14:18:00.015Z,3.03
2017-07-09T14:20:28.096Z,2.90
2017-07-09T14:22:56.171Z,3.70
2017-07-09T14:25:24.267Z,2.93
2017-07-09T14:27:52.357Z,2.60
2017-07-09T14:30:20.449Z,2.90
2017-07-09T14:32:48.535Z,3.40
2017-07-09T14:35:16.630Z,3.80
2017-07-09T14:37:44.700Z,3.27
2017-07-09T14:40:12.781Z,3.43
2017-07-09T14:42:40.867Z,3.37
2017-07-09T14:45:08.943Z,2.90
2017-07-09T14:47:37.027Z,3.50
2017-07-09T14:50:05.119Z,3.00
2017-07-09T14:52:33.210Z,4.20
2017-07-09T14:55:01.295Z,3.97
2017-07-09T14:57:29.391Z,3.23
2017-07-09T14:59:57.463Z,3.47
2017-07-09T15:02:25.557Z,4.20
2017-07-09T15:04:53.636Z,3.10
2017-07-09T15:07:21.709Z,3.47
2017-07-09T15:09:49.799Z,3.57
2017-07-09T15:14:50.545Z,3.50
2017-07-09T15:17:18.617Z,3.30
2017-07-09T15:19:46.701Z,3.50
2017-07-09T15:22:14.786Z,3.93
2017-07-09T15:24:42.879Z,4.00
2017-07-09T15:27:10.949Z,3.43
2017-07-09T15:29:39.040Z,3.30
2017-07-09T15:32:07.121Z,4.27
2017-07-09T15:34:35.191Z,3.47
2017-07-09T15:37:03.272Z,4.17
2017-07-09T15:39:31.358Z,3.97
2017-07-09T15:41:59.435Z,3.90
2017-07-09T15:44:27.513Z,4.03
2017-07-09T15:46:55.595Z,3.90
2017-07-09T15:49:23.670Z,4.03
2017-07-09T15:51:51.752Z,3.73
2017-07-09T15:54:19.827Z,3.50
2017-07-09T15:56:47.907Z,3.60
2017-07-09T15:59:15.984Z,3.60
2017-07-09T16:01:44.083Z,3.70
2017-07-09T16:04:12.151Z,4.53
2017-07-09T16:06:40.237Z,3.87
2017-07-09T16:09:08.336Z,3.50
2017-07-09T16:11:36.411Z,3.67
2017-07-09T16:14:04.483Z,3.80
2017-07-09T16:16:32.559Z,3.67
2017-07-09T16:19:00.638Z,3.33
2017-07-09T16:21:28.729Z,4.37
2017-07-09T16:23:56.811Z,4.10
2017-07-09T16:26:24.885Z,4.07
2017-07-09T16:28:52.963Z,4.30
2017-07-09T16:31:21.042Z,3.90
2017-07-09T16:33:49.133Z,3.60
2017-07-09T16:36:17.213Z,3.97
2017-07-09T16:38:45.304Z,3.50
2017-07-09T16:41:13.409Z,4.43
2017-07-09T16:43:41.486Z,4.20
2017-07-09T16:46:09.562Z,3.83
2017-07-09T16:48:37.638Z,3.20
2017-07-09T16:51:05.738Z,3.77
2017-07-09T16:53:33.818Z,4.03
2017-07-09T16:56:01.908Z,3.50
2017-07-09T16:58:29.979Z,3.40
2017-07-09T17:00:58.072Z,3.10
2017-07-09T17:03:26.216Z,3.10
2017-07-09T17:05:54.293Z,3.57
2017-07-09T17:08:22.379Z,3.03
2017-07-09T17:10:50.463Z,3.60
2017-07-09T17:13:18.540Z,3.57
2017-07-09T17:15:46.616Z,3.27
2017-07-09T17:18:14.696Z,3.30
2017-07-09T17:20:42.777Z,4.10
2017-07-09T17:23:10.886Z,3.20
2017-07-09T17:25:38.968Z,3.27
2017-07-09T17:28:07.052Z,3.23
2017-07-09T17:30:35.129Z,3.70
2017-07-09T17:33:03.200Z,4.20
2017-07-09T17:35:31.293Z,3.40
2017-07-09T17:37:59.367Z,4.10
2017-07-09T17:40:27.447Z,3.90
2017-07-09T17:42:55.519Z,3.70
2017-07-09T17:45:23.599Z,4.10
2017-07-09T17:47:51.675Z,4.07
2017-07-09T17:50:19.775Z,4.50
2017-07-09T17:52:47.853Z,4.63
2017-07-09T17:55:15.928Z,4.90
2017-07-09T17:57:44.013Z,4.17
2017-07-09T18:00:12.102Z,4.83
2017-07-09T18:02:40.190Z,4.70
2017-07-09T18:05:08.291Z,4.60
2017-07-09T18:07:36.364Z,5.20
2017-07-09T18:10:04.444Z,4.27
2017-07-09T18:12:32.861Z,4.03
2017-07-09T18:15:00.958Z,4.43
2017-07-09T18:17:29.044Z,4.43
2017-07-09T18:19:57.130Z,4.97
2017-07-09T18:22:25.207Z,4.47
2017-07-09T18:24:53.341Z,4.40
2017-07-09T18:27:21.425Z,4.00
2017-07-09T18:29:49.504Z,4.50
2017-07-09T18:32:17.574Z,4.20
2017-07-09T18:34:45.669Z,4.70
2017-07-09T18:37:13.740Z,4.60
2017-07-09T18:39:42.120Z,5.00
2017-07-09T18:42:10.343Z,4.77
2017-07-09T18:44:38.683Z,5.13
2017-07-09T18:47:06.753Z,4.83
2017-07-09T18:49:35.001Z,5.10
2017-07-09T18:52:03.470Z,4.43
2017-07-09T18:54:31.720Z,5.67
2017-07-09T18:56:59.818Z,4.60
2017-07-09T18:59:28.038Z,5.43
2017-07-09T19:01:56.244Z,4.53
2017-07-09T19:04:25.320Z,5.13
2017-07-09T19:06:53.486Z,5.10
2017-07-09T19:09:21.616Z,5.30
2017-07-09T19:11:49.775Z,5.47
2017-07-09T19:14:18.022Z,5.00
2017-07-09T19:16:46.252Z,5.67
2017-07-09T19:19:14.566Z,4.97
2017-07-09T19:21:42.805Z,5.50
2017-07-09T19:24:11.127Z,4.80
2017-07-09T19:26:39.371Z,5.67
2017-07-09T19:29:07.467Z,5.47
2017-07-09T19:31:35.559Z,5.87
2017-07-09T19:34:03.639Z,5.57
2017-07-09T19:36:31.720Z,5.77
2017-07-09T19:38:59.797Z,7.23
2017-07-09T19:41:27.880Z,6.80
2017-07-09T19:43:55.956Z,5.97
2017-07-09T19:46:24.042Z,5.70
2017-07-09T19:48:52.123Z,38.50
2017-07-09T19:51:20.219Z,14.33
2017-07-09T19:53:48.309Z,6.67
2017-07-09T19:56:16.394Z,5.80
2017-07-09T19:58:44.467Z,6.57
2017-07-09T20:01:12.556Z,6.60
2017-07-09T20:03:40.632Z,5.53
2017-07-09T20:06:08.717Z,5.70
2017-07-09T20:08:36.797Z,5.83
2017-07-09T20:11:04.894Z,5.80
2017-07-09T20:13:32.975Z,13.90
2017-07-09T20:16:01.055Z,7.13
2017-07-09T20:18:29.141Z,6.20
2017-07-09T20:20:57.216Z,6.03
2017-07-09T20:23:25.303Z,6.43
2017-07-09T20:25:53.383Z,5.63
2017-07-09T20:28:21.477Z,8.30
2017-07-09T20:30:49.554Z,7.63
2017-07-09T20:33:17.639Z,8.37
2017-07-09T20:35:45.726Z,6.33
2017-07-09T20:38:13.797Z,6.90
2017-07-09T20:40:41.880Z,6.70
2017-07-09T20:43:09.953Z,7.60
2017-07-09T20:45:38.029Z,7.87
2017-07-09T20:48:06.103Z,6.67
2017-07-09T20:50:34.208Z,6.47
2017-07-09T20:53:02.298Z,7.27
2017-07-09T20:55:30.365Z,7.40
2017-07-09T20:57:58.445Z,8.20
2017-07-09T21:00:26.519Z,7.27
2017-07-09T21:02:54.620Z,7.13
2017-07-09T21:05:22.794Z,7.33
2017-07-09T21:07:50.880Z,7.10
2017-07-09T21:10:18.956Z,8.30
2017-07-09T21:12:47.036Z,6.77
2017-07-09T21:15:15.121Z,7.00
2017-07-09T21:17:43.201Z,6.40
2017-07-09T21:20:11.281Z,7.20
2017-07-09T21:22:39.387Z,6.80
2017-07-09T21:25:07.470Z,6.00
2017-07-09T21:27:35.548Z,6.23
2017-07-09T21:30:03.624Z,6.80
2017-07-09T21:32:31.708Z,7.90
2017-07-09T21:34:59.792Z,7.10
2017-07-09T21:37:27.858Z,6.27
2017-07-09T21:39:55.943Z,7.50
2017-07-09T21:42:24.025Z,7.10
2017-07-09T21:44:52.108Z,7.87
2017-07-09T21:47:20.185Z,6.83
2017-07-09T21:49:48.262Z,6.90
2017-07-09T21:52:16.347Z,6.00
2017-07-09T21:54:44.440Z,6.40
2017-07-09T21:57:12.532Z,5.90
2017-07-09T21:59:40.609Z,6.17
2017-07-09T22:02:08.695Z,6.60
2017-07-09T22:04:36.817Z,5.57
2017-07-09T22:07:04.901Z,6.03
2017-07-09T22:09:32.999Z,5.53
2017-07-09T22:12:01.063Z,4.83
2017-07-09T22:14:29.188Z,5.30
2017-07-09T22:16:57.376Z,5.03
2017-07-09T22:19:25.435Z,4.73
2017-07-09T22:21:53.508Z,4.60
2017-07-09T22:24:21.604Z,4.80
2017-07-09T22:26:49.679Z,4.53
2017-07-09T22:29:17.764Z,4.50
2017-07-09T22:31:45.835Z,4.30
2017-07-09T22:34:13.920Z,4.27
2017-07-09T22:36:41.993Z,4.03
2017-07-09T22:39:10.927Z,3.60
2017-07-09T22:41:39.156Z,4.60
2017-07-09T22:44:07.234Z,4.10
2017-07-09T22:46:35.375Z,3.70
2017-07-09T22:49:03.570Z,4.30
2017-07-09T22:51:31.647Z,4.00
2017-07-09T22:53:59.731Z,4.20
2017-07-09T22:56:27.807Z,4.23
2017-07-09T22:58:55.883Z,3.13
2017-07-09T23:01:23.977Z,3.60
2017-07-09T23:03:52.050Z,3.70
2017-07-09T23:06:20.145Z,3.60
2017-07-09T23:08:48.213Z,2.63
2017-07-09T23:11:16.304Z,3.10
2017-07-09T23:13:44.388Z,3.00
2017-07-09T23:16:12.473Z,3.10
2017-07-09T23:18:40.555Z,2.57
2017-07-09T23:21:08.632Z,2.67
2017-07-09T23:23:36.720Z,3.10
2017-07-09T23:26:04.792Z,2.60
2017-07-09T23:28:32.882Z,2.90
2017-07-09T23:31:00.965Z,2.83
2017-07-09T23:33:29.048Z,2.90
2017-07-09T23:35:57.133Z,2.70
2017-07-09T23:38:25.217Z,3.10
2017-07-09T23:40:53.296Z,3.03
2017-07-09T23:43:21.380Z,2.50
2017-07-09T23:45:49.465Z,3.10
2017-07-09T23:48:17.540Z,3.20
2017-07-09T23:50:45.625Z,3.03
2017-07-09T23:53:13.700Z,2.60
2017-07-09T23:55:41.791Z,2.70
2017-07-09T23:58:09.888Z,2.40
