createdAt,value
2019-02-16T00:02:25.798Z,99.90
2019-02-16T00:05:01.546Z,99.90
2019-02-16T00:07:34.906Z,99.90
2019-02-16T00:10:07.603Z,99.90
2019-02-16T00:12:40.117Z,99.90
2019-02-16T00:15:12.442Z,99.90
2019-02-16T00:17:42.835Z,99.90
2019-02-16T00:20:14.322Z,99.90
2019-02-16T00:22:45.628Z,99.90
2019-02-16T00:25:17.725Z,99.90
2019-02-16T00:27:48.069Z,99.90
2019-02-16T00:30:19.490Z,99.90
2019-02-16T00:32:50.012Z,99.90
2019-02-16T00:35:24.335Z,99.90
2019-02-16T00:38:09.391Z,99.90
2019-02-16T00:41:01.591Z,99.90
2019-02-16T00:43:35.966Z,99.90
2019-02-16T00:46:07.176Z,99.90
2019-02-16T00:48:53.695Z,99.90
2019-02-16T00:51:45.278Z,99.90
2019-02-16T00:54:29.215Z,99.90
2019-02-16T00:57:01.749Z,99.90
2019-02-16T00:59:42.671Z,99.90
2019-02-16T01:02:19.455Z,99.90
2019-02-16T01:04:56.516Z,99.90
2019-02-16T01:07:36.618Z,99.90
2019-02-16T01:10:18.487Z,99.90
2019-02-16T01:12:50.834Z,99.90
2019-02-16T01:15:24.091Z,99.90
2019-02-16T01:18:15.946Z,99.90
2019-02-16T01:21:09.340Z,99.90
2019-02-16T01:23:42.698Z,99.90
2019-02-16T01:26:13.969Z,99.90
2019-02-16T01:28:53.529Z,99.90
2019-02-16T01:31:25.795Z,99.90
2019-02-16T01:33:59.934Z,99.90
2019-02-16T01:36:31.405Z,99.90
2019-02-16T01:39:11.968Z,99.90
2019-02-16T01:41:53.287Z,99.90
2019-02-16T01:44:31.232Z,99.90
2019-02-16T01:47:14.133Z,99.90
2019-02-16T01:49:48.065Z,99.90
2019-02-16T01:52:35.064Z,99.90
2019-02-16T01:55:28.213Z,99.90
2019-02-16T01:58:11.733Z,99.90
2019-02-16T02:00:54.232Z,99.90
2019-02-16T02:03:27.381Z,99.90
2019-02-16T02:06:02.737Z,99.90
2019-02-16T02:08:43.607Z,99.90
2019-02-16T02:11:16.809Z,99.90
2019-02-16T02:13:49.079Z,99.90
2019-02-16T02:16:19.506Z,99.90
2019-02-16T02:18:53.561Z,99.90
2019-02-16T02:21:50.119Z,99.90
2019-02-16T02:24:25.399Z,99.90
2019-02-16T02:26:58.350Z,99.90
2019-02-16T02:29:47.467Z,99.90
2019-02-16T02:32:39.836Z,99.90
2019-02-16T02:35:14.790Z,99.90
2019-02-16T02:37:49.275Z,99.90
2019-02-16T02:40:21.702Z,99.90
2019-02-16T02:42:56.142Z,99.90
2019-02-16T02:45:32.734Z,99.90
2019-02-16T02:48:04.112Z,99.90
2019-02-16T02:50:36.523Z,99.90
2019-02-16T02:53:06.553Z,99.90
2019-02-16T02:55:47.596Z,99.90
2019-02-16T02:58:36.755Z,99.90
2019-02-16T03:01:07.566Z,99.90
2019-02-16T03:04:06.210Z,99.90
2019-02-16T03:07:01.279Z,99.90
2019-02-16T03:09:31.750Z,99.90
2019-02-16T03:12:08.491Z,99.90
2019-02-16T03:14:40.122Z,99.90
2019-02-16T03:17:12.575Z,99.90
2019-02-16T03:19:45.089Z,99.90
2019-02-16T03:22:17.265Z,99.90
2019-02-16T03:24:47.757Z,99.90
2019-02-16T03:28:04.608Z,99.90
2019-02-16T03:31:24.472Z,99.90
2019-02-16T03:34:02.098Z,99.90
2019-02-16T03:36:59.093Z,99.90
2019-02-16T03:39:39.183Z,99.90
2019-02-16T03:42:32.797Z,99.90
2019-02-16T03:45:08.973Z,99.90
2019-02-16T03:47:47.867Z,99.90
2019-02-16T03:50:25.840Z,99.90
2019-02-16T03:53:02.798Z,99.90
2019-02-16T03:55:43.584Z,99.90
2019-02-16T03:58:28.776Z,99.90
2019-02-16T04:01:03.391Z,99.90
2019-02-16T04:03:38.191Z,99.90
2019-02-16T04:06:14.412Z,99.90
2019-02-16T04:09:01.006Z,99.90
2019-02-16T04:11:59.064Z,99.90
2019-02-16T04:18:12.526Z,99.90
2019-02-16T04:21:08.093Z,99.90
2019-02-16T04:23:52.085Z,99.90
2019-02-16T04:26:33.758Z,99.90
2019-02-16T04:29:27.465Z,99.90
2019-02-16T04:32:45.548Z,99.90
2019-02-16T04:35:36.695Z,99.90
2019-02-16T04:38:48.123Z,99.90
2019-02-16T04:41:48.471Z,99.90
2019-02-16T04:44:24.118Z,99.90
2019-02-16T04:47:05.969Z,99.90
2019-02-16T04:49:44.771Z,99.90
2019-02-16T04:52:16.462Z,99.90
2019-02-16T04:54:52.058Z,99.90
2019-02-16T04:57:32.907Z,99.90
2019-02-16T05:00:12.397Z,99.90
2019-02-16T05:03:07.915Z,99.90
2019-02-16T05:05:59.755Z,99.90
2019-02-16T05:08:32.006Z,99.90
2019-02-16T05:11:05.068Z,99.90
2019-02-16T05:13:37.789Z,99.90
2019-02-16T05:16:12.217Z,99.90
2019-02-16T05:18:45.637Z,99.90
2019-02-16T05:21:17.582Z,99.90
2019-02-16T05:23:56.011Z,99.90
2019-02-16T05:26:26.015Z,99.90
2019-02-16T05:28:57.030Z,99.90
2019-02-16T05:31:31.216Z,99.90
2019-02-16T05:34:07.819Z,99.90
2019-02-16T05:36:37.999Z,99.90
2019-02-16T05:39:17.199Z,99.90
2019-02-16T05:41:51.949Z,99.90
2019-02-16T05:44:24.013Z,99.90
2019-02-16T05:47:04.278Z,99.90
2019-02-16T05:49:36.393Z,99.90
2019-02-16T05:52:17.261Z,99.90
2019-02-16T05:54:48.205Z,99.90
2019-02-16T05:57:22.203Z,99.90
2019-02-16T05:59:59.604Z,99.90
2019-02-16T06:02:33.347Z,99.90
2019-02-16T06:05:14.383Z,99.90
2019-02-16T06:08:25.479Z,99.90
2019-02-16T06:11:34.047Z,99.90
2019-02-16T06:14:49.400Z,99.90
2019-02-16T06:17:19.685Z,99.90
2019-02-16T06:20:08.982Z,99.90
2019-02-16T06:23:04.973Z,99.90
2019-02-16T06:25:56.015Z,99.90
2019-02-16T06:28:32.585Z,99.90
2019-02-16T06:31:12.987Z,99.90
2019-02-16T06:34:10.779Z,99.90
2019-02-16T06:36:44.825Z,99.90
2019-02-16T06:39:14.813Z,99.90
2019-02-16T06:41:44.760Z,99.90
2019-02-16T06:44:14.574Z,99.90
2019-02-16T06:46:44.648Z,99.90
2019-02-16T06:49:14.482Z,99.90
2019-02-16T06:51:44.462Z,99.90
2019-02-16T06:54:16.279Z,99.90
2019-02-16T06:57:04.178Z,99.90
2019-02-16T06:59:35.218Z,99.90
2019-02-16T07:02:05.323Z,99.90
2019-02-16T07:04:35.289Z,99.90
2019-02-16T07:07:06.448Z,99.90
2019-02-16T07:09:37.758Z,99.90
2019-02-16T07:12:12.180Z,99.90
2019-02-16T07:14:44.470Z,99.90
2019-02-16T07:17:33.286Z,99.90
2019-02-16T07:20:03.411Z,99.90
2019-02-16T07:22:33.263Z,99.90
2019-02-16T07:25:02.984Z,99.90
2019-02-16T07:27:32.954Z,99.90
2019-02-16T07:30:02.900Z,99.90
2019-02-16T07:32:34.309Z,99.90
2019-02-16T07:35:05.225Z,99.90
2019-02-16T07:37:35.202Z,99.90
2019-02-16T07:40:06.254Z,99.90
2019-02-16T07:42:52.400Z,99.90
2019-02-16T07:45:44.847Z,99.90
2019-02-16T07:48:32.228Z,99.90
2019-02-16T07:51:08.811Z,99.90
2019-02-16T07:54:06.315Z,99.90
2019-02-16T07:56:46.019Z,99.90
2019-02-16T07:59:30.475Z,99.90
2019-02-16T08:02:19.135Z,99.90
2019-02-16T08:05:10.870Z,99.90
2019-02-16T08:07:50.186Z,99.90
2019-02-16T08:10:44.642Z,99.90
2019-02-16T08:13:21.740Z,99.90
2019-02-16T08:16:10.675Z,99.90
2019-02-16T08:19:14.810Z,99.90
2019-02-16T08:22:03.434Z,99.90
2019-02-16T08:24:51.289Z,99.90
2019-02-16T08:27:42.652Z,99.90
2019-02-16T08:30:21.049Z,99.90
2019-02-16T08:33:14.795Z,99.90
2019-02-16T08:36:05.015Z,99.90
2019-02-16T08:38:56.580Z,99.90
2019-02-16T08:41:55.047Z,99.90
2019-02-16T08:44:49.598Z,99.90
2019-02-16T08:47:53.140Z,99.90
2019-02-16T08:50:43.061Z,99.90
2019-02-16T08:53:22.515Z,99.90
2019-02-16T08:56:13.180Z,99.90
2019-02-16T08:59:10.995Z,99.90
2019-02-16T09:02:02.159Z,99.90
2019-02-16T09:04:49.545Z,97.10
2019-02-16T09:07:55.558Z,96.90
2019-02-16T09:10:37.894Z,97.10
2019-02-16T09:13:35.699Z,95.80
2019-02-16T09:16:36.239Z,96.00
2019-02-16T09:19:43.128Z,94.60
2019-02-16T09:22:26.689Z,92.00
2019-02-16T09:25:21.003Z,91.20
2019-02-16T09:28:07.979Z,90.40
2019-02-16T09:30:59.353Z,85.10
2019-02-16T09:33:48.099Z,78.80
2019-02-16T09:36:51.684Z,85.90
2019-02-16T09:39:40.746Z,82.70
2019-02-16T09:42:25.551Z,78.70
2019-02-16T09:45:11.389Z,85.40
2019-02-16T09:47:53.326Z,73.90
2019-02-16T09:50:44.886Z,76.70
2019-02-16T09:53:31.104Z,77.50
2019-02-16T09:56:28.936Z,89.70
2019-02-16T09:59:19.050Z,79.00
2019-02-16T10:02:13.775Z,77.60
2019-02-16T10:04:51.147Z,72.10
2019-02-16T10:07:31.271Z,73.40
2019-02-16T10:10:15.207Z,74.00
2019-02-16T10:12:52.962Z,74.00
2019-02-16T10:15:56.655Z,79.00
2019-02-16T10:18:39.843Z,78.90
2019-02-16T10:21:46.494Z,77.20
2019-02-16T10:24:29.315Z,75.30
2019-02-16T10:27:18.903Z,72.70
2019-02-16T10:30:10.101Z,76.00
2019-02-16T10:33:04.588Z,69.90
2019-02-16T10:36:30.855Z,64.50
2019-02-16T10:39:08.808Z,66.70
2019-02-16T10:41:59.147Z,59.50
2019-02-16T10:45:06.155Z,54.60
2019-02-16T10:47:46.181Z,53.90
2019-02-16T10:50:32.956Z,53.40
2019-02-16T10:53:20.113Z,50.90
2019-02-16T10:56:14.774Z,47.50
2019-02-16T10:59:02.328Z,45.90
2019-02-16T11:01:54.009Z,44.90
2019-02-16T11:04:48.779Z,43.70
2019-02-16T11:07:30.539Z,41.30
2019-02-16T11:10:12.277Z,39.40
2019-02-16T11:13:12.801Z,38.50
2019-02-16T11:16:04.256Z,38.20
2019-02-16T11:18:57.147Z,38.10
2019-02-16T11:21:34.319Z,36.60
2019-02-16T11:24:09.990Z,38.00
2019-02-16T11:26:47.217Z,37.00
2019-02-16T11:29:38.649Z,36.20
2019-02-16T11:32:45.909Z,35.80
2019-02-16T11:35:30.502Z,36.40
2019-02-16T11:38:47.286Z,35.50
2019-02-16T11:41:35.979Z,32.40
2019-02-16T11:44:39.830Z,31.10
2019-02-16T11:47:31.523Z,34.00
2019-02-16T11:50:32.125Z,33.50
2019-02-16T11:53:19.314Z,30.70
2019-02-16T11:56:10.706Z,33.90
2019-02-16T11:58:57.852Z,29.50
2019-02-16T12:01:37.544Z,31.50
2019-02-16T12:04:29.360Z,29.90
2019-02-16T12:08:04.701Z,32.90
2019-02-16T12:13:40.782Z,31.20
2019-02-16T12:16:44.810Z,33.10
2019-02-16T12:19:48.377Z,32.40
2019-02-16T12:22:33.541Z,31.30
2019-02-16T12:25:27.970Z,30.70
2019-02-16T12:31:41.479Z,30.80
2019-02-16T12:34:46.301Z,29.30
2019-02-16T12:37:33.899Z,29.90
2019-02-16T12:43:53.631Z,30.00
2019-02-16T12:47:26.599Z,30.50
2019-02-16T12:50:36.379Z,28.30
2019-02-16T12:53:44.892Z,28.30
2019-02-16T12:56:36.356Z,27.70
2019-02-16T12:59:37.387Z,29.50
2019-02-16T13:02:22.105Z,29.20
2019-02-16T13:05:20.755Z,28.90
2019-02-16T13:08:12.246Z,29.60
2019-02-16T13:11:05.061Z,30.70
2019-02-16T13:13:52.709Z,30.70
2019-02-16T13:16:51.872Z,28.60
2019-02-16T13:19:49.687Z,28.60
2019-02-16T13:22:42.878Z,28.50
2019-02-16T13:25:28.357Z,28.90
2019-02-16T13:28:20.299Z,29.00
2019-02-16T13:31:22.940Z,28.60
2019-02-16T13:34:18.437Z,30.80
2019-02-16T13:37:20.079Z,29.80
2019-02-16T13:40:09.187Z,29.70
2019-02-16T13:43:22.671Z,29.20
2019-02-16T13:46:18.183Z,29.10
2019-02-16T13:49:09.176Z,30.20
2019-02-16T13:52:03.073Z,31.50
2019-02-16T13:55:20.972Z,29.90
2019-02-16T13:58:13.252Z,31.70
2019-02-16T14:01:02.656Z,32.80
2019-02-16T14:07:08.231Z,35.00
2019-02-16T14:10:02.791Z,34.30
2019-02-16T14:12:50.538Z,35.90
2019-02-16T14:15:49.713Z,37.60
2019-02-16T14:18:19.594Z,36.00
2019-02-16T14:21:01.523Z,40.00
2019-02-16T14:23:31.643Z,38.20
2019-02-16T14:26:20.475Z,38.40
2019-02-16T14:28:50.536Z,38.90
2019-02-16T14:31:28.241Z,39.40
2019-02-16T14:33:52.415Z,38.60
2019-02-16T14:36:22.524Z,41.10
2019-02-16T14:39:11.406Z,42.60
2019-02-16T14:41:41.359Z,42.80
2019-02-16T14:44:11.522Z,44.00
2019-02-16T14:46:41.538Z,42.40
2019-02-16T14:49:12.074Z,42.40
2019-02-16T14:51:42.084Z,41.90
2019-02-16T14:54:13.235Z,42.30
2019-02-16T14:56:43.278Z,42.80
2019-02-16T14:59:13.379Z,44.70
2019-02-16T15:01:43.552Z,46.30
2019-02-16T15:04:13.582Z,48.50
2019-02-16T15:06:43.682Z,48.80
2019-02-16T15:09:14.132Z,49.10
2019-02-16T15:11:44.196Z,46.80
2019-02-16T15:14:14.899Z,46.20
2019-02-16T15:16:44.990Z,45.70
2019-02-16T15:19:15.006Z,46.20
2019-02-16T15:21:45.008Z,46.60
2019-02-16T15:24:15.145Z,50.60
2019-02-16T15:26:45.296Z,50.60
2019-02-16T15:29:18.120Z,48.50
2019-02-16T15:31:48.169Z,48.50
2019-02-16T15:34:18.311Z,49.10
2019-02-16T15:36:48.429Z,47.80
2019-02-16T15:39:18.527Z,50.10
2019-02-16T15:41:48.622Z,50.80
2019-02-16T15:44:21.667Z,51.90
2019-02-16T15:46:51.718Z,51.00
2019-02-16T15:49:21.991Z,50.60
2019-02-16T15:51:52.122Z,51.40
2019-02-16T15:54:22.218Z,51.40
2019-02-16T15:56:52.283Z,51.90
2019-02-16T15:59:22.313Z,53.10
2019-02-16T16:01:52.494Z,53.40
2019-02-16T16:04:22.695Z,54.00
2019-02-16T16:06:52.707Z,56.30
2019-02-16T16:15:16.365Z,56.50
2019-02-16T16:23:48.981Z,56.00
2019-02-16T16:30:30.762Z,58.30
2019-02-16T16:33:19.238Z,58.20
2019-02-16T16:36:11.314Z,58.90
2019-02-16T16:39:11.054Z,61.00
2019-02-16T16:41:58.245Z,62.70
2019-02-16T16:48:07.232Z,63.60
2019-02-16T16:51:03.880Z,65.20
2019-02-16T16:53:45.726Z,65.40
2019-02-16T16:56:28.436Z,67.70
2019-02-16T16:59:12.827Z,71.00
2019-02-16T17:02:02.226Z,70.30
2019-02-16T17:04:44.969Z,73.80
2019-02-16T17:07:42.165Z,76.80
2019-02-16T17:10:34.945Z,77.70
2019-02-16T17:13:24.315Z,81.10
2019-02-16T17:16:08.802Z,87.90
2019-02-16T17:19:01.755Z,91.00
2019-02-16T17:22:15.509Z,93.90
2019-02-16T17:25:00.935Z,93.00
2019-02-16T17:27:49.595Z,93.90
2019-02-16T17:30:34.987Z,95.50
2019-02-16T17:33:11.567Z,99.90
2019-02-16T17:36:24.002Z,99.90
2019-02-16T17:39:28.911Z,99.90
2019-02-16T17:42:14.419Z,99.90
2019-02-16T17:45:03.071Z,99.90
2019-02-16T17:47:48.830Z,99.90
2019-02-16T17:50:27.581Z,99.90
2019-02-16T17:53:33.726Z,99.90
2019-02-16T17:56:07.948Z,99.90
2019-02-16T17:58:43.711Z,99.90
2019-02-16T18:01:22.602Z,99.90
2019-02-16T18:04:20.302Z,99.90
2019-02-16T18:07:18.031Z,99.90
2019-02-16T18:10:08.411Z,99.90
2019-02-16T18:13:03.035Z,99.90
2019-02-16T18:15:51.635Z,99.90
2019-02-16T19:13:45.335Z,99.90
2019-02-16T19:19:24.552Z,99.90
2019-02-16T19:22:15.790Z,99.90
2019-02-16T19:25:04.135Z,99.90
2019-02-16T19:27:51.719Z,99.90
2019-02-16T19:30:32.507Z,99.90
2019-02-16T19:33:27.419Z,99.90
2019-02-16T19:36:06.539Z,99.90
2019-02-16T19:39:02.811Z,99.90
2019-02-16T19:41:39.703Z,99.90
2019-02-16T19:47:09.719Z,99.90
2019-02-16T19:50:01.220Z,99.90
2019-02-16T19:52:41.563Z,99.90
2019-02-16T19:55:36.473Z,99.90
2019-02-16T19:58:37.070Z,99.90
2019-02-16T20:01:24.292Z,99.90
2019-02-16T20:04:13.409Z,99.90
2019-02-16T20:07:00.203Z,99.90
2019-02-16T20:09:55.726Z,99.90
2019-02-16T20:12:44.579Z,99.90
2019-02-16T20:15:42.111Z,99.90
2019-02-16T20:18:33.839Z,99.90
2019-02-16T20:21:21.379Z,99.90
2019-02-16T20:24:14.026Z,99.90
2019-02-16T20:27:02.815Z,99.90
2019-02-16T20:29:51.555Z,99.90
2019-02-16T20:32:38.586Z,99.90
2019-02-16T20:35:19.653Z,99.90
2019-02-16T20:38:06.326Z,99.90
2019-02-16T20:40:41.292Z,99.90
2019-02-16T20:43:36.067Z,99.90
2019-02-16T20:46:37.386Z,99.90
2019-02-16T20:49:29.108Z,99.90
2019-02-16T20:52:15.388Z,99.90
2019-02-16T20:54:57.842Z,99.90
2019-02-16T20:57:47.115Z,99.90
2019-02-16T21:00:38.248Z,99.90
2019-02-16T21:03:39.229Z,99.90
2019-02-16T21:06:25.432Z,99.90
2019-02-16T21:16:23.930Z,99.90
2019-02-16T21:19:21.471Z,99.90
2019-02-16T21:22:08.966Z,99.90
2019-02-16T21:24:57.916Z,99.90
2019-02-16T21:27:36.548Z,99.90
2019-02-16T21:30:24.847Z,99.90
2019-02-16T21:33:09.754Z,99.90
2019-02-16T21:36:04.639Z,99.90
2019-02-16T21:38:51.957Z,99.90
2019-02-16T21:41:30.448Z,99.90
2019-02-16T21:44:18.038Z,99.90
2019-02-16T21:46:56.067Z,99.90
2019-02-16T21:49:43.929Z,99.90
2019-02-16T21:52:31.518Z,99.90
2019-02-16T21:55:19.515Z,99.90
2019-02-16T21:58:07.606Z,99.90
2019-02-16T22:00:48.670Z,99.90
2019-02-16T22:03:43.527Z,99.90
2019-02-16T22:06:41.835Z,99.90
2019-02-16T22:09:33.912Z,99.90
2019-02-16T22:12:28.613Z,99.90
2019-02-16T22:14:59.391Z,99.90
2019-02-16T22:17:34.431Z,99.90
2019-02-16T22:20:05.013Z,99.90
2019-02-16T22:22:35.631Z,99.90
2019-02-16T22:25:05.778Z,99.90
2019-02-16T22:27:38.854Z,99.90
2019-02-16T22:30:11.968Z,99.90
2019-02-16T22:32:42.560Z,99.90
2019-02-16T22:35:34.279Z,99.90
2019-02-16T22:38:04.513Z,99.90
2019-02-16T22:40:34.975Z,99.90
2019-02-16T22:43:05.694Z,99.90
2019-02-16T22:45:58.864Z,99.90
2019-02-16T22:48:30.074Z,99.90
2019-02-16T22:51:00.018Z,99.90
2019-02-16T22:53:53.239Z,99.90
2019-02-16T22:56:23.286Z,99.90
2019-02-16T22:58:53.378Z,99.90
2019-02-16T23:01:24.427Z,99.90
2019-02-16T23:03:57.863Z,99.90
2019-02-16T23:06:27.796Z,99.90
2019-02-16T23:08:57.692Z,99.90
2019-02-16T23:11:27.481Z,99.90
2019-02-16T23:13:57.498Z,99.90
2019-02-16T23:16:27.356Z,99.90
2019-02-16T23:18:57.261Z,99.90
2019-02-16T23:21:27.206Z,99.90
2019-02-16T23:23:56.994Z,99.90
2019-02-16T23:26:26.849Z,99.90
2019-02-16T23:28:56.674Z,99.90
2019-02-16T23:31:26.585Z,99.90
2019-02-16T23:33:56.804Z,99.90
2019-02-16T23:36:51.090Z,99.90
2019-02-16T23:39:20.862Z,99.90
2019-02-16T23:41:58.298Z,99.90
2019-02-16T23:44:28.135Z,99.90
2019-02-16T23:46:57.950Z,99.90
2019-02-16T23:49:27.835Z,99.90
2019-02-16T23:51:58.948Z,99.90
2019-02-16T23:54:28.697Z,99.90
2019-02-16T23:56:58.510Z,99.90
2019-02-16T23:59:28.449Z,99.90
