createdAt,value
2023-02-19T00:00:01.414Z,88785.00
2023-02-19T00:01:01.421Z,88777.00
2023-02-19T00:02:01.394Z,88777.00
2023-02-19T00:03:01.403Z,88775.00
2023-02-19T00:04:01.382Z,88783.00
2023-02-19T00:05:01.461Z,88779.00
2023-02-19T00:06:01.370Z,88781.00
2023-02-19T00:07:01.316Z,88781.00
2023-02-19T00:08:01.318Z,88783.00
2023-02-19T00:09:01.324Z,88783.00
2023-02-19T00:10:01.287Z,88781.00
2023-02-19T00:11:01.294Z,88783.00
2023-02-19T00:12:01.267Z,88783.00
2023-02-19T00:13:01.260Z,88785.00
2023-02-19T00:14:01.245Z,88787.00
2023-02-19T00:16:01.282Z,88785.00
2023-02-19T01:00:01.815Z,88771.00
2023-02-19T03:00:59.449Z,88662.00
2023-02-19T05:50:58.332Z,88558.00
2023-02-19T05:51:58.317Z,88562.00
2023-02-19T05:52:58.352Z,88568.00
2023-02-19T05:54:58.322Z,88570.00
2023-02-19T05:55:58.323Z,88575.00
2023-02-19T05:56:58.358Z,88581.00
2023-02-19T05:57:58.343Z,88587.00
2023-02-19T05:58:58.324Z,88593.00
2023-02-19T06:00:58.302Z,88607.00
2023-02-19T06:01:58.377Z,88609.00
2023-02-19T06:02:58.333Z,88611.00
2023-02-19T06:03:58.339Z,88617.00
2023-02-19T06:04:58.315Z,88620.00
2023-02-19T06:06:58.301Z,88624.00
2023-02-19T06:07:58.313Z,88624.00
2023-02-19T06:08:58.308Z,88620.00
2023-02-19T06:09:58.310Z,88624.00
2023-02-19T06:10:58.330Z,88622.00
2023-02-19T06:11:58.341Z,88620.00
2023-02-19T06:12:58.337Z,88619.00
2023-02-19T06:14:58.309Z,88617.00
2023-02-19T06:15:58.338Z,88617.00
2023-02-19T06:16:58.332Z,88620.00
2023-02-19T06:17:58.343Z,88622.00
2023-02-19T06:18:58.293Z,88619.00
2023-02-19T06:19:58.308Z,88620.00
2023-02-19T06:20:58.302Z,88628.00
2023-02-19T06:21:58.283Z,88632.00
2023-02-19T06:22:58.303Z,88632.00
2023-02-19T06:23:58.287Z,88640.00
2023-02-19T06:24:58.301Z,88644.00
2023-02-19T06:25:58.280Z,88646.00
2023-02-19T06:26:58.312Z,88646.00
2023-02-19T06:27:58.306Z,88646.00
2023-02-19T06:28:58.301Z,88640.00
2023-02-19T06:29:58.297Z,88634.00
2023-02-19T06:30:58.304Z,88630.00
2023-02-19T06:31:58.415Z,88624.00
2023-02-19T06:32:58.339Z,88622.00
2023-02-19T06:33:58.318Z,88626.00
2023-02-19T06:34:58.332Z,88628.00
2023-02-19T06:35:58.327Z,88630.00
2023-02-19T06:36:58.325Z,88628.00
2023-02-19T06:37:58.341Z,88634.00
2023-02-19T06:38:58.304Z,88636.00
2023-02-19T06:39:58.315Z,88630.00
2023-02-19T06:40:58.309Z,88620.00
2023-02-19T06:41:58.310Z,88622.00
2023-02-19T06:42:58.332Z,88634.00
2023-02-19T06:43:58.328Z,88634.00
2023-02-19T06:44:58.316Z,88628.00
2023-02-19T06:45:58.347Z,88630.00
2023-02-19T06:46:58.316Z,88634.00
2023-02-19T06:47:58.366Z,88640.00
2023-02-19T06:48:58.335Z,88644.00
2023-02-19T06:49:58.332Z,88640.00
2023-02-19T06:50:58.349Z,88638.00
2023-02-19T06:51:58.317Z,88638.00
2023-02-19T06:52:58.338Z,88638.00
2023-02-19T06:53:58.338Z,88640.00
2023-02-19T06:54:58.330Z,88638.00
2023-02-19T06:55:58.341Z,88640.00
2023-02-19T06:56:58.330Z,88644.00
2023-02-19T06:57:58.365Z,88644.00
2023-02-19T06:58:58.350Z,88652.00
2023-02-19T06:59:58.334Z,88654.00
2023-02-19T07:00:58.374Z,88652.00
2023-02-19T07:01:58.354Z,88650.00
2023-02-19T07:02:58.355Z,88648.00
2023-02-19T07:03:58.392Z,88650.00
2023-02-19T07:04:58.375Z,88650.00
2023-02-19T07:05:58.384Z,88650.00
2023-02-19T07:06:58.385Z,88652.00
2023-02-19T08:36:58.597Z,88703.00
2023-02-19T12:40:53.767Z,88595.00
2023-02-19T12:41:53.745Z,88593.00
2023-02-19T12:42:53.671Z,88595.00
2023-02-19T12:43:53.649Z,88601.00
2023-02-19T12:44:53.619Z,88599.00
2023-02-19T12:45:53.604Z,88595.00
2023-02-19T12:46:53.537Z,88597.00
2023-02-19T12:47:53.456Z,88593.00
2023-02-19T12:48:53.488Z,88593.00
2023-02-19T12:49:53.416Z,88589.00
2023-02-19T12:50:53.351Z,88585.00
2023-02-19T12:51:53.295Z,88585.00
2023-02-19T12:52:53.270Z,88587.00
2023-02-19T12:53:53.210Z,88589.00
2023-02-19T12:54:55.614Z,88587.00
2023-02-19T12:55:53.328Z,88585.00
2023-02-19T12:56:53.271Z,88593.00
2023-02-19T12:57:53.232Z,88589.00
2023-02-19T12:58:53.194Z,88589.00
2023-02-19T12:59:53.161Z,88593.00
2023-02-19T13:00:53.165Z,88589.00
2023-02-19T13:01:53.082Z,88583.00
2023-02-19T13:02:53.117Z,88585.00
2023-02-19T13:03:53.140Z,88585.00
2023-02-19T13:04:53.153Z,88589.00
2023-02-19T13:05:53.159Z,88587.00
2023-02-19T13:06:53.185Z,88587.00
2023-02-19T13:07:53.180Z,88581.00
2023-02-19T13:09:05.866Z,88577.00
2023-02-19T13:09:53.152Z,88577.00
2023-02-19T13:10:53.165Z,88581.00
2023-02-19T13:11:53.032Z,88577.00
2023-02-19T13:12:52.983Z,88575.00
2023-02-19T13:13:52.944Z,88581.00
2023-02-19T13:14:52.891Z,88581.00
2023-02-19T13:15:52.852Z,88579.00
2023-02-19T13:16:52.901Z,88575.00
2023-02-19T13:17:52.774Z,88577.00
2023-02-19T13:18:52.687Z,88581.00
2023-02-19T13:19:52.652Z,88583.00
2023-02-19T13:20:52.607Z,88585.00
2023-02-19T13:21:52.552Z,88585.00
2023-02-19T13:22:52.514Z,88581.00
2023-02-19T13:23:52.452Z,88577.00
2023-02-19T13:24:52.392Z,88583.00
2023-02-19T13:25:53.101Z,88581.00
2023-02-19T13:26:52.303Z,88585.00
2023-02-19T13:27:52.256Z,88591.00
2023-02-19T13:28:52.176Z,88601.00
2023-02-19T13:29:53.321Z,88599.00
2023-02-19T13:30:52.219Z,88601.00
2023-02-19T13:31:52.174Z,88595.00
2023-02-19T13:32:51.985Z,88603.00
2023-02-19T13:33:51.940Z,88603.00
2023-02-19T13:34:51.899Z,88607.00
2023-02-19T13:35:51.876Z,88605.00
2023-02-19T13:36:51.807Z,88605.00
2023-02-19T13:37:51.758Z,88607.00
2023-02-19T13:38:51.717Z,88607.00
2023-02-19T13:39:51.689Z,88607.00
2023-02-19T13:40:51.636Z,88615.00
2023-02-19T13:41:51.608Z,88620.00
2023-02-19T13:42:51.513Z,88611.00
2023-02-19T13:43:51.468Z,88607.00
2023-02-19T13:44:55.827Z,88613.00
2023-02-19T13:45:52.415Z,88605.00
2023-02-19T13:46:51.360Z,88615.00
2023-02-19T13:47:51.303Z,88619.00
2023-02-19T13:48:51.246Z,88615.00
2023-02-19T18:11:44.398Z,88912.00
2023-02-19T18:12:44.356Z,88910.00
2023-02-19T18:13:44.316Z,88910.00
2023-02-19T18:14:44.339Z,88918.00
2023-02-19T18:15:44.369Z,88922.00
2023-02-19T18:16:44.444Z,88922.00
2023-02-19T18:17:44.441Z,88928.00
2023-02-19T18:18:44.511Z,88926.00
2023-02-19T18:19:44.531Z,88930.00
2023-02-19T18:20:44.535Z,88930.00
2023-02-19T18:21:44.601Z,88930.00
2023-02-19T18:22:44.605Z,88928.00
2023-02-19T18:23:44.646Z,88928.00
2023-02-19T18:24:44.688Z,88926.00
2023-02-19T18:25:44.715Z,88930.00
2023-02-19T18:26:44.792Z,88930.00
2023-02-19T18:27:44.751Z,88934.00
2023-02-19T18:28:44.806Z,88930.00
2023-02-19T18:29:44.909Z,88936.00
2023-02-19T18:30:45.177Z,88940.00
2023-02-19T18:31:45.098Z,88942.00
2023-02-19T18:32:45.092Z,88942.00
2023-02-19T18:33:44.802Z,88942.00
2023-02-19T18:34:44.800Z,88946.00
2023-02-19T18:35:44.814Z,88951.00
2023-02-19T18:36:44.836Z,88949.00
2023-02-19T18:37:44.879Z,88951.00
2023-02-19T18:38:44.911Z,88951.00
2023-02-19T18:39:44.943Z,88951.00
2023-02-19T18:40:44.970Z,88951.00
2023-02-19T18:41:45.005Z,88949.00
2023-02-19T18:42:45.060Z,88955.00
2023-02-19T18:43:45.084Z,88951.00
2023-02-19T18:44:45.138Z,88951.00
2023-02-19T18:45:45.258Z,88951.00
2023-02-19T18:46:45.405Z,88949.00
2023-02-19T18:47:45.236Z,88953.00
2023-02-19T18:48:45.283Z,88951.00
2023-02-19T18:49:45.305Z,88953.00
2023-02-19T18:50:45.358Z,88953.00
2023-02-19T18:51:45.406Z,88955.00
2023-02-19T18:52:45.433Z,88949.00
2023-02-19T18:53:45.483Z,88949.00
2023-02-19T18:54:45.497Z,88955.00
2023-02-19T18:55:45.553Z,88957.00
2023-02-19T18:56:45.583Z,88961.00
2023-02-19T18:57:45.625Z,88961.00
2023-02-19T18:58:45.669Z,88961.00
2023-02-19T18:59:45.684Z,88963.00
2023-02-19T19:00:45.740Z,88967.00
2023-02-19T19:01:45.800Z,88969.00
2023-02-19T19:02:49.740Z,88969.00
2023-02-19T19:03:46.777Z,88973.00
2023-02-19T19:04:45.735Z,88969.00
2023-02-19T19:05:45.710Z,88975.00
2023-02-19T19:06:45.672Z,88979.00
2023-02-19T19:07:45.671Z,88977.00
2023-02-19T19:08:45.665Z,88973.00
2023-02-19T19:09:45.626Z,88973.00
2023-02-19T19:10:45.592Z,88971.00
2023-02-19T19:11:45.561Z,88967.00
2023-02-19T19:12:45.554Z,88965.00
2023-02-19T19:13:45.519Z,88969.00
2023-02-19T19:14:45.478Z,88967.00
2023-02-19T19:15:45.509Z,88971.00
2023-02-19T19:16:45.422Z,88971.00
2023-02-19T19:17:45.432Z,88967.00
2023-02-19T19:18:45.402Z,88971.00
2023-02-19T19:19:45.387Z,88969.00
2023-02-19T19:20:45.383Z,88969.00
2023-02-19T19:21:45.339Z,88965.00
2023-02-19T19:22:45.330Z,88969.00
2023-02-19T19:23:45.306Z,88965.00
2023-02-19T19:24:45.298Z,88969.00
2023-02-19T19:25:45.277Z,88967.00
2023-02-19T19:26:45.258Z,88961.00
2023-02-19T19:27:45.245Z,88961.00
2023-02-19T19:28:45.206Z,88967.00
2023-02-19T19:29:45.212Z,88965.00
2023-02-19T19:30:45.217Z,88967.00
2023-02-19T19:31:45.288Z,88967.00
2023-02-19T19:32:45.216Z,88967.00
2023-02-19T19:33:45.150Z,88971.00
2023-02-19T19:34:45.128Z,88975.00
2023-02-19T19:35:45.100Z,88977.00
2023-02-19T19:36:45.088Z,88977.00
2023-02-19T19:37:45.086Z,88979.00
2023-02-19T19:38:45.068Z,88979.00
2023-02-19T19:39:45.056Z,88979.00
2023-02-19T19:40:45.060Z,88979.00
2023-02-19T19:41:45.029Z,88977.00
2023-02-19T19:42:45.049Z,88977.00
2023-02-19T19:43:44.983Z,88977.00
2023-02-19T19:44:44.957Z,88979.00
2023-02-19T19:45:44.959Z,88987.00
2023-02-19T19:46:44.941Z,88985.00
2023-02-19T19:47:44.907Z,88987.00
2023-02-19T19:48:44.943Z,88987.00
2023-02-19T19:49:44.898Z,88993.00
2023-02-19T19:50:44.865Z,88993.00
2023-02-19T19:51:44.857Z,88993.00
2023-02-19T19:52:44.839Z,88993.00
2023-02-19T19:53:44.845Z,89000.00
2023-02-19T19:54:44.794Z,88998.00
2023-02-19T19:55:44.801Z,88998.00
2023-02-19T19:56:44.775Z,89000.00
2023-02-19T19:57:44.768Z,89009.00
2023-02-19T19:58:44.762Z,89011.00
2023-02-19T19:59:44.722Z,89009.00
2023-02-19T20:00:44.693Z,89011.00
2023-02-19T20:01:44.712Z,89009.00
2023-02-19T20:02:44.702Z,89007.00
2023-02-19T20:03:44.662Z,89007.00
2023-02-19T20:04:44.599Z,89000.00
2023-02-19T20:05:44.609Z,88998.00
2023-02-19T20:06:44.604Z,89007.00
2023-02-19T20:07:44.580Z,88998.00
2023-02-19T20:08:44.561Z,88994.00
2023-02-19T20:09:44.534Z,88993.00
2023-02-19T20:10:45.509Z,88991.00
2023-02-19T20:11:44.498Z,88993.00
2023-02-19T20:12:44.461Z,88996.00
2023-02-19T20:13:44.465Z,88994.00
2023-02-19T20:14:44.417Z,88993.00
2023-02-19T20:15:44.451Z,88987.00
2023-02-19T20:16:44.782Z,88991.00
2023-02-19T20:17:44.357Z,88991.00
2023-02-19T20:18:44.358Z,88985.00
2023-02-19T20:19:44.323Z,88987.00
2023-02-19T20:20:44.301Z,88983.00
2023-02-19T20:21:44.288Z,88983.00
2023-02-19T20:22:44.267Z,88985.00
2023-02-19T20:23:44.258Z,88987.00
2023-02-19T20:24:44.218Z,88987.00
2023-02-19T20:25:44.190Z,88991.00
2023-02-19T20:26:44.190Z,88991.00
2023-02-19T20:27:44.155Z,88991.00
2023-02-19T20:28:44.150Z,88991.00
2023-02-19T20:29:44.119Z,88991.00
2023-02-19T20:30:44.113Z,88993.00
2023-02-19T20:31:44.210Z,88991.00
2023-02-19T20:32:44.094Z,88987.00
2023-02-19T20:33:44.114Z,88987.00
2023-02-19T20:34:44.057Z,88981.00
2023-02-19T20:35:44.052Z,88983.00
2023-02-19T20:36:44.035Z,88987.00
2023-02-19T20:37:44.021Z,88991.00
2023-02-19T20:38:44.008Z,88991.00
2023-02-19T20:39:43.983Z,88993.00
2023-02-19T20:40:43.965Z,88993.00
2023-02-19T20:41:43.953Z,88996.00
2023-02-19T20:42:43.936Z,88998.00
2023-02-19T20:43:43.932Z,89000.00
2023-02-19T20:44:43.933Z,89000.00
2023-02-19T20:45:43.908Z,89000.00
2023-02-19T20:46:43.916Z,89009.00
2023-02-19T20:47:43.880Z,89011.00
2023-02-19T20:48:43.838Z,89009.00
2023-02-19T20:49:43.854Z,89011.00
2023-02-19T20:50:43.806Z,89013.00
2023-02-19T20:51:43.785Z,89011.00
2023-02-19T20:52:43.794Z,89009.00
2023-02-19T20:53:43.795Z,89011.00
2023-02-19T20:54:43.751Z,89009.00
2023-02-19T20:55:43.763Z,89007.00
2023-02-19T20:56:43.740Z,89007.00
2023-02-19T20:57:43.723Z,89007.00
2023-02-19T20:58:43.712Z,89000.00
2023-02-19T20:59:43.696Z,89007.00
2023-02-19T21:00:43.668Z,89007.00
2023-02-19T21:01:43.686Z,89011.00
2023-02-19T21:02:43.665Z,89013.00
2023-02-19T21:03:43.601Z,89013.00
2023-02-19T21:04:43.622Z,89017.00
2023-02-19T21:05:43.635Z,89019.00
2023-02-19T21:06:43.566Z,89023.00
2023-02-19T21:07:43.535Z,89023.00
2023-02-19T21:08:43.495Z,89021.00
2023-02-19T21:09:43.514Z,89021.00
2023-02-19T21:10:43.490Z,89027.00
2023-02-19T21:11:43.456Z,89029.00
2023-02-19T21:12:43.472Z,89027.00
2023-02-19T21:13:43.430Z,89031.00
2023-02-19T21:14:43.433Z,89035.00
2023-02-19T21:15:43.454Z,89035.00
2023-02-19T21:16:43.358Z,89037.00
2023-02-19T21:17:43.331Z,89039.00
2023-02-19T21:18:43.308Z,89043.00
2023-02-19T21:19:43.328Z,89043.00
2023-02-19T21:20:43.281Z,89043.00
2023-02-19T21:21:43.253Z,89047.00
2023-02-19T21:22:43.259Z,89045.00
2023-02-19T21:23:43.219Z,89047.00
2023-02-19T21:24:43.225Z,89049.00
2023-02-19T21:25:43.178Z,89047.00
2023-02-19T21:26:43.148Z,89045.00
2023-02-19T21:27:43.150Z,89047.00
2023-02-19T21:28:43.106Z,89045.00
2023-02-19T21:29:43.126Z,89043.00
2023-02-19T21:30:43.127Z,89045.00
2023-02-19T21:31:43.175Z,89049.00
2023-02-19T21:32:43.022Z,89053.00
2023-02-19T21:33:43.004Z,89049.00
2023-02-19T21:34:43.037Z,89051.00
2023-02-19T21:35:42.970Z,89053.00
2023-02-19T21:36:42.941Z,89055.00
2023-02-19T21:37:42.907Z,89053.00
2023-02-19T21:38:42.906Z,89053.00
2023-02-19T21:39:42.871Z,89057.00
2023-02-19T21:40:42.877Z,89055.00
2023-02-19T21:41:42.834Z,89055.00
2023-02-19T21:42:42.816Z,89053.00
2023-02-19T21:43:42.801Z,89051.00
2023-02-19T21:44:43.208Z,89051.00
2023-02-19T21:45:42.870Z,89047.00
2023-02-19T21:46:42.736Z,89043.00
2023-02-19T21:47:42.686Z,89045.00
2023-02-19T21:48:42.671Z,89043.00
2023-02-19T21:49:42.669Z,89039.00
2023-02-19T21:50:42.676Z,89035.00
2023-02-19T21:51:42.639Z,89037.00
2023-02-19T21:52:42.640Z,89039.00
2023-02-19T21:53:42.596Z,89037.00
2023-02-19T21:54:42.601Z,89033.00
2023-02-19T21:55:49.997Z,89031.00
2023-02-19T21:56:43.583Z,89031.00
2023-02-19T21:57:42.529Z,89031.00
2023-02-19T21:58:42.515Z,89031.00
2023-02-19T21:59:42.491Z,89035.00
2023-02-19T22:00:42.515Z,89035.00
2023-02-19T22:01:42.453Z,89039.00
2023-02-19T22:02:42.476Z,89035.00
2023-02-19T22:03:42.426Z,89033.00
2023-02-19T22:04:42.406Z,89025.00
2023-02-19T22:05:42.404Z,89027.00
2023-02-19T22:06:42.377Z,89027.00
2023-02-19T22:07:42.374Z,89029.00
2023-02-19T22:08:42.352Z,89029.00
2023-02-19T22:09:42.334Z,89031.00
2023-02-19T22:10:42.353Z,89031.00
2023-02-19T22:11:42.307Z,89031.00
2023-02-19T22:12:42.310Z,89033.00
2023-02-19T22:13:42.266Z,89031.00
2023-02-19T22:14:42.284Z,89031.00
2023-02-19T22:15:42.240Z,89033.00
2023-02-19T22:16:42.224Z,89033.00
2023-02-19T22:17:42.220Z,89037.00
2023-02-19T22:18:42.201Z,89041.00
2023-02-19T22:19:42.190Z,89041.00
2023-02-19T22:20:42.190Z,89043.00
2023-02-19T22:21:42.151Z,89045.00
2023-02-19T22:22:42.157Z,89047.00
2023-02-19T22:23:42.115Z,89047.00
2023-02-19T22:24:42.116Z,89045.00
2023-02-19T22:25:42.582Z,89049.00
2023-02-19T22:26:42.098Z,89051.00
2023-02-19T22:27:42.074Z,89057.00
2023-02-19T22:28:42.078Z,89061.00
2023-02-19T22:29:42.078Z,89057.00
2023-02-19T22:30:42.099Z,89059.00
2023-02-19T22:31:42.258Z,89061.00
2023-02-19T22:32:42.055Z,89061.00
2023-02-19T22:33:42.020Z,89061.00
2023-02-19T22:34:42.021Z,89061.00
2023-02-19T22:35:42.028Z,89059.00
2023-02-19T22:36:41.986Z,89055.00
2023-02-19T22:37:41.953Z,89051.00
2023-02-19T22:38:41.961Z,89049.00
2023-02-19T22:39:41.943Z,89049.00
2023-02-19T22:40:41.929Z,89049.00
2023-02-19T22:41:41.925Z,89051.00
2023-02-19T22:42:41.909Z,89051.00
2023-02-19T22:43:41.912Z,89051.00
2023-02-19T22:44:41.880Z,89053.00
2023-02-19T22:45:41.871Z,89051.00
2023-02-19T22:46:41.912Z,89055.00
2023-02-19T22:47:41.833Z,89057.00
2023-02-19T22:48:41.803Z,89059.00
2023-02-19T22:49:43.810Z,89059.00
2023-02-19T22:50:41.762Z,89059.00
2023-02-19T22:51:41.776Z,89062.00
2023-02-19T22:52:41.733Z,89062.00
2023-02-19T22:53:41.739Z,89062.00
2023-02-19T22:54:41.740Z,89062.00
2023-02-19T22:55:41.690Z,89064.00
2023-02-19T22:56:41.696Z,89061.00
2023-02-19T22:57:41.689Z,89061.00
2023-02-19T22:58:41.652Z,89064.00
2023-02-19T22:59:41.644Z,89064.00
2023-02-19T23:00:41.623Z,89064.00
2023-02-19T23:01:41.632Z,89064.00
2023-02-19T23:02:41.650Z,89068.00
2023-02-19T23:03:41.685Z,89068.00
2023-02-19T23:04:41.741Z,89072.00
2023-02-19T23:05:41.817Z,89070.00
2023-02-19T23:06:41.827Z,89072.00
2023-02-19T23:07:41.889Z,89076.00
2023-02-19T23:08:41.892Z,89076.00
2023-02-19T23:09:41.961Z,89078.00
2023-02-19T23:10:42.004Z,89076.00
2023-02-19T23:11:42.077Z,89076.00
2023-02-19T23:12:42.099Z,89078.00
2023-02-19T23:13:42.126Z,89078.00
2023-02-19T23:14:42.185Z,89078.00
2023-02-19T23:15:42.218Z,89076.00
2023-02-19T23:16:42.295Z,89074.00
2023-02-19T23:17:42.319Z,89076.00
2023-02-19T23:18:42.324Z,89078.00
2023-02-19T23:19:42.383Z,89078.00
2023-02-19T23:20:42.439Z,89080.00
2023-02-19T23:21:42.495Z,89078.00
2023-02-19T23:22:42.516Z,89080.00
2023-02-19T23:23:42.556Z,89078.00
2023-02-19T23:24:42.629Z,89080.00
2023-02-19T23:25:42.653Z,89082.00
2023-02-19T23:26:42.729Z,89080.00
2023-02-19T23:27:42.721Z,89084.00
2023-02-19T23:28:42.784Z,89082.00
2023-02-19T23:29:42.805Z,89082.00
2023-02-19T23:30:42.948Z,89084.00
2023-02-19T23:31:43.089Z,89084.00
2023-02-19T23:32:42.957Z,89084.00
2023-02-19T23:33:42.992Z,89082.00
2023-02-19T23:34:43.038Z,89084.00
2023-02-19T23:35:43.072Z,89086.00
2023-02-19T23:36:43.146Z,89084.00
2023-02-19T23:37:43.160Z,89086.00
2023-02-19T23:38:43.210Z,89084.00
2023-02-19T23:39:43.265Z,89082.00
2023-02-19T23:40:43.289Z,89084.00
2023-02-19T23:41:43.339Z,89086.00
2023-02-19T23:42:43.393Z,89086.00
2023-02-19T23:43:43.488Z,89082.00
2023-02-19T23:44:43.485Z,89082.00
2023-02-19T23:45:43.553Z,89086.00
2023-02-19T23:46:43.558Z,89088.00
2023-02-19T23:47:43.640Z,89086.00
2023-02-19T23:48:43.657Z,89088.00
2023-02-19T23:49:43.707Z,89084.00
2023-02-19T23:50:43.772Z,89086.00
2023-02-19T23:51:43.791Z,89086.00
2023-02-19T23:52:43.896Z,89090.00
2023-02-19T23:53:43.897Z,89086.00
2023-02-19T23:54:43.926Z,89088.00
2023-02-19T23:55:43.978Z,89090.00
2023-02-19T23:56:44.041Z,89088.00
2023-02-19T23:57:44.099Z,89090.00
2023-02-19T23:58:44.101Z,89088.00
2023-02-19T23:59:44.149Z,89092.00
