createdAt,value
2019-05-07T00:01:02.873Z,4.32
2019-05-07T00:04:09.075Z,4.36
2019-05-07T00:07:14.247Z,4.38
2019-05-07T00:10:19.430Z,4.45
2019-05-07T00:13:24.634Z,4.68
2019-05-07T00:16:29.840Z,4.54
2019-05-07T00:19:35.037Z,4.59
2019-05-07T00:22:41.945Z,4.49
2019-05-07T00:25:47.207Z,4.52
2019-05-07T00:28:52.811Z,4.48
2019-05-07T00:31:58.091Z,4.47
2019-05-07T00:35:04.917Z,4.42
2019-05-07T00:38:12.901Z,4.37
2019-05-07T00:41:37.085Z,4.37
2019-05-07T00:45:20.283Z,4.43
2019-05-07T00:48:23.596Z,4.49
2019-05-07T00:51:37.853Z,4.40
2019-05-07T00:54:42.977Z,4.34
2019-05-07T00:57:52.630Z,4.37
2019-05-07T01:00:57.839Z,4.42
2019-05-07T01:04:03.007Z,4.39
2019-05-07T01:07:08.244Z,4.44
2019-05-07T01:10:13.828Z,4.43
2019-05-07T01:13:19.025Z,4.50
2019-05-07T01:16:24.293Z,4.58
2019-05-07T01:19:32.683Z,4.50
2019-05-07T01:22:37.417Z,4.52
2019-05-07T01:25:43.157Z,4.50
2019-05-07T01:29:02.515Z,4.44
2019-05-07T01:32:17.690Z,4.44
2019-05-07T01:35:42.325Z,4.57
2019-05-07T01:38:47.522Z,4.48
2019-05-07T01:41:52.675Z,4.52
2019-05-07T01:44:57.821Z,4.44
2019-05-07T01:48:04.404Z,4.49
2019-05-07T01:51:09.726Z,4.48
2019-05-07T01:54:14.846Z,4.42
2019-05-07T01:57:19.991Z,4.43
2019-05-07T02:00:25.147Z,4.42
2019-05-07T02:03:42.173Z,4.42
2019-05-07T02:07:05.182Z,4.43
2019-05-07T02:10:24.161Z,4.35
2019-05-07T02:13:29.363Z,4.30
2019-05-07T02:16:34.473Z,4.32
2019-05-07T02:19:39.583Z,4.31
2019-05-07T02:22:44.721Z,4.35
2019-05-07T02:25:49.915Z,4.38
2019-05-07T02:28:55.074Z,4.33
2019-05-07T02:32:00.214Z,4.40
2019-05-07T02:35:05.537Z,4.36
2019-05-07T02:38:19.239Z,4.31
2019-05-07T02:41:27.816Z,4.34
2019-05-07T02:44:34.916Z,4.31
2019-05-07T02:47:40.019Z,4.29
2019-05-07T02:50:53.954Z,4.29
2019-05-07T02:54:05.783Z,4.26
2019-05-07T02:57:16.612Z,4.25
2019-05-07T03:00:19.514Z,4.23
2019-05-07T03:03:24.965Z,4.28
2019-05-07T03:06:30.006Z,4.32
2019-05-07T03:09:35.165Z,4.32
2019-05-07T03:12:42.933Z,4.36
2019-05-07T03:15:47.293Z,4.28
2019-05-07T03:18:53.232Z,4.30
2019-05-07T03:21:58.741Z,4.30
2019-05-07T03:25:16.337Z,4.29
2019-05-07T03:28:23.256Z,4.30
2019-05-07T03:31:46.359Z,4.25
2019-05-07T03:35:16.245Z,4.23
2019-05-07T03:38:22.871Z,4.27
2019-05-07T03:41:27.271Z,4.27
2019-05-07T03:44:57.348Z,4.32
2019-05-07T03:48:09.256Z,4.29
2019-05-07T03:51:14.374Z,4.27
2019-05-07T03:54:19.545Z,4.30
2019-05-07T03:57:24.795Z,4.38
2019-05-07T04:00:33.051Z,4.35
2019-05-07T04:03:36.847Z,4.39
2019-05-07T04:06:43.401Z,4.40
2019-05-07T04:09:48.811Z,4.38
2019-05-07T04:12:54.088Z,4.37
2019-05-07T04:15:59.198Z,4.42
2019-05-07T04:19:04.371Z,4.41
2019-05-07T04:22:09.500Z,4.44
2019-05-07T04:25:36.496Z,4.51
2019-05-07T04:29:04.768Z,4.46
2019-05-07T04:32:09.365Z,4.56
2019-05-07T04:35:20.334Z,4.49
2019-05-07T04:38:25.520Z,4.41
2019-05-07T04:41:32.927Z,4.48
2019-05-07T04:44:37.475Z,4.61
2019-05-07T04:47:47.214Z,4.50
2019-05-07T04:50:54.171Z,4.60
2019-05-07T04:53:58.596Z,4.64
2019-05-07T04:57:05.370Z,4.72
2019-05-07T05:00:13.398Z,4.86
2019-05-07T05:03:25.794Z,4.86
2019-05-07T05:06:32.921Z,4.77
2019-05-07T05:09:39.004Z,4.83
2019-05-07T05:12:44.216Z,4.87
2019-05-07T05:15:52.639Z,4.95
2019-05-07T05:18:57.786Z,4.99
2019-05-07T05:22:22.163Z,5.21
2019-05-07T05:25:32.274Z,5.18
2019-05-07T05:28:37.540Z,5.61
2019-05-07T05:31:43.818Z,5.63
2019-05-07T05:34:49.026Z,5.53
2019-05-07T05:37:54.955Z,5.89
2019-05-07T05:41:02.553Z,5.96
2019-05-07T05:44:19.249Z,5.82
2019-05-07T05:47:24.394Z,5.87
2019-05-07T05:50:33.086Z,5.93
2019-05-07T05:53:46.547Z,5.81
2019-05-07T05:56:56.519Z,5.90
2019-05-07T06:00:23.442Z,6.35
2019-05-07T06:04:05.991Z,6.65
2019-05-07T06:07:31.869Z,7.21
2019-05-07T06:10:51.869Z,6.70
2019-05-07T06:14:03.778Z,7.14
2019-05-07T06:17:22.806Z,7.79
2019-05-07T06:20:46.891Z,8.10
2019-05-07T06:23:55.806Z,8.03
2019-05-07T06:27:02.929Z,8.23
2019-05-07T06:30:08.888Z,8.18
2019-05-07T06:33:14.160Z,8.19
2019-05-07T06:36:19.289Z,9.20
2019-05-07T06:39:27.817Z,8.83
2019-05-07T06:42:42.849Z,9.60
2019-05-07T06:45:51.939Z,9.24
2019-05-07T06:48:58.274Z,8.86
2019-05-07T06:52:03.381Z,8.90
2019-05-07T06:58:18.788Z,9.28
2019-05-07T07:01:55.295Z,9.50
2019-05-07T07:05:33.016Z,10.31
2019-05-07T07:08:46.524Z,10.84
2019-05-07T07:11:55.631Z,9.99
2019-05-07T07:15:02.782Z,10.61
2019-05-07T07:18:07.723Z,10.94
2019-05-07T07:21:12.840Z,12.22
2019-05-07T07:24:17.978Z,11.50
2019-05-07T07:27:23.155Z,12.67
2019-05-07T07:30:53.063Z,12.71
2019-05-07T07:34:02.259Z,13.04
2019-05-07T07:37:26.536Z,12.72
2019-05-07T07:40:42.196Z,13.37
2019-05-07T07:43:47.127Z,13.91
2019-05-07T07:46:53.141Z,14.10
2019-05-07T07:49:58.539Z,13.73
2019-05-07T07:53:03.650Z,14.40
2019-05-07T07:56:26.376Z,13.90
2019-05-07T07:59:56.337Z,12.83
2019-05-07T08:03:04.301Z,12.67
2019-05-07T08:06:09.536Z,12.84
2019-05-07T08:09:14.830Z,13.71
2019-05-07T08:12:21.867Z,12.51
2019-05-07T08:15:26.828Z,12.57
2019-05-07T08:18:32.786Z,13.24
2019-05-07T08:21:38.045Z,12.66
2019-05-07T08:24:43.224Z,12.72
2019-05-07T08:27:48.391Z,12.97
2019-05-07T08:31:18.182Z,12.64
2019-05-07T08:34:32.499Z,13.07
2019-05-07T08:37:37.792Z,13.60
2019-05-07T08:40:42.951Z,13.84
2019-05-07T08:43:48.398Z,14.47
2019-05-07T08:47:12.796Z,13.90
2019-05-07T08:50:17.930Z,13.92
2019-05-07T08:53:23.040Z,13.97
2019-05-07T08:56:28.199Z,13.20
2019-05-07T08:59:35.406Z,12.34
2019-05-07T09:02:42.127Z,12.09
2019-05-07T09:05:47.281Z,12.76
2019-05-07T09:08:52.651Z,13.26
2019-05-07T09:11:57.842Z,13.26
2019-05-07T09:15:03.023Z,13.33
2019-05-07T09:18:08.145Z,13.81
2019-05-07T09:21:13.434Z,14.10
2019-05-07T09:24:18.579Z,13.40
2019-05-07T09:27:32.917Z,13.18
2019-05-07T09:30:42.019Z,13.67
2019-05-07T09:33:48.967Z,13.87
2019-05-07T09:36:55.759Z,13.84
2019-05-07T09:40:05.066Z,13.53
2019-05-07T09:43:11.768Z,12.97
2019-05-07T09:46:17.170Z,12.97
2019-05-07T09:49:22.345Z,13.00
2019-05-07T09:52:27.536Z,12.74
2019-05-07T09:55:32.819Z,12.39
2019-05-07T09:58:39.228Z,11.87
2019-05-07T10:01:44.529Z,11.74
2019-05-07T10:04:49.749Z,11.82
2019-05-07T10:07:55.141Z,11.66
2019-05-07T10:11:00.322Z,11.58
2019-05-07T10:14:08.873Z,11.48
2019-05-07T10:17:30.341Z,11.52
2019-05-07T10:20:35.495Z,11.79
2019-05-07T10:23:41.664Z,12.19
2019-05-07T10:26:46.907Z,12.29
2019-05-07T10:29:53.019Z,12.70
2019-05-07T10:32:58.315Z,12.96
2019-05-07T10:36:03.525Z,12.87
2019-05-07T10:39:09.258Z,12.82
2019-05-07T10:42:14.475Z,13.01
2019-05-07T10:45:37.561Z,12.95
2019-05-07T10:48:50.676Z,12.85
2019-05-07T10:51:55.823Z,13.87
2019-05-07T10:55:02.879Z,13.48
2019-05-07T10:58:07.862Z,13.26
2019-05-07T11:01:15.738Z,14.87
2019-05-07T11:04:21.519Z,15.45
2019-05-07T11:07:27.409Z,14.35
2019-05-07T11:10:32.866Z,14.93
2019-05-07T11:13:38.126Z,14.38
2019-05-07T11:16:52.088Z,13.62
2019-05-07T11:19:57.400Z,14.23
2019-05-07T11:23:02.754Z,14.28
2019-05-07T11:26:07.845Z,13.79
2019-05-07T11:29:13.158Z,13.48
2019-05-07T11:32:18.208Z,13.37
2019-05-07T11:35:23.330Z,13.61
2019-05-07T11:38:28.444Z,13.44
2019-05-07T11:41:51.838Z,13.69
2019-05-07T11:44:57.072Z,14.18
2019-05-07T11:48:04.282Z,14.16
2019-05-07T11:51:33.929Z,14.55
2019-05-07T11:54:39.086Z,14.19
2019-05-07T11:57:44.575Z,14.08
2019-05-07T12:01:08.818Z,14.62
2019-05-07T12:04:13.947Z,14.21
2019-05-07T12:07:19.065Z,14.14
2019-05-07T12:10:24.187Z,13.77
2019-05-07T12:13:29.374Z,14.00
2019-05-07T12:16:34.545Z,13.89
2019-05-07T12:19:43.716Z,13.65
2019-05-07T12:22:47.601Z,14.18
2019-05-07T12:25:53.001Z,14.16
2019-05-07T12:28:58.183Z,14.12
2019-05-07T12:32:14.593Z,14.24
2019-05-07T12:35:21.856Z,14.01
2019-05-07T12:38:26.638Z,14.33
2019-05-07T12:41:33.707Z,15.06
2019-05-07T12:44:39.202Z,14.15
2019-05-07T12:47:44.330Z,14.61
2019-05-07T12:50:49.505Z,15.02
2019-05-07T12:54:06.299Z,15.17
2019-05-07T12:57:11.882Z,14.65
2019-05-07T13:00:35.187Z,14.09
2019-05-07T13:03:56.497Z,14.71
2019-05-07T13:07:29.970Z,14.19
2019-05-07T13:10:35.129Z,15.18
2019-05-07T13:13:42.231Z,15.69
2019-05-07T13:16:47.250Z,16.33
2019-05-07T13:19:52.671Z,16.42
2019-05-07T13:22:57.745Z,16.49
2019-05-07T13:26:03.014Z,15.03
2019-05-07T13:29:08.171Z,14.68
2019-05-07T13:32:15.181Z,14.62
2019-05-07T13:35:20.696Z,15.09
2019-05-07T13:38:45.264Z,15.24
2019-05-07T13:41:59.195Z,15.05
2019-05-07T13:45:32.706Z,14.82
2019-05-07T13:48:39.190Z,14.61
2019-05-07T13:51:44.865Z,14.83
2019-05-07T13:54:52.435Z,14.78
2019-05-07T13:57:56.848Z,15.57
2019-05-07T14:01:22.825Z,15.00
2019-05-07T14:04:27.815Z,14.77
2019-05-07T14:07:34.730Z,15.01
2019-05-07T14:10:39.962Z,15.00
2019-05-07T14:13:45.102Z,15.05
2019-05-07T14:16:52.736Z,14.85
2019-05-07T14:19:57.120Z,14.52
2019-05-07T14:23:02.361Z,14.59
2019-05-07T14:26:07.572Z,14.62
2019-05-07T14:29:12.682Z,14.78
2019-05-07T14:32:46.056Z,14.98
2019-05-07T14:36:13.936Z,15.28
2019-05-07T14:39:19.117Z,14.71
2019-05-07T14:42:32.723Z,14.95
2019-05-07T14:45:37.544Z,15.28
2019-05-07T14:48:43.846Z,14.97
2019-05-07T14:51:49.229Z,14.73
2019-05-07T14:54:54.528Z,15.16
2019-05-07T14:58:01.704Z,14.78
2019-05-07T15:01:07.895Z,14.32
2019-05-07T15:04:13.082Z,14.46
2019-05-07T15:07:18.185Z,14.55
2019-05-07T15:10:23.336Z,14.09
2019-05-07T15:13:28.773Z,14.06
2019-05-07T15:16:35.004Z,14.21
2019-05-07T15:19:40.106Z,13.96
2019-05-07T15:22:52.670Z,14.26
2019-05-07T15:26:01.869Z,14.19
2019-05-07T15:29:09.456Z,14.37
2019-05-07T15:32:14.625Z,14.78
2019-05-07T15:35:19.885Z,14.72
2019-05-07T15:38:26.036Z,14.70
2019-05-07T15:41:32.119Z,14.49
2019-05-07T15:44:37.303Z,14.41
2019-05-07T15:47:46.184Z,14.33
2019-05-07T15:50:51.995Z,14.38
2019-05-07T15:53:58.598Z,14.32
2019-05-07T15:57:05.969Z,14.18
2019-05-07T16:00:13.962Z,14.04
2019-05-07T16:03:24.265Z,14.09
2019-05-07T16:06:29.474Z,13.99
2019-05-07T16:09:43.608Z,13.72
2019-05-07T16:12:52.980Z,13.86
2019-05-07T16:15:57.841Z,13.79
2019-05-07T16:19:11.889Z,13.77
2019-05-07T16:22:24.144Z,13.69
2019-05-07T16:25:29.315Z,13.67
2019-05-07T16:28:34.547Z,13.70
2019-05-07T16:31:40.894Z,13.57
2019-05-07T16:34:45.978Z,13.55
2019-05-07T16:37:52.229Z,13.52
2019-05-07T16:40:57.446Z,13.48
2019-05-07T16:44:02.958Z,13.61
2019-05-07T16:47:09.178Z,13.95
2019-05-07T16:50:14.992Z,13.75
2019-05-07T16:53:27.465Z,13.76
2019-05-07T16:56:27.095Z,13.78
2019-05-07T16:59:32.603Z,13.81
2019-05-07T17:02:42.521Z,13.88
2019-05-07T17:05:47.636Z,14.17
2019-05-07T17:08:59.649Z,13.98
2019-05-07T17:12:07.221Z,13.80
2019-05-07T17:15:12.518Z,13.84
2019-05-07T17:18:17.808Z,14.09
2019-05-07T17:21:23.813Z,14.14
2019-05-07T17:24:28.986Z,13.67
2019-05-07T17:27:34.289Z,13.53
2019-05-07T17:30:41.927Z,13.56
2019-05-07T17:33:46.310Z,13.39
2019-05-07T17:36:52.402Z,13.15
2019-05-07T17:39:57.691Z,12.91
2019-05-07T17:43:03.260Z,12.74
2019-05-07T17:46:09.527Z,12.57
2019-05-07T17:49:14.804Z,12.43
2019-05-07T17:52:20.059Z,12.11
2019-05-07T17:55:25.166Z,11.80
2019-05-07T17:58:32.400Z,11.60
2019-05-07T18:02:05.180Z,11.32
2019-05-07T18:05:11.906Z,11.05
2019-05-07T18:08:17.207Z,11.00
2019-05-07T18:11:24.312Z,10.97
2019-05-07T18:14:29.339Z,10.86
2019-05-07T18:17:48.681Z,10.70
2019-05-07T18:20:53.874Z,10.47
2019-05-07T18:24:12.679Z,10.35
2019-05-07T18:27:07.801Z,10.19
2019-05-07T18:30:16.088Z,10.15
2019-05-07T18:33:34.806Z,10.45
2019-05-07T18:36:41.788Z,10.08
2019-05-07T18:39:46.798Z,9.99
2019-05-07T18:42:52.400Z,9.85
2019-05-07T18:45:58.849Z,9.51
2019-05-07T18:49:03.993Z,9.24
2019-05-07T18:52:09.136Z,8.93
2019-05-07T18:55:14.415Z,8.74
2019-05-07T18:58:19.576Z,8.56
2019-05-07T19:01:26.381Z,8.43
2019-05-07T19:04:32.794Z,8.22
2019-05-07T19:07:38.000Z,8.23
2019-05-07T19:10:43.211Z,8.09
2019-05-07T19:13:48.365Z,8.03
2019-05-07T19:16:53.554Z,7.77
2019-05-07T19:19:58.853Z,7.44
2019-05-07T19:23:03.987Z,7.32
2019-05-07T19:26:09.198Z,7.09
2019-05-07T19:29:14.605Z,7.11
2019-05-07T19:32:19.740Z,7.23
2019-05-07T19:35:24.866Z,7.18
2019-05-07T19:38:32.187Z,6.93
2019-05-07T19:41:36.974Z,6.81
2019-05-07T19:44:42.391Z,6.52
2019-05-07T19:47:48.591Z,6.45
2019-05-07T19:50:53.709Z,6.38
2019-05-07T19:53:59.024Z,6.33
2019-05-07T19:57:05.400Z,6.10
2019-05-07T20:00:12.138Z,6.11
2019-05-07T20:03:17.709Z,6.07
2019-05-07T20:06:23.518Z,5.98
2019-05-07T20:09:33.050Z,5.80
2019-05-07T20:12:38.261Z,5.85
2019-05-07T20:15:47.814Z,5.81
2019-05-07T20:18:52.983Z,5.70
2019-05-07T20:21:59.063Z,5.74
2019-05-07T20:25:15.216Z,5.85
2019-05-07T20:28:12.960Z,6.05
2019-05-07T20:31:18.495Z,6.13
2019-05-07T20:34:24.847Z,6.15
2019-05-07T20:37:30.118Z,6.13
2019-05-07T20:40:37.149Z,6.09
2019-05-07T20:43:42.947Z,6.12
2019-05-07T20:46:48.254Z,6.15
2019-05-07T20:49:53.425Z,6.29
2019-05-07T20:52:58.549Z,6.02
2019-05-07T20:56:04.539Z,5.86
2019-05-07T20:59:09.638Z,5.80
2019-05-07T21:02:14.828Z,5.88
2019-05-07T21:05:19.943Z,5.76
2019-05-07T21:08:25.143Z,5.82
2019-05-07T21:11:32.321Z,5.89
2019-05-07T21:14:37.244Z,5.92
2019-05-07T21:17:42.928Z,6.16
2019-05-07T21:20:48.052Z,6.09
2019-05-07T21:23:53.321Z,6.09
2019-05-07T21:26:58.358Z,6.10
2019-05-07T21:30:04.742Z,6.17
2019-05-07T21:33:11.817Z,6.22
2019-05-07T21:36:16.764Z,6.29
2019-05-07T21:39:22.419Z,6.45
2019-05-07T21:42:27.550Z,6.29
2019-05-07T21:45:32.842Z,6.14
2019-05-07T21:48:38.871Z,6.06
2019-05-07T21:51:44.047Z,6.03
2019-05-07T21:54:58.210Z,5.97
2019-05-07T21:58:25.435Z,6.10
2019-05-07T22:01:38.640Z,6.12
2019-05-07T22:04:43.922Z,6.02
2019-05-07T22:07:54.227Z,5.90
2019-05-07T22:10:57.378Z,5.73
2019-05-07T22:14:02.565Z,5.63
2019-05-07T22:17:07.690Z,5.61
2019-05-07T22:20:15.952Z,5.60
2019-05-07T22:23:19.818Z,5.59
2019-05-07T22:26:26.596Z,5.59
2019-05-07T22:29:31.944Z,5.45
2019-05-07T22:32:44.148Z,5.37
2019-05-07T22:35:49.313Z,5.21
2019-05-07T22:39:05.936Z,5.08
2019-05-07T22:42:12.678Z,5.04
2019-05-07T22:45:18.098Z,4.84
2019-05-07T22:48:23.323Z,4.75
2019-05-07T22:51:28.483Z,4.70
2019-05-07T22:54:33.569Z,4.69
2019-05-07T22:57:54.869Z,4.59
2019-05-07T23:01:04.131Z,4.39
2019-05-07T23:04:09.200Z,4.23
2019-05-07T23:07:14.389Z,4.08
2019-05-07T23:10:19.642Z,4.23
2019-05-07T23:13:24.823Z,4.17
2019-05-07T23:16:29.940Z,4.10
2019-05-07T23:19:35.233Z,4.18
2019-05-07T23:22:42.762Z,4.33
2019-05-07T23:25:47.216Z,4.48
2019-05-07T23:28:52.282Z,4.40
2019-05-07T23:31:57.493Z,4.29
2019-05-07T23:35:02.606Z,4.25
2019-05-07T23:38:07.847Z,4.11
2019-05-07T23:41:44.114Z,4.07
2019-05-07T23:44:49.272Z,3.90
2019-05-07T23:47:54.427Z,3.75
2019-05-07T23:51:01.494Z,3.84
2019-05-07T23:54:06.449Z,3.93
2019-05-07T23:57:14.896Z,3.77
