createdAt,value
2023-05-06T00:00:30.736Z,96.03
2023-05-06T00:01:30.703Z,96.03
2023-05-06T00:02:30.741Z,96.23
2023-05-06T00:03:30.852Z,96.23
2023-05-06T00:04:30.704Z,96.13
2023-05-06T00:05:30.661Z,96.23
2023-05-06T00:06:30.637Z,96.23
2023-05-06T00:07:30.627Z,96.34
2023-05-06T00:08:30.626Z,96.23
2023-05-06T00:09:30.624Z,96.23
2023-05-06T00:10:30.598Z,96.34
2023-05-06T00:11:30.604Z,96.34
2023-05-06T00:12:30.561Z,95.02
2023-05-06T00:13:30.571Z,94.62
2023-05-06T00:14:30.564Z,94.31
2023-05-06T00:15:32.138Z,94.82
2023-05-06T00:16:30.604Z,95.12
2023-05-06T00:17:30.548Z,95.22
2023-05-06T00:18:30.515Z,95.17
2023-05-06T00:19:30.513Z,94.86
2023-05-06T00:20:30.488Z,95.17
2023-05-06T00:21:30.514Z,95.63
2023-05-06T00:22:30.468Z,95.83
2023-05-06T00:23:30.457Z,96.13
2023-05-06T00:24:30.454Z,95.67
2023-05-06T00:25:30.436Z,95.27
2023-05-06T00:26:30.441Z,95.07
2023-05-06T00:27:30.424Z,95.17
2023-05-06T00:28:30.544Z,95.37
2023-05-06T00:29:30.405Z,95.17
2023-05-06T00:30:30.378Z,95.17
2023-05-06T00:31:30.386Z,95.37
2023-05-06T00:32:30.429Z,95.27
2023-05-06T00:33:30.360Z,94.96
2023-05-06T00:34:30.422Z,94.96
2023-05-06T00:35:30.351Z,94.46
2023-05-06T00:36:30.343Z,94.15
2023-05-06T00:37:30.326Z,94.26
2023-05-06T00:38:30.301Z,94.26
2023-05-06T00:39:30.279Z,93.95
2023-05-06T00:40:30.268Z,93.85
2023-05-06T00:41:30.269Z,93.85
2023-05-06T00:42:30.248Z,93.65
2023-05-06T00:43:30.269Z,93.29
2023-05-06T00:44:30.224Z,93.19
2023-05-06T00:45:30.274Z,92.99
2023-05-06T00:46:30.198Z,92.88
2023-05-06T00:47:30.248Z,92.58
2023-05-06T00:48:30.217Z,92.68
2023-05-06T00:49:30.196Z,92.79
2023-05-06T00:50:30.187Z,92.88
2023-05-06T00:51:30.161Z,92.79
2023-05-06T00:52:30.142Z,92.48
2023-05-06T00:53:30.156Z,92.58
2023-05-06T00:54:30.142Z,92.58
2023-05-06T00:55:30.121Z,92.68
2023-05-06T00:56:30.095Z,92.79
2023-05-06T00:57:30.097Z,92.48
2023-05-06T00:58:30.068Z,92.68
2023-05-06T00:59:30.067Z,92.28
2023-05-06T01:00:30.094Z,92.48
2023-05-06T01:01:30.077Z,92.58
2023-05-06T01:02:43.461Z,92.99
2023-05-06T01:03:31.092Z,92.83
2023-05-06T01:04:30.049Z,93.13
2023-05-06T01:05:30.019Z,93.23
2023-05-06T01:06:30.013Z,93.13
2023-05-06T01:07:30.015Z,93.23
2023-05-06T01:08:29.970Z,93.33
2023-05-06T01:09:30.004Z,93.63
2023-05-06T01:10:29.955Z,93.33
2023-05-06T01:11:29.953Z,93.43
2023-05-06T01:12:29.942Z,93.33
2023-05-06T01:13:29.926Z,93.33
2023-05-06T01:14:29.897Z,93.23
2023-05-06T01:15:29.893Z,93.23
2023-05-06T01:16:29.906Z,93.33
2023-05-06T01:17:29.911Z,93.54
2023-05-06T01:18:29.876Z,93.54
2023-05-06T01:19:29.867Z,93.54
2023-05-06T01:20:29.847Z,93.54
2023-05-06T01:21:29.854Z,93.94
2023-05-06T01:22:29.820Z,93.84
2023-05-06T01:23:29.817Z,93.84
2023-05-06T01:24:29.802Z,93.43
2023-05-06T01:25:29.794Z,93.23
2023-05-06T01:26:29.783Z,93.13
2023-05-06T01:27:29.781Z,93.23
2023-05-06T01:28:29.744Z,93.13
2023-05-06T01:29:29.759Z,93.13
2023-05-06T01:30:29.766Z,93.23
2023-05-06T01:31:29.830Z,93.13
2023-05-06T01:32:29.736Z,93.23
2023-05-06T01:33:29.718Z,93.23
2023-05-06T01:34:29.701Z,93.43
2023-05-06T01:35:29.676Z,93.43
2023-05-06T01:36:29.679Z,93.63
2023-05-06T01:37:29.666Z,93.54
2023-05-06T01:38:29.646Z,93.33
2023-05-06T01:39:29.635Z,93.43
2023-05-06T01:40:29.637Z,93.23
2023-05-06T01:41:29.607Z,93.33
2023-05-06T01:42:29.601Z,93.43
2023-05-06T01:43:29.597Z,93.58
2023-05-06T01:44:29.595Z,93.63
2023-05-06T01:45:29.581Z,93.74
2023-05-06T01:46:29.645Z,93.48
2023-05-06T01:47:29.592Z,93.58
2023-05-06T01:48:29.538Z,93.43
2023-05-06T01:49:29.556Z,93.48
2023-05-06T01:50:29.532Z,93.54
2023-05-06T01:51:29.535Z,93.54
2023-05-06T01:52:29.524Z,93.54
2023-05-06T01:53:29.488Z,93.43
2023-05-06T01:54:29.475Z,93.23
2023-05-06T01:55:29.492Z,93.33
2023-05-06T01:56:50.478Z,93.18
2023-05-06T01:57:29.434Z,93.07
2023-05-06T01:58:29.441Z,93.18
2023-05-06T01:59:29.758Z,93.27
2023-05-06T02:00:29.420Z,93.07
2023-05-06T02:01:29.449Z,93.18
2023-05-06T02:02:29.490Z,93.23
2023-05-06T02:03:29.507Z,93.23
2023-05-06T02:04:29.390Z,93.23
2023-05-06T02:05:29.367Z,93.38
2023-05-06T02:06:29.335Z,93.48
2023-05-06T02:07:29.358Z,93.58
2023-05-06T02:08:29.318Z,93.48
2023-05-06T02:09:29.307Z,93.58
2023-05-06T02:10:29.308Z,93.58
2023-05-06T02:11:29.295Z,93.54
2023-05-06T02:12:29.278Z,93.63
2023-05-06T02:13:29.270Z,93.63
2023-05-06T02:14:29.268Z,93.74
2023-05-06T02:15:29.257Z,93.84
2023-05-06T02:16:29.320Z,93.84
2023-05-06T02:17:29.251Z,93.63
2023-05-06T02:18:29.228Z,93.33
2023-05-06T02:19:29.208Z,93.33
2023-05-06T02:20:29.186Z,93.54
2023-05-06T02:21:29.193Z,93.54
2023-05-06T02:22:29.177Z,93.63
2023-05-06T02:23:29.159Z,93.43
2023-05-06T02:24:29.183Z,93.54
2023-05-06T02:25:29.145Z,93.54
2023-05-06T02:26:29.141Z,93.84
2023-05-06T02:27:29.228Z,94.24
2023-05-06T02:28:29.109Z,94.24
2023-05-06T02:29:29.103Z,94.04
2023-05-06T02:30:29.098Z,93.94
2023-05-06T02:31:29.138Z,94.14
2023-05-06T02:32:29.087Z,94.35
2023-05-06T02:33:29.031Z,94.35
2023-05-06T02:34:29.034Z,94.24
2023-05-06T02:35:29.029Z,94.35
2023-05-06T02:36:29.069Z,94.35
2023-05-06T02:37:29.016Z,94.24
2023-05-06T02:38:29.033Z,94.24
2023-05-06T02:39:28.989Z,94.14
2023-05-06T02:40:28.976Z,94.14
2023-05-06T02:41:28.982Z,94.24
2023-05-06T02:42:28.989Z,94.35
2023-05-06T02:43:28.942Z,94.24
2023-05-06T02:44:28.932Z,94.24
2023-05-06T02:45:28.950Z,93.94
2023-05-06T02:46:28.902Z,93.58
2023-05-06T02:47:28.915Z,93.68
2023-05-06T02:48:28.884Z,93.88
2023-05-06T02:49:28.876Z,93.88
2023-05-06T02:50:28.863Z,93.88
2023-05-06T02:51:28.851Z,94.09
2023-05-06T02:52:28.846Z,94.29
2023-05-06T02:53:28.829Z,94.19
2023-05-06T02:54:28.813Z,94.29
2023-05-06T02:55:28.810Z,94.29
2023-05-06T02:56:28.800Z,94.19
2023-05-06T02:57:28.790Z,94.19
2023-05-06T02:58:28.772Z,94.09
2023-05-06T02:59:28.760Z,93.99
2023-05-06T03:00:28.754Z,93.99
2023-05-06T03:01:28.783Z,94.09
2023-05-06T03:02:28.746Z,93.88
2023-05-06T03:03:28.735Z,94.19
2023-05-06T03:04:28.757Z,93.99
2023-05-06T03:05:28.732Z,94.23
2023-05-06T03:06:28.687Z,94.43
2023-05-06T03:07:28.705Z,94.13
2023-05-06T03:08:28.686Z,94.13
2023-05-06T03:09:28.656Z,94.23
2023-05-06T03:10:28.642Z,94.23
2023-05-06T03:11:28.651Z,94.23
2023-05-06T03:12:28.625Z,94.23
2023-05-06T03:13:28.629Z,94.34
2023-05-06T03:14:28.591Z,94.34
2023-05-06T03:15:28.606Z,94.34
2023-05-06T03:16:28.627Z,94.34
2023-05-06T03:17:28.606Z,94.43
2023-05-06T03:18:28.577Z,94.43
2023-05-06T03:19:28.560Z,94.64
2023-05-06T03:20:28.525Z,94.74
2023-05-06T03:21:28.594Z,94.84
2023-05-06T03:22:28.513Z,94.84
2023-05-06T03:23:28.504Z,94.74
2023-05-06T03:24:28.491Z,94.74
2023-05-06T03:25:28.535Z,94.64
2023-05-06T03:26:28.479Z,94.64
2023-05-06T03:27:28.475Z,95.04
2023-05-06T03:28:28.447Z,95.04
2023-05-06T03:29:28.442Z,94.84
2023-05-06T03:30:28.438Z,94.74
2023-05-06T03:31:28.476Z,94.79
2023-05-06T03:32:28.474Z,94.74
2023-05-06T03:33:28.417Z,94.64
2023-05-06T03:34:28.370Z,94.70
2023-05-06T03:35:28.380Z,94.79
2023-05-06T03:36:28.352Z,94.90
2023-05-06T03:37:28.361Z,95.00
2023-05-06T03:38:28.342Z,94.79
2023-05-06T03:39:28.321Z,94.70
2023-05-06T03:40:28.322Z,94.74
2023-05-06T03:41:28.297Z,94.74
2023-05-06T03:42:28.294Z,94.74
2023-05-06T03:43:28.318Z,94.84
2023-05-06T03:44:28.285Z,94.84
2023-05-06T03:45:28.275Z,94.84
2023-05-06T03:46:28.343Z,94.84
2023-05-06T03:47:28.262Z,94.74
2023-05-06T03:48:28.223Z,94.74
2023-05-06T03:49:28.231Z,94.84
2023-05-06T03:50:28.192Z,94.74
2023-05-06T03:51:28.199Z,94.74
2023-05-06T03:52:28.173Z,94.84
2023-05-06T03:53:28.161Z,94.74
2023-05-06T03:54:28.159Z,94.64
2023-05-06T03:55:28.164Z,94.84
2023-05-06T03:56:28.127Z,94.94
2023-05-06T03:57:28.122Z,94.74
2023-05-06T03:58:29.511Z,94.84
2023-05-06T03:59:28.126Z,94.98
2023-05-06T04:00:28.078Z,95.09
2023-05-06T04:01:28.091Z,95.29
2023-05-06T04:02:28.194Z,95.39
2023-05-06T04:03:28.164Z,95.29
2023-05-06T04:04:28.040Z,95.39
2023-05-06T04:05:28.059Z,95.50
2023-05-06T04:06:28.029Z,95.50
2023-05-06T04:07:28.038Z,95.39
2023-05-06T04:08:28.014Z,95.50
2023-05-06T04:09:27.997Z,95.90
2023-05-06T04:10:27.995Z,96.00
2023-05-06T04:11:29.689Z,96.00
2023-05-06T04:12:27.966Z,96.00
2023-05-06T04:13:27.956Z,95.94
2023-05-06T04:14:27.947Z,95.94
2023-05-06T04:15:27.918Z,95.84
2023-05-06T04:16:27.946Z,95.94
2023-05-06T04:17:27.945Z,95.84
2023-05-06T04:18:27.897Z,95.74
2023-05-06T04:19:27.899Z,95.84
2023-05-06T04:20:27.869Z,95.84
2023-05-06T04:21:27.875Z,95.84
2023-05-06T04:22:27.846Z,95.84
2023-05-06T04:23:27.883Z,95.94
2023-05-06T04:24:27.833Z,95.94
2023-05-06T04:25:27.825Z,96.04
2023-05-06T04:26:27.804Z,96.04
2023-05-06T04:27:27.814Z,96.04
2023-05-06T04:28:27.794Z,96.25
2023-05-06T04:29:27.786Z,96.15
2023-05-06T04:30:27.765Z,95.94
2023-05-06T04:31:27.796Z,95.99
2023-05-06T04:32:27.765Z,96.15
2023-05-06T04:33:27.749Z,96.30
2023-05-06T04:34:27.845Z,96.39
2023-05-06T04:35:27.715Z,96.39
2023-05-06T04:36:27.711Z,96.39
2023-05-06T04:37:27.694Z,96.39
2023-05-06T04:38:27.692Z,96.39
2023-05-06T04:39:27.660Z,96.39
2023-05-06T04:40:27.673Z,96.39
2023-05-06T04:41:27.659Z,96.30
2023-05-06T04:42:27.646Z,96.30
2023-05-06T04:43:27.674Z,96.30
2023-05-06T04:44:27.617Z,96.39
2023-05-06T04:45:27.678Z,96.39
2023-05-06T04:46:27.595Z,96.39
2023-05-06T04:47:27.641Z,96.39
2023-05-06T04:48:27.588Z,96.39
2023-05-06T04:49:27.593Z,96.60
2023-05-06T04:50:27.560Z,96.70
2023-05-06T04:51:27.562Z,96.80
2023-05-06T04:52:27.525Z,96.80
2023-05-06T04:53:27.526Z,96.80
2023-05-06T04:54:27.515Z,96.80
2023-05-06T04:55:27.509Z,96.80
2023-05-06T04:56:27.496Z,96.70
2023-05-06T04:57:27.482Z,96.70
2023-05-06T04:58:27.465Z,96.70
2023-05-06T04:59:27.452Z,96.80
2023-05-06T05:00:27.470Z,96.80
2023-05-06T05:01:27.513Z,96.80
2023-05-06T05:02:27.565Z,96.80
2023-05-06T05:03:27.635Z,96.90
2023-05-06T05:04:27.415Z,96.80
2023-05-06T05:05:27.401Z,96.80
2023-05-06T05:06:27.373Z,96.80
2023-05-06T05:07:27.375Z,96.80
2023-05-06T05:08:27.377Z,96.80
2023-05-06T05:09:27.346Z,96.70
2023-05-06T05:10:27.346Z,96.70
2023-05-06T05:11:27.350Z,96.70
2023-05-06T05:12:27.306Z,96.60
2023-05-06T05:13:27.309Z,96.70
2023-05-06T05:14:27.306Z,96.70
2023-05-06T05:15:27.294Z,96.70
2023-05-06T05:16:27.345Z,96.70
2023-05-06T05:17:27.311Z,96.60
2023-05-06T05:18:27.372Z,96.60
2023-05-06T05:19:27.244Z,96.60
2023-05-06T05:20:27.253Z,96.55
2023-05-06T05:21:27.222Z,96.55
2023-05-06T05:22:27.205Z,96.45
2023-05-06T05:23:27.186Z,96.45
2023-05-06T05:24:27.228Z,96.45
2023-05-06T05:25:27.166Z,96.35
2023-05-06T05:26:27.164Z,96.35
2023-05-06T05:27:27.165Z,96.35
2023-05-06T05:28:27.126Z,96.25
2023-05-06T05:29:27.150Z,95.84
2023-05-06T05:30:27.128Z,95.84
2023-05-06T05:31:28.206Z,95.84
2023-05-06T05:32:27.138Z,95.84
2023-05-06T05:33:27.143Z,95.23
2023-05-06T05:34:27.078Z,95.03
2023-05-06T05:35:27.580Z,95.13
2023-05-06T05:36:27.106Z,94.98
2023-05-06T05:37:27.058Z,95.09
2023-05-06T05:38:27.027Z,95.09
2023-05-06T05:39:27.047Z,94.78
2023-05-06T05:40:27.016Z,94.68
2023-05-06T05:41:27.028Z,94.78
2023-05-06T05:42:26.985Z,94.78
2023-05-06T05:43:27.009Z,94.89
2023-05-06T05:44:26.961Z,94.68
2023-05-06T05:45:27.099Z,94.68
2023-05-06T05:46:26.966Z,94.89
2023-05-06T05:47:26.950Z,94.38
2023-05-06T05:48:26.929Z,93.97
2023-05-06T05:49:26.907Z,93.97
2023-05-06T05:50:26.905Z,94.07
2023-05-06T05:51:26.896Z,94.03
2023-05-06T05:52:26.876Z,94.03
2023-05-06T05:53:26.883Z,93.52
2023-05-06T05:54:26.857Z,93.12
2023-05-06T05:55:26.868Z,93.02
2023-05-06T05:56:26.824Z,93.12
2023-05-06T05:57:26.830Z,93.32
2023-05-06T05:58:26.823Z,93.62
2023-05-06T05:59:26.812Z,93.62
2023-05-06T06:00:26.809Z,93.52
2023-05-06T06:01:26.794Z,93.52
2023-05-06T06:02:26.826Z,93.58
2023-05-06T06:03:26.912Z,93.58
2023-05-06T06:04:26.813Z,92.97
2023-05-06T06:05:26.754Z,92.67
2023-05-06T06:06:26.728Z,92.36
2023-05-06T06:07:26.717Z,92.16
2023-05-06T06:08:26.711Z,91.46
2023-05-06T06:09:26.714Z,91.25
2023-05-06T06:10:26.687Z,91.05
2023-05-06T06:11:26.695Z,90.44
2023-05-06T06:12:26.670Z,89.99
2023-05-06T06:13:28.588Z,89.89
2023-05-06T06:14:26.635Z,89.79
2023-05-06T06:15:26.642Z,89.69
2023-05-06T06:16:26.636Z,89.59
2023-05-06T06:17:26.611Z,89.69
2023-05-06T06:18:26.614Z,89.69
2023-05-06T06:19:26.609Z,89.89
2023-05-06T06:20:26.589Z,89.48
2023-05-06T06:21:26.576Z,89.48
2023-05-06T06:22:26.542Z,89.85
2023-05-06T06:23:26.582Z,89.75
2023-05-06T06:24:26.533Z,89.85
2023-05-06T06:25:26.521Z,90.16
2023-05-06T06:26:26.487Z,88.84
2023-05-06T06:27:26.499Z,89.04
2023-05-06T06:28:26.487Z,88.94
2023-05-06T06:29:26.488Z,88.64
2023-05-06T06:30:26.468Z,89.14
2023-05-06T06:31:26.486Z,89.34
2023-05-06T06:32:26.487Z,89.34
2023-05-06T06:33:26.426Z,89.54
2023-05-06T06:34:26.419Z,89.34
2023-05-06T06:35:26.423Z,89.30
2023-05-06T06:36:26.403Z,88.90
2023-05-06T06:37:26.392Z,88.90
2023-05-06T06:38:26.386Z,89.20
2023-05-06T06:39:26.362Z,89.00
2023-05-06T06:40:26.383Z,89.00
2023-05-06T06:41:26.347Z,89.10
2023-05-06T06:42:27.274Z,88.59
2023-05-06T06:43:26.324Z,88.39
2023-05-06T06:44:26.304Z,88.39
2023-05-06T06:45:26.296Z,88.59
2023-05-06T06:46:26.311Z,88.49
2023-05-06T06:47:26.323Z,88.79
2023-05-06T06:48:26.289Z,88.90
2023-05-06T06:49:26.243Z,89.00
2023-05-06T06:50:26.253Z,88.70
2023-05-06T06:51:26.232Z,88.59
2023-05-06T06:52:26.208Z,88.39
2023-05-06T06:53:26.228Z,87.88
2023-05-06T06:54:26.227Z,88.15
2023-05-06T06:55:26.182Z,88.45
2023-05-06T06:56:26.170Z,88.65
2023-05-06T06:57:26.162Z,88.75
2023-05-06T06:58:26.162Z,88.65
2023-05-06T06:59:26.144Z,88.25
2023-05-06T07:00:26.156Z,88.04
2023-05-06T07:01:26.138Z,88.15
2023-05-06T07:02:26.178Z,88.21
2023-05-06T07:03:26.108Z,88.31
2023-05-06T07:04:26.129Z,87.60
2023-05-06T07:05:26.138Z,87.60
2023-05-06T07:06:26.067Z,87.60
2023-05-06T07:07:26.071Z,87.40
2023-05-06T07:08:26.070Z,86.99
2023-05-06T07:09:26.049Z,86.59
2023-05-06T07:10:26.083Z,86.08
2023-05-06T07:11:26.019Z,86.08
2023-05-06T07:12:25.993Z,86.49
2023-05-06T07:13:26.011Z,86.59
2023-05-06T07:14:25.987Z,86.45
2023-05-06T07:15:25.954Z,85.84
2023-05-06T07:16:26.003Z,85.64
2023-05-06T07:17:26.079Z,85.54
2023-05-06T07:18:25.954Z,85.64
2023-05-06T07:19:25.930Z,85.24
2023-05-06T07:20:25.909Z,85.03
2023-05-06T07:21:25.912Z,85.58
2023-05-06T07:22:25.912Z,85.38
2023-05-06T07:23:25.971Z,85.58
2023-05-06T07:24:26.263Z,85.99
2023-05-06T07:25:26.126Z,85.38
2023-05-06T07:26:26.107Z,85.88
2023-05-06T07:27:25.865Z,86.08
2023-05-06T07:28:25.823Z,85.48
2023-05-06T07:29:25.819Z,85.17
2023-05-06T07:30:25.834Z,85.38
2023-05-06T07:31:25.840Z,85.68
2023-05-06T07:32:25.978Z,86.08
2023-05-06T07:33:25.780Z,85.99
2023-05-06T07:34:25.791Z,85.58
2023-05-06T07:35:25.760Z,85.88
2023-05-06T07:36:25.754Z,86.25
2023-05-06T07:37:25.759Z,85.84
2023-05-06T07:38:25.721Z,85.54
2023-05-06T07:39:25.718Z,85.84
2023-05-06T07:40:25.715Z,85.64
2023-05-06T07:41:25.689Z,85.24
2023-05-06T07:42:25.716Z,83.78
2023-05-06T07:43:25.691Z,83.48
2023-05-06T07:44:25.682Z,83.68
2023-05-06T07:45:25.663Z,83.68
2023-05-06T07:46:25.754Z,83.64
2023-05-06T07:47:25.762Z,83.44
2023-05-06T07:48:25.673Z,83.04
2023-05-06T07:49:25.598Z,83.60
2023-05-06T07:50:25.620Z,83.30
2023-05-06T07:51:25.562Z,82.50
2023-05-06T07:52:25.601Z,81.89
2023-05-06T07:53:25.548Z,81.15
2023-05-06T07:54:25.549Z,80.64
2023-05-06T07:55:25.535Z,79.33
2023-05-06T07:56:25.581Z,79.63
2023-05-06T07:57:25.515Z,79.73
2023-05-06T07:58:25.509Z,78.79
2023-05-06T07:59:25.494Z,78.69
2023-05-06T08:00:25.508Z,78.69
2023-05-06T08:01:25.473Z,78.39
2023-05-06T08:02:25.613Z,78.05
2023-05-06T08:03:25.700Z,77.64
2023-05-06T08:04:25.530Z,77.75
2023-05-06T08:05:25.442Z,77.64
2023-05-06T08:06:25.451Z,77.81
2023-05-06T08:07:25.405Z,77.81
2023-05-06T08:08:25.404Z,76.70
2023-05-06T08:09:25.392Z,76.60
2023-05-06T08:10:25.371Z,76.40
2023-05-06T08:11:25.431Z,75.79
2023-05-06T08:12:25.401Z,75.70
2023-05-06T08:13:25.377Z,75.70
2023-05-06T08:14:25.368Z,75.70
2023-05-06T08:15:25.329Z,74.69
2023-05-06T08:16:25.819Z,74.38
2023-05-06T08:17:25.301Z,74.08
2023-05-06T08:18:25.355Z,74.29
2023-05-06T08:19:25.289Z,73.58
2023-05-06T08:20:25.278Z,73.78
2023-05-06T08:21:25.256Z,74.18
2023-05-06T08:22:25.336Z,74.08
2023-05-06T08:23:25.236Z,73.08
2023-05-06T08:24:25.232Z,73.24
2023-05-06T08:25:25.196Z,73.75
2023-05-06T08:26:25.219Z,74.25
2023-05-06T08:27:25.198Z,74.65
2023-05-06T08:28:25.394Z,75.15
2023-05-06T08:29:25.160Z,75.02
2023-05-06T08:30:25.152Z,75.62
2023-05-06T08:31:25.177Z,76.03
2023-05-06T08:32:25.315Z,74.32
2023-05-06T08:33:25.120Z,74.38
2023-05-06T08:34:25.118Z,73.07
2023-05-06T08:35:25.090Z,73.00
2023-05-06T08:36:25.124Z,73.11
2023-05-06T08:37:25.073Z,73.00
2023-05-06T08:38:25.082Z,73.41
2023-05-06T08:39:25.061Z,73.21
2023-05-06T08:40:25.049Z,73.31
2023-05-06T08:41:25.052Z,73.11
2023-05-06T08:42:25.047Z,72.54
2023-05-06T08:43:25.029Z,72.54
2023-05-06T08:44:25.010Z,73.04
2023-05-06T08:45:25.910Z,73.24
2023-05-06T08:46:25.196Z,73.44
2023-05-06T08:47:25.001Z,73.55
2023-05-06T08:48:24.962Z,73.44
2023-05-06T08:49:24.955Z,73.75
2023-05-06T08:50:24.953Z,73.71
2023-05-06T08:51:26.066Z,73.81
2023-05-06T08:52:24.943Z,73.00
2023-05-06T08:53:24.929Z,73.00
2023-05-06T08:54:24.892Z,73.71
2023-05-06T08:55:24.918Z,73.07
2023-05-06T08:56:24.876Z,73.07
2023-05-06T08:57:24.855Z,72.37
2023-05-06T08:58:24.851Z,72.47
2023-05-06T08:59:24.850Z,69.96
2023-05-06T09:00:24.842Z,70.36
2023-05-06T09:01:24.886Z,68.65
2023-05-06T09:02:24.908Z,68.55
2023-05-06T09:03:24.838Z,68.62
2023-05-06T09:04:24.798Z,68.52
2023-05-06T09:05:24.778Z,68.92
2023-05-06T09:06:24.778Z,68.72
2023-05-06T09:07:24.758Z,68.99
2023-05-06T09:08:24.751Z,68.99
2023-05-06T09:09:24.750Z,69.19
2023-05-06T09:10:24.735Z,68.18
2023-05-06T09:11:24.751Z,68.38
2023-05-06T09:12:24.737Z,68.25
2023-05-06T09:13:24.684Z,67.65
2023-05-06T09:14:24.675Z,67.25
2023-05-06T09:15:24.689Z,66.55
2023-05-06T09:16:24.693Z,66.14
2023-05-06T09:17:24.697Z,66.24
2023-05-06T09:18:24.654Z,66.35
2023-05-06T09:19:24.632Z,66.95
2023-05-06T09:20:24.623Z,67.95
2023-05-06T09:21:24.605Z,67.95
2023-05-06T09:22:24.606Z,66.61
2023-05-06T09:23:24.590Z,66.21
2023-05-06T09:24:24.596Z,66.52
2023-05-06T09:25:24.579Z,66.48
2023-05-06T09:26:24.573Z,66.28
2023-05-06T09:27:24.546Z,65.98
2023-05-06T09:28:24.537Z,65.88
2023-05-06T09:29:24.522Z,66.78
2023-05-06T09:30:24.523Z,65.28
2023-05-06T09:31:24.528Z,65.71
2023-05-06T09:32:24.525Z,65.58
2023-05-06T09:33:24.486Z,65.88
2023-05-06T09:34:24.473Z,65.78
2023-05-06T09:35:24.453Z,65.28
2023-05-06T09:36:24.479Z,65.18
2023-05-06T09:37:24.441Z,64.58
2023-05-06T09:38:24.425Z,64.88
2023-05-06T09:39:24.417Z,64.98
2023-05-06T09:40:24.417Z,64.88
2023-05-06T09:41:24.397Z,64.88
2023-05-06T09:42:24.379Z,65.15
2023-05-06T09:43:24.383Z,65.15
2023-05-06T09:44:24.354Z,65.75
2023-05-06T09:45:24.349Z,66.35
2023-05-06T09:46:24.379Z,66.95
2023-05-06T09:47:24.324Z,65.72
2023-05-06T09:48:24.323Z,64.92
2023-05-06T09:49:24.293Z,63.81
2023-05-06T09:50:24.288Z,63.92
2023-05-06T09:51:24.291Z,64.48
2023-05-06T09:52:24.297Z,64.59
2023-05-06T09:53:24.249Z,63.58
2023-05-06T09:54:24.251Z,63.39
2023-05-06T09:55:24.234Z,63.28
2023-05-06T09:56:24.252Z,63.28
2023-05-06T09:57:24.237Z,63.35
2023-05-06T09:58:24.231Z,63.85
2023-05-06T09:59:24.198Z,62.65
2023-05-06T10:00:24.194Z,62.75
2023-05-06T10:01:35.482Z,61.85
2023-05-06T10:02:25.287Z,61.55
2023-05-06T10:03:24.234Z,61.98
2023-05-06T10:04:25.559Z,62.28
2023-05-06T10:05:24.186Z,62.28
2023-05-06T10:06:24.157Z,61.78
2023-05-06T10:07:24.115Z,62.78
2023-05-06T10:08:24.106Z,62.08
2023-05-06T10:09:24.121Z,62.28
2023-05-06T10:10:25.484Z,61.78
2023-05-06T10:11:24.079Z,62.18
2023-05-06T10:12:24.063Z,61.88
2023-05-06T10:13:24.124Z,61.78
2023-05-06T10:14:24.070Z,61.88
2023-05-06T10:15:24.029Z,62.85
2023-05-06T10:16:24.062Z,60.95
2023-05-06T10:17:24.094Z,60.38
2023-05-06T10:18:23.997Z,60.78
2023-05-06T10:19:23.979Z,60.78
2023-05-06T10:20:23.986Z,60.48
2023-05-06T10:21:23.965Z,60.68
2023-05-06T10:22:23.954Z,60.78
2023-05-06T10:23:23.939Z,61.08
2023-05-06T10:24:23.943Z,61.88
2023-05-06T10:25:23.919Z,62.08
2023-05-06T10:26:23.904Z,61.75
2023-05-06T10:27:23.904Z,61.45
2023-05-06T10:28:30.600Z,61.92
2023-05-06T10:29:24.883Z,62.32
2023-05-06T10:30:23.886Z,62.09
2023-05-06T10:31:23.872Z,60.89
2023-05-06T10:32:23.846Z,60.99
2023-05-06T10:33:23.829Z,59.79
2023-05-06T10:34:23.838Z,60.27
2023-05-06T10:35:23.821Z,59.66
2023-05-06T10:36:23.798Z,60.36
2023-05-06T10:37:23.783Z,58.97
2023-05-06T10:38:23.801Z,59.66
2023-05-06T10:39:23.773Z,60.27
2023-05-06T10:40:23.769Z,60.53
2023-05-06T10:41:23.747Z,60.24
2023-05-06T10:42:23.735Z,60.14
2023-05-06T10:43:23.735Z,59.81
2023-05-06T10:44:23.734Z,58.71
2023-05-06T10:45:23.715Z,57.81
2023-05-06T10:46:23.685Z,58.71
2023-05-06T10:47:23.733Z,57.91
2023-05-06T10:48:23.657Z,57.61
2023-05-06T10:49:23.642Z,57.61
2023-05-06T10:50:23.644Z,58.31
2023-05-06T10:51:23.616Z,57.88
2023-05-06T10:52:23.624Z,57.98
2023-05-06T10:53:23.595Z,58.48
2023-05-06T10:54:23.592Z,56.88
2023-05-06T10:55:23.572Z,56.88
2023-05-06T10:56:23.572Z,56.88
2023-05-06T10:57:23.587Z,56.48
2023-05-06T10:58:23.555Z,56.38
2023-05-06T10:59:23.545Z,56.31
2023-05-06T11:00:23.534Z,56.01
2023-05-06T11:01:23.555Z,55.71
2023-05-06T11:02:23.601Z,56.81
2023-05-06T11:03:23.760Z,57.91
2023-05-06T11:04:23.524Z,58.41
2023-05-06T11:05:23.474Z,57.78
2023-05-06T11:06:23.480Z,57.39
2023-05-06T11:07:23.473Z,57.28
2023-05-06T11:08:23.450Z,57.09
2023-05-06T11:09:23.432Z,57.26
2023-05-06T11:10:23.438Z,57.06
2023-05-06T11:11:23.415Z,57.56
2023-05-06T11:12:23.484Z,57.46
2023-05-06T11:13:23.578Z,57.15
2023-05-06T11:14:23.395Z,56.83
2023-05-06T11:15:23.381Z,55.24
2023-05-06T11:16:23.375Z,55.33
2023-05-06T11:17:23.399Z,57.23
2023-05-06T11:18:23.336Z,57.03
2023-05-06T11:19:23.337Z,56.73
2023-05-06T11:20:23.339Z,57.80
2023-05-06T11:21:23.300Z,58.50
2023-05-06T11:22:23.312Z,58.00
2023-05-06T11:23:23.281Z,58.70
2023-05-06T11:24:23.278Z,58.67
2023-05-06T11:25:23.269Z,56.87
2023-05-06T11:26:23.250Z,57.47
2023-05-06T11:27:23.307Z,57.28
2023-05-06T11:28:23.229Z,55.55
2023-05-06T11:29:23.221Z,54.86
2023-05-06T11:30:23.245Z,55.05
2023-05-06T11:31:23.246Z,54.36
2023-05-06T11:32:23.285Z,54.16
2023-05-06T11:33:23.207Z,53.46
2023-05-06T11:34:23.162Z,53.19
2023-05-06T11:35:23.150Z,54.08
2023-05-06T11:36:23.131Z,55.31
2023-05-06T11:37:23.153Z,55.71
2023-05-06T11:38:23.158Z,56.08
2023-05-06T11:39:23.107Z,56.18
2023-05-06T11:40:23.119Z,55.88
2023-05-06T11:41:23.163Z,55.08
2023-05-06T11:42:23.094Z,54.66
2023-05-06T11:43:23.084Z,54.46
2023-05-06T11:44:23.054Z,55.16
2023-05-06T11:45:23.052Z,55.13
2023-05-06T11:46:23.124Z,55.03
2023-05-06T11:47:23.068Z,55.13
2023-05-06T11:48:23.023Z,54.60
2023-05-06T11:49:23.016Z,54.97
2023-05-06T11:50:23.012Z,53.98
2023-05-06T11:51:23.029Z,54.06
2023-05-06T11:52:23.007Z,54.85
2023-05-06T11:53:22.977Z,55.15
2023-05-06T11:54:23.019Z,54.23
2023-05-06T11:55:22.948Z,53.73
2023-05-06T11:56:22.921Z,53.31
2023-05-06T11:57:22.919Z,53.80
2023-05-06T11:58:22.909Z,52.49
2023-05-06T11:59:22.894Z,52.29
2023-05-06T12:00:22.893Z,51.60
2023-05-06T12:01:22.915Z,51.60
2023-05-06T12:02:22.921Z,52.29
2023-05-06T12:03:23.008Z,52.61
2023-05-06T12:04:22.884Z,51.79
2023-05-06T12:05:22.852Z,52.29
2023-05-06T12:06:24.542Z,51.20
2023-05-06T12:07:22.846Z,51.70
2023-05-06T12:08:27.528Z,52.37
2023-05-06T12:09:23.789Z,51.54
2023-05-06T12:10:22.774Z,51.92
2023-05-06T12:11:22.777Z,50.43
2023-05-06T12:12:22.834Z,49.74
2023-05-06T12:13:22.806Z,50.04
2023-05-06T12:14:22.744Z,49.64
2023-05-06T12:15:22.727Z,49.74
2023-05-06T12:16:22.749Z,49.74
2023-05-06T12:17:22.694Z,49.86
2023-05-06T12:18:22.697Z,49.59
2023-05-06T12:19:22.689Z,49.91
2023-05-06T12:20:22.697Z,50.31
2023-05-06T12:21:22.660Z,50.43
2023-05-06T12:22:22.696Z,50.81
2023-05-06T12:23:22.647Z,51.07
2023-05-06T12:24:22.650Z,50.46
2023-05-06T12:25:22.632Z,50.38
2023-05-06T12:26:22.641Z,48.90
2023-05-06T12:27:22.603Z,46.47
2023-05-06T12:28:22.614Z,45.41
2023-05-06T12:29:22.581Z,44.09
2023-05-06T12:30:22.592Z,44.07
2023-05-06T12:31:22.718Z,43.36
2023-05-06T12:32:22.555Z,43.68
2023-05-06T12:33:22.540Z,43.18
2023-05-06T12:34:22.536Z,43.10
2023-05-06T12:35:22.530Z,42.16
2023-05-06T12:36:22.493Z,43.17
2023-05-06T12:37:22.505Z,44.00
2023-05-06T12:38:22.480Z,44.67
2023-05-06T12:39:22.486Z,44.23
2023-05-06T12:40:22.457Z,43.23
2023-05-06T12:41:22.481Z,42.32
2023-05-06T12:42:22.455Z,42.71
2023-05-06T12:43:22.433Z,42.02
2023-05-06T12:44:22.425Z,43.13
2023-05-06T12:45:22.428Z,42.46
2023-05-06T12:46:22.449Z,43.46
2023-05-06T12:47:22.506Z,43.19
2023-05-06T12:48:22.376Z,43.60
2023-05-06T12:49:22.366Z,44.59
2023-05-06T12:50:22.353Z,43.98
2023-05-06T12:51:22.391Z,42.63
2023-05-06T12:52:22.338Z,42.25