createdAt,value
2022-08-16T07:11:46.235Z,27.40
2022-08-16T07:14:24.584Z,26.80
2022-08-16T07:16:59.005Z,25.70
2022-08-16T07:20:01.765Z,25.60
2022-08-16T07:22:38.731Z,26.20
2022-08-16T07:25:11.766Z,25.60
2022-08-16T07:27:40.834Z,26.80
2022-08-16T07:30:38.849Z,26.70
2022-08-16T07:33:03.468Z,26.20
2022-08-16T07:35:34.309Z,26.10
2022-08-16T07:38:02.954Z,26.20
2022-08-16T07:40:59.246Z,26.80
2022-08-16T07:43:20.620Z,27.90
2022-08-16T07:45:52.875Z,28.10
2022-08-16T07:48:22.267Z,29.10
2022-08-16T07:50:59.186Z,28.10
2022-08-16T07:53:30.549Z,27.40
2022-08-16T07:56:01.199Z,26.50
2022-08-16T07:58:36.353Z,27.10
2022-08-16T08:01:10.525Z,26.40
2022-08-16T08:03:49.103Z,27.20
2022-08-16T08:06:21.168Z,26.60
2022-08-16T08:08:57.239Z,26.30
2022-08-16T08:11:28.630Z,26.40
2022-08-16T08:14:02.975Z,27.50
2022-08-16T08:16:33.369Z,27.90
2022-08-16T08:19:04.782Z,28.90
2022-08-16T08:21:58.325Z,28.10
2022-08-16T08:24:32.209Z,28.40
2022-08-16T08:27:04.265Z,29.20
2022-08-16T08:29:37.636Z,29.60
2022-08-16T08:32:59.930Z,29.90
2022-08-16T08:35:03.206Z,29.00
2022-08-16T08:37:55.799Z,27.00
2022-08-16T08:40:26.586Z,28.90
2022-08-16T08:42:57.888Z,28.90
2022-08-16T08:45:47.128Z,27.00
2022-08-16T08:48:33.441Z,26.70
2022-08-16T08:51:05.925Z,26.50
2022-08-16T08:53:39.856Z,27.50
2022-08-16T08:56:23.587Z,27.40
2022-08-16T08:58:59.945Z,27.40
2022-08-16T09:01:36.582Z,27.70
2022-08-16T09:04:14.310Z,27.90
2022-08-16T09:06:45.881Z,27.80
2022-08-16T09:09:16.927Z,27.60
2022-08-16T09:11:52.717Z,28.20
2022-08-16T09:14:27.339Z,29.00
2022-08-16T09:17:01.461Z,29.80
2022-08-16T09:19:37.285Z,29.60
2022-08-16T09:22:20.103Z,29.40
2022-08-16T09:24:54.008Z,28.80
2022-08-16T09:27:56.918Z,28.90
2022-08-16T09:30:32.600Z,29.10
2022-08-16T09:33:03.593Z,29.20
2022-08-16T09:35:37.376Z,29.40
2022-08-16T09:38:08.647Z,29.50
2022-08-16T09:40:42.369Z,30.00
2022-08-16T09:43:37.647Z,28.50
2022-08-16T09:46:02.699Z,28.30
2022-08-16T09:48:44.379Z,29.10
2022-08-16T09:51:19.667Z,28.80
2022-08-16T09:53:53.911Z,29.00
2022-08-16T09:56:31.530Z,29.50
2022-08-16T09:59:03.861Z,28.80
2022-08-16T10:01:38.531Z,29.70
2022-08-16T10:04:31.675Z,30.30
2022-08-16T10:07:01.976Z,30.40
2022-08-16T10:09:45.027Z,29.40
2022-08-16T10:12:42.284Z,30.00
2022-08-16T10:15:15.638Z,29.40
2022-08-16T10:18:01.223Z,29.80
2022-08-16T10:20:34.768Z,29.90
2022-08-16T10:23:07.980Z,29.90
2022-08-16T10:27:22.007Z,30.40
2022-08-16T10:28:39.842Z,30.70
2022-08-16T10:31:16.760Z,30.60
2022-08-16T10:33:46.561Z,30.30
2022-08-16T10:36:38.846Z,29.50
2022-08-16T10:39:05.243Z,30.40
2022-08-16T10:41:36.999Z,30.00
2022-08-16T10:44:09.658Z,29.80
2022-08-16T10:46:41.569Z,29.80
2022-08-16T10:49:13.075Z,30.30
2022-08-16T10:52:01.221Z,30.60
2022-08-16T10:54:32.098Z,30.60
2022-08-16T10:57:04.482Z,30.70
2022-08-16T10:59:44.096Z,29.50
2022-08-16T11:02:57.740Z,29.80
2022-08-16T11:05:14.955Z,30.60
2022-08-16T11:07:53.797Z,31.20
2022-08-16T11:16:26.663Z,31.60
2022-08-16T11:19:04.056Z,31.20
2022-08-16T11:21:37.965Z,31.20
2022-08-16T11:24:42.937Z,30.90
2022-08-16T11:27:19.594Z,30.90
2022-08-16T11:29:52.273Z,31.20
2022-08-16T11:32:32.462Z,31.30
2022-08-16T11:35:13.883Z,31.30
2022-08-16T11:40:44.246Z,30.20
2022-08-16T11:43:16.605Z,30.30
2022-08-16T11:45:53.502Z,30.90
2022-08-16T11:48:24.953Z,30.70
2022-08-16T11:50:54.160Z,30.90
2022-08-16T11:53:23.811Z,31.10
2022-08-16T11:55:54.897Z,30.60
2022-08-16T11:58:25.401Z,30.50
2022-08-16T12:00:57.494Z,31.30
2022-08-16T12:03:35.413Z,31.50
2022-08-16T12:06:11.001Z,31.20
2022-08-16T12:08:55.606Z,31.20
2022-08-16T12:11:25.796Z,31.30
2022-08-16T12:13:55.402Z,30.60
2022-08-16T12:16:23.748Z,30.90
2022-08-16T12:19:01.258Z,30.90
2022-08-16T12:21:36.096Z,31.40
2022-08-16T12:24:17.934Z,31.00
2022-08-16T12:26:46.342Z,30.30
2022-08-16T12:29:14.973Z,30.50
2022-08-16T12:32:01.481Z,30.50
2022-08-16T12:34:34.633Z,30.30
2022-08-16T12:37:08.994Z,30.00
2022-08-16T12:39:47.156Z,29.90
2022-08-16T12:42:20.865Z,30.10
2022-08-16T12:44:49.594Z,30.40
2022-08-16T12:47:36.582Z,30.20
2022-08-16T12:50:10.601Z,29.90
2022-08-16T12:52:52.080Z,29.80
2022-08-16T12:55:22.238Z,29.80
2022-08-16T12:57:58.396Z,30.00
2022-08-16T13:00:33.030Z,29.80
2022-08-16T13:03:04.278Z,29.80
2022-08-16T13:05:47.745Z,30.20
2022-08-16T13:08:27.480Z,30.40
2022-08-16T13:11:00.176Z,30.20
2022-08-16T13:13:29.633Z,30.50
2022-08-16T13:16:05.690Z,30.60
2022-08-16T13:18:39.330Z,31.00
2022-08-16T13:21:10.956Z,31.00
2022-08-16T13:23:43.220Z,31.10
2022-08-16T13:26:12.827Z,30.80
2022-08-16T13:28:47.762Z,31.10
2022-08-16T13:31:16.743Z,31.10
2022-08-16T13:33:46.341Z,30.90
2022-08-16T13:36:32.239Z,31.00
2022-08-16T13:39:05.597Z,30.90
2022-08-16T13:41:34.037Z,30.80
2022-08-16T13:44:04.152Z,30.70
2022-08-16T13:46:37.760Z,30.40
2022-08-16T13:49:07.155Z,30.50
2022-08-16T13:51:37.091Z,30.60
2022-08-16T13:54:08.347Z,30.80
2022-08-16T13:56:39.977Z,30.80
2022-08-16T13:59:14.207Z,30.90
2022-08-16T14:01:55.045Z,31.00
2022-08-16T14:04:27.475Z,31.00
2022-08-16T14:06:58.616Z,31.30
2022-08-16T14:09:28.506Z,31.20
2022-08-16T14:11:57.815Z,31.40
2022-08-16T14:14:29.004Z,31.50
2022-08-16T14:16:59.463Z,31.10
2022-08-16T14:19:29.663Z,30.80
2022-08-16T14:22:14.908Z,30.60
2022-08-16T14:24:49.604Z,30.50
2022-08-16T14:27:21.325Z,30.80
2022-08-16T14:29:52.284Z,30.80
2022-08-16T14:32:33.382Z,30.80
2022-08-16T14:35:06.096Z,31.00
2022-08-16T14:37:38.157Z,31.20
2022-08-16T14:40:09.832Z,31.70
2022-08-16T14:42:38.938Z,31.70
2022-08-16T14:45:09.235Z,31.00
2022-08-16T14:47:38.517Z,30.80
2022-08-16T14:50:09.757Z,30.60
2022-08-16T14:53:03.868Z,30.60
2022-08-16T14:55:36.415Z,30.60
2022-08-16T14:58:06.115Z,30.20
2022-08-16T15:00:38.843Z,30.40
2022-08-16T15:03:10.995Z,30.90
2022-08-16T15:05:41.581Z,30.80
2022-08-16T15:08:11.752Z,30.50
2022-08-16T15:10:44.879Z,30.90
2022-08-16T15:13:16.425Z,31.20
2022-08-16T15:15:56.276Z,31.20
2022-08-16T15:18:28.180Z,31.40
2022-08-16T15:21:02.227Z,31.60
2022-08-16T15:23:33.912Z,31.60
2022-08-16T15:26:08.334Z,31.20
2022-08-16T15:28:38.106Z,31.40
2022-08-16T15:31:09.711Z,31.60
2022-08-16T15:33:44.305Z,31.40
2022-08-16T15:36:21.158Z,31.70
2022-08-16T15:38:57.481Z,31.30
2022-08-16T15:41:58.431Z,31.50
2022-08-16T15:44:44.160Z,30.70
2022-08-16T15:47:19.714Z,30.40
2022-08-16T15:49:54.613Z,30.60
2022-08-16T15:52:29.883Z,30.90
2022-08-16T15:55:12.805Z,30.80
2022-08-16T15:57:52.387Z,31.10
2022-08-16T16:00:22.255Z,31.10
2022-08-16T16:03:03.700Z,30.80
2022-08-16T16:05:32.320Z,30.50
2022-08-16T16:08:11.146Z,30.80
2022-08-16T16:10:44.403Z,31.00
2022-08-16T16:13:23.009Z,30.90
2022-08-16T16:15:54.444Z,30.80
2022-08-16T16:18:24.795Z,30.50
2022-08-16T16:20:57.407Z,30.40
2022-08-16T16:23:29.507Z,30.50
2022-08-16T16:26:00.475Z,31.00
2022-08-16T16:29:08.012Z,30.80
2022-08-16T16:31:26.318Z,31.10
2022-08-16T16:33:58.838Z,30.90
2022-08-16T16:36:29.656Z,31.00
2022-08-16T16:38:58.489Z,31.30
2022-08-16T16:41:30.413Z,30.80
2022-08-16T16:44:02.090Z,31.10
2022-08-16T16:46:42.939Z,31.00
2022-08-16T16:49:14.853Z,30.90
2022-08-16T16:51:49.734Z,30.50
2022-08-16T16:54:28.034Z,30.80
2022-08-16T16:56:58.853Z,30.90
2022-08-16T16:59:28.023Z,30.90
2022-08-16T17:02:39.430Z,31.10
2022-08-16T17:04:47.724Z,31.00
2022-08-16T17:07:16.276Z,31.10
2022-08-16T17:09:45.784Z,31.00
2022-08-16T17:12:22.629Z,31.00
2022-08-16T17:14:54.074Z,30.60
2022-08-16T17:17:23.109Z,30.80
2022-08-16T17:19:51.714Z,31.40
2022-08-16T17:22:22.823Z,31.40
2022-08-16T17:24:53.310Z,31.60
2022-08-16T17:30:20.646Z,31.60
2022-08-16T17:33:01.537Z,31.20
2022-08-16T17:35:36.040Z,31.20
2022-08-16T17:38:08.088Z,31.30
2022-08-16T17:39:26.846Z,31.30
2022-08-16T17:40:49.401Z,31.00
2022-08-16T17:43:31.049Z,31.10
2022-08-16T17:46:00.167Z,31.20
2022-08-16T17:48:31.135Z,30.90
2022-08-16T17:51:00.105Z,31.00
2022-08-16T17:53:28.601Z,30.90
2022-08-16T17:55:57.076Z,30.80
2022-08-16T17:58:27.264Z,30.60
2022-08-16T18:00:59.763Z,30.70
2022-08-16T18:04:02.414Z,30.80
2022-08-16T18:06:23.981Z,30.30
2022-08-16T18:09:00.340Z,30.40
2022-08-16T18:11:32.812Z,30.40
2022-08-16T18:14:02.902Z,30.50
2022-08-16T18:16:31.283Z,30.00
2022-08-16T18:18:59.972Z,30.20
2022-08-16T18:21:46.313Z,30.30
2022-08-16T18:24:15.985Z,30.30
2022-08-16T18:26:44.372Z,30.30
2022-08-16T18:29:14.068Z,30.40
2022-08-16T18:31:42.446Z,30.40
2022-08-16T18:34:10.960Z,30.20
2022-08-16T18:36:39.452Z,30.00
2022-08-16T18:39:07.763Z,30.10
2022-08-16T18:41:38.021Z,30.10
2022-08-16T18:44:26.668Z,30.10
2022-08-16T18:46:57.549Z,30.10
2022-08-16T18:49:25.887Z,30.00
2022-08-16T18:51:58.565Z,30.00
2022-08-16T18:54:28.214Z,30.00
2022-08-16T18:56:58.344Z,29.90
2022-08-16T18:59:29.333Z,29.80
2022-08-16T19:02:05.009Z,29.80
2022-08-16T19:04:50.405Z,29.80
2022-08-16T19:07:30.920Z,29.80
2022-08-16T19:10:01.609Z,29.70
2022-08-16T19:12:38.603Z,29.70
2022-08-16T19:15:15.717Z,29.70
2022-08-16T19:17:46.225Z,29.60
2022-08-16T19:20:17.306Z,29.60
2022-08-16T19:23:05.569Z,29.60
2022-08-16T19:25:47.109Z,29.50
2022-08-16T19:28:49.099Z,29.40
2022-08-16T19:31:15.442Z,29.30
2022-08-16T19:33:53.860Z,29.20
2022-08-16T19:36:31.662Z,29.20
2022-08-16T19:39:04.755Z,29.10
2022-08-16T19:41:36.343Z,29.00
2022-08-16T19:44:07.359Z,29.00
2022-08-16T19:46:36.106Z,28.90
2022-08-16T19:49:07.607Z,28.90
2022-08-16T19:51:35.963Z,28.80
2022-08-16T19:54:06.530Z,28.80
2022-08-16T19:56:34.842Z,28.80
2022-08-16T19:59:20.964Z,28.70
2022-08-16T20:01:52.584Z,28.70
2022-08-16T20:04:24.629Z,28.60
2022-08-16T20:06:55.619Z,28.60
2022-08-16T20:09:25.224Z,28.50
2022-08-16T20:11:54.354Z,28.50
2022-08-16T20:14:26.283Z,28.50
2022-08-16T20:16:57.299Z,28.50
2022-08-16T20:19:29.178Z,28.50
2022-08-16T20:22:03.259Z,28.40
2022-08-16T20:24:35.555Z,28.50
2022-08-16T20:27:06.139Z,28.40
2022-08-16T20:29:35.152Z,28.40
2022-08-16T20:32:04.140Z,28.40
2022-08-16T20:34:33.883Z,28.40
2022-08-16T20:37:02.433Z,28.30
2022-08-16T20:39:30.783Z,28.30
2022-08-16T20:41:59.319Z,28.30
2022-08-16T20:44:27.672Z,28.30
2022-08-16T20:46:55.987Z,28.30
2022-08-16T20:49:24.325Z,28.20
2022-08-16T20:51:59.113Z,28.20
2022-08-16T20:54:29.466Z,28.20
2022-08-16T20:56:57.805Z,28.20
2022-08-16T20:59:26.334Z,28.10
2022-08-16T21:01:54.885Z,28.10
2022-08-16T21:04:26.459Z,28.10
2022-08-16T21:06:58.463Z,28.10
2022-08-16T21:09:31.471Z,28.10
2022-08-16T21:12:02.683Z,28.10
2022-08-16T21:14:34.243Z,28.10
2022-08-16T21:17:03.246Z,28.00
2022-08-16T21:19:31.947Z,28.10
2022-08-16T21:22:13.252Z,28.00
2022-08-16T21:24:41.976Z,28.00
2022-08-16T21:27:11.492Z,28.00
2022-08-16T21:29:43.148Z,28.00
2022-08-16T21:32:15.143Z,27.90
2022-08-16T21:34:44.002Z,27.90
2022-08-16T21:37:15.657Z,27.90
2022-08-16T21:39:44.667Z,27.90
2022-08-16T21:42:16.440Z,27.80
2022-08-16T21:44:45.064Z,27.80
2022-08-16T21:47:13.510Z,27.80
2022-08-16T21:49:42.003Z,27.90
2022-08-16T21:52:25.943Z,27.80
2022-08-16T21:54:58.011Z,27.80
2022-08-16T21:57:26.560Z,27.80
2022-08-16T22:00:06.613Z,27.80
2022-08-16T22:02:35.873Z,27.80
2022-08-16T22:05:08.130Z,27.70
2022-08-16T22:07:36.437Z,27.70
2022-08-16T22:11:04.504Z,27.70
2022-08-16T22:12:57.021Z,27.70
2022-08-16T22:15:26.226Z,27.50
2022-08-16T22:17:57.621Z,27.50
2022-08-16T22:20:28.188Z,27.60
2022-08-16T22:23:08.059Z,27.60
2022-08-16T22:25:39.789Z,27.60
2022-08-16T22:28:08.123Z,27.50
2022-08-16T22:30:36.682Z,27.50
2022-08-16T22:33:10.314Z,27.50
2022-08-16T22:35:45.044Z,27.50
2022-08-16T22:38:54.277Z,27.40
2022-08-16T22:41:05.229Z,27.40
2022-08-16T22:43:34.041Z,27.40
2022-08-16T22:46:02.434Z,27.40
2022-08-16T22:48:30.741Z,27.40
2022-08-16T22:51:07.956Z,27.40
2022-08-16T22:53:37.414Z,27.40
2022-08-16T22:56:08.221Z,27.30
2022-08-16T22:58:37.364Z,27.20
2022-08-16T23:01:06.497Z,27.20
2022-08-16T23:03:35.357Z,27.20
2022-08-16T23:06:03.831Z,27.10
2022-08-16T23:08:39.315Z,27.10
2022-08-16T23:11:13.331Z,27.00
2022-08-16T23:13:53.046Z,27.10
2022-08-16T23:16:33.185Z,27.00
2022-08-16T23:19:05.304Z,27.00
2022-08-16T23:21:34.140Z,26.90
2022-08-16T23:24:03.245Z,26.90
2022-08-16T23:26:44.354Z,27.00
2022-08-16T23:29:25.289Z,26.90
2022-08-16T23:31:59.623Z,26.80
2022-08-16T23:34:29.792Z,26.80
2022-08-16T23:36:58.233Z,26.90
2022-08-16T23:39:27.064Z,26.80
2022-08-16T23:41:56.873Z,26.70
2022-08-16T23:44:55.415Z,26.70
2022-08-16T23:47:13.851Z,26.70
2022-08-16T23:49:58.642Z,26.60
2022-08-16T23:52:53.208Z,26.60
2022-08-16T23:55:19.634Z,26.60
2022-08-16T23:57:49.941Z,26.60
