createdAt,value
2019-03-12T00:03:09.227Z,1023.4
2019-03-12T00:08:09.319Z,1023.5
2019-03-12T00:13:09.327Z,1023.5
2019-03-12T00:18:09.359Z,1023.6
2019-03-12T00:23:09.420Z,1023.5
2019-03-12T00:28:09.433Z,1023.5
2019-03-12T00:33:09.323Z,1023.7
2019-03-12T00:38:09.389Z,1023.8
2019-03-12T00:43:09.437Z,1024.1
2019-03-12T00:48:09.355Z,1024.2
2019-03-12T00:53:10.420Z,1024.2
2019-03-12T00:58:09.456Z,1024.1
2019-03-12T01:03:09.460Z,1024
2019-03-12T01:08:09.397Z,1024
2019-03-12T01:13:09.191Z,1024
2019-03-12T01:18:09.362Z,1023.9
2019-03-12T01:23:09.464Z,1024
2019-03-12T01:28:09.223Z,1024
2019-03-12T01:33:09.352Z,1024.1
2019-03-12T01:38:09.213Z,1024
2019-03-12T01:43:09.426Z,1024.1
2019-03-12T01:48:09.254Z,1024
2019-03-12T01:53:09.359Z,1024.1
2019-03-12T01:58:09.417Z,1024.2
2019-03-12T02:03:09.508Z,1024.2
2019-03-12T02:08:09.376Z,1024.2
2019-03-12T02:13:09.431Z,1024.3
2019-03-12T02:18:10.529Z,1024.3
2019-03-12T02:23:09.497Z,1024.3
2019-03-12T02:28:09.267Z,1024.2
2019-03-12T02:33:09.482Z,1024.3
2019-03-12T02:38:09.779Z,1024.3
2019-03-12T02:43:09.430Z,1024.3
2019-03-12T02:48:09.473Z,1024.4
2019-03-12T02:53:09.515Z,1024.6
2019-03-12T02:58:09.724Z,1024.6
2019-03-12T03:03:09.466Z,1024.7
2019-03-12T03:08:09.533Z,1024.7
2019-03-12T03:13:09.301Z,1024.8
2019-03-12T03:18:09.649Z,1024.8
2019-03-12T03:23:09.460Z,1024.9
2019-03-12T03:28:09.644Z,1025.1
2019-03-12T03:33:09.544Z,1025
2019-03-12T03:38:09.508Z,1025.3
2019-03-12T03:43:09.432Z,1025.3
2019-03-12T03:48:09.467Z,1025.3
2019-03-12T03:53:09.719Z,1025.5
2019-03-12T03:58:09.464Z,1025.4
2019-03-12T04:03:09.488Z,1025.6
2019-03-12T04:08:09.514Z,1025.6
2019-03-12T04:13:09.349Z,1025.7
2019-03-12T04:18:09.340Z,1025.8
2019-03-12T04:23:09.546Z,1025.9
2019-03-12T04:28:09.340Z,1025.9
2019-03-12T04:33:09.454Z,1026
2019-03-12T04:38:09.304Z,1026.1
2019-03-12T04:43:09.559Z,1026.1
2019-03-12T04:48:09.463Z,1026.2
2019-03-12T04:53:09.463Z,1026.3
2019-03-12T04:58:09.533Z,1026.4
2019-03-12T05:03:09.350Z,1026.4
2019-03-12T05:08:09.314Z,1026.4
2019-03-12T05:13:09.350Z,1026.5
2019-03-12T05:18:09.360Z,1026.6
2019-03-12T05:23:09.478Z,1026.6
2019-03-12T05:28:09.555Z,1026.7
2019-03-12T05:33:09.497Z,1026.7
2019-03-12T05:38:09.508Z,1026.7
2019-03-12T05:43:09.535Z,1026.8
2019-03-12T05:48:09.500Z,1026.9
2019-03-12T05:53:09.375Z,1027
2019-03-12T05:58:09.533Z,1027.1
2019-03-12T06:03:09.500Z,1027.2
2019-03-12T06:08:09.506Z,1027.2
2019-03-12T06:13:09.381Z,1027.3
2019-03-12T06:18:09.375Z,1027.4
2019-03-12T06:23:09.518Z,1027.5
2019-03-12T06:28:09.532Z,1027.6
2019-03-12T06:33:09.511Z,1027.7
2019-03-12T06:38:09.525Z,1027.7
2019-03-12T06:43:09.536Z,1027.9
2019-03-12T06:48:09.409Z,1027.9
2019-03-12T06:53:09.539Z,1027.9
2019-03-12T06:58:09.414Z,1028.1
2019-03-12T07:03:09.400Z,1028.1
2019-03-12T07:08:12.423Z,1028.1
2019-03-12T07:13:09.548Z,1028.2
2019-03-12T07:18:09.580Z,1028.2
2019-03-12T07:23:09.542Z,1028.2
2019-03-12T07:28:09.739Z,1028.2
2019-03-12T07:33:09.757Z,1028.2
2019-03-12T07:38:09.434Z,1028.3
2019-03-12T07:43:09.556Z,1028.4
2019-03-12T07:48:09.572Z,1028.5
2019-03-12T07:53:09.546Z,1028.4
2019-03-12T07:58:09.536Z,1028.4
2019-03-12T08:03:09.461Z,1028.5
2019-03-12T08:08:09.432Z,1028.5
2019-03-12T08:13:09.567Z,1028.6
2019-03-12T08:18:09.462Z,1028.5
2019-03-12T08:23:09.524Z,1028.5
2019-03-12T08:28:09.685Z,1028.5
2019-03-12T08:33:09.695Z,1028.5
2019-03-12T08:38:09.467Z,1028.4
2019-03-12T08:43:09.666Z,1028.3
2019-03-12T08:48:13.551Z,1028.3
2019-03-12T08:53:09.577Z,1028.3
2019-03-12T08:58:09.670Z,1028.2
2019-03-12T09:03:09.710Z,1028.3
2019-03-12T09:08:09.617Z,1028.3
2019-03-12T09:13:09.468Z,1028.3
2019-03-12T09:18:09.676Z,1028.3
2019-03-12T09:23:09.480Z,1028.2
2019-03-12T09:28:09.652Z,1028.1
2019-03-12T09:33:09.679Z,1028.3
2019-03-12T09:38:09.741Z,1028.3
2019-03-12T09:43:09.672Z,1028.2
2019-03-12T09:48:09.727Z,1028.1
2019-03-12T09:53:09.804Z,1028.1
2019-03-12T09:58:09.673Z,1028
2019-03-12T10:03:09.509Z,1028
2019-03-12T10:08:09.745Z,1027.9
2019-03-12T10:13:09.662Z,1027.9
2019-03-12T10:18:09.697Z,1027.8
2019-03-12T10:23:09.545Z,1027.7
2019-03-12T10:28:09.623Z,1027.6
2019-03-12T10:33:09.686Z,1027.5
2019-03-12T10:38:09.732Z,1027.4
2019-03-12T10:43:09.659Z,1027.3
2019-03-12T10:48:09.698Z,1027.3
2019-03-12T10:53:09.718Z,1027.1
2019-03-12T10:58:09.660Z,1027.1
2019-03-12T11:03:09.705Z,1027
2019-03-12T11:08:09.735Z,1026.9
2019-03-12T11:13:09.582Z,1026.9
2019-03-12T11:18:09.686Z,1026.7
2019-03-12T11:23:09.728Z,1026.6
2019-03-12T11:28:09.669Z,1026.7
2019-03-12T11:33:09.681Z,1026.5
2019-03-12T11:38:10.255Z,1026.5
2019-03-12T11:43:09.864Z,1026.4
2019-03-12T11:48:10.103Z,1026.3
2019-03-12T11:53:09.610Z,1026.2
2019-03-12T11:58:09.904Z,1026.1
2019-03-12T12:03:09.799Z,1026
2019-03-12T12:08:09.818Z,1026
2019-03-12T12:13:09.771Z,1025.9
2019-03-12T12:18:09.806Z,1025.8
2019-03-12T12:23:09.591Z,1025.5
2019-03-12T12:28:09.785Z,1025.4
2019-03-12T12:33:09.701Z,1025.2
2019-03-12T12:38:09.716Z,1025.1
2019-03-12T12:43:09.753Z,1025
2019-03-12T12:48:09.640Z,1024.9
2019-03-12T12:53:09.717Z,1024.8
2019-03-12T12:58:09.765Z,1024.8
2019-03-12T13:03:09.810Z,1024.6
2019-03-12T13:08:09.845Z,1024.7
2019-03-12T13:13:09.721Z,1024.5
2019-03-12T13:18:09.826Z,1024.4
2019-03-12T13:23:09.837Z,1024.3
2019-03-12T13:28:09.754Z,1024.3
2019-03-12T13:33:09.803Z,1024.2
2019-03-12T13:38:09.838Z,1024.1
2019-03-12T13:43:09.740Z,1024.1
2019-03-12T13:48:09.652Z,1023.9
2019-03-12T13:53:09.877Z,1023.8
2019-03-12T13:58:09.759Z,1023.8
2019-03-12T14:03:09.826Z,1023.8
2019-03-12T14:08:09.649Z,1023.7
2019-03-12T14:13:09.767Z,1023.7
2019-03-12T14:18:09.801Z,1023.5
2019-03-12T14:23:09.723Z,1023.5
2019-03-12T14:28:09.893Z,1023.4
2019-03-12T14:33:09.606Z,1023.4
2019-03-12T14:38:09.856Z,1023.2
2019-03-12T14:43:09.745Z,1023
2019-03-12T14:48:09.744Z,1022.9
2019-03-12T14:53:22.464Z,1022.8
2019-03-12T14:58:09.778Z,1022.7
2019-03-12T15:03:09.717Z,1022.6
2019-03-12T15:08:09.880Z,1022.4
2019-03-12T15:13:09.904Z,1022.3
2019-03-12T15:18:09.674Z,1022.3
2019-03-12T15:23:09.843Z,1022.2
2019-03-12T15:28:09.878Z,1022.1
2019-03-12T15:33:09.850Z,1022
2019-03-12T15:38:09.686Z,1021.9
2019-03-12T15:43:09.916Z,1021.8
2019-03-12T15:48:09.806Z,1021.8
2019-03-12T15:53:09.855Z,1021.6
2019-03-12T15:58:09.645Z,1021.5
2019-03-12T16:03:09.692Z,1021.4
2019-03-12T16:08:09.704Z,1021.3
2019-03-12T16:13:09.751Z,1021.1
2019-03-12T16:18:09.754Z,1021
2019-03-12T16:23:09.699Z,1020.8
2019-03-12T16:28:10.720Z,1020.8
2019-03-12T16:33:09.834Z,1020.7
2019-03-12T16:38:09.734Z,1020.8
2019-03-12T16:43:09.734Z,1020.7
2019-03-12T16:48:09.739Z,1020.6
2019-03-12T16:53:09.685Z,1020.6
2019-03-12T16:58:09.714Z,1020.5
2019-03-12T17:03:09.697Z,1020.4
2019-03-12T17:08:09.896Z,1020.4
2019-03-12T17:13:09.725Z,1020.4
2019-03-12T17:18:09.776Z,1020.4
2019-03-12T17:23:09.838Z,1020.3
2019-03-12T17:28:10.097Z,1020.3
2019-03-12T17:33:09.744Z,1020.3
2019-03-12T17:38:09.815Z,1020.3
2019-03-12T17:43:09.778Z,1020.2
2019-03-12T17:48:12.608Z,1020.2
2019-03-12T17:53:09.772Z,1020.2
2019-03-12T17:58:09.805Z,1020.1
2019-03-12T18:03:09.779Z,1020
2019-03-12T18:08:10.793Z,1020
2019-03-12T18:13:09.763Z,1019.9
2019-03-12T18:18:09.829Z,1019.7
2019-03-12T18:23:10.207Z,1019.7
2019-03-12T18:28:09.804Z,1019.7
2019-03-12T18:33:10.057Z,1019.6
2019-03-12T18:38:10.046Z,1019.5
2019-03-12T18:43:10.100Z,1019.4
2019-03-12T18:48:09.900Z,1019.3
2019-03-12T18:53:09.794Z,1019.4
2019-03-12T18:58:09.835Z,1019.3
2019-03-12T19:03:09.804Z,1019.3
2019-03-12T19:08:12.706Z,1019.2
2019-03-12T19:13:09.777Z,1019.1
2019-03-12T19:18:10.907Z,1018.9
2019-03-12T19:23:12.552Z,1018.9
2019-03-12T19:28:09.907Z,1018.7
2019-03-12T19:33:09.844Z,1018.8
2019-03-12T19:38:09.958Z,1018.7
2019-03-12T19:43:10.068Z,1018.6
2019-03-12T19:48:13.350Z,1018.6
2019-03-12T19:53:10.348Z,1018.5
2019-03-12T19:58:09.952Z,1018.4
2019-03-12T20:03:15.888Z,1018.4
2019-03-12T20:08:12.835Z,1018.3
2019-03-12T20:13:09.946Z,1018.2
2019-03-12T20:18:10.016Z,1018.1
2019-03-12T20:23:09.963Z,1018
2019-03-12T20:28:10.312Z,1017.9
2019-03-12T20:33:11.836Z,1017.9
2019-03-12T20:38:10.477Z,1017.8
2019-03-12T20:43:09.933Z,1017.6
2019-03-12T20:48:13.478Z,1017.4
2019-03-12T20:53:11.021Z,1017.4
2019-03-12T20:58:09.937Z,1017.3
2019-03-12T21:03:12.974Z,1017.1
2019-03-12T21:08:10.953Z,1016.8
2019-03-12T21:13:12.180Z,1016.8
2019-03-12T21:18:10.446Z,1016.5
2019-03-12T21:23:10.621Z,1016.3
2019-03-12T21:28:09.984Z,1016.1
2019-03-12T21:33:16.423Z,1015.9
2019-03-12T21:38:09.895Z,1015.9
2019-03-12T21:43:10.951Z,1015.9
2019-03-12T21:48:10.076Z,1015.8
2019-03-12T21:53:11.120Z,1015.7
2019-03-12T21:58:10.016Z,1015.6
2019-03-12T22:03:09.897Z,1015.4
2019-03-12T22:08:09.884Z,1015.3
2019-03-12T22:13:09.919Z,1015.3
2019-03-12T22:18:10.034Z,1015.1
2019-03-12T22:23:09.887Z,1015.1
2019-03-12T22:28:10.098Z,1015
2019-03-12T22:33:09.915Z,1014.9
2019-03-12T22:38:09.900Z,1014.7
2019-03-12T22:43:09.861Z,1014.7
2019-03-12T22:48:09.994Z,1014.6
2019-03-12T22:53:10.092Z,1014.5
2019-03-12T22:58:10.020Z,1014.2
2019-03-12T23:03:10.072Z,1014.1
2019-03-12T23:08:10.074Z,1013.9
2019-03-12T23:13:10.139Z,1013.7
2019-03-12T23:18:10.056Z,1013.6
2019-03-12T23:23:09.931Z,1013.5
2019-03-12T23:28:10.002Z,1013.4
2019-03-12T23:33:10.059Z,1013.3
2019-03-12T23:38:10.086Z,1013
2019-03-12T23:43:10.119Z,1013.1
2019-03-12T23:48:10.062Z,1013
2019-03-12T23:53:10.031Z,1013
2019-03-12T23:58:10.144Z,1013.1
