createdAt,value
2018-06-25T00:01:24.981Z,14.93
2018-06-25T00:04:00.565Z,14.90
2018-06-25T00:06:36.056Z,14.88
2018-06-25T00:09:11.948Z,14.87
2018-06-25T00:11:47.661Z,14.87
2018-06-25T00:14:23.534Z,14.83
2018-06-25T00:16:59.097Z,14.79
2018-06-25T00:19:34.566Z,14.75
2018-06-25T00:22:10.383Z,14.73
2018-06-25T00:24:46.031Z,14.65
2018-06-25T00:27:21.766Z,14.63
2018-06-25T00:29:57.643Z,14.56
2018-06-25T00:32:33.176Z,14.56
2018-06-25T00:35:08.811Z,14.50
2018-06-25T00:37:44.596Z,14.44
2018-06-25T00:40:20.611Z,14.38
2018-06-25T00:42:59.094Z,14.36
2018-06-25T00:45:34.544Z,14.29
2018-06-25T00:48:11.535Z,14.23
2018-06-25T00:50:46.998Z,14.19
2018-06-25T00:53:22.499Z,14.18
2018-06-25T00:55:57.800Z,14.12
2018-06-25T00:58:44.468Z,14.10
2018-06-25T01:01:20.184Z,14.04
2018-06-25T01:03:55.731Z,14.00
2018-06-25T01:06:31.208Z,14.02
2018-06-25T01:09:09.432Z,14.05
2018-06-25T01:11:45.074Z,14.00
2018-06-25T01:14:20.664Z,14.00
2018-06-25T01:16:56.292Z,13.97
2018-06-25T01:19:31.809Z,13.92
2018-06-25T01:22:08.366Z,13.87
2018-06-25T01:24:43.842Z,13.84
2018-06-25T01:27:19.094Z,13.88
2018-06-25T01:29:54.864Z,13.76
2018-06-25T01:32:30.570Z,13.74
2018-06-25T01:35:06.226Z,13.70
2018-06-25T01:37:41.890Z,13.79
2018-06-25T01:40:17.423Z,13.73
2018-06-25T01:42:53.160Z,13.69
2018-06-25T01:45:29.000Z,13.67
2018-06-25T01:48:04.686Z,13.64
2018-06-25T01:50:40.366Z,13.64
2018-06-25T01:53:15.927Z,13.71
2018-06-25T01:55:51.530Z,13.66
2018-06-25T01:58:27.088Z,13.67
2018-06-25T02:01:02.754Z,13.65
2018-06-25T02:03:38.408Z,13.62
2018-06-25T02:06:14.164Z,13.58
2018-06-25T02:08:49.688Z,13.59
2018-06-25T02:11:25.276Z,13.62
2018-06-25T02:14:01.056Z,13.61
2018-06-25T02:16:37.000Z,13.62
2018-06-25T02:19:12.700Z,13.61
2018-06-25T02:21:48.034Z,13.55
2018-06-25T02:24:23.722Z,13.61
2018-06-25T02:26:59.217Z,13.63
2018-06-25T02:29:34.615Z,13.66
2018-06-25T02:32:10.264Z,13.65
2018-06-25T02:34:46.201Z,13.62
2018-06-25T02:37:21.674Z,13.63
2018-06-25T02:39:57.230Z,13.61
2018-06-25T02:42:32.916Z,13.68
2018-06-25T02:45:11.210Z,13.68
2018-06-25T02:47:46.750Z,13.71
2018-06-25T02:50:22.304Z,13.70
2018-06-25T02:52:58.280Z,13.71
2018-06-25T02:55:34.137Z,13.74
2018-06-25T02:58:09.970Z,13.71
2018-06-25T03:00:45.697Z,13.80
2018-06-25T03:03:21.268Z,13.78
2018-06-25T03:05:56.896Z,13.82
2018-06-25T03:08:32.492Z,13.78
2018-06-25T03:11:08.772Z,13.73
2018-06-25T03:13:44.166Z,13.78
2018-06-25T03:16:20.418Z,13.81
2018-06-25T03:18:56.038Z,13.81
2018-06-25T03:21:31.668Z,13.79
2018-06-25T03:24:07.199Z,13.87
2018-06-25T03:26:42.792Z,13.87
2018-06-25T03:29:18.429Z,13.91
2018-06-25T03:31:54.226Z,13.85
2018-06-25T03:34:30.229Z,13.91
2018-06-25T03:37:06.225Z,13.91
2018-06-25T03:39:41.985Z,13.98
2018-06-25T03:42:17.996Z,13.98
2018-06-25T03:44:53.487Z,14.05
2018-06-25T03:47:29.160Z,13.98
2018-06-25T03:50:05.030Z,14.07
2018-06-25T03:52:40.661Z,14.13
2018-06-25T03:55:16.197Z,14.07
2018-06-25T03:57:52.469Z,14.12
2018-06-25T04:00:27.871Z,14.20
2018-06-25T04:03:03.585Z,14.20
2018-06-25T04:05:39.162Z,14.22
2018-06-25T04:08:15.189Z,14.22
2018-06-25T04:10:50.719Z,14.13
2018-06-25T04:13:25.983Z,14.08
2018-06-25T04:16:01.476Z,13.98
2018-06-25T04:18:36.957Z,13.88
2018-06-25T04:21:12.649Z,13.93
2018-06-25T04:23:48.360Z,14.03
2018-06-25T04:26:24.217Z,14.19
2018-06-25T04:28:59.866Z,14.30
2018-06-25T04:31:35.504Z,14.39
2018-06-25T04:34:11.431Z,14.39
2018-06-25T04:36:47.471Z,14.50
2018-06-25T04:39:23.132Z,14.58
2018-06-25T04:41:58.803Z,14.75
2018-06-25T04:44:34.301Z,14.91
2018-06-25T04:47:10.149Z,14.99
2018-06-25T04:49:45.603Z,15.14
2018-06-25T04:52:21.014Z,15.11
2018-06-25T04:54:56.865Z,14.89
2018-06-25T04:57:32.869Z,14.95
2018-06-25T05:00:08.489Z,15.17
2018-06-25T05:02:44.176Z,15.34
2018-06-25T05:05:20.048Z,15.35
2018-06-25T05:07:55.789Z,15.46
2018-06-25T05:10:31.327Z,15.63
2018-06-25T05:13:08.046Z,15.60
2018-06-25T05:15:43.844Z,15.56
2018-06-25T05:18:20.138Z,15.68
2018-06-25T05:20:55.974Z,15.58
2018-06-25T05:23:31.760Z,15.37
2018-06-25T05:26:07.583Z,15.46
2018-06-25T05:28:43.460Z,15.35
2018-06-25T05:31:18.995Z,15.63
2018-06-25T05:33:55.302Z,15.77
2018-06-25T05:36:30.780Z,16.19
2018-06-25T05:39:09.832Z,16.20
2018-06-25T05:41:45.554Z,16.59
2018-06-25T05:44:21.950Z,16.86
2018-06-25T05:47:12.538Z,16.84
2018-06-25T05:49:48.568Z,16.74
2018-06-25T05:52:24.148Z,16.57
2018-06-25T05:54:59.715Z,16.61
2018-06-25T05:57:35.394Z,16.40
2018-06-25T06:00:10.995Z,16.19
2018-06-25T06:02:46.791Z,15.96
2018-06-25T06:05:22.314Z,16.36
2018-06-25T06:07:57.784Z,16.52
2018-06-25T06:10:33.092Z,17.15
2018-06-25T06:13:08.616Z,17.84
2018-06-25T06:15:44.220Z,17.97
2018-06-25T06:18:20.214Z,18.05
2018-06-25T06:20:55.916Z,17.99
2018-06-25T06:23:31.554Z,17.96
2018-06-25T06:26:07.084Z,17.55
2018-06-25T06:28:42.817Z,17.21
2018-06-25T06:31:18.458Z,17.26
2018-06-25T06:33:54.572Z,17.26
2018-06-25T06:36:30.191Z,17.64
2018-06-25T06:39:11.311Z,18.11
2018-06-25T06:41:47.092Z,19.21
2018-06-25T06:44:23.188Z,20.20
2018-06-25T06:46:59.302Z,20.91
2018-06-25T06:49:34.963Z,20.58
2018-06-25T06:52:10.713Z,20.31
2018-06-25T06:54:46.210Z,19.99
2018-06-25T06:57:22.297Z,19.29
2018-06-25T06:59:57.886Z,18.66
2018-06-25T07:02:45.823Z,18.34
2018-06-25T07:05:35.021Z,18.02
2018-06-25T07:08:23.468Z,18.14
2018-06-25T07:11:08.355Z,18.38
2018-06-25T07:13:43.891Z,19.00
2018-06-25T07:16:19.318Z,20.02
2018-06-25T07:18:54.916Z,20.94
2018-06-25T07:21:30.636Z,21.79
2018-06-25T07:24:06.517Z,21.94
2018-06-25T07:26:41.994Z,22.38
2018-06-25T07:29:17.420Z,21.86
2018-06-25T07:31:53.260Z,21.88
2018-06-25T07:34:28.908Z,21.75
2018-06-25T07:37:05.030Z,21.04
2018-06-25T07:39:40.674Z,20.64
2018-06-25T07:42:16.239Z,20.74
2018-06-25T07:44:51.828Z,20.36
2018-06-25T07:47:27.543Z,20.16
2018-06-25T07:50:03.298Z,20.71
2018-06-25T07:52:38.720Z,20.24
2018-06-25T07:55:14.240Z,20.06
2018-06-25T07:57:50.034Z,19.85
2018-06-25T08:00:25.430Z,19.54
2018-06-25T08:03:00.910Z,19.40
2018-06-25T08:05:36.331Z,19.78
2018-06-25T08:08:12.020Z,20.07
2018-06-25T08:10:47.566Z,19.37
2018-06-25T08:13:23.102Z,19.34
2018-06-25T08:15:58.643Z,19.92
2018-06-25T08:18:34.909Z,20.88
2018-06-25T08:21:10.351Z,21.36
2018-06-25T08:23:45.866Z,21.15
2018-06-25T08:26:21.394Z,20.96
2018-06-25T08:28:56.832Z,21.10
2018-06-25T08:31:32.170Z,20.94
2018-06-25T08:34:08.090Z,21.17
2018-06-25T08:36:43.601Z,20.82
2018-06-25T08:39:19.161Z,20.24
2018-06-25T08:41:54.845Z,20.16
2018-06-25T08:44:30.365Z,20.80
2018-06-25T08:47:06.087Z,20.99
2018-06-25T08:49:41.411Z,20.60
2018-06-25T08:52:16.713Z,19.78
2018-06-25T08:54:52.091Z,19.75
2018-06-25T08:57:27.735Z,20.37
2018-06-25T09:00:04.455Z,20.80
2018-06-25T09:02:39.986Z,21.24
2018-06-25T09:05:15.436Z,21.88
2018-06-25T09:07:50.909Z,22.18
2018-06-25T09:10:26.356Z,22.59
2018-06-25T09:13:01.963Z,22.51
2018-06-25T09:15:37.443Z,23.00
2018-06-25T09:18:13.082Z,23.44
2018-06-25T09:20:48.737Z,23.96
2018-06-25T09:23:24.283Z,23.96
2018-06-25T09:25:59.601Z,24.29
2018-06-25T09:28:35.267Z,24.68
2018-06-25T09:31:10.693Z,25.47
2018-06-25T09:33:46.267Z,26.42
2018-06-25T09:36:21.681Z,26.24
2018-06-25T09:38:57.093Z,24.46
2018-06-25T09:41:32.476Z,23.97
2018-06-25T09:44:08.245Z,24.29
2018-06-25T09:46:43.637Z,24.38
2018-06-25T09:49:19.185Z,24.05
2018-06-25T09:51:54.657Z,24.24
2018-06-25T09:54:30.365Z,24.16
2018-06-25T09:57:06.615Z,23.71
2018-06-25T09:59:41.935Z,24.23
2018-06-25T10:02:17.584Z,24.71
2018-06-25T10:04:53.162Z,24.76
2018-06-25T10:07:28.649Z,26.50
2018-06-25T10:10:04.198Z,27.86
2018-06-25T10:12:39.687Z,29.23
2018-06-25T10:15:15.155Z,30.26
2018-06-25T10:17:51.076Z,31.24
2018-06-25T10:20:26.859Z,29.63
2018-06-25T10:23:02.419Z,28.58
2018-06-25T10:25:38.394Z,27.10
2018-06-25T10:28:13.938Z,25.02
2018-06-25T10:30:49.252Z,24.84
2018-06-25T10:33:24.897Z,24.15
2018-06-25T10:36:01.595Z,23.49
2018-06-25T10:38:37.017Z,23.38
2018-06-25T10:41:56.509Z,23.40
2018-06-25T10:44:31.953Z,23.55
2018-06-25T10:47:07.547Z,23.32
2018-06-25T10:49:43.420Z,23.89
2018-06-25T10:52:19.009Z,26.43
2018-06-25T10:54:55.141Z,27.43
2018-06-25T10:57:30.608Z,28.00
2018-06-25T11:00:06.971Z,29.41
2018-06-25T11:02:42.273Z,28.78
2018-06-25T11:05:17.827Z,27.06
2018-06-25T11:07:53.535Z,26.22
2018-06-25T11:10:30.951Z,25.76
2018-06-25T11:13:09.276Z,26.34
2018-06-25T11:15:54.859Z,25.48
2018-06-25T11:18:30.674Z,25.09
2018-06-25T11:21:06.332Z,23.97
2018-06-25T11:23:41.925Z,23.38
2018-06-25T11:26:17.461Z,23.70
2018-06-25T11:28:52.954Z,24.14
2018-06-25T11:31:28.427Z,24.17
2018-06-25T11:34:04.361Z,25.08
2018-06-25T11:36:39.930Z,26.23
2018-06-25T11:39:15.594Z,26.05
2018-06-25T11:41:51.184Z,25.09
2018-06-25T11:44:26.771Z,23.25
2018-06-25T11:47:02.410Z,22.00
2018-06-25T11:49:38.042Z,22.20
2018-06-25T11:52:13.691Z,22.09
2018-06-25T11:54:49.190Z,22.91
2018-06-25T11:57:24.661Z,26.54
2018-06-25T12:00:01.035Z,30.46
2018-06-25T12:02:36.792Z,29.52
2018-06-25T12:05:12.391Z,33.54
2018-06-25T12:07:48.058Z,30.14
2018-06-25T12:10:23.748Z,26.88
2018-06-25T12:12:59.185Z,25.17
2018-06-25T12:15:34.629Z,24.08
2018-06-25T12:18:10.404Z,23.94
2018-06-25T12:20:46.076Z,23.26
2018-06-25T12:23:22.048Z,23.10
2018-06-25T12:25:57.947Z,30.01
2018-06-25T12:28:33.799Z,31.90
2018-06-25T12:31:09.718Z,30.89
2018-06-25T12:33:45.359Z,31.75
2018-06-25T12:36:21.659Z,35.64
2018-06-25T12:38:57.412Z,34.40
2018-06-25T12:41:33.300Z,30.16
2018-06-25T12:44:09.264Z,29.30
2018-06-25T12:46:44.877Z,29.08
2018-06-25T12:49:20.606Z,29.02
2018-06-25T12:51:56.330Z,31.48
2018-06-25T12:54:31.737Z,33.12
2018-06-25T12:57:08.041Z,30.82
2018-06-25T12:59:46.769Z,27.18
2018-06-25T13:02:22.018Z,27.71
2018-06-25T13:04:57.821Z,31.46
2018-06-25T13:07:33.406Z,35.86
2018-06-25T13:10:10.185Z,37.92
2018-06-25T13:12:45.689Z,35.20
2018-06-25T13:15:21.121Z,30.68
2018-06-25T13:17:56.888Z,28.07
2018-06-25T13:20:33.345Z,27.15
2018-06-25T13:23:09.074Z,26.89
2018-06-25T13:25:44.932Z,25.13
2018-06-25T13:28:20.262Z,24.45
2018-06-25T13:30:56.016Z,23.94
2018-06-25T13:33:31.366Z,23.89
2018-06-25T13:36:06.999Z,24.63
2018-06-25T13:38:42.544Z,26.65
2018-06-25T13:41:18.036Z,29.38
2018-06-25T13:43:53.298Z,28.05
2018-06-25T13:46:28.796Z,27.73
2018-06-25T13:49:04.208Z,29.43
2018-06-25T13:51:39.768Z,29.79
2018-06-25T13:54:15.596Z,26.56
2018-06-25T13:56:51.194Z,26.30
2018-06-25T13:59:26.754Z,26.56
2018-06-25T14:02:02.360Z,28.58
2018-06-25T14:04:38.174Z,28.36
2018-06-25T14:07:13.822Z,27.63
2018-06-25T14:09:50.928Z,27.10
2018-06-25T14:12:26.432Z,27.56
2018-06-25T14:15:02.159Z,28.99
2018-06-25T14:17:37.674Z,33.67
2018-06-25T14:20:13.320Z,35.58
2018-06-25T14:22:49.037Z,36.90
2018-06-25T14:25:24.644Z,35.08
2018-06-25T14:28:05.603Z,31.08
2018-06-25T14:30:46.109Z,27.82
2018-06-25T14:33:26.750Z,25.76
2018-06-25T14:36:02.304Z,24.55
2018-06-25T14:38:37.693Z,23.96
2018-06-25T14:41:13.097Z,26.55
2018-06-25T14:43:48.608Z,27.12
2018-06-25T14:46:24.150Z,24.52
2018-06-25T14:48:59.718Z,25.32
2018-06-25T14:51:34.988Z,28.20
2018-06-25T14:54:12.240Z,34.56
2018-06-25T14:56:47.587Z,35.45
2018-06-25T14:59:23.067Z,35.31
2018-06-25T15:01:59.057Z,32.96
2018-06-25T15:04:34.608Z,28.64
2018-06-25T15:07:09.870Z,25.89
2018-06-25T15:09:45.427Z,25.22
2018-06-25T15:12:21.016Z,24.54
2018-06-25T15:14:56.386Z,24.53
2018-06-25T15:17:32.004Z,25.02
2018-06-25T15:20:07.686Z,25.16
2018-06-25T15:22:43.046Z,25.12
2018-06-25T15:25:18.554Z,25.18
2018-06-25T15:27:53.876Z,28.06
2018-06-25T15:30:29.446Z,31.23
2018-06-25T15:33:06.050Z,34.07
2018-06-25T15:35:41.603Z,32.47
2018-06-25T15:38:44.601Z,33.02
2018-06-25T15:41:20.289Z,35.00
2018-06-25T15:44:11.653Z,32.03
2018-06-25T15:46:47.081Z,28.40
2018-06-25T15:49:22.690Z,27.54
2018-06-25T15:51:58.257Z,26.16
2018-06-25T15:54:33.769Z,24.22
2018-06-25T15:57:09.181Z,24.16
2018-06-25T15:59:45.811Z,26.01
2018-06-25T16:02:21.389Z,28.44
2018-06-25T16:04:56.836Z,26.57
2018-06-25T16:07:32.883Z,24.17
2018-06-25T16:10:08.407Z,22.93
2018-06-25T16:12:43.991Z,23.22
2018-06-25T16:15:19.510Z,27.69
2018-06-25T16:18:06.628Z,26.89
2018-06-25T16:20:42.253Z,26.56
2018-06-25T16:23:18.215Z,27.77
2018-06-25T16:25:53.897Z,30.71
2018-06-25T16:28:30.252Z,29.10
2018-06-25T16:31:05.875Z,32.33
2018-06-25T16:33:41.852Z,29.75
2018-06-25T16:36:17.334Z,27.58
2018-06-25T16:38:52.851Z,24.81
2018-06-25T16:41:28.511Z,24.81
2018-06-25T16:44:04.261Z,24.81
2018-06-25T16:46:40.825Z,24.80
2018-06-25T16:49:16.528Z,24.44
2018-06-25T16:51:53.348Z,25.42
2018-06-25T16:54:29.050Z,26.35
2018-06-25T16:57:05.132Z,26.43
2018-06-25T16:59:41.968Z,26.18
2018-06-25T17:02:17.617Z,26.82
2018-06-25T17:04:53.342Z,26.71
2018-06-25T17:07:29.093Z,29.12
2018-06-25T17:10:05.686Z,29.42
2018-06-25T17:12:41.365Z,29.11
2018-06-25T17:15:17.826Z,27.69
2018-06-25T17:17:53.506Z,25.79
2018-06-25T17:20:28.964Z,24.47
2018-06-25T17:23:06.403Z,23.73
2018-06-25T17:25:42.691Z,23.97
2018-06-25T17:28:18.565Z,24.03
2018-06-25T17:30:56.045Z,23.89
2018-06-25T17:33:32.479Z,24.10
2018-06-25T17:36:08.380Z,23.98
2018-06-25T17:38:44.953Z,23.51
2018-06-25T17:41:21.176Z,23.10
2018-06-25T17:43:58.095Z,22.89
2018-06-25T17:46:34.188Z,22.76
2018-06-25T17:49:09.796Z,22.49
2018-06-25T17:51:46.166Z,22.29
2018-06-25T17:54:23.229Z,22.35
2018-06-25T17:56:58.937Z,22.17
2018-06-25T17:59:35.420Z,22.07
2018-06-25T18:02:12.578Z,22.08
2018-06-25T18:04:48.649Z,22.08
2018-06-25T18:07:24.428Z,22.05
2018-06-25T18:10:02.264Z,21.99
2018-06-25T18:12:38.450Z,21.91
2018-06-25T18:15:14.302Z,21.81
2018-06-25T18:17:50.734Z,21.69
2018-06-25T18:20:26.377Z,21.53
2018-06-25T18:23:02.834Z,21.49
2018-06-25T18:25:40.511Z,21.67
2018-06-25T18:28:17.496Z,21.76
2018-06-25T18:30:53.544Z,21.86
2018-06-25T18:33:30.420Z,21.87
2018-06-25T18:36:06.828Z,21.57
2018-06-25T18:38:43.227Z,21.02
2018-06-25T18:41:18.893Z,20.71
2018-06-25T18:43:55.555Z,20.49
2018-06-25T18:46:31.320Z,20.31
2018-06-25T18:49:08.638Z,20.16
2018-06-25T18:51:44.331Z,20.04
2018-06-25T18:54:21.170Z,19.84
2018-06-25T18:56:57.778Z,19.61
2018-06-25T18:59:33.913Z,19.57
2018-06-25T19:02:09.358Z,19.38
2018-06-25T19:04:45.394Z,19.31
2018-06-25T19:07:22.873Z,19.18
2018-06-25T19:09:58.938Z,18.99
2018-06-25T19:12:35.720Z,18.87
2018-06-25T19:15:11.985Z,18.84
2018-06-25T19:17:49.826Z,18.77
2018-06-25T19:20:29.486Z,18.85
2018-06-25T19:23:04.960Z,18.87
2018-06-25T19:25:42.711Z,18.92
2018-06-25T19:28:18.380Z,18.91
2018-06-25T19:30:55.216Z,18.93
2018-06-25T19:33:32.080Z,18.91
2018-06-25T19:36:09.610Z,18.83
2018-06-25T19:38:45.728Z,18.82
2018-06-25T19:41:21.644Z,18.74
2018-06-25T19:43:57.731Z,18.62
2018-06-25T19:46:34.406Z,18.53
2018-06-25T19:49:10.812Z,18.45
2018-06-25T19:51:49.485Z,18.25
2018-06-25T19:54:25.774Z,17.84
2018-06-25T19:57:02.479Z,17.63
2018-06-25T19:59:39.892Z,17.54
2018-06-25T20:02:15.939Z,17.59
2018-06-25T20:04:52.922Z,17.60
2018-06-25T20:07:29.805Z,17.47
2018-06-25T20:10:07.367Z,17.29
2018-06-25T20:12:43.606Z,16.94
2018-06-25T20:15:19.793Z,16.91
2018-06-25T20:17:57.206Z,16.90
2018-06-25T20:20:32.818Z,16.99
2018-06-25T20:23:09.109Z,17.04
2018-06-25T20:25:44.792Z,16.99
2018-06-25T20:28:21.060Z,16.89
2018-06-25T20:30:57.044Z,16.83
2018-06-25T20:33:33.683Z,16.71
2018-06-25T20:36:09.928Z,16.88
2018-06-25T20:38:45.626Z,16.80
2018-06-25T20:41:21.815Z,16.86
2018-06-25T20:43:58.627Z,16.89
2018-06-25T20:46:34.750Z,16.90
2018-06-25T20:49:10.500Z,16.70
2018-06-25T20:51:46.683Z,16.66
2018-06-25T20:54:23.068Z,16.60
2018-06-25T20:57:04.957Z,16.56
2018-06-25T20:59:40.527Z,16.52
2018-06-25T21:02:17.601Z,16.46
2018-06-25T21:04:54.088Z,16.36
2018-06-25T21:07:30.512Z,16.33
2018-06-25T21:10:07.093Z,16.34
2018-06-25T21:12:44.384Z,16.28
2018-06-25T21:15:20.323Z,16.24
2018-06-25T21:17:55.992Z,16.21
2018-06-25T21:20:31.695Z,16.22
2018-06-25T21:23:07.746Z,16.25
2018-06-25T21:25:43.360Z,16.29
2018-06-25T21:28:19.832Z,16.38
2018-06-25T21:30:55.726Z,16.46
2018-06-25T21:33:32.163Z,16.43
2018-06-25T21:36:08.312Z,16.37
2018-06-25T21:38:45.054Z,16.34
2018-06-25T21:41:21.778Z,16.33
2018-06-25T21:43:57.417Z,16.33
2018-06-25T21:46:33.238Z,16.31
2018-06-25T21:49:09.463Z,16.31
2018-06-25T21:51:45.353Z,16.28
2018-06-25T21:54:21.394Z,16.23
2018-06-25T21:56:58.056Z,16.26
2018-06-25T21:59:33.967Z,16.29
2018-06-25T22:02:10.177Z,16.33
2018-06-25T22:04:46.066Z,16.17
2018-06-25T22:07:21.782Z,16.02
2018-06-25T22:09:57.484Z,16.01
2018-06-25T22:12:32.920Z,15.87
2018-06-25T22:15:08.940Z,15.72
2018-06-25T22:17:46.110Z,15.71
2018-06-25T22:20:21.924Z,15.71
2018-06-25T22:23:03.549Z,15.69
2018-06-25T22:25:39.976Z,15.74
2018-06-25T22:28:16.488Z,15.76
2018-06-25T22:30:52.489Z,15.88
2018-06-25T22:33:28.467Z,15.91
2018-06-25T22:36:05.902Z,15.96
2018-06-25T22:38:42.614Z,16.04
2018-06-25T22:41:19.787Z,16.11
2018-06-25T22:44:04.802Z,16.16
2018-06-25T22:46:42.901Z,16.11
2018-06-25T22:49:18.931Z,16.05
2018-06-25T22:51:54.978Z,15.97
2018-06-25T22:54:30.630Z,15.85
2018-06-25T22:57:07.380Z,15.86
2018-06-25T22:59:42.956Z,15.91
2018-06-25T23:02:20.086Z,15.92
2018-06-25T23:04:57.094Z,15.91
2018-06-25T23:07:33.997Z,16.02
2018-06-25T23:10:10.060Z,16.10
2018-06-25T23:12:48.163Z,16.16
2018-06-25T23:15:23.818Z,16.22
2018-06-25T23:17:59.484Z,16.23
2018-06-25T23:20:34.962Z,16.27
2018-06-25T23:23:11.485Z,16.32
2018-06-25T23:25:48.226Z,16.36
2018-06-25T23:28:24.282Z,16.35
2018-06-25T23:31:00.351Z,16.30
2018-06-25T23:33:36.928Z,16.25
2018-06-25T23:36:13.030Z,16.22
2018-06-25T23:38:49.589Z,16.25
2018-06-25T23:41:25.233Z,16.12
2018-06-25T23:44:02.517Z,16.11
2018-06-25T23:46:38.639Z,16.02
2018-06-25T23:49:14.663Z,15.96
2018-06-25T23:51:50.481Z,15.95
2018-06-25T23:54:27.465Z,15.85
2018-06-25T23:57:03.219Z,15.81
2018-06-25T23:59:38.999Z,15.84
